createdAt,value
2016-09-04T00:00:41.609Z,0
2016-09-04T00:01:41.607Z,0
2016-09-04T00:02:41.619Z,0
2016-09-04T00:03:41.610Z,0
2016-09-04T00:04:41.625Z,0
2016-09-04T00:05:41.612Z,0
2016-09-04T00:06:42.307Z,0
2016-09-04T00:07:41.598Z,0
2016-09-04T00:08:41.585Z,0
2016-09-04T00:09:41.616Z,0
2016-09-04T00:10:41.593Z,0
2016-09-04T00:11:41.602Z,0
2016-09-04T00:12:41.590Z,0
2016-09-04T00:13:41.600Z,0
2016-09-04T00:14:41.575Z,0
2016-09-04T00:15:42.279Z,0
2016-09-04T00:16:41.564Z,0
2016-09-04T00:17:41.598Z,0
2016-09-04T00:18:41.570Z,0
2016-09-04T00:19:41.568Z,0
2016-09-04T00:20:41.568Z,0
2016-09-04T00:21:41.557Z,0
2016-09-04T00:22:41.558Z,0
2016-09-04T00:23:41.559Z,0
2016-09-04T00:24:41.545Z,0
2016-09-04T00:25:41.577Z,0
2016-09-04T00:26:41.549Z,0
2016-09-04T00:27:41.538Z,0
2016-09-04T00:28:41.568Z,0
2016-09-04T00:29:41.560Z,0
2016-09-04T00:30:41.529Z,0
2016-09-04T00:31:41.540Z,0
2016-09-04T00:32:41.529Z,0
2016-09-04T00:33:43.408Z,0
2016-09-04T00:34:44.246Z,0
2016-09-04T00:35:43.747Z,0
2016-09-04T00:36:43.217Z,0
2016-09-04T00:37:42.455Z,0
2016-09-04T00:38:42.859Z,0
2016-09-04T00:39:41.518Z,0
2016-09-04T00:40:41.539Z,0
2016-09-04T00:41:41.545Z,0
2016-09-04T00:42:43.045Z,0
2016-09-04T00:43:44.216Z,0
2016-09-04T00:44:45.594Z,0
2016-09-04T00:45:41.949Z,0
2016-09-04T00:46:41.548Z,0
2016-09-04T00:47:41.932Z,0
2016-09-04T00:48:42.187Z,0
2016-09-04T00:49:41.916Z,0
2016-09-04T00:50:41.489Z,0
2016-09-04T00:51:41.471Z,0
2016-09-04T00:52:41.487Z,0
2016-09-04T00:53:41.457Z,0
2016-09-04T00:54:41.477Z,0
2016-09-04T00:55:41.459Z,0
2016-09-04T00:56:42.152Z,0
2016-09-04T00:57:41.455Z,0
2016-09-04T00:58:42.165Z,0
2016-09-04T00:59:57.045Z,0
2016-09-04T01:00:42.691Z,0
2016-09-04T01:01:41.575Z,0
2016-09-04T01:02:41.884Z,0
2016-09-04T01:03:42.256Z,0
2016-09-04T01:04:42.025Z,0
2016-09-04T01:05:42.400Z,0
2016-09-04T01:06:41.423Z,0
2016-09-04T01:07:41.437Z,0
2016-09-04T01:08:41.407Z,0
2016-09-04T01:09:42.648Z,0
2016-09-04T01:10:42.065Z,0
2016-09-04T01:11:41.701Z,0
2016-09-04T01:12:41.410Z,0
2016-09-04T01:13:43.039Z,0
2016-09-04T01:14:41.413Z,0
2016-09-04T01:15:41.386Z,0
2016-09-04T01:16:41.382Z,0
2016-09-04T01:17:41.405Z,0
2016-09-04T01:18:41.386Z,0
2016-09-04T01:19:41.382Z,0
2016-09-04T01:20:41.374Z,0
2016-09-04T01:21:41.376Z,0
2016-09-04T01:22:41.356Z,0
2016-09-04T01:23:41.367Z,0
2016-09-04T01:24:41.361Z,0
2016-09-04T01:25:41.345Z,0
2016-09-04T01:26:41.350Z,0
2016-09-04T01:27:41.371Z,0
2016-09-04T01:28:41.350Z,0
2016-09-04T01:29:41.356Z,0
2016-09-04T01:30:41.345Z,0
2016-09-04T01:31:41.345Z,0
2016-09-04T01:32:41.351Z,0
2016-09-04T01:33:41.339Z,0
2016-09-04T01:34:41.348Z,0
2016-09-04T01:35:41.321Z,0
2016-09-04T01:36:41.335Z,0
2016-09-04T01:37:41.320Z,0
2016-09-04T01:38:41.330Z,0
2016-09-04T01:39:41.306Z,0
2016-09-04T01:40:41.314Z,0
2016-09-04T01:41:41.317Z,0
2016-09-04T01:42:41.315Z,0
2016-09-04T01:43:41.312Z,0
2016-09-04T01:44:41.294Z,0
2016-09-04T01:45:41.297Z,0
2016-09-04T01:46:41.382Z,0
2016-09-04T01:47:41.292Z,0
2016-09-04T01:48:41.300Z,0
2016-09-04T01:49:41.299Z,0
2016-09-04T01:50:41.290Z,0
2016-09-04T01:51:42.792Z,0
2016-09-04T01:52:42.878Z,0
2016-09-04T01:53:42.550Z,0
2016-09-04T01:54:42.375Z,0
2016-09-04T01:55:41.934Z,0
2016-09-04T01:56:42.547Z,0
2016-09-04T01:57:41.257Z,0
2016-09-04T01:58:41.256Z,0
2016-09-04T01:59:41.258Z,0
2016-09-04T02:00:41.266Z,0
2016-09-04T02:02:44.326Z,0
2016-09-04T02:03:44.164Z,0
2016-09-04T02:04:42.948Z,0
2016-09-04T02:05:41.577Z,0
2016-09-04T02:06:42.065Z,0
2016-09-04T02:07:41.227Z,0
2016-09-04T02:08:41.364Z,0
2016-09-04T02:09:41.227Z,0
2016-09-04T02:10:41.237Z,0
2016-09-04T02:11:41.230Z,0
2016-09-04T02:12:41.213Z,0
2016-09-04T02:13:41.220Z,0
2016-09-04T02:14:41.203Z,0
2016-09-04T02:15:41.245Z,0
2016-09-04T02:16:41.229Z,0
2016-09-04T02:17:41.210Z,0
2016-09-04T02:18:42.215Z,0
2016-09-04T02:19:41.666Z,0
2016-09-04T02:20:56.110Z,0
2016-09-04T02:21:41.790Z,0
2016-09-04T02:22:41.193Z,0
2016-09-04T02:23:41.556Z,0
2016-09-04T02:24:41.876Z,0
2016-09-04T02:25:41.168Z,0
2016-09-04T02:26:41.184Z,0
2016-09-04T02:27:41.271Z,0
2016-09-04T02:28:42.132Z,0
2016-09-04T02:29:41.672Z,0
2016-09-04T02:30:41.723Z,0
2016-09-04T02:31:41.870Z,0
2016-09-04T02:32:41.163Z,0
2016-09-04T02:33:41.169Z,0
2016-09-04T02:34:41.158Z,0
2016-09-04T02:35:41.171Z,0
2016-09-04T02:36:41.140Z,0
2016-09-04T02:37:41.146Z,0
2016-09-04T02:38:41.160Z,0
2016-09-04T02:39:41.135Z,0
2016-09-04T02:40:41.161Z,0
2016-09-04T02:41:41.836Z,0
2016-09-04T02:42:41.136Z,0
2016-09-04T02:43:41.129Z,0
2016-09-04T02:44:41.139Z,0
2016-09-04T02:45:41.134Z,0
2016-09-04T02:46:41.193Z,0
2016-09-04T02:47:41.123Z,0
2016-09-04T02:48:41.150Z,0
2016-09-04T02:49:41.123Z,0
2016-09-04T02:50:41.124Z,0
2016-09-04T02:51:41.111Z,0
2016-09-04T02:52:41.141Z,0
2016-09-04T02:53:41.109Z,0
2016-09-04T02:54:41.110Z,0
2016-09-04T02:55:41.116Z,0
2016-09-04T02:56:41.111Z,0
2016-09-04T02:57:41.087Z,0
2016-09-04T02:58:41.091Z,0
2016-09-04T02:59:41.090Z,0
2016-09-04T03:00:41.093Z,0
2016-09-04T03:01:41.087Z,0
2016-09-04T03:02:41.099Z,0
2016-09-04T03:03:41.090Z,0
2016-09-04T03:04:41.093Z,0
2016-09-04T03:05:41.772Z,0
2016-09-04T03:06:41.090Z,0
2016-09-04T03:07:41.079Z,0
2016-09-04T03:08:41.078Z,0
2016-09-04T03:09:41.061Z,0
2016-09-04T03:10:43.292Z,0
2016-09-04T03:11:45.107Z,0
2016-09-04T03:12:41.658Z,0
2016-09-04T03:13:41.579Z,0
2016-09-04T03:14:42.352Z,0
2016-09-04T03:15:41.060Z,0
2016-09-04T03:16:41.077Z,0
2016-09-04T03:17:41.035Z,0
2016-09-04T03:18:41.049Z,0
2016-09-04T03:20:43.054Z,0
2016-09-04T03:21:43.172Z,0
2016-09-04T03:22:42.122Z,0
2016-09-04T03:23:41.043Z,0
2016-09-04T03:24:41.755Z,0
2016-09-04T03:25:41.020Z,0
2016-09-04T03:26:41.021Z,0
2016-09-04T03:27:41.014Z,0
2016-09-04T03:28:41.043Z,0
2016-09-04T03:29:41.012Z,0
2016-09-04T03:30:41.008Z,0
2016-09-04T03:31:41.009Z,0
2016-09-04T03:32:41.008Z,0
2016-09-04T03:33:41.009Z,0
2016-09-04T03:34:41.002Z,0
2016-09-04T03:35:41.018Z,0
2016-09-04T03:36:41.712Z,0
2016-09-04T03:37:42.856Z,0
2016-09-04T03:38:56.546Z,0
2016-09-04T03:39:41.004Z,0
2016-09-04T03:40:41.237Z,0
2016-09-04T03:41:41.004Z,0
2016-09-04T03:42:40.984Z,0
2016-09-04T03:43:40.970Z,0
2016-09-04T03:44:40.976Z,0
2016-09-04T03:45:41.791Z,0
2016-09-04T03:46:57.444Z,0
2016-09-04T03:48:11.151Z,0
2016-09-04T03:48:41.530Z,0
2016-09-04T03:49:41.138Z,0
2016-09-04T03:50:42.008Z,0
2016-09-04T03:51:40.960Z,0
2016-09-04T03:52:40.946Z,0
2016-09-04T03:53:40.966Z,0
2016-09-04T03:54:40.938Z,0
2016-09-04T03:55:40.944Z,0
2016-09-04T03:56:41.635Z,0
2016-09-04T03:57:40.968Z,0
2016-09-04T03:58:40.941Z,0
2016-09-04T03:59:40.939Z,0
2016-09-04T04:00:40.937Z,0
2016-09-04T04:01:40.934Z,0
2016-09-04T04:02:40.954Z,0
2016-09-04T04:03:40.940Z,0
2016-09-04T04:04:40.947Z,0
2016-09-04T04:05:40.920Z,0
2016-09-04T04:06:40.949Z,0
2016-09-04T04:07:40.921Z,0
2016-09-04T04:08:40.910Z,0
2016-09-04T04:09:40.907Z,0
2016-09-04T04:10:40.930Z,0
2016-09-04T04:11:40.902Z,0
2016-09-04T04:12:40.923Z,0
2016-09-04T04:13:40.905Z,0
2016-09-04T04:14:40.934Z,0
2016-09-04T04:15:40.915Z,0
2016-09-04T04:16:40.896Z,0
2016-09-04T04:17:40.886Z,0
2016-09-04T04:18:40.904Z,0
2016-09-04T04:19:40.879Z,0
2016-09-04T04:20:40.915Z,0
2016-09-04T04:21:40.871Z,0
2016-09-04T04:22:41.601Z,5
2016-09-04T04:23:41.568Z,5
2016-09-04T04:24:40.903Z,5
2016-09-04T04:25:40.858Z,5
2016-09-04T04:26:40.872Z,5
2016-09-04T04:27:40.885Z,5
2016-09-04T04:28:43.575Z,5
2016-09-04T04:29:43.479Z,5
2016-09-04T04:30:43.655Z,5
2016-09-04T04:31:42.583Z,10
2016-09-04T04:32:41.502Z,10
2016-09-04T04:33:40.861Z,10
2016-09-04T04:34:40.847Z,15
2016-09-04T04:35:40.843Z,15
2016-09-04T04:36:40.828Z,15
2016-09-04T04:37:43.058Z,15
2016-09-04T04:38:43.519Z,15
2016-09-04T04:39:41.802Z,20
2016-09-04T04:40:41.106Z,20
2016-09-04T04:41:40.814Z,25
2016-09-04T04:42:41.317Z,30
2016-09-04T04:43:40.836Z,35
2016-09-04T04:44:40.811Z,35
2016-09-04T04:45:40.841Z,40
2016-09-04T04:46:40.809Z,40
2016-09-04T04:47:40.859Z,40
2016-09-04T04:48:40.807Z,45
2016-09-04T04:49:40.841Z,45
2016-09-04T04:50:40.797Z,45
2016-09-04T04:51:40.846Z,45
2016-09-04T04:52:40.804Z,45
2016-09-04T04:53:40.814Z,50
2016-09-04T04:54:41.388Z,50
2016-09-04T04:55:41.593Z,50
2016-09-04T04:56:41.185Z,50
2016-09-04T04:57:41.441Z,50
2016-09-04T04:58:41.189Z,55
2016-09-04T04:59:40.800Z,55
2016-09-04T05:00:40.777Z,60
2016-09-04T05:01:40.797Z,60
2016-09-04T05:02:40.770Z,60
2016-09-04T05:04:41.720Z,60
2016-09-04T05:05:42.782Z,60
2016-09-04T05:06:41.178Z,60
2016-09-04T05:07:56.234Z,60
2016-09-04T05:08:40.928Z,60
2016-09-04T05:09:41.453Z,60
2016-09-04T05:10:40.775Z,60
2016-09-04T05:11:40.767Z,60
2016-09-04T05:12:40.756Z,55
2016-09-04T05:13:40.764Z,55
2016-09-04T05:14:40.738Z,55
2016-09-04T05:15:40.761Z,55
2016-09-04T05:16:40.741Z,55
2016-09-04T05:17:40.742Z,55
2016-09-04T05:18:40.740Z,60
2016-09-04T05:19:40.748Z,60
2016-09-04T05:20:40.747Z,60
2016-09-04T05:21:40.767Z,55
2016-09-04T05:22:40.752Z,60
2016-09-04T05:23:40.729Z,65
2016-09-04T05:24:40.729Z,70
2016-09-04T05:25:40.727Z,75
2016-09-04T05:26:40.747Z,85
2016-09-04T05:27:40.708Z,90
2016-09-04T05:28:40.739Z,95
2016-09-04T05:29:40.727Z,100
2016-09-04T05:30:40.713Z,105
2016-09-04T05:31:40.698Z,115
2016-09-04T05:32:40.706Z,120
2016-09-04T05:33:40.708Z,120
2016-09-04T05:34:40.707Z,120
2016-09-04T05:35:40.741Z,115
2016-09-04T05:36:40.698Z,115
2016-09-04T05:37:40.693Z,115
2016-09-04T05:38:40.710Z,120
2016-09-04T05:39:40.685Z,125
2016-09-04T05:40:40.707Z,130
2016-09-04T05:41:40.699Z,140
2016-09-04T05:42:40.720Z,140
2016-09-04T05:43:40.702Z,145
2016-09-04T05:44:40.717Z,150
2016-09-04T05:45:40.684Z,155
2016-09-04T05:47:42.291Z,160
2016-09-04T05:48:42.675Z,160
2016-09-04T05:49:41.944Z,165
2016-09-04T05:50:41.140Z,170
2016-09-04T05:51:40.693Z,175
2016-09-04T05:52:40.665Z,175
2016-09-04T05:53:40.683Z,180
2016-09-04T05:54:40.684Z,185
2016-09-04T05:55:43.641Z,205
2016-09-04T05:56:42.468Z,200
2016-09-04T05:57:41.187Z,210
2016-09-04T05:58:40.685Z,220
2016-09-04T05:59:42.789Z,230
2016-09-04T06:00:41.273Z,240
2016-09-04T06:01:40.649Z,255
2016-09-04T06:02:40.658Z,340
2016-09-04T06:03:40.654Z,315
2016-09-04T06:04:40.669Z,320
2016-09-04T06:05:40.660Z,285
2016-09-04T06:06:40.662Z,290
2016-09-04T06:07:40.690Z,315
2016-09-04T06:08:40.662Z,320
2016-09-04T06:09:40.650Z,365
2016-09-04T06:10:40.639Z,460
2016-09-04T06:11:40.648Z,495
2016-09-04T06:12:57.707Z,630
2016-09-04T06:13:41.611Z,625
2016-09-04T06:14:42.036Z,635
2016-09-04T06:15:41.068Z,630
2016-09-04T06:16:42.441Z,600
2016-09-04T06:17:41.097Z,490
2016-09-04T06:18:40.665Z,375
2016-09-04T06:19:40.652Z,390
2016-09-04T06:20:40.632Z,395
2016-09-04T06:21:42.004Z,390
2016-09-04T06:22:41.492Z,425
2016-09-04T06:23:41.303Z,485
2016-09-04T06:24:40.898Z,600
2016-09-04T06:25:40.697Z,545
2016-09-04T06:26:40.664Z,550
2016-09-04T06:27:41.043Z,605
2016-09-04T06:28:40.659Z,555
2016-09-04T06:29:40.656Z,670
2016-09-04T06:30:40.677Z,705
2016-09-04T06:31:40.694Z,760
2016-09-04T06:32:40.684Z,510
2016-09-04T06:33:40.681Z,720
2016-09-04T06:34:40.681Z,705
2016-09-04T06:35:40.708Z,635
2016-09-04T06:36:40.691Z,575
2016-09-04T06:37:40.729Z,425
2016-09-04T06:38:40.735Z,315
2016-09-04T06:39:40.720Z,300
2016-09-04T06:40:40.715Z,295
2016-09-04T06:41:40.744Z,290
2016-09-04T06:42:40.722Z,300
2016-09-04T06:43:40.757Z,315
2016-09-04T06:44:40.734Z,400
2016-09-04T06:45:41.451Z,425
2016-09-04T06:46:40.742Z,400
2016-09-04T06:47:40.840Z,555
2016-09-04T06:48:40.765Z,435
2016-09-04T06:49:40.792Z,450
2016-09-04T06:50:40.769Z,500
2016-09-04T06:51:40.781Z,560
2016-09-04T06:52:40.767Z,585
2016-09-04T06:53:40.794Z,595
2016-09-04T06:54:40.809Z,660
2016-09-04T06:55:40.783Z,775
2016-09-04T06:56:40.803Z,820
2016-09-04T06:57:40.808Z,795
2016-09-04T06:58:40.804Z,885
2016-09-04T06:59:40.819Z,965
2016-09-04T07:00:40.810Z,950
2016-09-04T07:01:40.859Z,1060
2016-09-04T07:02:40.851Z,985
2016-09-04T07:03:40.858Z,730
2016-09-04T07:04:44.189Z,525
2016-09-04T07:05:42.999Z,510
2016-09-04T07:06:41.733Z,570
2016-09-04T07:07:41.383Z,485
2016-09-04T07:08:40.900Z,480
2016-09-04T07:09:40.874Z,500
2016-09-04T07:10:40.909Z,515
2016-09-04T07:11:40.896Z,515
2016-09-04T07:12:40.916Z,510
2016-09-04T07:14:44.892Z,510
2016-09-04T07:15:42.417Z,515
2016-09-04T07:16:43.148Z,550
2016-09-04T07:17:42.672Z,595
2016-09-04T07:18:41.410Z,665
2016-09-04T07:19:40.983Z,650
2016-09-04T07:20:40.958Z,670
2016-09-04T07:21:40.993Z,670
2016-09-04T07:22:40.991Z,700
2016-09-04T07:23:40.996Z,675
2016-09-04T07:24:41.009Z,570
2016-09-04T07:25:41.004Z,595
2016-09-04T07:26:41.030Z,630
2016-09-04T07:27:41.009Z,675
2016-09-04T07:28:41.038Z,510
2016-09-04T07:29:41.034Z,490
2016-09-04T07:30:41.653Z,490
2016-09-04T07:31:41.410Z,550
2016-09-04T07:32:56.261Z,605
2016-09-04T07:34:41.979Z,690
2016-09-04T07:35:41.079Z,785
2016-09-04T07:36:41.826Z,540
2016-09-04T07:37:41.107Z,560
2016-09-04T07:38:41.079Z,540
2016-09-04T07:39:41.748Z,570
2016-09-04T07:40:41.555Z,575
2016-09-04T07:41:41.714Z,605
2016-09-04T07:42:41.594Z,665
2016-09-04T07:43:41.321Z,565
2016-09-04T07:44:41.488Z,525
2016-09-04T07:45:41.149Z,465
2016-09-04T07:46:41.215Z,435
2016-09-04T07:47:41.195Z,395
2016-09-04T07:48:41.156Z,365
2016-09-04T07:49:41.166Z,350
2016-09-04T07:50:41.164Z,340
2016-09-04T07:51:41.214Z,345
2016-09-04T07:52:41.200Z,355
2016-09-04T07:53:41.235Z,370
2016-09-04T07:54:41.188Z,385
2016-09-04T07:55:41.236Z,380
2016-09-04T07:56:41.210Z,380
2016-09-04T07:57:41.243Z,385
2016-09-04T07:58:41.235Z,385
2016-09-04T07:59:41.239Z,390
2016-09-04T08:00:41.255Z,395
2016-09-04T08:01:41.257Z,400
2016-09-04T08:02:41.252Z,400
2016-09-04T08:03:41.282Z,405
2016-09-04T08:04:41.280Z,400
2016-09-04T08:05:41.274Z,405
2016-09-04T08:06:41.290Z,410
2016-09-04T08:07:41.271Z,405
2016-09-04T08:08:41.301Z,410
2016-09-04T08:09:41.300Z,400
2016-09-04T08:10:41.299Z,400
2016-09-04T08:11:41.319Z,390
2016-09-04T08:12:41.301Z,385
2016-09-04T08:13:42.033Z,380
2016-09-04T08:14:41.314Z,385
2016-09-04T08:15:41.325Z,385
2016-09-04T08:16:41.335Z,395
2016-09-04T08:17:41.357Z,395
2016-09-04T08:18:41.338Z,380
2016-09-04T08:19:41.341Z,370
2016-09-04T08:20:41.354Z,365
2016-09-04T08:21:41.360Z,365
2016-09-04T08:22:43.148Z,365
2016-09-04T08:23:45.803Z,370
2016-09-04T08:24:43.441Z,375
2016-09-04T08:25:44.173Z,380
2016-09-04T08:26:41.402Z,395
2016-09-04T08:27:42.398Z,420
2016-09-04T08:28:41.409Z,455
2016-09-04T08:29:41.419Z,490
2016-09-04T08:30:41.414Z,525
2016-09-04T08:32:44.224Z,575
2016-09-04T08:33:45.250Z,595
2016-09-04T08:34:42.984Z,605
2016-09-04T08:35:42.734Z,615
2016-09-04T08:36:41.668Z,630
2016-09-04T08:37:41.450Z,640
2016-09-04T08:38:41.467Z,645
2016-09-04T08:39:41.451Z,630
2016-09-04T08:40:41.452Z,615
2016-09-04T08:41:41.455Z,605
2016-09-04T08:42:41.477Z,590
2016-09-04T08:43:41.479Z,585
2016-09-04T08:44:41.485Z,575
2016-09-04T08:45:41.470Z,560
2016-09-04T08:46:41.484Z,550
2016-09-04T08:47:41.611Z,530
2016-09-04T08:48:41.688Z,520
2016-09-04T08:49:42.343Z,495
2016-09-04T08:50:41.996Z,480
2016-09-04T08:51:41.838Z,465
2016-09-04T08:52:41.812Z,460
2016-09-04T08:53:41.540Z,470
2016-09-04T08:54:42.082Z,470
2016-09-04T08:55:41.543Z,475
2016-09-04T08:56:41.545Z,475
2016-09-04T08:57:42.316Z,485
2016-09-04T08:58:42.194Z,500
2016-09-04T08:59:56.760Z,480
2016-09-04T09:00:56.492Z,485
2016-09-04T09:01:43.505Z,485
2016-09-04T09:02:42.654Z,495
2016-09-04T09:03:41.611Z,480
2016-09-04T09:04:41.583Z,455
2016-09-04T09:05:41.614Z,435
2016-09-04T09:06:41.599Z,440
2016-09-04T09:07:41.638Z,430
2016-09-04T09:08:41.627Z,435
2016-09-04T09:09:41.627Z,375
2016-09-04T09:10:42.319Z,325
2016-09-04T09:11:41.627Z,380
2016-09-04T09:12:41.659Z,350
2016-09-04T09:13:41.652Z,335
2016-09-04T09:14:41.665Z,405
2016-09-04T09:15:41.657Z,395
2016-09-04T09:16:41.648Z,330
2016-09-04T09:17:41.665Z,320
2016-09-04T09:18:41.688Z,330
2016-09-04T09:19:41.668Z,355
2016-09-04T09:20:41.708Z,355
2016-09-04T09:21:41.678Z,365
2016-09-04T09:22:41.712Z,350
2016-09-04T09:23:41.694Z,360
2016-09-04T09:24:41.718Z,360
2016-09-04T09:25:41.727Z,390
2016-09-04T09:26:41.722Z,385
2016-09-04T09:27:41.725Z,380
2016-09-04T09:28:41.719Z,390
2016-09-04T09:29:41.755Z,405
2016-09-04T09:30:41.756Z,410
2016-09-04T09:31:41.733Z,400
2016-09-04T09:32:41.768Z,395
2016-09-04T09:33:41.738Z,415
2016-09-04T09:34:41.773Z,435
2016-09-04T09:35:41.764Z,440
2016-09-04T09:36:41.765Z,435
2016-09-04T09:37:41.789Z,430
2016-09-04T09:38:41.792Z,420
2016-09-04T09:39:41.774Z,395
2016-09-04T09:40:43.685Z,370
2016-09-04T09:41:45.087Z,365
2016-09-04T09:42:43.147Z,385
2016-09-04T09:43:44.315Z,405
2016-09-04T09:44:44.055Z,420
2016-09-04T09:45:43.034Z,410
2016-09-04T09:46:41.808Z,385
2016-09-04T09:47:41.836Z,370
2016-09-04T09:48:41.813Z,350
2016-09-04T09:49:46.036Z,360
2016-09-04T09:50:43.871Z,375
2016-09-04T09:51:45.408Z,385
2016-09-04T09:52:43.501Z,410
2016-09-04T09:53:43.519Z,445
2016-09-04T09:54:42.702Z,460
2016-09-04T09:55:41.871Z,470
2016-09-04T09:56:41.848Z,500
2016-09-04T09:57:41.858Z,510
2016-09-04T09:58:41.867Z,515
2016-09-04T09:59:41.903Z,525
2016-09-04T10:00:41.864Z,505
2016-09-04T10:01:41.898Z,465
2016-09-04T10:02:41.876Z,385
2016-09-04T10:03:41.884Z,305
2016-09-04T10:04:41.906Z,240
2016-09-04T10:05:41.889Z,235
2016-09-04T10:06:42.406Z,245
2016-09-04T10:07:42.542Z,235
2016-09-04T10:08:42.254Z,215
2016-09-04T10:09:42.241Z,235
2016-09-04T10:10:42.616Z,280
2016-09-04T10:11:41.939Z,310
2016-09-04T10:12:41.923Z,320
2016-09-04T10:13:42.669Z,320
2016-09-04T10:14:41.951Z,340
2016-09-04T10:15:57.607Z,320
2016-09-04T10:16:42.635Z,260
2016-09-04T10:17:43.403Z,230
2016-09-04T10:18:42.621Z,225
2016-09-04T10:19:41.976Z,200
2016-09-04T10:20:41.972Z,200
2016-09-04T10:21:42.808Z,255
2016-09-04T10:22:42.671Z,280
2016-09-04T10:23:41.995Z,250
2016-09-04T10:24:41.981Z,225
2016-09-04T10:25:42.003Z,235
2016-09-04T10:26:41.983Z,275
2016-09-04T10:27:42.010Z,295
2016-09-04T10:28:41.993Z,285
2016-09-04T10:29:42.012Z,290
2016-09-04T10:30:42.000Z,305
2016-09-04T10:31:42.019Z,300
2016-09-04T10:32:42.015Z,285
2016-09-04T10:33:42.720Z,270
2016-09-04T10:34:42.003Z,270
2016-09-04T10:35:42.018Z,310
2016-09-04T10:36:42.039Z,330
2016-09-04T10:37:42.024Z,305
2016-09-04T10:38:42.038Z,285
2016-09-04T10:39:42.026Z,290
2016-09-04T10:40:42.038Z,315
2016-09-04T10:41:42.018Z,320
2016-09-04T10:42:42.022Z,350
2016-09-04T10:43:42.058Z,365
2016-09-04T10:44:42.741Z,360
2016-09-04T10:45:42.049Z,360
2016-09-04T10:46:42.051Z,340
2016-09-04T10:47:42.159Z,340
2016-09-04T10:48:42.050Z,310
2016-09-04T10:49:42.085Z,300
2016-09-04T10:50:42.037Z,285
2016-09-04T10:51:42.052Z,315
2016-09-04T10:52:42.065Z,320
2016-09-04T10:53:42.075Z,325
2016-09-04T10:54:42.066Z,305
2016-09-04T10:55:42.056Z,295
2016-09-04T10:56:42.092Z,290
2016-09-04T10:57:42.062Z,270
2016-09-04T10:59:44.973Z,240
2016-09-04T11:00:43.161Z,220
2016-09-04T11:01:44.649Z,200
2016-09-04T11:02:42.097Z,205
2016-09-04T11:03:42.072Z,220
2016-09-04T11:04:42.083Z,220
2016-09-04T11:05:42.101Z,220
2016-09-04T11:06:42.097Z,225
2016-09-04T11:07:58.067Z,220
2016-09-04T11:08:43.700Z,215
2016-09-04T11:09:45.612Z,210
2016-09-04T11:10:44.080Z,210
2016-09-04T11:11:44.339Z,215
2016-09-04T11:12:42.819Z,240
2016-09-04T11:13:42.096Z,285
2016-09-04T11:14:42.106Z,320
2016-09-04T11:15:42.109Z,350
2016-09-04T11:16:42.106Z,360
2016-09-04T11:17:42.114Z,370
2016-09-04T11:18:42.105Z,395
2016-09-04T11:19:42.088Z,410
2016-09-04T11:20:42.103Z,405
2016-09-04T11:21:42.109Z,385
2016-09-04T11:22:42.121Z,365
2016-09-04T11:23:42.142Z,350
2016-09-04T11:24:43.099Z,350
2016-09-04T11:25:43.067Z,355
2016-09-04T11:27:42.602Z,385
2016-09-04T11:28:43.023Z,405
2016-09-04T11:29:42.773Z,430
2016-09-04T11:30:42.144Z,450
2016-09-04T11:31:42.118Z,470
2016-09-04T11:32:42.121Z,470
2016-09-04T11:33:42.405Z,460
2016-09-04T11:34:43.224Z,450
2016-09-04T11:35:57.081Z,450
2016-09-04T11:36:57.247Z,460
2016-09-04T11:37:42.190Z,465
2016-09-04T11:38:42.520Z,470
2016-09-04T11:39:42.145Z,475
2016-09-04T11:40:42.149Z,470
2016-09-04T11:41:42.137Z,455
2016-09-04T11:42:42.133Z,440
2016-09-04T11:43:42.140Z,425
2016-09-04T11:44:42.158Z,420
2016-09-04T11:45:42.156Z,420
2016-09-04T11:46:42.152Z,405
2016-09-04T11:47:42.187Z,385
2016-09-04T11:48:42.162Z,385
2016-09-04T11:49:42.180Z,390
2016-09-04T11:50:42.166Z,395
2016-09-04T11:51:42.184Z,420
2016-09-04T11:52:42.160Z,465
2016-09-04T11:53:42.164Z,500
2016-09-04T11:54:42.157Z,550
2016-09-04T11:55:42.162Z,595
2016-09-04T11:56:42.195Z,595
2016-09-04T11:57:42.178Z,550
2016-09-04T11:58:42.190Z,495
2016-09-04T11:59:42.179Z,465
2016-09-04T12:00:42.198Z,450
2016-09-04T12:01:42.207Z,455
2016-09-04T12:02:42.190Z,465
2016-09-04T12:03:42.223Z,470
2016-09-04T12:04:42.191Z,455
2016-09-04T12:05:42.201Z,430
2016-09-04T12:06:42.211Z,415
2016-09-04T12:07:42.193Z,415
2016-09-04T12:08:42.209Z,395
2016-09-04T12:09:42.225Z,395
2016-09-04T12:10:42.211Z,360
2016-09-04T12:11:42.257Z,255
2016-09-04T12:12:42.226Z,205
2016-09-04T12:13:42.231Z,305
2016-09-04T12:14:42.228Z,295
2016-09-04T12:15:42.242Z,325
2016-09-04T12:17:45.069Z,375
2016-09-04T12:18:43.772Z,375
2016-09-04T12:19:42.507Z,365
2016-09-04T12:20:43.093Z,360
2016-09-04T12:21:43.270Z,365
2016-09-04T12:22:42.506Z,370
2016-09-04T12:23:42.269Z,375
2016-09-04T12:24:42.295Z,375
2016-09-04T12:25:45.334Z,355
2016-09-04T12:27:46.274Z,355
2016-09-04T12:28:44.875Z,345
2016-09-04T12:29:42.584Z,340
2016-09-04T12:30:42.900Z,320
2016-09-04T12:31:42.295Z,315
2016-09-04T12:32:42.297Z,315
2016-09-04T12:33:42.297Z,310
2016-09-04T12:34:42.317Z,320
2016-09-04T12:35:42.318Z,310
2016-09-04T12:36:42.325Z,305
2016-09-04T12:37:42.290Z,305
2016-09-04T12:38:42.301Z,305
2016-09-04T12:39:42.344Z,300
2016-09-04T12:40:42.303Z,315
2016-09-04T12:41:42.316Z,320
2016-09-04T12:42:58.136Z,305
2016-09-04T12:43:43.538Z,315
2016-09-04T12:44:43.460Z,300
2016-09-04T12:45:42.815Z,285
2016-09-04T12:46:43.119Z,280
2016-09-04T12:47:42.423Z,275
2016-09-04T12:48:42.358Z,275
2016-09-04T12:49:42.393Z,275
2016-09-04T12:50:42.338Z,290
2016-09-04T12:52:12.179Z,290
2016-09-04T12:52:42.790Z,300
2016-09-04T12:53:58.720Z,320
2016-09-04T12:54:43.579Z,320
2016-09-04T12:55:57.359Z,325
2016-09-04T12:56:42.961Z,340
2016-09-04T12:57:43.323Z,350
2016-09-04T12:58:42.375Z,380
2016-09-04T12:59:42.351Z,405
2016-09-04T13:00:42.363Z,420
2016-09-04T13:01:42.361Z,415
2016-09-04T13:02:42.373Z,425
2016-09-04T13:03:42.358Z,415
2016-09-04T13:04:42.397Z,415
2016-09-04T13:05:42.367Z,430
2016-09-04T13:06:42.381Z,465
2016-09-04T13:07:42.364Z,495
2016-09-04T13:08:42.369Z,445
2016-09-04T13:09:42.361Z,430
2016-09-04T13:10:42.394Z,495
2016-09-04T13:11:42.388Z,505
2016-09-04T13:12:42.383Z,520
2016-09-04T13:13:42.376Z,525
2016-09-04T13:14:42.379Z,450
2016-09-04T13:15:42.407Z,480
2016-09-04T13:16:42.375Z,485
2016-09-04T13:17:42.405Z,460
2016-09-04T13:18:42.402Z,435
2016-09-04T13:19:42.393Z,410
2016-09-04T13:20:42.427Z,430
2016-09-04T13:21:42.407Z,435
2016-09-04T13:22:42.419Z,435
2016-09-04T13:23:42.402Z,445
2016-09-04T13:24:42.418Z,475
2016-09-04T13:25:42.419Z,495
2016-09-04T13:26:42.443Z,515
2016-09-04T13:27:42.460Z,515
2016-09-04T13:28:42.424Z,525
2016-09-04T13:29:42.422Z,530
2016-09-04T13:30:43.129Z,520
2016-09-04T13:31:42.428Z,510
2016-09-04T13:32:42.428Z,485
2016-09-04T13:33:42.428Z,465
2016-09-04T13:34:44.755Z,445
2016-09-04T13:36:44.185Z,425
2016-09-04T13:37:43.268Z,420
2016-09-04T13:38:44.164Z,405
2016-09-04T13:39:42.464Z,380
2016-09-04T13:40:42.469Z,370
2016-09-04T13:41:42.480Z,385
2016-09-04T13:42:42.479Z,385
2016-09-04T13:43:45.136Z,365
2016-09-04T13:44:44.368Z,355
2016-09-04T13:45:43.741Z,355
2016-09-04T13:46:43.035Z,355
2016-09-04T13:47:44.179Z,335
2016-09-04T13:48:42.499Z,350
2016-09-04T13:49:42.484Z,335
2016-09-04T13:50:42.490Z,345
2016-09-04T13:51:42.494Z,325
2016-09-04T13:52:42.493Z,320
2016-09-04T13:53:43.229Z,300
2016-09-04T13:54:42.496Z,285
2016-09-04T13:55:42.517Z,275
2016-09-04T13:56:42.510Z,280
2016-09-04T13:57:42.524Z,280
2016-09-04T13:58:42.509Z,280
2016-09-04T13:59:42.551Z,285
2016-09-04T14:01:43.277Z,300
2016-09-04T14:02:57.658Z,310
2016-09-04T14:04:43.045Z,335
2016-09-04T14:05:42.996Z,340
2016-09-04T14:06:42.686Z,345
2016-09-04T14:07:42.544Z,355
2016-09-04T14:08:42.613Z,360
2016-09-04T14:09:43.548Z,360
2016-09-04T14:10:44.416Z,365
2016-09-04T14:11:43.001Z,365
2016-09-04T14:12:43.106Z,370
2016-09-04T14:13:43.605Z,365
2016-09-04T14:14:42.578Z,365
2016-09-04T14:15:42.589Z,370
2016-09-04T14:16:42.563Z,370
2016-09-04T14:17:42.662Z,360
2016-09-04T14:18:42.599Z,350
2016-09-04T14:19:42.564Z,360
2016-09-04T14:20:42.586Z,355