createdAt,value
2018-09-24T00:01:23.348Z,12.33
2018-09-24T00:03:51.729Z,13.10
2018-09-24T00:06:20.118Z,12.73
2018-09-24T00:08:48.493Z,13.53
2018-09-24T00:11:16.927Z,12.70
2018-09-24T00:13:46.154Z,11.80
2018-09-24T00:16:14.553Z,12.20
2018-09-24T00:18:42.995Z,13.07
2018-09-24T00:21:11.416Z,11.83
2018-09-24T00:23:40.272Z,12.33
2018-09-24T00:26:08.813Z,12.00
2018-09-24T00:28:37.301Z,12.37
2018-09-24T00:31:05.833Z,12.13
2018-09-24T00:33:36.257Z,12.47
2018-09-24T00:36:04.668Z,11.63
2018-09-24T00:38:33.140Z,12.20
2018-09-24T00:41:01.526Z,12.20
2018-09-24T00:43:30.028Z,11.33
2018-09-24T00:45:58.354Z,11.53
2018-09-24T00:48:26.839Z,11.93
2018-09-24T00:50:55.238Z,11.57
2018-09-24T00:53:24.277Z,11.30
2018-09-24T00:55:53.154Z,11.13
2018-09-24T00:58:21.548Z,10.87
2018-09-24T01:00:49.964Z,10.93
2018-09-24T01:03:18.337Z,11.60
2018-09-24T01:05:46.750Z,11.03
2018-09-24T01:08:15.212Z,10.13
2018-09-24T01:10:43.623Z,11.03
2018-09-24T01:13:12.024Z,10.17
2018-09-24T01:15:40.396Z,10.30
2018-09-24T01:18:08.995Z,10.20
2018-09-24T01:20:37.397Z,10.30
2018-09-24T01:23:05.857Z,10.83
2018-09-24T01:25:34.304Z,10.33
2018-09-24T01:28:02.744Z,9.70
2018-09-24T01:30:31.122Z,10.37
2018-09-24T01:32:59.501Z,9.57
2018-09-24T01:35:27.900Z,9.60
2018-09-24T01:37:56.321Z,9.57
2018-09-24T01:40:25.352Z,10.10
2018-09-24T01:42:53.828Z,9.90
2018-09-24T01:45:22.204Z,9.27
2018-09-24T01:47:50.716Z,9.33
2018-09-24T01:50:19.124Z,9.33
2018-09-24T01:52:47.546Z,10.03
2018-09-24T01:55:16.169Z,9.70
2018-09-24T01:57:45.312Z,10.47
2018-09-24T02:00:13.732Z,9.80
2018-09-24T02:02:42.088Z,9.27
2018-09-24T02:05:14.363Z,9.30
2018-09-24T02:07:42.796Z,9.73
2018-09-24T02:10:11.172Z,8.67
2018-09-24T02:12:39.536Z,9.13
2018-09-24T02:15:07.945Z,9.60
2018-09-24T02:17:36.291Z,8.93
2018-09-24T02:20:04.739Z,8.97
2018-09-24T02:22:33.144Z,9.17
2018-09-24T02:25:02.081Z,9.03
2018-09-24T02:27:30.695Z,8.57
2018-09-24T02:29:59.069Z,8.70
2018-09-24T02:32:27.419Z,8.30
2018-09-24T02:34:57.416Z,7.87
2018-09-24T02:37:25.800Z,8.40
2018-09-24T02:39:54.173Z,8.33
2018-09-24T02:42:22.552Z,8.57
2018-09-24T02:44:56.815Z,8.37
2018-09-24T02:47:26.563Z,8.27
2018-09-24T02:49:54.956Z,7.60
2018-09-24T02:52:23.398Z,7.90
2018-09-24T02:54:51.797Z,7.87
2018-09-24T02:57:20.169Z,7.90
2018-09-24T02:59:48.572Z,8.03
2018-09-24T03:02:16.954Z,7.73
2018-09-24T03:04:45.358Z,7.80
2018-09-24T03:07:13.720Z,7.70
2018-09-24T03:09:42.130Z,7.00
2018-09-24T03:12:11.081Z,6.80
2018-09-24T03:14:39.561Z,7.17
2018-09-24T03:17:07.929Z,6.97
2018-09-24T03:19:36.328Z,6.77
2018-09-24T03:22:04.780Z,6.73
2018-09-24T03:24:33.150Z,6.43
2018-09-24T03:27:01.549Z,6.30
2018-09-24T03:29:29.997Z,6.63
2018-09-24T03:31:58.420Z,6.23
2018-09-24T03:34:26.849Z,6.60
2018-09-24T03:36:55.262Z,6.23
2018-09-24T03:39:23.638Z,5.93
2018-09-24T03:41:52.147Z,5.83
2018-09-24T03:44:20.452Z,6.33
2018-09-24T03:46:48.927Z,5.43
2018-09-24T03:49:17.309Z,5.37
2018-09-24T03:51:51.369Z,5.20
2018-09-24T03:54:20.017Z,5.00
2018-09-24T03:56:48.447Z,5.20
2018-09-24T03:59:16.792Z,5.00
2018-09-24T04:01:45.296Z,5.10
2018-09-24T04:04:19.188Z,4.70
2018-09-24T04:06:52.983Z,5.03
2018-09-24T04:09:26.714Z,5.13
2018-09-24T04:12:00.317Z,4.87
2018-09-24T04:14:33.927Z,4.93
2018-09-24T04:17:07.685Z,4.70
2018-09-24T04:19:41.520Z,4.53
2018-09-24T04:22:15.209Z,4.20
2018-09-24T04:24:53.156Z,4.30
2018-09-24T04:27:26.928Z,4.30
2018-09-24T04:30:00.837Z,4.20
2018-09-24T04:32:34.709Z,3.80
2018-09-24T04:35:08.327Z,4.10
2018-09-24T04:37:42.712Z,3.60
2018-09-24T04:40:16.360Z,3.80
2018-09-24T04:42:50.080Z,3.60
2018-09-24T04:45:23.771Z,3.80
2018-09-24T04:47:58.188Z,3.83
2018-09-24T04:50:31.934Z,3.53
2018-09-24T04:53:06.000Z,3.73
2018-09-24T04:55:39.624Z,3.83
2018-09-24T04:58:13.377Z,3.40
2018-09-24T05:00:47.116Z,3.30
2018-09-24T05:03:20.788Z,3.07
2018-09-24T05:05:54.431Z,3.37
2018-09-24T05:08:28.284Z,3.07
2018-09-24T05:11:02.080Z,3.20
2018-09-24T05:13:35.785Z,3.03
2018-09-24T05:16:09.525Z,3.13
2018-09-24T05:18:43.142Z,2.57
2018-09-24T05:21:16.792Z,2.70
2018-09-24T05:23:50.412Z,2.57
2018-09-24T05:26:24.116Z,2.50
2018-09-24T05:28:57.673Z,2.60
2018-09-24T05:31:31.200Z,2.70
2018-09-24T05:34:04.877Z,2.53
2018-09-24T05:36:38.414Z,2.47
2018-09-24T05:39:13.876Z,2.63
2018-09-24T05:41:47.828Z,2.43
2018-09-24T05:44:21.437Z,2.23
2018-09-24T05:46:55.037Z,2.60
2018-09-24T05:49:28.787Z,2.30
2018-09-24T05:52:02.580Z,2.30
2018-09-24T05:54:36.461Z,2.27
2018-09-24T05:57:10.114Z,2.57
2018-09-24T05:59:44.489Z,2.07
2018-09-24T06:02:18.104Z,2.23
2018-09-24T06:04:51.809Z,2.50
2018-09-24T06:07:25.512Z,2.50
2018-09-24T06:09:59.314Z,2.80
2018-09-24T06:12:33.020Z,2.30
2018-09-24T06:15:15.692Z,2.50
2018-09-24T06:17:53.612Z,3.17
2018-09-24T06:20:28.028Z,2.87
2018-09-24T06:23:01.745Z,3.07
2018-09-24T06:25:35.516Z,4.03
2018-09-24T06:28:09.142Z,3.90
2018-09-24T06:30:42.907Z,4.00
2018-09-24T06:33:16.493Z,4.40
2018-09-24T06:35:50.145Z,4.70
2018-09-24T06:38:23.802Z,4.37
2018-09-24T06:40:57.640Z,5.37
2018-09-24T06:43:31.275Z,4.57
2018-09-24T06:46:05.149Z,5.07
2018-09-24T06:48:39.759Z,5.00
2018-09-24T06:51:13.616Z,5.67
2018-09-24T06:53:53.222Z,5.97
2018-09-24T06:56:26.965Z,5.70
2018-09-24T06:59:00.619Z,6.17
2018-09-24T07:01:34.357Z,5.93
2018-09-24T07:04:07.982Z,8.10
2018-09-24T07:06:41.650Z,7.00
2018-09-24T07:09:15.483Z,7.37
2018-09-24T07:11:49.420Z,7.50
2018-09-24T07:14:23.638Z,8.10
2018-09-24T07:16:57.390Z,8.53
2018-09-24T07:19:31.112Z,8.63
2018-09-24T07:22:04.788Z,9.07
2018-09-24T07:24:38.494Z,9.10
2018-09-24T07:27:16.233Z,10.10
2018-09-24T07:29:50.486Z,9.53
2018-09-24T07:32:24.163Z,9.97
2018-09-24T07:34:58.656Z,11.10
2018-09-24T07:37:32.479Z,10.83
2018-09-24T07:40:06.284Z,11.37
2018-09-24T07:42:40.082Z,11.33
2018-09-24T07:45:13.958Z,12.27
2018-09-24T07:47:47.729Z,11.97
2018-09-24T07:50:22.079Z,11.80
2018-09-24T07:52:55.873Z,11.70
2018-09-24T07:55:30.394Z,12.17
2018-09-24T07:58:04.141Z,12.20
2018-09-24T08:00:38.479Z,12.67
2018-09-24T08:03:13.573Z,13.17
2018-09-24T08:05:47.520Z,11.50
2018-09-24T08:08:21.225Z,11.93
2018-09-24T08:10:54.962Z,12.20
2018-09-24T08:13:28.709Z,12.90
2018-09-24T08:16:02.571Z,11.87
2018-09-24T08:18:36.236Z,12.37
2018-09-24T08:21:09.934Z,11.60
2018-09-24T08:23:44.665Z,12.43
2018-09-24T08:26:18.350Z,11.77
2018-09-24T08:28:52.079Z,10.87
2018-09-24T08:31:25.858Z,11.50
2018-09-24T08:33:59.648Z,11.47
2018-09-24T08:36:33.360Z,10.87
2018-09-24T08:39:07.117Z,10.33
2018-09-24T08:41:40.917Z,10.33
2018-09-24T08:44:14.718Z,10.47
2018-09-24T08:46:48.337Z,10.00
2018-09-24T08:49:21.937Z,9.87
2018-09-24T08:51:55.712Z,9.40
2018-09-24T08:54:29.402Z,8.70
2018-09-24T08:57:03.031Z,9.03
2018-09-24T08:59:36.670Z,8.63
2018-09-24T09:02:10.514Z,8.50
2018-09-24T09:04:44.270Z,8.77
2018-09-24T09:07:17.888Z,7.67
2018-09-24T09:09:51.719Z,7.70
2018-09-24T09:12:25.526Z,8.30
2018-09-24T09:14:59.294Z,7.27
2018-09-24T09:17:33.126Z,7.77
2018-09-24T09:20:07.029Z,7.17
2018-09-24T09:22:40.815Z,7.50
2018-09-24T09:25:14.260Z,6.87
2018-09-24T09:27:47.905Z,7.13
2018-09-24T09:30:21.782Z,6.77
2018-09-24T09:32:55.557Z,6.50
2018-09-24T09:35:29.250Z,6.83
2018-09-24T09:38:02.871Z,6.50
2018-09-24T09:40:36.736Z,6.63
2018-09-24T09:43:10.648Z,5.97
2018-09-24T09:45:44.403Z,6.00
2018-09-24T09:48:18.182Z,6.43
2018-09-24T09:50:51.939Z,6.23
2018-09-24T09:53:25.783Z,6.03
2018-09-24T09:55:59.417Z,5.73
2018-09-24T09:58:33.133Z,5.50
2018-09-24T10:01:06.840Z,5.80
2018-09-24T10:03:41.281Z,5.97
2018-09-24T10:06:15.147Z,5.37
2018-09-24T10:08:55.861Z,5.10
2018-09-24T10:14:08.758Z,5.03
2018-09-24T10:16:42.461Z,5.33
2018-09-24T10:19:16.244Z,5.13
2018-09-24T10:21:49.907Z,4.57
2018-09-24T10:24:23.717Z,4.77
2018-09-24T10:26:57.320Z,4.33
2018-09-24T10:29:30.930Z,4.60
2018-09-24T10:32:04.572Z,3.83
2018-09-24T10:34:38.932Z,3.63
2018-09-24T10:37:12.742Z,4.07
2018-09-24T10:39:46.680Z,3.90
2018-09-24T10:42:20.269Z,4.07
2018-09-24T10:44:53.905Z,3.77
2018-09-24T10:47:27.515Z,3.87
2018-09-24T10:50:01.256Z,3.77
2018-09-24T10:52:35.131Z,3.43
2018-09-24T10:55:09.465Z,3.80
2018-09-24T10:57:43.313Z,3.33
2018-09-24T11:00:17.444Z,3.50
2018-09-24T11:02:55.009Z,3.53
2018-09-24T11:05:28.809Z,3.40
2018-09-24T11:08:05.076Z,3.27
2018-09-24T11:10:38.818Z,2.83
2018-09-24T11:13:12.457Z,3.20
2018-09-24T11:15:46.298Z,3.27
2018-09-24T11:18:19.993Z,3.07
2018-09-24T11:20:53.733Z,3.40
2018-09-24T11:23:27.550Z,3.07
2018-09-24T11:26:02.261Z,3.40
2018-09-24T11:28:40.609Z,3.00
2018-09-24T11:31:14.310Z,3.17
2018-09-24T11:33:47.976Z,2.77
2018-09-24T11:36:21.628Z,2.83
2018-09-24T11:38:55.980Z,2.67
2018-09-24T11:41:29.781Z,2.30
2018-09-24T11:44:03.504Z,2.60
2018-09-24T11:46:37.247Z,2.60
2018-09-24T11:49:10.888Z,3.10
2018-09-24T11:51:44.520Z,2.60
2018-09-24T11:54:18.299Z,2.57
2018-09-24T11:56:52.088Z,2.77
2018-09-24T11:59:25.717Z,3.00
2018-09-24T12:01:59.386Z,2.50
2018-09-24T12:04:33.033Z,2.50
2018-09-24T12:07:07.311Z,2.77
2018-09-24T12:09:41.068Z,2.90
2018-09-24T12:12:14.796Z,3.03
2018-09-24T12:14:48.575Z,3.23
2018-09-24T12:17:22.301Z,3.03
2018-09-24T12:19:56.067Z,2.70
2018-09-24T12:22:29.845Z,3.07
2018-09-24T12:25:03.612Z,3.10
2018-09-24T12:27:38.018Z,3.07
2018-09-24T12:30:12.814Z,2.93
2018-09-24T12:32:46.639Z,3.57
2018-09-24T12:35:20.281Z,3.20
2018-09-24T12:37:54.066Z,3.50
2018-09-24T12:40:27.772Z,3.80
2018-09-24T12:43:01.487Z,3.37
2018-09-24T12:45:35.112Z,3.17
2018-09-24T12:48:08.914Z,3.10
2018-09-24T12:50:42.560Z,4.07
2018-09-24T12:53:16.217Z,4.33
2018-09-24T12:55:49.909Z,4.17
2018-09-24T12:58:23.658Z,4.00
2018-09-24T13:00:57.465Z,3.70
2018-09-24T13:03:31.224Z,3.77
2018-09-24T13:06:04.905Z,4.23
2018-09-24T13:08:39.090Z,4.20
2018-09-24T13:11:12.774Z,3.67
2018-09-24T13:13:46.564Z,4.10
2018-09-24T13:16:20.283Z,3.70
2018-09-24T13:18:53.860Z,3.50
2018-09-24T13:21:28.050Z,3.70
2018-09-24T13:24:02.594Z,3.73
2018-09-24T13:26:36.236Z,3.83
2018-09-24T13:29:10.041Z,4.17
2018-09-24T13:31:43.728Z,4.27
2018-09-24T13:34:17.418Z,4.30
2018-09-24T13:36:52.401Z,4.10
2018-09-24T13:39:26.274Z,3.57
2018-09-24T13:42:01.370Z,4.13
2018-09-24T13:44:34.972Z,4.13
2018-09-24T13:47:08.759Z,3.90
2018-09-24T13:49:46.846Z,4.00
2018-09-24T13:52:20.447Z,3.90
2018-09-24T13:54:54.253Z,4.00
2018-09-24T13:57:27.928Z,4.10
2018-09-24T14:00:01.624Z,4.30
2018-09-24T14:02:35.263Z,4.10
2018-09-24T14:05:08.962Z,4.17
2018-09-24T14:07:42.792Z,3.77
2018-09-24T14:10:16.652Z,4.17
2018-09-24T14:12:50.272Z,4.70
2018-09-24T14:15:24.096Z,4.00
2018-09-24T14:17:57.912Z,4.40
2018-09-24T14:20:32.324Z,4.30
2018-09-24T14:23:06.536Z,4.27
2018-09-24T14:25:40.266Z,4.27
2018-09-24T14:28:13.869Z,3.97
2018-09-24T14:30:47.681Z,4.40
2018-09-24T14:33:21.486Z,4.60
2018-09-24T14:35:55.279Z,4.73
2018-09-24T14:38:28.935Z,4.43
2018-09-24T14:41:02.741Z,3.80
2018-09-24T14:43:37.216Z,3.60
2018-09-24T14:46:10.940Z,4.00
2018-09-24T14:48:44.624Z,3.93
2018-09-24T14:51:18.472Z,4.23
2018-09-24T14:53:52.268Z,4.07
2018-09-24T14:56:26.004Z,4.37
2018-09-24T14:58:59.729Z,4.37
2018-09-24T15:01:33.491Z,4.50
2018-09-24T15:04:07.514Z,4.57
2018-09-24T15:06:41.274Z,4.47
2018-09-24T15:09:15.137Z,4.97
2018-09-24T15:11:49.583Z,5.10
2018-09-24T15:14:23.317Z,5.07
2018-09-24T15:16:57.469Z,4.77
2018-09-24T15:19:31.143Z,5.03
2018-09-24T15:22:04.937Z,5.33
2018-09-24T15:24:38.738Z,5.00
2018-09-24T15:27:12.452Z,5.27
2018-09-24T15:29:46.086Z,5.03
2018-09-24T15:32:19.745Z,4.73
2018-09-24T15:34:53.551Z,5.03
2018-09-24T15:37:32.615Z,5.10
2018-09-24T15:40:13.538Z,5.23
2018-09-24T15:42:47.396Z,5.07
2018-09-24T15:45:21.163Z,5.30
2018-09-24T15:47:54.842Z,5.10
2018-09-24T15:50:28.624Z,5.23
2018-09-24T15:53:03.051Z,4.93
2018-09-24T15:55:36.798Z,4.80
2018-09-24T15:58:10.585Z,4.57
2018-09-24T16:00:44.319Z,5.00
2018-09-24T16:03:18.081Z,4.50
2018-09-24T16:05:51.808Z,4.73
2018-09-24T16:08:25.650Z,4.27
2018-09-24T16:10:59.806Z,4.73
2018-09-24T16:13:33.553Z,4.07
2018-09-24T16:16:07.362Z,4.43
2018-09-24T16:18:41.175Z,3.50
2018-09-24T16:21:15.038Z,4.07
2018-09-24T16:23:48.724Z,3.70
2018-09-24T16:26:22.416Z,3.80
2018-09-24T16:28:56.557Z,3.83
2018-09-24T16:31:30.286Z,4.03
2018-09-24T16:34:04.848Z,3.50
2018-09-24T16:36:38.652Z,3.50
2018-09-24T16:39:13.568Z,3.60
2018-09-24T16:41:47.428Z,3.40
2018-09-24T16:44:21.131Z,3.60
2018-09-24T16:46:54.737Z,3.47
2018-09-24T16:49:28.491Z,3.80
2018-09-24T16:52:02.173Z,239.03
2018-09-24T16:54:35.873Z,97.47
2018-09-24T16:57:09.532Z,293.73
2018-09-24T16:59:43.453Z,176.33
2018-09-24T17:02:17.314Z,122.60
2018-09-24T17:04:51.031Z,124.07
2018-09-24T17:07:24.727Z,126.27
2018-09-24T17:09:58.687Z,102.13
2018-09-24T17:12:32.351Z,79.47
2018-09-24T17:15:05.961Z,58.07
2018-09-24T17:17:39.772Z,61.77
2018-09-24T17:20:13.635Z,61.30
2018-09-24T17:22:47.461Z,55.67
2018-09-24T17:25:21.201Z,52.53
2018-09-24T17:27:54.964Z,42.70
2018-09-24T17:30:28.773Z,39.13
2018-09-24T17:33:04.221Z,36.80
2018-09-24T17:35:38.174Z,30.60
2018-09-24T17:38:12.063Z,29.27
2018-09-24T17:40:45.821Z,28.17
2018-09-24T17:43:19.629Z,24.47
2018-09-24T17:45:53.319Z,24.77
2018-09-24T17:48:27.525Z,22.10
2018-09-24T17:51:01.891Z,23.30
2018-09-24T17:53:35.641Z,22.00
2018-09-24T17:56:09.625Z,20.60
2018-09-24T17:58:48.180Z,20.03
2018-09-24T18:01:22.837Z,19.83
2018-09-24T18:03:56.654Z,19.47
2018-09-24T18:06:30.284Z,19.60
2018-09-24T18:09:04.053Z,17.10
2018-09-24T18:11:38.544Z,16.93
2018-09-24T18:14:12.334Z,16.77
2018-09-24T18:16:46.164Z,17.27
2018-09-24T18:19:20.001Z,16.17
2018-09-24T18:21:54.162Z,16.50
2018-09-24T18:24:27.917Z,15.73
2018-09-24T18:27:02.645Z,16.37
2018-09-24T18:29:36.547Z,15.90
2018-09-24T18:32:11.071Z,15.83
2018-09-24T18:34:45.665Z,16.80
2018-09-24T18:37:21.439Z,15.27
2018-09-24T18:39:55.297Z,17.43
2018-09-24T18:42:29.835Z,16.80
2018-09-24T18:45:03.544Z,19.57
2018-09-24T18:47:37.274Z,18.97
2018-09-24T18:50:11.024Z,18.07
2018-09-24T18:52:44.883Z,18.20
2018-09-24T18:55:18.572Z,20.20
2018-09-24T18:57:52.304Z,20.87
2018-09-24T19:00:26.152Z,20.93
2018-09-24T19:03:00.683Z,20.47
2018-09-24T19:05:34.553Z,19.80
2018-09-24T19:08:08.192Z,19.90
2018-09-24T19:10:45.870Z,19.17
2018-09-24T19:13:19.626Z,19.60
2018-09-24T19:15:53.304Z,18.60
2018-09-24T19:18:27.176Z,17.37
2018-09-24T19:21:00.948Z,18.63
2018-09-24T19:23:34.950Z,18.13
2018-09-24T19:26:08.717Z,16.13
2018-09-24T19:28:42.525Z,16.60
2018-09-24T19:31:16.885Z,16.07
2018-09-24T19:33:50.477Z,17.20
2018-09-24T19:36:24.276Z,15.23
2018-09-24T19:38:57.934Z,15.47
2018-09-24T19:41:31.620Z,14.87
2018-09-24T19:44:05.358Z,14.60
2018-09-24T19:46:39.024Z,15.60
2018-09-24T19:49:12.787Z,15.07
2018-09-24T19:51:46.667Z,15.33
2018-09-24T19:54:20.509Z,14.33
2018-09-24T19:56:54.189Z,15.23
2018-09-24T19:59:27.951Z,14.37
2018-09-24T20:02:01.617Z,15.03
2018-09-24T20:04:35.405Z,13.87
2018-09-24T20:07:09.123Z,14.47
2018-09-24T20:09:42.925Z,15.17
2018-09-24T20:12:16.692Z,14.43
2018-09-24T20:14:50.504Z,14.97
2018-09-24T20:17:24.245Z,15.03
2018-09-24T20:19:57.975Z,15.87
2018-09-24T20:22:31.843Z,15.33
2018-09-24T20:25:06.325Z,15.87
2018-09-24T20:27:40.145Z,17.10
2018-09-24T20:30:13.891Z,17.10
2018-09-24T20:32:47.861Z,16.00
2018-09-24T20:35:21.717Z,17.07
2018-09-24T20:37:55.504Z,17.67
2018-09-24T20:40:29.189Z,16.17
2018-09-24T20:43:02.899Z,17.30
2018-09-24T20:45:36.653Z,17.47
2018-09-24T20:48:10.887Z,16.57
2018-09-24T20:50:45.475Z,20.00
2018-09-24T20:53:19.314Z,18.80
2018-09-24T20:55:55.567Z,17.17
2018-09-24T20:58:29.525Z,17.70
2018-09-24T21:01:03.560Z,18.50
2018-09-24T21:03:37.489Z,19.00
2018-09-24T21:06:11.142Z,20.83
2018-09-24T21:08:45.021Z,19.10
2018-09-24T21:11:18.846Z,19.33
2018-09-24T21:13:52.603Z,21.03
2018-09-24T21:16:26.337Z,21.33
2018-09-24T21:18:59.996Z,21.13
2018-09-24T21:21:33.764Z,20.30
2018-09-24T21:24:07.505Z,21.10
2018-09-24T21:26:41.250Z,21.87
2018-09-24T21:29:15.153Z,22.77
2018-09-24T21:31:48.950Z,21.77
2018-09-24T21:34:22.744Z,21.50
2018-09-24T21:36:57.066Z,19.73
2018-09-24T21:39:30.849Z,21.23
2018-09-24T21:42:05.231Z,20.50
2018-09-24T21:44:39.057Z,20.50
2018-09-24T21:47:12.750Z,20.43
2018-09-24T21:49:46.692Z,20.97
2018-09-24T21:52:20.374Z,18.70
2018-09-24T21:54:54.081Z,19.80
2018-09-24T21:57:27.857Z,20.33
2018-09-24T22:00:01.588Z,19.73
2018-09-24T22:02:35.439Z,20.20
2018-09-24T22:05:15.692Z,19.33
2018-09-24T22:07:51.947Z,19.70
2018-09-24T22:10:26.695Z,19.37
2018-09-24T22:13:00.353Z,18.63
2018-09-24T22:15:34.368Z,18.47
2018-09-24T22:18:08.129Z,18.57
2018-09-24T22:20:42.853Z,19.27
2018-09-24T22:23:19.534Z,19.27
2018-09-24T22:25:55.214Z,18.87
2018-09-24T22:28:28.768Z,18.87
2018-09-24T22:31:03.266Z,20.07
2018-09-24T22:33:36.903Z,18.47
2018-09-24T22:36:10.523Z,19.23
2018-09-24T22:38:44.171Z,19.90
2018-09-24T22:41:18.272Z,18.73
2018-09-24T22:43:51.901Z,19.60
2018-09-24T22:46:25.741Z,19.83
2018-09-24T22:48:59.541Z,19.30
2018-09-24T22:51:33.172Z,18.90
2018-09-24T22:54:06.933Z,19.53
2018-09-24T22:56:44.982Z,18.77
2018-09-24T22:59:18.749Z,19.50
2018-09-24T23:01:52.365Z,19.17
2018-09-24T23:04:26.701Z,18.53
2018-09-24T23:07:00.433Z,18.37
2018-09-24T23:09:34.151Z,19.03
2018-09-24T23:12:07.915Z,17.53
2018-09-24T23:14:41.557Z,17.40
2018-09-24T23:17:15.231Z,17.67
2018-09-24T23:19:50.159Z,18.17
2018-09-24T23:22:24.003Z,16.57
2018-09-24T23:24:57.760Z,17.70
2018-09-24T23:27:31.450Z,17.37
2018-09-24T23:30:05.616Z,16.63
2018-09-24T23:32:39.262Z,15.80
2018-09-24T23:35:12.993Z,17.00
2018-09-24T23:37:46.605Z,17.17
2018-09-24T23:40:20.237Z,15.50
2018-09-24T23:42:54.011Z,15.73
2018-09-24T23:45:27.739Z,16.20
2018-09-24T23:48:01.474Z,16.00
2018-09-24T23:50:35.272Z,16.57
2018-09-24T23:53:09.042Z,15.17
2018-09-24T23:55:42.826Z,14.93
2018-09-24T23:58:16.465Z,15.83
