createdAt,value
2019-03-31T00:03:28.480Z,0.93
2019-03-31T00:06:09.603Z,0.60
2019-03-31T00:08:50.340Z,0.60
2019-03-31T00:11:30.982Z,0.00
2019-03-31T00:14:11.881Z,2.80
2019-03-31T00:16:52.845Z,0.53
2019-03-31T00:19:22.416Z,0.13
2019-03-31T00:22:10.871Z,0.10
2019-03-31T00:24:59.272Z,0.67
2019-03-31T00:27:40.476Z,0.90
2019-03-31T00:30:21.208Z,0.87
2019-03-31T00:33:02.047Z,1.20
2019-03-31T00:35:42.556Z,0.27
2019-03-31T00:38:23.342Z,0.97
2019-03-31T00:41:04.101Z,0.30
2019-03-31T00:43:45.204Z,0.07
2019-03-31T00:46:25.860Z,0.63
2019-03-31T00:49:06.525Z,1.50
2019-03-31T00:51:47.516Z,1.90
2019-03-31T00:54:28.264Z,0.10
2019-03-31T00:57:09.042Z,1.90
2019-03-31T00:59:50.072Z,0.10
2019-03-31T01:02:33.262Z,0.00
2019-03-31T01:05:14.586Z,0.27
2019-03-31T01:07:44.048Z,0.10
2019-03-31T01:10:32.652Z,0.43
2019-03-31T01:13:21.069Z,0.00
2019-03-31T01:16:01.614Z,0.33
2019-03-31T01:18:42.903Z,0.23
2019-03-31T01:21:23.396Z,0.33
2019-03-31T01:24:04.012Z,2.33
2019-03-31T01:26:44.689Z,0.13
2019-03-31T01:29:25.585Z,0.10
2019-03-31T01:32:06.729Z,0.00
2019-03-31T01:34:47.123Z,0.10
2019-03-31T01:37:27.900Z,0.30
2019-03-31T01:39:57.391Z,1.10
2019-03-31T01:42:45.784Z,0.70
2019-03-31T01:45:34.195Z,0.10
2019-03-31T01:48:14.724Z,0.00
2019-03-31T01:50:55.588Z,0.10
2019-03-31T01:53:36.216Z,0.00
2019-03-31T01:56:17.545Z,0.10
2019-03-31T01:58:58.220Z,0.10
2019-03-31T02:01:39.064Z,1.60
2019-03-31T02:04:20.209Z,0.10
2019-03-31T02:07:01.174Z,0.27
2019-03-31T02:09:41.896Z,0.70
2019-03-31T02:12:22.941Z,0.20
2019-03-31T02:15:05.377Z,0.47
2019-03-31T02:17:46.452Z,0.30
2019-03-31T02:20:26.957Z,1.10
2019-03-31T02:23:07.839Z,0.40
2019-03-31T02:25:48.723Z,0.37
2019-03-31T02:28:29.411Z,5.57
2019-03-31T02:31:10.232Z,0.20
2019-03-31T02:33:50.820Z,0.00
2019-03-31T02:36:31.784Z,0.20
2019-03-31T02:39:12.757Z,0.47
2019-03-31T02:41:53.646Z,0.17
2019-03-31T02:44:34.427Z,0.90
2019-03-31T02:47:15.360Z,0.10
2019-03-31T02:49:56.141Z,0.00
2019-03-31T02:52:36.964Z,0.37
2019-03-31T02:55:17.808Z,0.00
2019-03-31T02:57:58.379Z,0.20
2019-03-31T03:00:39.223Z,5.53
2019-03-31T03:03:19.945Z,0.00
2019-03-31T03:06:00.877Z,0.10
2019-03-31T03:08:41.835Z,1.00
2019-03-31T03:11:22.552Z,0.00
2019-03-31T03:14:03.384Z,1.50
2019-03-31T03:16:44.292Z,0.00
2019-03-31T03:19:24.868Z,0.20
2019-03-31T03:22:05.697Z,0.03
2019-03-31T03:24:46.706Z,0.87
2019-03-31T03:27:27.994Z,0.23
2019-03-31T03:30:08.938Z,0.00
2019-03-31T03:33:13.553Z,0.07
2019-03-31T03:35:32.477Z,1.13
2019-03-31T03:38:13.503Z,0.00
2019-03-31T03:40:54.598Z,0.00
2019-03-31T03:43:53.637Z,0.57
2019-03-31T03:46:17.970Z,0.10
2019-03-31T03:48:59.033Z,0.40
2019-03-31T03:51:39.797Z,0.00
2019-03-31T03:54:20.537Z,0.00
2019-03-31T03:57:01.241Z,0.47
2019-03-31T03:59:41.939Z,0.03
2019-03-31T04:02:22.625Z,0.00
2019-03-31T04:05:03.371Z,0.13
2019-03-31T04:07:44.186Z,0.10
2019-03-31T04:10:24.801Z,0.00
2019-03-31T04:13:05.784Z,0.30
2019-03-31T04:15:35.360Z,0.00
2019-03-31T04:18:23.688Z,0.10
2019-03-31T04:21:04.313Z,0.37
2019-03-31T04:23:44.754Z,0.00
2019-03-31T04:26:25.685Z,0.30
2019-03-31T04:29:06.404Z,0.00
2019-03-31T04:31:47.245Z,0.10
2019-03-31T04:34:27.955Z,0.00
2019-03-31T04:37:08.652Z,0.00
2019-03-31T04:39:49.075Z,0.97
2019-03-31T04:42:30.729Z,0.00
2019-03-31T04:45:11.297Z,0.20
2019-03-31T04:47:52.408Z,0.00
2019-03-31T04:50:33.058Z,0.10
2019-03-31T04:53:13.704Z,0.00
2019-03-31T04:55:54.586Z,0.00
2019-03-31T04:58:35.091Z,0.00
2019-03-31T05:01:15.753Z,0.30
2019-03-31T05:04:04.359Z,0.60
2019-03-31T05:06:39.202Z,0.03
2019-03-31T05:09:19.924Z,0.00
2019-03-31T05:12:00.427Z,0.10
2019-03-31T05:14:41.241Z,0.10
2019-03-31T05:17:21.565Z,0.00
2019-03-31T05:20:02.329Z,0.07
2019-03-31T05:22:42.740Z,0.00
2019-03-31T05:25:23.507Z,0.00
2019-03-31T05:28:04.236Z,0.07
2019-03-31T05:30:45.154Z,0.00
2019-03-31T05:33:26.404Z,0.00
2019-03-31T05:36:06.950Z,0.00
2019-03-31T05:38:47.876Z,0.00
2019-03-31T05:41:28.640Z,0.00
2019-03-31T05:44:09.558Z,1.13
2019-03-31T05:46:50.117Z,0.10
2019-03-31T05:49:30.768Z,0.00
2019-03-31T05:52:11.588Z,0.20
2019-03-31T05:54:52.369Z,0.00
2019-03-31T05:57:33.336Z,0.30
2019-03-31T06:00:14.431Z,0.23
2019-03-31T06:02:55.028Z,3.70
2019-03-31T06:05:36.112Z,0.03
2019-03-31T06:08:19.216Z,0.20
2019-03-31T06:10:59.672Z,0.00
2019-03-31T06:13:40.121Z,0.00
2019-03-31T06:16:09.677Z,0.50
2019-03-31T06:18:58.087Z,0.00
2019-03-31T06:21:38.939Z,2.67
2019-03-31T06:24:19.969Z,0.20
2019-03-31T06:27:00.607Z,0.00
2019-03-31T06:29:41.285Z,0.00
2019-03-31T06:32:21.996Z,0.00
2019-03-31T06:35:02.548Z,0.07
2019-03-31T06:37:43.460Z,0.00
2019-03-31T06:40:24.028Z,0.00
2019-03-31T06:43:04.985Z,0.20
2019-03-31T06:45:45.856Z,0.00
2019-03-31T06:48:26.558Z,0.93
2019-03-31T06:51:07.410Z,0.00
2019-03-31T06:53:47.820Z,0.10
2019-03-31T06:56:28.664Z,0.17
2019-03-31T06:59:09.748Z,1.30
2019-03-31T07:01:50.458Z,0.23
2019-03-31T07:04:30.977Z,0.20
2019-03-31T07:07:11.926Z,1.23
2019-03-31T07:09:41.413Z,1.00
2019-03-31T07:12:29.817Z,0.30
2019-03-31T07:15:10.592Z,0.17
2019-03-31T07:17:51.256Z,0.20
2019-03-31T07:20:31.991Z,0.27
2019-03-31T07:23:12.882Z,0.97
2019-03-31T07:25:53.228Z,0.13
2019-03-31T07:28:33.936Z,0.20
2019-03-31T07:31:14.708Z,0.20
2019-03-31T07:33:55.364Z,0.47
2019-03-31T07:36:36.517Z,0.20
2019-03-31T07:39:17.338Z,1.63
2019-03-31T07:41:58.324Z,0.53
2019-03-31T07:44:36.831Z,0.60
2019-03-31T07:47:17.376Z,0.27
2019-03-31T07:49:58.124Z,0.20
2019-03-31T07:52:38.989Z,0.27
2019-03-31T07:55:19.760Z,0.10
2019-03-31T07:58:00.519Z,0.63
2019-03-31T08:00:41.418Z,0.50
2019-03-31T08:03:22.694Z,0.20
2019-03-31T08:06:03.308Z,0.10
2019-03-31T08:08:44.167Z,0.93
2019-03-31T08:11:24.953Z,0.43
2019-03-31T08:14:05.908Z,0.20
2019-03-31T08:16:46.768Z,0.20
2019-03-31T08:19:27.593Z,0.20
2019-03-31T08:22:08.487Z,0.10
2019-03-31T08:24:49.216Z,0.43
2019-03-31T08:27:30.046Z,0.93
2019-03-31T08:30:10.916Z,0.57
2019-03-31T08:32:51.407Z,0.20
2019-03-31T08:35:46.219Z,0.30
2019-03-31T08:38:15.041Z,0.30
2019-03-31T08:40:55.685Z,0.50
2019-03-31T08:43:36.408Z,0.20
2019-03-31T08:46:17.329Z,0.77
2019-03-31T08:48:58.025Z,0.10
2019-03-31T08:51:38.664Z,0.60
2019-03-31T08:54:19.359Z,0.13
2019-03-31T08:57:00.327Z,0.53
2019-03-31T08:59:41.245Z,0.13
2019-03-31T09:02:41.105Z,0.10
2019-03-31T09:05:21.778Z,0.87
2019-03-31T09:08:02.151Z,0.30
2019-03-31T09:10:43.212Z,0.07
2019-03-31T09:13:24.004Z,0.10
2019-03-31T09:16:04.864Z,0.00
2019-03-31T09:18:46.093Z,1.13
2019-03-31T09:21:26.928Z,0.20
2019-03-31T09:23:56.500Z,0.37
2019-03-31T09:26:44.873Z,0.53
2019-03-31T09:29:33.281Z,0.30
2019-03-31T09:32:14.160Z,0.40
2019-03-31T09:34:54.689Z,0.27
2019-03-31T09:37:35.665Z,0.60
2019-03-31T09:40:16.713Z,0.00
2019-03-31T09:42:57.236Z,0.47
2019-03-31T09:45:38.235Z,0.20
2019-03-31T09:48:18.696Z,0.67
2019-03-31T09:50:59.317Z,0.23
2019-03-31T09:53:40.361Z,1.10
2019-03-31T09:56:21.060Z,0.40
2019-03-31T09:59:02.425Z,0.00
2019-03-31T10:01:43.265Z,0.33
2019-03-31T10:04:23.937Z,0.37
2019-03-31T10:07:04.592Z,0.30
2019-03-31T10:09:45.220Z,0.17
2019-03-31T10:12:25.876Z,1.53
2019-03-31T10:15:06.497Z,0.23
2019-03-31T10:17:47.307Z,1.13
2019-03-31T10:20:31.319Z,0.40
2019-03-31T10:23:11.008Z,0.80
2019-03-31T10:25:51.962Z,0.40
2019-03-31T10:28:32.712Z,0.10
2019-03-31T10:31:13.692Z,0.10
2019-03-31T10:33:54.597Z,0.83
2019-03-31T10:36:24.204Z,0.20
2019-03-31T10:39:12.677Z,0.20
2019-03-31T10:41:53.685Z,0.60
2019-03-31T10:44:34.472Z,0.63
2019-03-31T10:47:15.188Z,0.00
2019-03-31T10:49:55.897Z,0.37
2019-03-31T10:52:36.454Z,0.30
2019-03-31T10:55:17.049Z,0.20
2019-03-31T10:57:57.679Z,1.73
2019-03-31T11:00:38.540Z,0.40
2019-03-31T11:03:16.677Z,0.33
2019-03-31T11:05:55.960Z,2.00
2019-03-31T11:08:36.748Z,0.93
2019-03-31T11:11:17.702Z,0.93
2019-03-31T11:13:58.540Z,3.10
2019-03-31T11:16:39.423Z,0.90
2019-03-31T11:19:20.164Z,2.80
2019-03-31T11:25:03.357Z,0.70
2019-03-31T11:27:44.212Z,2.50
2019-03-31T11:30:24.808Z,1.87
2019-03-31T11:33:07.676Z,1.23
2019-03-31T11:35:48.899Z,1.20
2019-03-31T11:38:29.988Z,2.87
2019-03-31T11:41:10.980Z,2.03
2019-03-31T11:43:51.860Z,1.20
2019-03-31T11:46:32.672Z,4.53
2019-03-31T11:49:13.510Z,4.40
2019-03-31T11:51:54.538Z,4.27
2019-03-31T11:54:35.676Z,2.70
2019-03-31T11:57:17.637Z,2.23
2019-03-31T11:59:58.430Z,0.93
2019-03-31T12:02:38.996Z,3.00
2019-03-31T12:05:19.722Z,3.57
2019-03-31T12:08:00.554Z,1.27
2019-03-31T12:10:41.249Z,1.40
2019-03-31T12:13:21.884Z,0.97
2019-03-31T12:16:02.876Z,2.70
2019-03-31T12:18:43.448Z,2.50
2019-03-31T12:21:24.532Z,1.77
2019-03-31T12:24:05.114Z,2.33
2019-03-31T12:26:45.773Z,2.77
2019-03-31T12:29:26.448Z,1.10
2019-03-31T12:32:06.906Z,3.20
2019-03-31T12:34:47.253Z,2.77
2019-03-31T12:37:41.236Z,2.87
2019-03-31T12:40:10.741Z,1.80
2019-03-31T12:42:52.070Z,1.77
2019-03-31T12:45:21.562Z,3.40
2019-03-31T12:48:09.997Z,3.97
2019-03-31T12:50:58.405Z,2.27
2019-03-31T12:53:39.300Z,3.10
2019-03-31T12:56:20.384Z,2.63
2019-03-31T12:59:01.176Z,2.83
2019-03-31T13:01:41.919Z,2.17
2019-03-31T13:04:22.696Z,3.20
2019-03-31T13:07:03.579Z,2.43
2019-03-31T13:09:44.272Z,3.03
2019-03-31T13:12:25.189Z,5.77
2019-03-31T13:15:06.062Z,3.67
2019-03-31T13:17:47.032Z,3.77
2019-03-31T13:20:27.800Z,3.57
2019-03-31T13:23:08.396Z,4.57
2019-03-31T13:25:49.865Z,4.53
2019-03-31T13:28:19.421Z,3.93
2019-03-31T13:31:07.844Z,4.07
2019-03-31T13:33:49.090Z,4.30
2019-03-31T13:36:29.891Z,4.10
2019-03-31T13:39:10.375Z,2.97
2019-03-31T13:41:50.968Z,3.80
2019-03-31T13:44:31.456Z,3.70
2019-03-31T13:47:12.458Z,2.50
2019-03-31T13:49:53.334Z,4.67
2019-03-31T13:52:34.119Z,3.30
2019-03-31T13:55:14.675Z,6.37
2019-03-31T13:57:45.058Z,4.27
2019-03-31T14:00:35.261Z,5.47
2019-03-31T14:03:18.104Z,4.23
2019-03-31T14:05:59.068Z,3.87
2019-03-31T14:08:39.941Z,4.27
2019-03-31T14:11:21.730Z,6.13
2019-03-31T14:14:02.371Z,4.97
2019-03-31T14:16:42.972Z,4.30
2019-03-31T14:19:23.788Z,3.33
2019-03-31T14:22:04.707Z,5.47
2019-03-31T14:24:45.432Z,5.73
2019-03-31T14:27:26.321Z,5.73
2019-03-31T14:30:07.244Z,5.33
2019-03-31T14:32:47.800Z,3.53
2019-03-31T14:35:28.719Z,6.80
2019-03-31T14:38:09.454Z,5.03
2019-03-31T14:40:50.386Z,5.53
2019-03-31T14:43:31.144Z,3.93
2019-03-31T14:46:11.800Z,3.50
2019-03-31T14:48:52.631Z,3.43
2019-03-31T14:51:33.448Z,7.27
2019-03-31T14:54:14.037Z,8.27
2019-03-31T14:56:54.676Z,5.90
2019-03-31T14:59:35.404Z,5.83
2019-03-31T15:02:16.628Z,6.43
2019-03-31T15:04:57.282Z,4.43
2019-03-31T15:07:37.929Z,4.10
2019-03-31T15:10:18.704Z,5.13
2019-03-31T15:12:59.647Z,5.30
2019-03-31T15:15:40.268Z,5.73
2019-03-31T15:18:20.964Z,5.87
2019-03-31T15:21:02.037Z,4.90
2019-03-31T15:23:42.691Z,3.83
2019-03-31T15:26:23.316Z,3.07
2019-03-31T15:29:04.181Z,4.47
2019-03-31T15:31:45.571Z,4.37
2019-03-31T15:34:26.572Z,2.47
2019-03-31T15:37:07.124Z,6.30
2019-03-31T15:39:47.869Z,3.13
2019-03-31T15:42:28.498Z,4.27
2019-03-31T15:45:09.398Z,6.83
2019-03-31T15:47:49.952Z,5.73
2019-03-31T15:50:30.757Z,3.47
2019-03-31T15:53:11.908Z,5.93
2019-03-31T15:55:52.660Z,3.73
2019-03-31T15:58:33.670Z,4.00
2019-03-31T16:01:14.357Z,4.17
2019-03-31T16:03:55.173Z,2.50
2019-03-31T16:06:36.127Z,3.67
2019-03-31T16:09:23.210Z,4.23
2019-03-31T16:11:59.620Z,2.40
2019-03-31T16:14:40.056Z,5.60
2019-03-31T16:17:20.855Z,3.53
2019-03-31T16:20:01.364Z,1.70
2019-03-31T16:22:42.103Z,1.43
2019-03-31T16:25:27.387Z,2.37
2019-03-31T16:28:08.148Z,1.30
2019-03-31T16:30:48.840Z,1.83
2019-03-31T16:33:29.686Z,1.40
2019-03-31T16:36:10.900Z,2.97
2019-03-31T16:38:51.967Z,1.37
2019-03-31T16:41:32.764Z,1.80
2019-03-31T16:44:13.873Z,1.67
2019-03-31T16:46:54.880Z,0.93
2019-03-31T16:49:35.941Z,1.90
2019-03-31T16:52:16.853Z,1.77
2019-03-31T16:54:58.344Z,0.77
2019-03-31T16:57:39.548Z,1.67
2019-03-31T17:00:20.296Z,2.73
2019-03-31T17:03:01.017Z,1.67
2019-03-31T17:05:41.484Z,4.43
2019-03-31T17:08:22.230Z,1.93
2019-03-31T17:11:05.475Z,2.47
2019-03-31T17:13:46.150Z,1.43
2019-03-31T17:16:26.953Z,1.97
2019-03-31T17:19:07.904Z,1.93
2019-03-31T17:21:48.900Z,0.90
2019-03-31T17:24:29.660Z,2.00
2019-03-31T17:27:13.943Z,1.50
2019-03-31T17:29:53.380Z,2.20
2019-03-31T17:32:34.481Z,2.37
2019-03-31T17:35:15.766Z,1.67
2019-03-31T17:37:56.590Z,1.53
2019-03-31T17:40:37.419Z,3.27
2019-03-31T17:43:17.862Z,6.07
2019-03-31T17:45:59.224Z,2.30
2019-03-31T17:48:40.192Z,2.03
2019-03-31T17:51:20.747Z,1.90
2019-03-31T17:54:01.188Z,1.00
2019-03-31T17:56:42.033Z,0.60
2019-03-31T17:59:22.600Z,1.07
2019-03-31T18:02:03.632Z,1.40
2019-03-31T18:04:44.196Z,1.40
2019-03-31T18:07:24.633Z,1.67
2019-03-31T18:10:19.624Z,1.30
2019-03-31T18:12:48.087Z,1.10
2019-03-31T18:15:28.933Z,0.77
2019-03-31T18:18:09.669Z,0.60
2019-03-31T18:20:50.171Z,0.57
2019-03-31T18:23:30.936Z,0.67
2019-03-31T18:26:11.905Z,1.13
2019-03-31T18:28:52.613Z,0.60
2019-03-31T18:31:33.666Z,1.40
2019-03-31T18:34:14.368Z,1.60
2019-03-31T18:36:54.900Z,0.47
2019-03-31T18:39:36.053Z,0.63
2019-03-31T18:42:17.114Z,0.80
2019-03-31T18:44:57.673Z,0.87
2019-03-31T18:47:38.168Z,2.47
2019-03-31T18:50:18.700Z,0.90
2019-03-31T18:52:59.485Z,0.93
2019-03-31T18:55:58.892Z,0.57
2019-03-31T18:59:04.991Z,0.77
2019-03-31T19:02:07.265Z,0.37
2019-03-31T19:05:01.290Z,2.90
2019-03-31T19:07:52.293Z,1.00
2019-03-31T19:10:52.477Z,0.47
2019-03-31T19:13:54.808Z,0.40
2019-03-31T19:16:34.011Z,0.60
2019-03-31T19:19:25.424Z,1.97
2019-03-31T19:22:22.941Z,0.47
2019-03-31T19:25:23.050Z,0.60
2019-03-31T19:31:24.748Z,0.60
2019-03-31T19:34:30.132Z,0.27
2019-03-31T19:37:29.968Z,0.20
2019-03-31T19:40:28.739Z,0.30
2019-03-31T19:43:17.689Z,0.30
2019-03-31T19:46:17.025Z,0.70
2019-03-31T19:49:16.583Z,0.80
2019-03-31T19:52:16.340Z,0.30
2019-03-31T19:55:16.395Z,0.33
2019-03-31T19:58:19.269Z,0.73
2019-03-31T20:01:19.480Z,0.70
2019-03-31T20:04:21.931Z,1.70
2019-03-31T20:07:21.658Z,0.10
2019-03-31T20:10:21.117Z,0.40
2019-03-31T20:13:20.844Z,1.03
2019-03-31T20:16:11.275Z,0.40
2019-03-31T20:19:11.010Z,0.60
2019-03-31T20:22:01.404Z,0.30
2019-03-31T20:25:06.892Z,0.53
2019-03-31T20:28:07.087Z,1.10
2019-03-31T20:30:54.974Z,0.20
2019-03-31T20:33:55.178Z,1.23
2019-03-31T20:36:54.113Z,0.83
2019-03-31T20:39:56.473Z,0.20
2019-03-31T20:45:12.567Z,0.77
2019-03-31T20:47:53.840Z,2.00
2019-03-31T20:50:34.896Z,0.53
2019-03-31T20:53:15.319Z,0.57
2019-03-31T20:55:56.117Z,0.20
2019-03-31T20:58:36.697Z,0.50
2019-03-31T21:01:17.484Z,1.30
2019-03-31T21:03:58.101Z,1.57
2019-03-31T21:06:39.084Z,1.80
2019-03-31T21:09:20.476Z,0.10
2019-03-31T21:12:01.181Z,0.40
2019-03-31T21:14:41.785Z,0.57
2019-03-31T21:17:22.849Z,0.70
2019-03-31T21:20:03.780Z,0.60
2019-03-31T21:22:44.852Z,0.60
2019-03-31T21:25:25.541Z,0.47
2019-03-31T21:28:06.306Z,0.77
2019-03-31T21:30:47.172Z,0.90
2019-03-31T21:33:27.852Z,0.20
2019-03-31T21:36:08.847Z,0.73
2019-03-31T21:38:50.045Z,0.43
2019-03-31T21:41:30.753Z,0.57
2019-03-31T21:44:11.836Z,0.30
2019-03-31T21:46:55.790Z,1.23
2019-03-31T21:49:35.273Z,0.43
2019-03-31T21:52:16.317Z,0.63
2019-03-31T21:54:57.340Z,0.77
2019-03-31T21:57:38.092Z,1.30
2019-03-31T22:00:20.683Z,0.53
2019-03-31T22:03:01.500Z,0.50
2019-03-31T22:05:42.316Z,0.47
2019-03-31T22:08:23.251Z,0.53
2019-03-31T22:11:04.029Z,0.20
2019-03-31T22:13:44.677Z,0.30
2019-03-31T22:16:25.556Z,0.33
2019-03-31T22:19:06.429Z,0.30
2019-03-31T22:21:47.401Z,1.00
2019-03-31T22:24:28.111Z,1.07
2019-03-31T22:27:08.984Z,0.60
2019-03-31T22:29:49.776Z,0.20
2019-03-31T22:32:30.665Z,0.50
2019-03-31T22:35:11.479Z,0.40
2019-03-31T22:37:52.164Z,0.57
2019-03-31T22:40:32.788Z,0.30
2019-03-31T22:43:13.468Z,2.27
2019-03-31T22:45:42.390Z,0.40
2019-03-31T22:48:30.516Z,0.47
2019-03-31T22:51:11.213Z,0.27
2019-03-31T22:53:52.185Z,0.20
2019-03-31T22:56:33.017Z,0.00
2019-03-31T22:59:13.564Z,0.13
2019-03-31T23:01:42.487Z,0.20
2019-03-31T23:04:30.556Z,0.23
2019-03-31T23:07:18.682Z,0.90
2019-03-31T23:09:59.332Z,1.33
2019-03-31T23:12:39.980Z,0.10
2019-03-31T23:15:20.696Z,0.47
2019-03-31T23:18:01.763Z,0.97
2019-03-31T23:20:42.540Z,0.00
2019-03-31T23:23:23.228Z,0.10
2019-03-31T23:26:04.449Z,2.77
2019-03-31T23:28:48.607Z,1.30
2019-03-31T23:31:29.579Z,0.27
2019-03-31T23:34:10.758Z,0.50
2019-03-31T23:36:51.585Z,0.20
2019-03-31T23:39:32.565Z,0.60
2019-03-31T23:42:13.359Z,0.10
2019-03-31T23:44:54.088Z,1.97
2019-03-31T23:47:34.606Z,0.10
2019-03-31T23:50:15.463Z,0.07
2019-03-31T23:52:56.176Z,0.17
2019-03-31T23:55:37.024Z,0.30
2019-03-31T23:58:17.702Z,0.43
