createdAt,value
2022-09-20T00:02:50.942Z,100.00
2022-09-20T00:05:54.452Z,100.00
2022-09-20T00:09:01.441Z,100.00
2022-09-20T00:12:05.498Z,100.00
2022-09-20T00:15:10.639Z,100.00
2022-09-20T00:18:14.750Z,100.00
2022-09-20T00:21:21.280Z,100.00
2022-09-20T00:24:26.633Z,100.00
2022-09-20T00:27:30.951Z,100.00
2022-09-20T00:30:35.655Z,100.00
2022-09-20T00:33:56.477Z,100.00
2022-09-20T00:37:00.039Z,100.00
2022-09-20T00:40:07.838Z,100.00
2022-09-20T00:43:17.129Z,100.00
2022-09-20T00:46:29.390Z,100.00
2022-09-20T00:49:35.244Z,100.00
2022-09-20T00:52:39.450Z,100.00
2022-09-20T00:55:50.972Z,100.00
2022-09-20T00:59:15.635Z,100.00
2022-09-20T01:02:27.278Z,100.00
2022-09-20T01:05:31.359Z,100.00
2022-09-20T01:08:37.454Z,100.00
2022-09-20T01:11:43.351Z,100.00
2022-09-20T01:14:50.870Z,100.00
2022-09-20T01:17:59.178Z,100.00
2022-09-20T01:21:05.166Z,100.00
2022-09-20T01:24:21.143Z,100.00
2022-09-20T01:27:41.458Z,100.00
2022-09-20T01:30:52.572Z,100.00
2022-09-20T01:34:03.038Z,100.00
2022-09-20T01:37:16.510Z,100.00
2022-09-20T01:40:32.254Z,100.00
2022-09-20T01:43:48.906Z,100.00
2022-09-20T01:47:02.078Z,100.00
2022-09-20T01:50:31.182Z,100.00
2022-09-20T01:54:11.336Z,100.00
2022-09-20T01:57:59.777Z,100.00
2022-09-20T02:02:07.637Z,100.00
2022-09-20T02:05:59.812Z,100.00
2022-09-20T02:09:48.202Z,100.00
2022-09-20T02:12:57.277Z,100.00
2022-09-20T02:16:37.404Z,100.00
2022-09-20T02:20:09.018Z,100.00
2022-09-20T02:23:36.227Z,100.00
2022-09-20T02:26:52.339Z,100.00
2022-09-20T02:30:20.763Z,100.00
2022-09-20T02:34:04.867Z,100.00
2022-09-20T02:37:40.872Z,100.00
2022-09-20T02:41:12.882Z,100.00
2022-09-20T02:44:30.662Z,100.00
2022-09-20T02:47:39.159Z,100.00
2022-09-20T02:50:57.291Z,100.00
2022-09-20T02:54:18.306Z,100.00
2022-09-20T02:57:34.807Z,100.00
2022-09-20T03:00:49.754Z,100.00
2022-09-20T03:04:09.205Z,100.00
2022-09-20T03:07:27.755Z,100.00
2022-09-20T03:10:45.091Z,100.00
2022-09-20T03:14:14.709Z,100.00
2022-09-20T03:17:36.521Z,100.00
2022-09-20T03:20:57.752Z,100.00
2022-09-20T03:24:19.380Z,100.00
2022-09-20T03:27:40.779Z,100.00
2022-09-20T03:31:01.803Z,100.00
2022-09-20T03:34:24.511Z,100.00
2022-09-20T03:37:59.697Z,100.00
2022-09-20T03:41:48.286Z,100.00
2022-09-20T03:45:40.395Z,100.00
2022-09-20T03:49:54.845Z,100.00
2022-09-20T03:53:30.579Z,100.00
2022-09-20T03:57:22.393Z,100.00
2022-09-20T04:00:46.735Z,100.00
2022-09-20T04:04:04.756Z,100.00
2022-09-20T04:07:21.278Z,100.00
2022-09-20T04:10:46.937Z,100.00
2022-09-20T04:14:10.636Z,100.00
2022-09-20T04:17:40.031Z,100.00
2022-09-20T04:20:52.216Z,100.00
2022-09-20T04:24:06.995Z,100.00
2022-09-20T04:27:21.583Z,100.00
2022-09-20T04:30:29.866Z,100.00
2022-09-20T04:33:44.147Z,100.00
2022-09-20T04:37:05.003Z,100.00
2022-09-20T04:40:28.219Z,100.00
2022-09-20T04:44:23.018Z,100.00
2022-09-20T04:48:28.012Z,100.00
2022-09-20T04:52:16.116Z,100.00
2022-09-20T04:55:52.275Z,100.00
2022-09-20T04:59:08.279Z,100.00
2022-09-20T05:03:00.738Z,100.00
2022-09-20T05:06:56.297Z,100.00
2022-09-20T05:10:52.685Z,100.00
2022-09-20T05:14:42.325Z,100.00
2022-09-20T05:18:35.228Z,100.00
2022-09-20T05:21:54.542Z,100.00
2022-09-20T05:25:34.271Z,100.00
2022-09-20T05:28:54.845Z,100.00
2022-09-20T05:32:12.870Z,100.00
2022-09-20T05:35:26.566Z,100.00
2022-09-20T05:38:47.300Z,100.00
2022-09-20T05:42:01.783Z,100.00
2022-09-20T05:45:30.438Z,100.00
2022-09-20T05:48:48.230Z,100.00
2022-09-20T05:52:25.433Z,100.00
2022-09-20T05:56:04.205Z,100.00
2022-09-20T05:59:35.888Z,100.00
2022-09-20T06:02:55.198Z,100.00
2022-09-20T06:06:11.643Z,100.00
2022-09-20T06:09:46.995Z,100.00
2022-09-20T06:13:05.721Z,100.00
2022-09-20T06:16:18.359Z,100.00
2022-09-20T06:19:38.006Z,100.00
2022-09-20T06:22:47.261Z,100.00
2022-09-20T06:25:57.726Z,100.00
2022-09-20T06:29:11.967Z,100.00
2022-09-20T06:32:18.662Z,100.00
2022-09-20T06:35:25.395Z,100.00
2022-09-20T06:39:04.254Z,100.00
2022-09-20T06:42:11.019Z,100.00
2022-09-20T06:45:38.066Z,100.00
2022-09-20T06:48:41.736Z,100.00
2022-09-20T06:51:46.673Z,100.00
2022-09-20T06:54:55.875Z,100.00
2022-09-20T06:57:59.818Z,100.00
2022-09-20T07:01:04.894Z,100.00
2022-09-20T07:04:09.657Z,100.00
2022-09-20T07:07:19.211Z,100.00
2022-09-20T07:10:22.720Z,100.00
2022-09-20T07:13:26.644Z,100.00
2022-09-20T07:16:31.735Z,100.00
2022-09-20T07:19:36.784Z,100.00
2022-09-20T07:22:40.677Z,100.00
2022-09-20T07:25:44.339Z,100.00
2022-09-20T07:28:49.501Z,100.00
2022-09-20T07:31:54.748Z,100.00
2022-09-20T07:34:58.493Z,100.00
2022-09-20T07:38:03.079Z,100.00
2022-09-20T07:41:07.112Z,100.00
2022-09-20T07:44:24.878Z,100.00
2022-09-20T07:47:32.531Z,100.00
2022-09-20T07:50:36.915Z,100.00
2022-09-20T07:53:41.727Z,100.00
2022-09-20T07:56:46.171Z,100.00
2022-09-20T07:59:49.793Z,100.00
2022-09-20T08:03:01.283Z,100.00
2022-09-20T08:06:08.223Z,100.00
2022-09-20T08:09:13.587Z,100.00
2022-09-20T08:16:04.964Z,100.00
2022-09-20T08:19:12.791Z,100.00
2022-09-20T08:22:16.426Z,100.00
2022-09-20T08:25:19.999Z,100.00
2022-09-20T08:28:23.631Z,100.00
2022-09-20T08:31:31.511Z,100.00
2022-09-20T08:34:36.595Z,100.00
2022-09-20T08:37:40.219Z,100.00
2022-09-20T08:40:44.016Z,100.00
2022-09-20T08:43:56.008Z,100.00
2022-09-20T08:47:09.986Z,100.00
2022-09-20T08:50:18.079Z,100.00
2022-09-20T08:53:22.084Z,99.83
2022-09-20T08:56:32.684Z,97.47
2022-09-20T08:59:36.301Z,96.59
2022-09-20T09:02:40.760Z,93.79
2022-09-20T09:05:50.356Z,90.63
2022-09-20T09:09:02.077Z,88.50
2022-09-20T09:12:06.998Z,87.60
2022-09-20T09:15:29.370Z,85.66
2022-09-20T09:18:38.757Z,84.36
2022-09-20T09:21:45.607Z,83.41
2022-09-20T09:25:27.823Z,81.19
2022-09-20T09:28:36.899Z,79.36
2022-09-20T09:31:40.557Z,77.66
2022-09-20T09:34:44.260Z,76.78
2022-09-20T09:37:57.467Z,77.51
2022-09-20T09:41:03.672Z,80.04
2022-09-20T09:44:20.158Z,83.40
2022-09-20T09:47:28.787Z,87.24
2022-09-20T09:50:35.351Z,90.37
2022-09-20T09:53:41.560Z,92.58
2022-09-20T09:57:16.036Z,94.26
2022-09-20T10:00:23.974Z,96.26
2022-09-20T10:03:55.028Z,97.86
2022-09-20T10:07:10.847Z,99.41
2022-09-20T10:10:32.420Z,100.00
2022-09-20T10:13:47.927Z,100.00
2022-09-20T10:17:13.572Z,100.00
2022-09-20T10:20:50.229Z,100.00
2022-09-20T10:24:10.103Z,100.00
2022-09-20T10:27:32.676Z,100.00
2022-09-20T10:31:01.739Z,100.00
2022-09-20T10:34:46.127Z,100.00
2022-09-20T10:38:13.285Z,100.00
2022-09-20T10:42:01.937Z,100.00
2022-09-20T10:45:42.062Z,100.00
2022-09-20T10:48:49.732Z,100.00
2022-09-20T10:52:24.109Z,100.00
2022-09-20T10:55:40.416Z,100.00
2022-09-20T10:59:22.486Z,100.00
2022-09-20T11:02:52.098Z,100.00
2022-09-20T11:06:15.339Z,98.78
2022-09-20T11:09:25.870Z,97.31
2022-09-20T11:12:38.350Z,94.49
2022-09-20T11:15:52.709Z,93.79
2022-09-20T11:19:04.572Z,91.44
2022-09-20T11:22:14.503Z,89.37
2022-09-20T11:25:29.647Z,88.14
2022-09-20T11:28:40.592Z,84.44
2022-09-20T11:31:50.553Z,82.58
2022-09-20T11:35:03.061Z,82.40
2022-09-20T11:38:23.739Z,81.29
2022-09-20T11:41:30.275Z,80.39
2022-09-20T11:44:40.257Z,80.10
2022-09-20T11:47:54.941Z,79.43
2022-09-20T11:51:49.644Z,79.71
2022-09-20T11:55:26.415Z,78.38
2022-09-20T11:58:31.566Z,77.07
2022-09-20T12:01:39.728Z,75.90
2022-09-20T12:04:53.139Z,74.71
2022-09-20T12:08:03.348Z,73.62
2022-09-20T12:11:12.211Z,74.26
2022-09-20T12:14:24.077Z,72.00
2022-09-20T12:18:24.703Z,69.69
2022-09-20T12:21:28.542Z,67.44
2022-09-20T12:24:36.562Z,68.12
2022-09-20T12:27:59.254Z,68.57
2022-09-20T12:31:41.823Z,67.17
2022-09-20T12:34:45.460Z,68.38
2022-09-20T12:37:49.047Z,70.04
2022-09-20T12:41:17.016Z,70.93
2022-09-20T12:44:33.259Z,70.74
2022-09-20T12:47:39.258Z,70.87
2022-09-20T12:51:00.145Z,72.18
2022-09-20T12:54:09.123Z,70.17
2022-09-20T12:57:32.242Z,70.64
2022-09-20T13:00:40.734Z,70.25
2022-09-20T13:03:46.078Z,67.97
2022-09-20T13:07:38.912Z,67.84
2022-09-20T13:10:57.170Z,67.42
2022-09-20T13:14:07.074Z,67.96
2022-09-20T13:17:31.957Z,68.56
2022-09-20T13:20:37.246Z,68.29
2022-09-20T13:23:52.526Z,68.24
2022-09-20T13:27:06.715Z,66.95
2022-09-20T13:30:17.667Z,66.76
2022-09-20T13:33:25.607Z,65.46
2022-09-20T13:36:31.717Z,65.44
2022-09-20T13:39:38.110Z,65.72
2022-09-20T13:42:42.325Z,63.94
2022-09-20T13:45:47.970Z,63.46
2022-09-20T13:49:00.739Z,63.31
2022-09-20T13:52:25.047Z,62.89
2022-09-20T13:55:34.698Z,63.57
2022-09-20T13:58:39.130Z,64.38
2022-09-20T14:01:51.573Z,65.08
2022-09-20T14:04:57.901Z,65.75
2022-09-20T14:08:05.205Z,66.81
2022-09-20T14:11:18.083Z,67.54
2022-09-20T14:14:24.191Z,67.66
2022-09-20T14:17:34.298Z,67.18
2022-09-20T14:20:38.212Z,66.54
2022-09-20T14:23:54.153Z,66.62
2022-09-20T14:27:18.968Z,65.26
2022-09-20T14:30:32.713Z,64.98
2022-09-20T14:33:46.989Z,64.85
2022-09-20T14:36:52.111Z,66.40
2022-09-20T14:39:58.956Z,67.63
2022-09-20T14:43:07.403Z,68.13
2022-09-20T14:46:18.103Z,68.26
2022-09-20T14:49:34.086Z,67.65
2022-09-20T14:52:44.177Z,67.92
2022-09-20T14:56:08.915Z,67.84
2022-09-20T14:59:28.102Z,67.92
2022-09-20T15:02:31.770Z,67.95
2022-09-20T15:05:35.625Z,67.84
2022-09-20T15:08:44.013Z,68.29
2022-09-20T15:12:01.343Z,68.15
2022-09-20T15:15:07.431Z,68.33
2022-09-20T15:18:21.701Z,66.99
2022-09-20T15:21:25.404Z,67.02
2022-09-20T15:24:29.194Z,66.76
2022-09-20T15:27:32.787Z,66.70
2022-09-20T15:30:38.175Z,66.47
2022-09-20T15:33:43.960Z,66.59
2022-09-20T15:36:48.800Z,66.20
2022-09-20T15:39:52.555Z,66.83
2022-09-20T15:42:58.235Z,66.81
2022-09-20T15:46:20.619Z,66.54
2022-09-20T15:49:24.499Z,66.59
2022-09-20T15:52:29.109Z,66.37
2022-09-20T15:55:32.825Z,66.60
2022-09-20T15:58:36.831Z,66.70
2022-09-20T16:01:44.125Z,67.39
2022-09-20T16:04:48.115Z,67.38
2022-09-20T16:07:51.823Z,67.29
2022-09-20T16:10:59.501Z,66.14
2022-09-20T16:14:03.711Z,66.87
2022-09-20T16:17:08.781Z,67.48
2022-09-20T16:20:11.471Z,67.61
2022-09-20T16:23:15.669Z,66.57
2022-09-20T16:26:21.579Z,64.42
2022-09-20T16:29:26.046Z,62.61
2022-09-20T16:32:31.271Z,61.26
2022-09-20T16:35:35.070Z,61.41
2022-09-20T16:38:43.614Z,61.71
2022-09-20T16:41:49.226Z,62.46
2022-09-20T16:44:52.960Z,62.75
2022-09-20T16:47:59.193Z,63.09
2022-09-20T16:51:02.947Z,64.34
2022-09-20T16:54:12.258Z,65.18
2022-09-20T16:57:16.186Z,66.02
2022-09-20T17:00:22.069Z,67.02
2022-09-20T17:03:27.231Z,67.25
2022-09-20T17:06:31.296Z,68.59
2022-09-20T17:09:34.908Z,69.48
2022-09-20T17:12:42.131Z,70.40
2022-09-20T17:15:45.740Z,71.20
2022-09-20T17:18:54.357Z,72.14
2022-09-20T17:21:58.069Z,72.83
2022-09-20T17:25:02.135Z,73.82
2022-09-20T17:28:05.699Z,74.93
2022-09-20T17:31:13.544Z,75.74
2022-09-20T17:34:21.895Z,76.51
2022-09-20T17:37:25.738Z,77.37
2022-09-20T17:40:29.396Z,78.24
2022-09-20T17:43:33.460Z,78.63
2022-09-20T17:46:39.283Z,79.13
2022-09-20T17:49:44.350Z,80.41
2022-09-20T17:52:48.067Z,81.11
2022-09-20T17:55:55.690Z,81.72
2022-09-20T17:59:00.821Z,82.07
2022-09-20T18:02:04.495Z,82.90
2022-09-20T18:05:10.446Z,83.95
2022-09-20T18:08:14.020Z,84.17
2022-09-20T18:11:19.769Z,85.17
2022-09-20T18:14:25.619Z,85.35
2022-09-20T18:17:29.187Z,86.13
2022-09-20T18:20:34.171Z,87.27
2022-09-20T18:23:37.796Z,87.35
2022-09-20T18:26:42.103Z,88.08
2022-09-20T18:29:45.671Z,88.92
2022-09-20T18:32:52.566Z,89.92
2022-09-20T18:36:03.515Z,90.44
2022-09-20T18:39:08.010Z,91.02
2022-09-20T18:42:11.731Z,91.91
2022-09-20T18:45:16.664Z,92.70
2022-09-20T18:48:20.211Z,93.29
2022-09-20T18:51:28.840Z,93.28
2022-09-20T18:54:33.641Z,94.22
2022-09-20T18:57:37.974Z,94.11
2022-09-20T19:00:41.663Z,94.59
2022-09-20T19:04:09.058Z,94.85
2022-09-20T19:07:26.907Z,95.92
2022-09-20T19:10:50.451Z,96.14
2022-09-20T19:14:01.471Z,96.57
2022-09-20T19:17:06.734Z,96.79
2022-09-20T19:20:21.231Z,97.43
2022-09-20T19:23:59.909Z,97.90
2022-09-20T19:27:10.163Z,97.92
2022-09-20T19:30:16.801Z,98.18
2022-09-20T19:33:21.098Z,97.98
2022-09-20T19:36:27.356Z,98.68
2022-09-20T19:39:55.020Z,99.18
2022-09-20T19:43:24.859Z,99.49
2022-09-20T19:46:51.715Z,98.96
2022-09-20T19:49:59.960Z,99.32
2022-09-20T19:53:05.020Z,99.87
2022-09-20T19:56:25.712Z,99.84
2022-09-20T19:59:30.235Z,100.00
2022-09-20T20:02:34.630Z,100.00
2022-09-20T20:05:38.587Z,100.00
2022-09-20T20:08:50.747Z,100.00
2022-09-20T20:12:07.879Z,100.00
2022-09-20T20:15:29.770Z,100.00
2022-09-20T20:18:47.561Z,100.00
2022-09-20T20:21:58.996Z,100.00
2022-09-20T20:25:02.911Z,100.00
2022-09-20T20:28:08.475Z,100.00
2022-09-20T20:31:13.255Z,100.00
2022-09-20T20:34:17.669Z,100.00
2022-09-20T20:37:24.358Z,100.00
2022-09-20T20:40:28.443Z,100.00
2022-09-20T20:43:34.780Z,100.00
2022-09-20T20:46:38.387Z,100.00
2022-09-20T20:49:42.423Z,100.00
2022-09-20T20:52:46.093Z,100.00
2022-09-20T20:55:49.615Z,100.00
2022-09-20T20:58:55.342Z,100.00
2022-09-20T21:02:03.388Z,100.00
2022-09-20T21:05:09.991Z,100.00
2022-09-20T21:08:13.538Z,100.00
2022-09-20T21:11:23.486Z,100.00
2022-09-20T21:14:28.453Z,100.00
2022-09-20T21:17:36.062Z,100.00
2022-09-20T21:20:40.350Z,100.00
2022-09-20T21:23:45.751Z,100.00
2022-09-20T21:26:49.543Z,100.00
2022-09-20T21:29:54.499Z,100.00
2022-09-20T21:33:00.563Z,100.00
2022-09-20T21:36:06.167Z,100.00
2022-09-20T21:39:10.070Z,100.00
2022-09-20T21:42:13.882Z,100.00
2022-09-20T21:45:21.015Z,100.00
2022-09-20T21:48:24.787Z,100.00
2022-09-20T21:51:31.085Z,100.00
2022-09-20T21:54:34.711Z,100.00
2022-09-20T21:57:38.249Z,100.00
2022-09-20T22:00:43.284Z,100.00
2022-09-20T22:03:49.683Z,100.00
2022-09-20T22:06:53.826Z,100.00
2022-09-20T22:09:57.324Z,100.00
2022-09-20T22:13:02.619Z,100.00
2022-09-20T22:16:11.007Z,100.00
2022-09-20T22:19:19.265Z,100.00
2022-09-20T22:22:22.778Z,100.00
2022-09-20T22:25:26.763Z,100.00
2022-09-20T22:28:30.311Z,100.00
2022-09-20T22:31:38.207Z,100.00
2022-09-20T22:34:41.934Z,100.00
2022-09-20T22:37:45.427Z,100.00
2022-09-20T22:40:57.004Z,100.00
2022-09-20T22:44:00.659Z,100.00
2022-09-20T22:47:06.042Z,100.00
2022-09-20T22:50:10.039Z,100.00
2022-09-20T22:53:13.689Z,100.00
2022-09-20T22:56:21.111Z,100.00
2022-09-20T22:59:24.710Z,100.00
2022-09-20T23:02:29.728Z,100.00
2022-09-20T23:05:33.265Z,100.00
2022-09-20T23:08:37.127Z,100.00
2022-09-20T23:11:42.815Z,100.00
2022-09-20T23:14:46.412Z,100.00
2022-09-20T23:17:51.285Z,100.00
2022-09-20T23:21:02.990Z,100.00
2022-09-20T23:24:09.259Z,100.00
2022-09-20T23:27:13.148Z,100.00
2022-09-20T23:30:16.799Z,100.00
2022-09-20T23:33:21.787Z,100.00
2022-09-20T23:36:28.007Z,100.00
2022-09-20T23:39:31.615Z,100.00
2022-09-20T23:42:35.151Z,100.00
2022-09-20T23:45:38.803Z,100.00
2022-09-20T23:48:44.738Z,100.00
2022-09-20T23:51:48.448Z,100.00
2022-09-20T23:54:51.971Z,100.00
2022-09-20T23:57:57.720Z,100.00
