createdAt,value
2019-03-20T00:01:23.148Z,10.65
2019-03-20T00:03:50.890Z,7.35
2019-03-20T00:06:18.669Z,8.53
2019-03-20T00:08:46.544Z,7.15
2019-03-20T00:11:14.293Z,9.55
2019-03-20T00:13:42.172Z,9.60
2019-03-20T00:16:10.042Z,13.60
2019-03-20T00:18:37.885Z,7.30
2019-03-20T00:21:05.773Z,7.20
2019-03-20T00:23:33.448Z,10.68
2019-03-20T00:26:01.128Z,7.65
2019-03-20T00:28:28.990Z,15.90
2019-03-20T00:30:56.778Z,7.65
2019-03-20T00:33:24.510Z,10.88
2019-03-20T00:35:52.412Z,8.43
2019-03-20T00:38:20.181Z,10.65
2019-03-20T00:40:48.017Z,7.53
2019-03-20T00:43:15.693Z,10.48
2019-03-20T00:45:43.341Z,10.23
2019-03-20T00:48:11.106Z,9.80
2019-03-20T00:50:38.856Z,9.03
2019-03-20T00:53:06.525Z,8.95
2019-03-20T00:55:34.189Z,10.50
2019-03-20T00:58:01.980Z,14.20
2019-03-20T01:00:29.919Z,10.60
2019-03-20T01:02:57.740Z,10.08
2019-03-20T01:05:25.676Z,10.15
2019-03-20T01:07:53.466Z,10.20
2019-03-20T01:10:21.325Z,10.03
2019-03-20T01:12:49.996Z,7.92
2019-03-20T01:15:17.882Z,10.30
2019-03-20T01:17:45.948Z,13.72
2019-03-20T01:20:15.579Z,10.48
2019-03-20T01:22:45.141Z,9.53
2019-03-20T01:25:13.725Z,11.35
2019-03-20T01:27:42.874Z,8.78
2019-03-20T01:30:29.876Z,11.33
2019-03-20T01:33:00.741Z,9.33
2019-03-20T01:35:30.233Z,13.53
2019-03-20T01:37:57.999Z,12.13
2019-03-20T01:40:25.776Z,9.68
2019-03-20T01:42:53.609Z,16.40
2019-03-20T01:45:21.165Z,11.03
2019-03-20T01:47:48.902Z,12.30
2019-03-20T01:50:16.672Z,16.87
2019-03-20T01:52:44.517Z,11.43
2019-03-20T01:55:12.698Z,9.60
2019-03-20T01:57:40.636Z,16.02
2019-03-20T02:00:08.454Z,10.60
2019-03-20T02:02:36.882Z,17.25
2019-03-20T02:05:04.607Z,12.23
2019-03-20T02:07:33.165Z,9.23
2019-03-20T02:10:00.944Z,12.40
2019-03-20T02:12:29.713Z,13.85
2019-03-20T02:14:57.384Z,10.80
2019-03-20T02:17:25.112Z,11.88
2019-03-20T02:19:52.769Z,9.40
2019-03-20T02:22:20.629Z,12.90
2019-03-20T02:24:48.189Z,15.90
2019-03-20T02:27:15.825Z,10.38
2019-03-20T02:29:43.394Z,15.15
2019-03-20T02:32:11.135Z,11.25
2019-03-20T02:34:42.345Z,8.78
2019-03-20T02:37:10.016Z,13.45
2019-03-20T02:39:37.862Z,17.48
2019-03-20T02:42:05.548Z,10.50
2019-03-20T02:44:33.387Z,13.58
2019-03-20T02:47:01.050Z,9.15
2019-03-20T02:49:28.841Z,16.52
2019-03-20T02:51:56.421Z,13.03
2019-03-20T02:54:24.261Z,11.88
2019-03-20T02:56:52.031Z,11.95
2019-03-20T02:59:19.779Z,11.35
2019-03-20T03:01:47.571Z,9.18
2019-03-20T03:04:15.334Z,8.90
2019-03-20T03:06:43.013Z,11.18
2019-03-20T03:09:10.875Z,12.55
2019-03-20T03:11:38.739Z,9.43
2019-03-20T03:14:06.484Z,8.15
2019-03-20T03:16:34.243Z,11.70
2019-03-20T03:19:01.936Z,10.68
2019-03-20T03:21:29.874Z,7.95
2019-03-20T03:23:57.457Z,15.40
2019-03-20T03:26:25.043Z,8.65
2019-03-20T03:28:52.692Z,9.45
2019-03-20T03:31:20.416Z,10.48
2019-03-20T03:33:48.266Z,20.60
2019-03-20T03:36:21.520Z,11.73
2019-03-20T03:38:45.662Z,8.08
2019-03-20T03:41:13.435Z,13.00
2019-03-20T03:43:41.203Z,10.32
2019-03-20T03:46:08.834Z,10.70
2019-03-20T03:48:36.583Z,14.43
2019-03-20T03:51:04.705Z,10.50
2019-03-20T03:53:32.476Z,11.75
2019-03-20T03:56:00.331Z,12.43
2019-03-20T03:58:27.991Z,9.78
2019-03-20T04:00:55.714Z,10.23
2019-03-20T04:03:23.590Z,11.57
2019-03-20T04:05:51.370Z,12.10
2019-03-20T04:08:19.031Z,13.00
2019-03-20T04:10:46.707Z,12.93
2019-03-20T04:13:14.460Z,11.00
2019-03-20T04:15:42.337Z,17.80
2019-03-20T04:18:10.074Z,9.98
2019-03-20T04:20:37.969Z,12.78
2019-03-20T04:23:05.699Z,10.35
2019-03-20T04:25:33.374Z,12.20
2019-03-20T04:28:01.132Z,13.15
2019-03-20T04:30:28.709Z,15.32
2019-03-20T04:32:56.502Z,10.30
2019-03-20T04:35:24.269Z,9.93
2019-03-20T04:38:11.471Z,10.40
2019-03-20T04:40:39.214Z,12.82
2019-03-20T04:43:06.959Z,10.53
2019-03-20T04:45:34.624Z,10.23
2019-03-20T04:48:02.367Z,11.75
2019-03-20T04:50:30.154Z,9.33
2019-03-20T04:52:57.922Z,13.75
2019-03-20T04:55:25.667Z,8.60
2019-03-20T04:57:53.404Z,12.78
2019-03-20T05:00:20.991Z,17.32
2019-03-20T05:02:49.383Z,9.25
2019-03-20T05:05:17.107Z,10.10
2019-03-20T05:07:44.908Z,10.60
2019-03-20T05:10:12.638Z,15.03
2019-03-20T05:12:41.401Z,10.28
2019-03-20T05:15:09.578Z,10.38
2019-03-20T05:17:38.441Z,10.43
2019-03-20T05:20:07.785Z,10.65
2019-03-20T05:22:37.061Z,9.50
2019-03-20T05:25:05.215Z,13.62
2019-03-20T05:27:33.606Z,17.90
2019-03-20T05:30:01.550Z,12.07
2019-03-20T05:32:30.906Z,10.05
2019-03-20T05:34:58.726Z,9.73
2019-03-20T05:37:26.545Z,10.58
2019-03-20T05:39:54.303Z,13.95
2019-03-20T05:42:21.973Z,12.90
2019-03-20T05:44:49.720Z,11.68
2019-03-20T05:47:17.487Z,10.98
2019-03-20T05:49:45.219Z,10.20
2019-03-20T05:52:12.982Z,12.55
2019-03-20T05:54:40.676Z,10.45
2019-03-20T05:57:08.449Z,12.00
2019-03-20T05:59:36.145Z,10.78
2019-03-20T06:02:03.777Z,9.13
2019-03-20T06:04:31.544Z,10.10
2019-03-20T06:06:59.416Z,18.70
2019-03-20T06:09:27.258Z,13.75
2019-03-20T06:11:55.013Z,12.85
2019-03-20T06:14:23.027Z,20.55
2019-03-20T06:16:50.801Z,13.75
2019-03-20T06:19:18.465Z,13.53
2019-03-20T06:21:46.262Z,11.15
2019-03-20T06:24:13.942Z,14.30
2019-03-20T06:26:41.686Z,15.72
2019-03-20T06:29:09.470Z,15.70
2019-03-20T06:31:37.363Z,12.78
2019-03-20T06:34:05.202Z,18.92
2019-03-20T06:36:33.081Z,20.68
2019-03-20T06:39:00.948Z,22.90
2019-03-20T06:41:28.645Z,20.48
2019-03-20T06:43:56.353Z,17.92
2019-03-20T06:46:24.073Z,15.05
2019-03-20T06:48:52.129Z,18.45
2019-03-20T06:51:19.920Z,22.05
2019-03-20T06:53:47.750Z,18.87
2019-03-20T06:56:15.430Z,16.80
2019-03-20T06:58:43.288Z,17.87
2019-03-20T07:01:28.620Z,16.73
2019-03-20T07:04:09.138Z,16.05
2019-03-20T07:07:43.244Z,16.73
2019-03-20T07:10:38.989Z,20.50
2019-03-20T07:13:08.331Z,16.05
2019-03-20T07:15:36.052Z,19.70
2019-03-20T07:18:03.839Z,15.38
2019-03-20T07:20:31.539Z,16.97
2019-03-20T07:22:59.217Z,21.77
2019-03-20T07:25:27.034Z,17.45
2019-03-20T07:27:54.787Z,22.10
2019-03-20T07:30:22.462Z,19.98
2019-03-20T07:32:50.209Z,17.70
2019-03-20T07:35:18.001Z,22.60
2019-03-20T07:37:55.596Z,17.80
2019-03-20T07:40:15.278Z,17.02
2019-03-20T07:42:43.056Z,19.67
2019-03-20T07:45:10.867Z,16.85
2019-03-20T07:47:38.669Z,18.17
2019-03-20T07:50:06.820Z,17.17
2019-03-20T07:52:34.697Z,18.45
2019-03-20T07:55:02.641Z,17.50
2019-03-20T07:57:30.542Z,19.25
2019-03-20T07:59:58.425Z,19.65
2019-03-20T08:02:26.150Z,20.77
2019-03-20T08:04:53.977Z,18.42
2019-03-20T08:07:21.867Z,16.82
2019-03-20T08:09:49.657Z,17.30
2019-03-20T08:12:17.405Z,18.12
2019-03-20T08:14:45.328Z,16.57
2019-03-20T08:17:13.173Z,17.45
2019-03-20T08:19:40.852Z,16.95
2019-03-20T08:22:08.729Z,13.83
2019-03-20T08:24:36.353Z,15.88
2019-03-20T08:27:04.095Z,15.78
2019-03-20T08:29:31.775Z,16.23
2019-03-20T08:31:59.555Z,17.70
2019-03-20T08:34:27.261Z,16.30
2019-03-20T08:36:55.190Z,17.80
2019-03-20T08:39:22.876Z,18.85
2019-03-20T08:41:50.670Z,15.90
2019-03-20T08:44:18.257Z,16.35
2019-03-20T08:46:46.026Z,15.78
2019-03-20T08:49:13.840Z,16.85
2019-03-20T08:51:41.687Z,14.03
2019-03-20T08:54:09.447Z,11.40
2019-03-20T08:56:37.235Z,10.32
2019-03-20T08:59:04.982Z,7.90
2019-03-20T09:01:32.660Z,9.53
2019-03-20T09:04:00.405Z,8.78
2019-03-20T09:06:28.101Z,7.72
2019-03-20T09:08:55.883Z,13.00
2019-03-20T09:11:23.647Z,11.22
2019-03-20T09:13:51.425Z,13.48
2019-03-20T09:16:19.153Z,11.08
2019-03-20T09:18:46.911Z,8.78
2019-03-20T09:21:14.767Z,12.20
2019-03-20T09:23:42.853Z,12.78
2019-03-20T09:26:10.630Z,8.35
2019-03-20T09:28:38.316Z,10.80
2019-03-20T09:31:06.049Z,6.85
2019-03-20T09:33:33.897Z,8.73
2019-03-20T09:36:01.582Z,7.65
2019-03-20T09:38:29.486Z,9.30
2019-03-20T09:40:57.279Z,4.85
2019-03-20T09:43:25.108Z,7.80
2019-03-20T09:45:52.669Z,11.85
2019-03-20T09:48:20.567Z,10.78
2019-03-20T09:50:48.317Z,6.92
2019-03-20T09:53:16.255Z,8.33
2019-03-20T09:55:44.047Z,6.83
2019-03-20T09:58:12.141Z,5.17
2019-03-20T10:00:40.004Z,5.20
2019-03-20T10:03:07.787Z,7.75
2019-03-20T10:05:35.539Z,12.82
2019-03-20T10:08:03.548Z,11.20
2019-03-20T10:10:31.346Z,4.40
2019-03-20T10:12:59.333Z,4.90
2019-03-20T10:15:27.191Z,4.20
2019-03-20T10:17:56.280Z,7.85
2019-03-20T10:20:24.133Z,4.85
2019-03-20T10:22:52.010Z,6.47
2019-03-20T10:25:19.883Z,7.15
2019-03-20T10:27:47.562Z,6.78
2019-03-20T10:30:19.389Z,4.05
2019-03-20T10:32:48.678Z,5.08
2019-03-20T10:35:16.860Z,5.92
2019-03-20T10:37:45.041Z,6.15
2019-03-20T10:40:14.795Z,5.42
2019-03-20T10:42:44.070Z,7.33
2019-03-20T10:45:12.186Z,6.22
2019-03-20T10:47:41.133Z,6.28
2019-03-20T10:50:11.304Z,4.70
2019-03-20T10:52:40.762Z,4.10
2019-03-20T10:55:08.562Z,7.85
2019-03-20T10:57:36.917Z,6.80
2019-03-20T11:00:06.222Z,8.75
2019-03-20T11:02:35.573Z,5.03
2019-03-20T11:05:04.310Z,5.15
2019-03-20T11:07:33.459Z,4.65
2019-03-20T11:10:01.219Z,10.15
2019-03-20T11:12:30.558Z,6.37
2019-03-20T11:14:58.329Z,7.00
2019-03-20T11:17:26.174Z,4.60
2019-03-20T11:19:56.190Z,7.37
2019-03-20T11:22:23.642Z,5.60
2019-03-20T11:24:51.343Z,8.68
2019-03-20T11:27:19.103Z,4.22
2019-03-20T11:29:46.796Z,7.37
2019-03-20T11:32:14.774Z,4.58
2019-03-20T11:34:42.616Z,6.30
2019-03-20T11:37:10.333Z,10.50
2019-03-20T11:39:38.124Z,3.95
2019-03-20T11:42:05.820Z,6.60
2019-03-20T11:44:33.603Z,6.45
2019-03-20T11:47:01.395Z,4.20
2019-03-20T11:49:29.198Z,6.12
2019-03-20T11:51:56.894Z,7.72
2019-03-20T11:54:24.650Z,4.08
2019-03-20T11:56:52.315Z,6.33
2019-03-20T11:59:20.110Z,4.92
2019-03-20T12:01:47.799Z,4.20
2019-03-20T12:04:15.562Z,7.03
2019-03-20T12:06:43.453Z,6.78
2019-03-20T12:09:11.221Z,6.20
2019-03-20T12:11:45.885Z,7.37
2019-03-20T12:14:08.681Z,3.50
2019-03-20T12:16:36.494Z,5.65
2019-03-20T12:19:04.256Z,9.43
2019-03-20T12:21:31.937Z,4.80
2019-03-20T12:23:59.662Z,3.47
2019-03-20T12:26:27.734Z,7.92
2019-03-20T12:28:55.624Z,4.12
2019-03-20T12:31:23.314Z,4.83
2019-03-20T12:33:51.162Z,5.45
2019-03-20T12:36:18.793Z,5.95
2019-03-20T12:38:46.796Z,6.90
2019-03-20T12:41:14.483Z,3.40
2019-03-20T12:43:42.235Z,6.25
2019-03-20T12:46:10.003Z,4.45
2019-03-20T12:48:37.866Z,6.08
2019-03-20T12:51:05.745Z,3.37
2019-03-20T12:53:33.567Z,4.80
2019-03-20T12:56:01.466Z,6.58
2019-03-20T12:58:29.281Z,3.22
2019-03-20T13:00:57.123Z,5.40
2019-03-20T13:03:24.923Z,4.05
2019-03-20T13:05:52.797Z,3.30
2019-03-20T13:08:20.513Z,4.60
2019-03-20T13:10:48.345Z,4.30
2019-03-20T13:13:16.167Z,5.62
2019-03-20T13:15:44.109Z,5.75
2019-03-20T13:18:11.904Z,4.65
2019-03-20T13:20:39.887Z,6.03
2019-03-20T13:23:09.491Z,4.83
2019-03-20T13:25:38.920Z,4.80
2019-03-20T13:28:06.723Z,4.00
2019-03-20T13:30:48.996Z,5.92
2019-03-20T13:33:25.578Z,6.15
2019-03-20T13:35:48.321Z,4.62
2019-03-20T13:38:16.142Z,5.92
2019-03-20T13:40:43.895Z,5.15
2019-03-20T13:43:11.753Z,3.90
2019-03-20T13:45:39.451Z,4.35
2019-03-20T13:48:07.228Z,5.47
2019-03-20T13:50:34.997Z,3.60
2019-03-20T13:53:02.874Z,3.67
2019-03-20T13:55:30.903Z,5.80
2019-03-20T13:57:58.849Z,4.47
2019-03-20T14:00:26.983Z,3.62
2019-03-20T14:02:54.846Z,3.80
2019-03-20T14:05:22.736Z,4.65
2019-03-20T14:07:50.791Z,8.50
2019-03-20T14:10:25.393Z,5.80
2019-03-20T14:12:53.903Z,5.78
2019-03-20T14:15:21.689Z,6.25
2019-03-20T14:17:49.584Z,7.05
2019-03-20T14:20:19.532Z,4.20
2019-03-20T14:22:48.890Z,7.25
2019-03-20T14:25:16.679Z,4.92
2019-03-20T14:27:44.660Z,4.30
2019-03-20T14:30:18.317Z,8.83
2019-03-20T14:32:47.845Z,5.15
2019-03-20T14:35:15.706Z,4.60
2019-03-20T14:37:43.526Z,5.25
2019-03-20T14:40:12.066Z,4.58
2019-03-20T14:42:41.550Z,5.47
2019-03-20T14:45:11.145Z,5.40
2019-03-20T14:47:42.237Z,3.52
2019-03-20T14:50:13.027Z,3.22
2019-03-20T14:52:42.393Z,5.58
2019-03-20T14:55:10.435Z,9.10
2019-03-20T14:57:39.519Z,3.72
2019-03-20T15:00:19.543Z,8.53
2019-03-20T15:02:48.852Z,4.97
2019-03-20T15:05:16.843Z,6.55
2019-03-20T15:07:44.556Z,4.10
2019-03-20T15:10:14.650Z,6.15
2019-03-20T15:12:44.083Z,10.50
2019-03-20T15:15:18.655Z,3.65
2019-03-20T15:17:48.184Z,3.98
2019-03-20T15:20:16.042Z,6.97
2019-03-20T15:22:43.734Z,5.70
2019-03-20T15:25:11.682Z,6.15
2019-03-20T15:27:39.790Z,4.25
2019-03-20T15:30:10.311Z,6.85
2019-03-20T15:32:39.774Z,6.85
2019-03-20T15:35:11.020Z,8.53
2019-03-20T15:37:39.816Z,13.18
2019-03-20T15:40:10.437Z,6.55
2019-03-20T15:42:42.951Z,5.30
2019-03-20T15:45:11.734Z,4.75
2019-03-20T15:47:41.215Z,5.85
2019-03-20T15:50:10.688Z,6.90
2019-03-20T15:52:40.182Z,11.68
2019-03-20T15:55:10.742Z,16.25
2019-03-20T15:57:40.305Z,5.53
2019-03-20T16:00:11.738Z,9.58
2019-03-20T16:02:41.116Z,6.95
2019-03-20T16:05:08.790Z,6.20
2019-03-20T16:07:36.669Z,4.72
2019-03-20T16:10:06.392Z,5.42
2019-03-20T16:12:35.811Z,8.48
2019-03-20T16:15:04.485Z,6.25
2019-03-20T16:17:33.953Z,4.33
2019-03-20T16:20:01.665Z,6.53
2019-03-20T16:22:31.030Z,8.83
2019-03-20T16:24:58.860Z,5.45
2019-03-20T16:27:26.676Z,6.33
2019-03-20T16:29:54.491Z,4.62
2019-03-20T16:32:22.219Z,4.78
2019-03-20T16:34:50.108Z,13.75
2019-03-20T16:37:17.962Z,4.65
2019-03-20T16:39:48.578Z,6.17
2019-03-20T16:42:16.767Z,5.42
2019-03-20T16:44:44.681Z,5.12
2019-03-20T16:47:12.495Z,7.22
2019-03-20T16:49:40.373Z,5.22
2019-03-20T16:52:08.203Z,6.53
2019-03-20T16:54:36.012Z,4.65
2019-03-20T16:57:03.777Z,5.25
2019-03-20T16:59:31.654Z,4.65
2019-03-20T17:01:59.435Z,6.58
2019-03-20T17:04:27.349Z,4.10
2019-03-20T17:06:55.078Z,4.37
2019-03-20T17:09:22.966Z,3.55
2019-03-20T17:11:50.872Z,5.30
2019-03-20T17:14:20.297Z,5.85
2019-03-20T17:16:48.365Z,4.97
2019-03-20T17:19:16.206Z,3.37
2019-03-20T17:21:43.995Z,6.05
2019-03-20T17:24:11.826Z,6.87
2019-03-20T17:26:39.698Z,6.85
2019-03-20T17:29:09.236Z,5.67
2019-03-20T17:31:37.249Z,4.83
2019-03-20T17:34:05.058Z,4.65
2019-03-20T17:36:32.996Z,4.62
2019-03-20T17:39:00.771Z,4.97
2019-03-20T17:41:36.459Z,11.80
2019-03-20T17:43:58.377Z,5.10
2019-03-20T17:46:26.231Z,5.65
2019-03-20T17:48:54.004Z,7.47
2019-03-20T17:51:21.878Z,7.58
2019-03-20T17:53:49.699Z,6.08
2019-03-20T17:56:17.562Z,7.12
2019-03-20T17:58:48.883Z,7.90
2019-03-20T18:01:16.762Z,7.80
2019-03-20T18:03:44.578Z,7.45
2019-03-20T18:06:12.395Z,5.55
2019-03-20T18:08:40.295Z,8.13
2019-03-20T18:11:08.187Z,5.85
2019-03-20T18:13:36.134Z,5.80
2019-03-20T18:16:04.041Z,12.85
2019-03-20T18:18:31.818Z,8.78
2019-03-20T18:20:59.742Z,7.03
2019-03-20T18:23:27.632Z,7.65
2019-03-20T18:25:55.800Z,7.10
2019-03-20T18:28:24.977Z,7.30
2019-03-20T18:30:52.766Z,7.55
2019-03-20T18:33:20.791Z,6.95
2019-03-20T18:35:48.688Z,8.53
2019-03-20T18:38:16.507Z,8.58
2019-03-20T18:40:45.929Z,12.15
2019-03-20T18:43:13.828Z,13.70
2019-03-20T18:45:41.583Z,8.65
2019-03-20T18:48:09.361Z,8.75
2019-03-20T18:50:37.225Z,9.73
2019-03-20T18:53:05.017Z,8.35
2019-03-20T18:55:32.938Z,8.75
2019-03-20T18:58:00.863Z,14.63
2019-03-20T19:00:28.890Z,10.72
2019-03-20T19:02:58.360Z,19.87
2019-03-20T19:05:31.239Z,14.03
2019-03-20T19:08:00.580Z,9.45
2019-03-20T19:10:28.579Z,8.93
2019-03-20T19:12:56.425Z,13.18
2019-03-20T19:15:24.547Z,18.45
2019-03-20T19:17:52.345Z,16.95
2019-03-20T19:20:20.157Z,8.55
2019-03-20T19:22:48.094Z,9.75
2019-03-20T19:25:15.938Z,10.80
2019-03-20T19:27:43.888Z,10.85
2019-03-20T19:30:14.902Z,9.55
2019-03-20T19:32:44.217Z,7.45
2019-03-20T19:35:12.132Z,9.00
2019-03-20T19:37:39.957Z,12.45
2019-03-20T19:40:07.924Z,6.30
2019-03-20T19:42:37.238Z,7.60
2019-03-20T19:45:05.882Z,11.33
2019-03-20T19:47:35.205Z,6.20
2019-03-20T19:50:04.276Z,7.47
2019-03-20T19:52:33.616Z,8.25
2019-03-20T19:55:01.552Z,6.92
2019-03-20T19:57:30.879Z,8.43
2019-03-20T19:59:58.604Z,10.35
2019-03-20T20:02:26.418Z,11.85
2019-03-20T20:04:54.174Z,7.05
2019-03-20T20:07:21.993Z,9.88
2019-03-20T20:09:49.713Z,8.23
2019-03-20T20:12:19.103Z,7.80
2019-03-20T20:14:47.218Z,12.15
2019-03-20T20:17:15.004Z,7.80
2019-03-20T20:19:42.755Z,8.00
2019-03-20T20:22:10.678Z,19.17
2019-03-20T20:24:38.395Z,7.15
2019-03-20T20:27:06.182Z,13.62
2019-03-20T20:29:33.896Z,7.58
2019-03-20T20:32:01.691Z,11.70
2019-03-20T20:34:29.540Z,8.03
2019-03-20T20:36:57.491Z,7.67
2019-03-20T20:39:25.320Z,8.33
2019-03-20T20:41:53.113Z,10.15
2019-03-20T20:44:20.724Z,7.87
2019-03-20T20:46:48.555Z,10.68
2019-03-20T20:49:16.351Z,9.20
2019-03-20T20:51:44.081Z,12.45
2019-03-20T20:54:11.862Z,11.53
2019-03-20T20:56:39.613Z,12.00
2019-03-20T20:59:07.338Z,7.87
2019-03-20T21:01:35.154Z,9.75
2019-03-20T21:04:02.986Z,7.87
2019-03-20T21:06:30.833Z,9.20
2019-03-20T21:08:58.711Z,13.62
2019-03-20T21:11:26.435Z,9.93
2019-03-20T21:13:54.274Z,10.70
2019-03-20T21:16:22.511Z,14.43
2019-03-20T21:19:24.126Z,10.13
2019-03-20T21:22:41.639Z,8.40
2019-03-20T21:25:12.280Z,8.70
2019-03-20T21:28:26.407Z,8.70
2019-03-20T21:34:52.197Z,12.20
2019-03-20T21:38:07.379Z,8.68
2019-03-20T21:40:43.013Z,10.48
2019-03-20T21:43:54.185Z,8.70
2019-03-20T21:46:57.313Z,9.83
2019-03-20T21:49:27.281Z,10.82
2019-03-20T21:51:55.507Z,8.85
2019-03-20T21:55:00.854Z,8.30
2019-03-20T21:58:11.190Z,9.48
2019-03-20T22:01:40.718Z,11.68
2019-03-20T22:04:10.558Z,11.43
2019-03-20T22:07:06.806Z,10.38
2019-03-20T22:10:13.270Z,11.40
2019-03-20T22:13:18.846Z,11.78
2019-03-20T22:16:19.110Z,9.08
2019-03-20T22:19:25.136Z,19.10
2019-03-20T22:22:27.419Z,9.65
2019-03-20T22:25:50.809Z,12.58
2019-03-20T22:29:07.657Z,9.30
2019-03-20T22:31:40.389Z,11.45
2019-03-20T22:35:10.649Z,12.25
2019-03-20T22:37:40.565Z,8.70
2019-03-20T22:40:45.864Z,8.45
2019-03-20T22:43:30.178Z,10.28
2019-03-20T22:46:45.123Z,12.45
2019-03-20T22:49:57.519Z,8.95
2019-03-20T22:52:59.835Z,9.60
2019-03-20T22:55:54.445Z,10.88
2019-03-20T22:58:41.896Z,12.25
2019-03-20T23:01:35.334Z,15.13
2019-03-20T23:04:16.238Z,10.93
2019-03-20T23:06:46.142Z,8.05
2019-03-20T23:09:14.394Z,11.45
2019-03-20T23:11:42.810Z,9.05
2019-03-20T23:14:11.060Z,8.73
2019-03-20T23:16:39.329Z,11.00
2019-03-20T23:19:07.633Z,8.60
2019-03-20T23:21:35.925Z,8.25
2019-03-20T23:24:04.336Z,10.23
2019-03-20T23:26:32.532Z,10.93
2019-03-20T23:29:00.827Z,12.07
2019-03-20T23:31:29.145Z,13.90
2019-03-20T23:33:57.487Z,14.53
2019-03-20T23:36:26.413Z,16.73
2019-03-20T23:38:54.708Z,14.15
2019-03-20T23:41:25.661Z,16.00
2019-03-20T23:43:54.943Z,21.20
2019-03-20T23:46:23.132Z,13.10
2019-03-20T23:49:01.343Z,14.73
2019-03-20T23:51:31.293Z,11.97
2019-03-20T23:54:01.190Z,15.23
2019-03-20T23:56:31.077Z,13.53
2019-03-20T23:59:01.041Z,17.73
