createdAt,value
2023-03-29T00:00:01.138Z,0.00
2023-03-29T00:01:01.380Z,0.00
2023-03-29T00:02:01.135Z,0.00
2023-03-29T00:03:01.139Z,0.00
2023-03-29T00:04:02.662Z,0.00
2023-03-29T00:05:01.094Z,0.00
2023-03-29T00:06:01.083Z,0.00
2023-03-29T00:07:01.050Z,0.00
2023-03-29T00:08:01.034Z,0.00
2023-03-29T00:09:01.048Z,0.00
2023-03-29T00:10:01.045Z,0.00
2023-03-29T00:11:01.233Z,0.00
2023-03-29T00:12:00.999Z,0.00
2023-03-29T00:13:01.008Z,0.00
2023-03-29T00:14:21.967Z,0.00
2023-03-29T00:15:00.963Z,0.00
2023-03-29T00:16:01.005Z,0.00
2023-03-29T00:17:00.956Z,0.00
2023-03-29T00:18:01.004Z,0.00
2023-03-29T00:19:00.952Z,0.00
2023-03-29T00:20:00.931Z,0.00
2023-03-29T00:21:01.120Z,0.00
2023-03-29T00:22:00.884Z,0.00
2023-03-29T00:23:00.869Z,0.00
2023-03-29T00:24:00.881Z,0.00
2023-03-29T00:25:00.847Z,0.00
2023-03-29T00:26:00.851Z,0.00
2023-03-29T00:27:00.830Z,0.00
2023-03-29T00:28:00.813Z,0.00
2023-03-29T00:29:01.907Z,0.00
2023-03-29T00:30:00.798Z,0.00
2023-03-29T00:31:01.057Z,0.00
2023-03-29T00:32:00.775Z,0.00
2023-03-29T00:33:00.802Z,0.00
2023-03-29T00:34:00.766Z,0.00
2023-03-29T00:35:00.746Z,0.00
2023-03-29T00:36:00.751Z,0.00
2023-03-29T00:37:00.712Z,0.00
2023-03-29T00:38:00.709Z,0.00
2023-03-29T00:39:00.686Z,0.00
2023-03-29T00:40:00.716Z,0.00
2023-03-29T00:41:01.986Z,0.00
2023-03-29T00:42:00.670Z,0.00
2023-03-29T00:43:00.644Z,0.00
2023-03-29T00:44:00.686Z,0.00
2023-03-29T00:45:00.641Z,0.00
2023-03-29T00:46:00.655Z,0.00
2023-03-29T00:47:00.617Z,0.00
2023-03-29T00:48:00.718Z,0.00
2023-03-29T00:49:00.581Z,0.00
2023-03-29T00:50:00.581Z,0.00
2023-03-29T00:51:00.756Z,0.00
2023-03-29T00:52:00.555Z,0.00
2023-03-29T00:53:00.537Z,0.00
2023-03-29T00:54:00.524Z,0.00
2023-03-29T00:55:00.568Z,0.00
2023-03-29T00:56:00.539Z,0.00
2023-03-29T00:57:00.550Z,0.00
2023-03-29T00:58:00.511Z,0.00
2023-03-29T00:59:00.475Z,0.00
2023-03-29T01:00:01.028Z,0.00
2023-03-29T01:01:00.683Z,0.00
2023-03-29T01:02:00.476Z,0.00
2023-03-29T01:03:00.484Z,0.00
2023-03-29T01:04:00.501Z,0.00
2023-03-29T01:05:00.468Z,0.00
2023-03-29T01:06:00.451Z,0.00
2023-03-29T01:07:00.576Z,0.00
2023-03-29T01:08:00.436Z,0.00
2023-03-29T01:09:00.401Z,0.00
2023-03-29T01:10:00.438Z,0.00
2023-03-29T01:11:00.641Z,0.00
2023-03-29T01:12:00.430Z,0.00
2023-03-29T01:13:00.359Z,0.00
2023-03-29T01:14:00.429Z,0.00
2023-03-29T01:15:00.454Z,0.00
2023-03-29T01:16:00.457Z,0.00
2023-03-29T01:17:00.302Z,0.00
2023-03-29T01:18:00.347Z,0.00
2023-03-29T01:19:00.250Z,0.00
2023-03-29T01:20:00.255Z,0.00
2023-03-29T01:21:00.497Z,0.00
2023-03-29T01:22:00.217Z,0.00
2023-03-29T01:23:00.238Z,0.00
2023-03-29T01:24:00.237Z,0.00
2023-03-29T01:25:00.197Z,0.00
2023-03-29T01:26:00.189Z,0.00
2023-03-29T01:27:00.168Z,0.00
2023-03-29T01:28:00.147Z,0.00
2023-03-29T01:29:00.141Z,0.00
2023-03-29T01:30:00.254Z,0.00
2023-03-29T01:31:00.459Z,0.00
2023-03-29T01:32:00.214Z,0.00
2023-03-29T01:33:00.114Z,0.00
2023-03-29T01:34:00.133Z,0.00
2023-03-29T01:35:00.093Z,0.00
2023-03-29T01:36:00.121Z,0.00
2023-03-29T01:37:00.072Z,0.00
2023-03-29T01:38:00.073Z,0.00
2023-03-29T01:39:00.082Z,0.00
2023-03-29T01:40:00.038Z,0.00
2023-03-29T01:41:00.135Z,0.00
2023-03-29T01:42:00.013Z,0.00
2023-03-29T01:42:59.999Z,0.00
2023-03-29T01:44:00.005Z,0.00
2023-03-29T01:44:59.967Z,0.00
2023-03-29T01:45:59.986Z,0.00
2023-03-29T01:46:59.945Z,0.00
2023-03-29T01:47:59.972Z,0.00
2023-03-29T01:48:59.920Z,0.00
2023-03-29T01:49:59.921Z,0.00
2023-03-29T01:51:00.062Z,0.00
2023-03-29T01:51:59.914Z,0.00
2023-03-29T01:52:59.881Z,0.00
2023-03-29T01:53:59.869Z,0.00
2023-03-29T01:54:59.879Z,0.00
2023-03-29T01:55:59.839Z,0.00
2023-03-29T01:56:59.852Z,0.00
2023-03-29T01:57:59.831Z,0.00
2023-03-29T01:58:59.802Z,0.00
2023-03-29T01:59:59.798Z,0.00
2023-03-29T02:01:00.135Z,0.00
2023-03-29T02:02:00.003Z,0.00
2023-03-29T02:02:59.862Z,0.00
2023-03-29T02:03:59.759Z,0.00
2023-03-29T02:04:59.736Z,0.00
2023-03-29T02:05:59.731Z,0.00
2023-03-29T02:06:59.744Z,0.00
2023-03-29T02:07:59.709Z,0.00
2023-03-29T02:08:59.694Z,0.00
2023-03-29T02:09:59.691Z,0.00
2023-03-29T02:10:59.813Z,0.00
2023-03-29T02:11:59.682Z,0.00
2023-03-29T02:12:59.655Z,0.00
2023-03-29T02:14:00.353Z,0.00
2023-03-29T02:14:59.628Z,0.00
2023-03-29T02:15:59.668Z,0.00
2023-03-29T02:16:59.602Z,0.00
2023-03-29T02:17:59.669Z,0.00
2023-03-29T02:18:59.577Z,0.00
2023-03-29T02:19:59.580Z,0.00
2023-03-29T02:20:59.739Z,0.00
2023-03-29T02:21:59.559Z,0.00
2023-03-29T02:22:59.558Z,0.00
2023-03-29T02:23:59.548Z,0.00
2023-03-29T02:24:59.603Z,0.00
2023-03-29T02:25:59.509Z,0.00
2023-03-29T02:26:59.540Z,0.00
2023-03-29T02:27:59.496Z,0.00
2023-03-29T02:28:59.477Z,0.00
2023-03-29T02:29:59.538Z,0.00
2023-03-29T02:30:59.587Z,0.00
2023-03-29T02:31:59.456Z,0.00
2023-03-29T02:32:59.648Z,0.00
2023-03-29T02:33:59.411Z,0.00
2023-03-29T02:34:59.399Z,0.00
2023-03-29T02:35:59.489Z,0.00
2023-03-29T02:36:59.381Z,0.00
2023-03-29T02:37:59.382Z,0.00
2023-03-29T02:38:59.369Z,0.00
2023-03-29T02:39:59.351Z,0.00
2023-03-29T02:40:59.536Z,0.00
2023-03-29T02:41:59.330Z,0.00
2023-03-29T02:42:59.338Z,0.00
2023-03-29T02:43:59.329Z,0.00
2023-03-29T02:44:59.292Z,0.00
2023-03-29T02:45:59.295Z,0.00
2023-03-29T02:46:59.309Z,0.00
2023-03-29T02:47:59.340Z,0.00
2023-03-29T02:48:59.249Z,0.00
2023-03-29T02:49:59.240Z,0.00
2023-03-29T02:50:59.395Z,0.00
2023-03-29T02:51:59.246Z,0.00
2023-03-29T02:52:59.253Z,0.00
2023-03-29T02:53:59.260Z,0.00
2023-03-29T02:54:59.182Z,0.00
2023-03-29T02:55:59.183Z,0.00
2023-03-29T02:56:59.225Z,0.00
2023-03-29T02:57:59.334Z,0.00
2023-03-29T02:58:59.139Z,0.00
2023-03-29T02:59:59.142Z,0.00
2023-03-29T03:00:59.212Z,0.00
2023-03-29T03:01:59.133Z,0.00
2023-03-29T03:03:01.903Z,0.00
2023-03-29T03:03:59.168Z,0.00
2023-03-29T03:04:59.069Z,0.00
2023-03-29T03:05:59.064Z,0.00
2023-03-29T03:06:59.068Z,0.00
2023-03-29T03:07:59.047Z,0.00
2023-03-29T03:08:59.053Z,0.00
2023-03-29T03:09:59.105Z,0.00
2023-03-29T03:10:59.061Z,0.00
2023-03-29T03:11:59.002Z,0.00
2023-03-29T03:12:58.983Z,0.00
2023-03-29T03:13:58.991Z,0.00
2023-03-29T03:14:58.966Z,0.00
2023-03-29T03:15:58.995Z,0.00
2023-03-29T03:16:58.964Z,0.00
2023-03-29T03:17:58.964Z,0.00
2023-03-29T03:18:58.955Z,0.00
2023-03-29T03:19:58.909Z,0.00
2023-03-29T03:20:59.046Z,0.00
2023-03-29T03:21:58.906Z,0.00
2023-03-29T03:22:58.905Z,0.00
2023-03-29T03:23:58.920Z,0.00
2023-03-29T03:24:58.846Z,0.00
2023-03-29T03:25:58.835Z,0.00
2023-03-29T03:26:58.823Z,0.00
2023-03-29T03:27:58.822Z,0.00
2023-03-29T03:28:58.829Z,0.00
2023-03-29T03:29:58.790Z,0.00
2023-03-29T03:30:58.849Z,0.00
2023-03-29T03:31:58.813Z,0.00
2023-03-29T03:32:58.790Z,0.00
2023-03-29T03:33:58.789Z,0.00
2023-03-29T03:34:58.742Z,0.00
2023-03-29T03:35:58.748Z,0.00
2023-03-29T03:36:58.719Z,0.00
2023-03-29T03:37:58.749Z,0.00
2023-03-29T03:38:58.702Z,0.00
2023-03-29T03:39:58.688Z,0.00
2023-03-29T03:40:58.693Z,0.00
2023-03-29T03:41:58.657Z,0.00
2023-03-29T03:42:58.677Z,0.00
2023-03-29T03:43:58.656Z,0.00
2023-03-29T03:44:58.719Z,0.00
2023-03-29T03:45:58.723Z,0.00
2023-03-29T03:46:58.631Z,0.00
2023-03-29T03:47:58.667Z,0.00
2023-03-29T03:48:58.589Z,0.00
2023-03-29T03:49:58.734Z,0.00
2023-03-29T03:50:58.596Z,0.00
2023-03-29T03:51:58.589Z,0.00
2023-03-29T03:52:58.577Z,0.00
2023-03-29T03:53:58.541Z,0.00
2023-03-29T03:54:58.518Z,0.00
2023-03-29T03:55:58.730Z,0.00
2023-03-29T03:56:58.521Z,0.00
2023-03-29T03:57:58.486Z,0.00
2023-03-29T03:58:58.501Z,0.00
2023-03-29T03:59:58.460Z,0.00
2023-03-29T04:00:58.492Z,0.00
2023-03-29T04:01:58.533Z,0.00
2023-03-29T04:02:58.461Z,0.00
2023-03-29T04:03:58.497Z,0.00
2023-03-29T04:04:58.415Z,0.00
2023-03-29T04:05:58.413Z,0.00
2023-03-29T04:06:58.381Z,0.00
2023-03-29T04:07:58.372Z,0.00
2023-03-29T04:08:58.384Z,0.00
2023-03-29T04:09:58.355Z,0.00
2023-03-29T04:10:58.364Z,0.00
2023-03-29T04:11:58.393Z,0.00
2023-03-29T04:12:58.313Z,0.00
2023-03-29T04:13:58.324Z,0.00
2023-03-29T04:14:58.301Z,0.00
2023-03-29T04:16:00.942Z,0.00
2023-03-29T04:16:58.316Z,0.00
2023-03-29T04:17:58.368Z,0.00
2023-03-29T04:18:58.327Z,0.00
2023-03-29T04:19:58.249Z,0.00
2023-03-29T04:20:58.251Z,0.00
2023-03-29T04:21:58.224Z,0.00
2023-03-29T04:22:58.224Z,0.00
2023-03-29T04:23:58.193Z,0.00
2023-03-29T04:24:58.197Z,0.00
2023-03-29T04:25:58.166Z,0.00
2023-03-29T04:26:58.155Z,0.00
2023-03-29T04:27:58.153Z,0.00
2023-03-29T04:28:58.134Z,0.00
2023-03-29T04:29:58.144Z,0.00
2023-03-29T04:30:58.174Z,0.00
2023-03-29T04:31:58.127Z,0.00
2023-03-29T04:32:58.166Z,0.00
2023-03-29T04:34:00.200Z,0.00
2023-03-29T04:34:58.087Z,0.00
2023-03-29T04:35:58.116Z,0.00
2023-03-29T04:36:58.054Z,0.00
2023-03-29T04:37:58.052Z,0.00
2023-03-29T04:38:58.030Z,0.00
2023-03-29T04:39:58.034Z,0.00
2023-03-29T04:40:58.015Z,0.00
2023-03-29T04:41:58.003Z,0.00
2023-03-29T04:42:57.996Z,0.00
2023-03-29T04:43:57.991Z,0.00
2023-03-29T04:44:58.030Z,0.00
2023-03-29T04:45:57.986Z,0.00
2023-03-29T04:46:57.951Z,0.00
2023-03-29T04:47:58.009Z,0.00
2023-03-29T04:48:57.923Z,0.00
2023-03-29T04:49:57.942Z,0.00
2023-03-29T04:50:57.904Z,0.00
2023-03-29T04:51:57.896Z,0.00
2023-03-29T04:52:57.877Z,0.00
2023-03-29T04:53:57.872Z,0.00
2023-03-29T04:54:57.902Z,0.00
2023-03-29T04:55:57.868Z,0.00
2023-03-29T04:56:57.932Z,0.00
2023-03-29T04:57:57.855Z,0.00
2023-03-29T04:58:57.818Z,0.00
2023-03-29T04:59:57.806Z,0.00
2023-03-29T05:00:57.786Z,0.00
2023-03-29T05:01:57.843Z,0.00
2023-03-29T05:02:57.939Z,0.00
2023-03-29T05:03:57.840Z,0.00
2023-03-29T05:04:57.767Z,0.00
2023-03-29T05:05:57.731Z,0.00
2023-03-29T05:06:57.744Z,0.00
2023-03-29T05:07:57.729Z,0.00
2023-03-29T05:08:57.703Z,0.00
2023-03-29T05:09:57.704Z,0.00
2023-03-29T05:10:57.690Z,0.00
2023-03-29T05:11:57.657Z,0.00
2023-03-29T05:12:57.678Z,0.00
2023-03-29T05:13:57.640Z,0.00
2023-03-29T05:14:57.656Z,0.00
2023-03-29T05:15:57.662Z,0.00
2023-03-29T05:16:57.643Z,0.00
2023-03-29T05:17:57.777Z,0.00
2023-03-29T05:18:57.609Z,0.00
2023-03-29T05:19:57.602Z,5.62
2023-03-29T05:20:57.566Z,5.62
2023-03-29T05:21:57.594Z,5.62
2023-03-29T05:22:57.545Z,5.62
2023-03-29T05:23:57.537Z,5.62
2023-03-29T05:24:57.631Z,5.62
2023-03-29T05:25:57.514Z,5.62
2023-03-29T05:26:57.498Z,5.62
2023-03-29T05:27:57.485Z,5.62
2023-03-29T05:28:57.515Z,5.62
2023-03-29T05:29:57.469Z,5.62
2023-03-29T05:30:57.489Z,5.62
2023-03-29T05:31:57.514Z,11.25
2023-03-29T05:32:57.560Z,11.25
2023-03-29T05:33:57.416Z,11.25
2023-03-29T05:34:57.410Z,11.25
2023-03-29T05:35:57.458Z,11.25
2023-03-29T05:36:57.397Z,11.25
2023-03-29T05:37:57.390Z,11.25
2023-03-29T05:38:57.362Z,11.25
2023-03-29T05:40:05.513Z,16.88
2023-03-29T05:40:57.381Z,16.88
2023-03-29T05:41:57.324Z,16.88
2023-03-29T05:42:57.358Z,22.50
2023-03-29T05:43:57.304Z,22.50
2023-03-29T05:44:57.321Z,28.12
2023-03-29T05:45:57.395Z,28.12
2023-03-29T05:46:57.286Z,28.12
2023-03-29T05:47:57.360Z,33.75
2023-03-29T05:48:57.285Z,33.75
2023-03-29T05:49:57.274Z,39.38
2023-03-29T05:50:57.312Z,39.38
2023-03-29T05:51:57.319Z,45.00
2023-03-29T05:52:57.228Z,45.00
2023-03-29T05:53:57.189Z,45.00
2023-03-29T05:54:57.204Z,39.38
2023-03-29T05:55:57.219Z,39.38
2023-03-29T05:56:57.286Z,39.38
2023-03-29T05:57:57.151Z,45.00
2023-03-29T05:58:57.203Z,39.38
2023-03-29T05:59:57.136Z,45.00
2023-03-29T06:00:57.151Z,45.00
2023-03-29T06:01:57.140Z,50.62
2023-03-29T06:03:06.507Z,50.62
2023-03-29T06:03:57.194Z,50.62
2023-03-29T06:04:57.146Z,50.62
2023-03-29T06:05:57.066Z,56.25
2023-03-29T06:06:57.058Z,56.25
2023-03-29T06:07:57.041Z,56.25
2023-03-29T06:08:57.057Z,61.88
2023-03-29T06:09:57.030Z,61.88
2023-03-29T06:10:57.016Z,61.88
2023-03-29T06:11:57.014Z,56.25
2023-03-29T06:12:57.056Z,50.62
2023-03-29T06:13:56.988Z,45.00
2023-03-29T06:14:56.970Z,45.00
2023-03-29T06:15:56.962Z,45.00
2023-03-29T06:16:56.989Z,39.38
2023-03-29T06:17:57.030Z,39.38
2023-03-29T06:18:56.937Z,39.38
2023-03-29T06:19:56.951Z,39.38
2023-03-29T06:20:56.958Z,45.00
2023-03-29T06:21:56.901Z,45.00
2023-03-29T06:22:56.923Z,50.62
2023-03-29T06:23:56.890Z,50.62
2023-03-29T06:24:56.871Z,50.62
2023-03-29T06:25:56.856Z,45.00
2023-03-29T06:26:56.909Z,45.00
2023-03-29T06:27:56.840Z,45.00
2023-03-29T06:28:56.835Z,39.38
2023-03-29T06:29:56.799Z,39.38
2023-03-29T06:30:56.876Z,39.38
2023-03-29T06:31:56.788Z,39.38
2023-03-29T06:32:56.793Z,45.00
2023-03-29T06:33:56.765Z,56.25
2023-03-29T06:34:56.753Z,61.88
2023-03-29T06:35:56.803Z,67.50
2023-03-29T06:36:56.730Z,73.12
2023-03-29T06:37:56.751Z,84.38
2023-03-29T06:38:56.696Z,90.00
2023-03-29T06:39:56.695Z,95.62
2023-03-29T06:40:56.680Z,106.88
2023-03-29T06:41:56.671Z,106.88
2023-03-29T06:42:56.680Z,106.88
2023-03-29T06:43:56.658Z,112.50
2023-03-29T06:44:56.629Z,112.50
2023-03-29T06:45:56.723Z,118.12
2023-03-29T06:46:56.604Z,129.38
2023-03-29T06:47:56.748Z,129.38
2023-03-29T06:48:56.605Z,135.00
2023-03-29T06:49:56.628Z,140.62
2023-03-29T06:50:56.581Z,146.25
2023-03-29T06:51:56.570Z,146.25
2023-03-29T06:52:56.549Z,146.25
2023-03-29T06:53:56.556Z,140.62
2023-03-29T06:54:56.646Z,135.00
2023-03-29T06:55:56.525Z,129.38
2023-03-29T06:56:56.583Z,129.38
2023-03-29T06:57:56.509Z,129.38
2023-03-29T06:58:56.672Z,140.62
2023-03-29T06:59:56.492Z,146.25
2023-03-29T07:00:56.466Z,146.25
2023-03-29T07:01:56.576Z,140.62
2023-03-29T07:02:57.130Z,129.38
2023-03-29T07:03:56.538Z,129.38
2023-03-29T07:04:56.407Z,123.75
2023-03-29T07:05:56.418Z,118.12
2023-03-29T07:06:56.394Z,118.12
2023-03-29T07:07:56.397Z,129.38
2023-03-29T07:08:56.358Z,140.62
2023-03-29T07:09:56.354Z,151.88
2023-03-29T07:10:56.351Z,163.12
2023-03-29T07:11:56.392Z,163.12
2023-03-29T07:12:56.325Z,163.12
2023-03-29T07:13:56.307Z,168.75
2023-03-29T07:14:56.304Z,180.00
2023-03-29T07:15:56.495Z,191.25
2023-03-29T07:16:56.275Z,185.62
2023-03-29T07:17:56.311Z,174.38
2023-03-29T07:18:56.255Z,174.38
2023-03-29T07:19:56.268Z,180.00
2023-03-29T07:20:56.246Z,196.88
2023-03-29T07:21:56.239Z,219.38
2023-03-29T07:22:56.201Z,225.00
2023-03-29T07:23:56.600Z,219.38
2023-03-29T07:24:56.190Z,213.75
2023-03-29T07:25:56.196Z,213.75
2023-03-29T07:27:04.041Z,219.38
2023-03-29T07:27:56.246Z,225.00
2023-03-29T07:28:56.131Z,230.62
2023-03-29T07:29:56.182Z,230.62
2023-03-29T07:30:56.120Z,241.88
2023-03-29T07:31:56.137Z,241.88
2023-03-29T07:32:56.199Z,241.88
2023-03-29T07:33:56.150Z,247.50
2023-03-29T07:34:56.066Z,258.75
2023-03-29T07:35:56.151Z,247.50
2023-03-29T07:36:56.057Z,241.88
2023-03-29T07:37:56.143Z,253.12
2023-03-29T07:38:56.484Z,247.50
2023-03-29T07:39:56.017Z,236.25
2023-03-29T07:40:56.003Z,230.62
2023-03-29T07:41:56.018Z,247.50
2023-03-29T07:42:55.976Z,253.12
2023-03-29T07:43:56.062Z,241.88
2023-03-29T07:44:58.654Z,230.62
2023-03-29T07:46:04.401Z,236.25
2023-03-29T07:48:21.427Z,247.50
2023-03-29T07:49:22.274Z,241.88
2023-03-29T07:50:21.346Z,253.12
2023-03-29T07:51:21.336Z,253.12
2023-03-29T07:52:21.294Z,264.38
2023-03-29T07:53:21.740Z,270.00
2023-03-29T07:55:06.359Z,264.38
2023-03-29T07:55:21.251Z,247.50
2023-03-29T07:56:21.246Z,230.62
2023-03-29T07:57:22.955Z,208.12
2023-03-29T08:00:56.738Z,151.88
2023-03-29T08:01:57.764Z,151.88
2023-03-29T08:02:56.688Z,151.88
2023-03-29T08:03:56.013Z,168.75
2023-03-29T08:05:05.457Z,185.62
2023-03-29T08:05:55.888Z,208.12
2023-03-29T08:06:55.892Z,230.62
2023-03-29T08:07:55.874Z,247.50
2023-03-29T08:10:35.543Z,275.62
2023-03-29T08:14:10.018Z,298.12
2023-03-29T08:15:10.267Z,309.38
2023-03-29T08:16:10.259Z,303.75
2023-03-29T08:17:10.302Z,292.50
2023-03-29T08:18:10.585Z,275.62
2023-03-29T08:19:10.220Z,230.62
2023-03-29T08:20:13.065Z,219.38
2023-03-29T08:21:10.199Z,219.38
2023-03-29T08:22:10.223Z,219.38
2023-03-29T13:29:25.536Z,185.62
2023-03-29T13:30:25.572Z,185.62
2023-03-29T13:31:25.598Z,191.25
2023-03-29T13:32:25.624Z,196.88
2023-03-29T13:33:25.527Z,213.75
2023-03-29T13:34:25.565Z,219.38
2023-03-29T13:35:25.527Z,230.62
2023-03-29T13:36:25.596Z,241.88
2023-03-29T13:37:25.758Z,247.50
2023-03-29T13:38:25.576Z,241.88
2023-03-29T13:39:25.481Z,253.12
2023-03-29T13:40:25.510Z,258.75
2023-03-29T13:41:25.694Z,258.75
2023-03-29T13:42:25.439Z,253.12
2023-03-29T13:43:25.552Z,241.88
2023-03-29T13:44:25.420Z,236.25
2023-03-29T13:45:25.424Z,219.38
2023-03-29T13:46:25.459Z,225.00
2023-03-29T13:47:25.450Z,225.00
2023-03-29T13:48:25.424Z,236.25
2023-03-29T13:49:25.352Z,247.50
2023-03-29T13:50:25.347Z,253.12
2023-03-29T13:51:25.322Z,253.12
2023-03-29T13:52:25.336Z,270.00
2023-03-29T13:53:25.335Z,275.62
2023-03-29T13:54:25.303Z,270.00
2023-03-29T13:55:25.324Z,264.38
2023-03-29T13:56:25.320Z,270.00
2023-03-29T13:57:25.469Z,281.25
2023-03-29T13:58:25.314Z,286.88
2023-03-29T13:59:25.268Z,292.50
2023-03-29T14:00:25.227Z,303.75
2023-03-29T14:01:25.257Z,309.38
2023-03-29T14:02:25.296Z,315.00
2023-03-29T14:03:25.311Z,315.00
2023-03-29T14:04:25.220Z,309.38
2023-03-29T14:05:25.179Z,298.12
2023-03-29T14:06:25.175Z,275.62
2023-03-29T14:07:25.170Z,258.75
2023-03-29T14:08:25.171Z,247.50
2023-03-29T14:09:25.131Z,230.62
2023-03-29T14:10:25.133Z,213.75
2023-03-29T14:11:25.124Z,185.62
2023-03-29T14:12:25.101Z,168.75
2023-03-29T14:13:25.196Z,157.50
2023-03-29T14:14:25.069Z,135.00
2023-03-29T14:15:25.099Z,129.38
2023-03-29T14:16:25.088Z,123.75
2023-03-29T14:17:25.056Z,123.75
2023-03-29T14:18:25.010Z,140.62
2023-03-29T14:19:25.038Z,168.75
2023-03-29T14:20:25.061Z,191.25
2023-03-29T14:21:25.259Z,219.38
2023-03-29T14:22:24.973Z,236.25
2023-03-29T14:23:25.002Z,247.50
2023-03-29T14:24:24.968Z,241.88
2023-03-29T14:25:24.960Z,253.12
2023-03-29T14:26:25.402Z,253.12
2023-03-29T14:27:25.012Z,230.62
2023-03-29T14:28:24.936Z,219.38
2023-03-29T14:29:25.579Z,213.75
2023-03-29T14:30:24.880Z,225.00
2023-03-29T14:31:25.381Z,230.62
2023-03-29T14:32:24.923Z,225.00
2023-03-29T14:33:24.872Z,225.00
2023-03-29T14:34:24.857Z,225.00
2023-03-29T14:35:24.836Z,213.75
2023-03-29T14:36:24.969Z,208.12
2023-03-29T14:37:24.906Z,208.12
2023-03-29T14:38:24.912Z,202.50
2023-03-29T14:39:24.810Z,196.88
2023-03-29T14:40:24.779Z,196.88
2023-03-29T14:41:24.763Z,185.62
2023-03-29T14:42:24.779Z,168.75
2023-03-29T14:43:24.766Z,151.88
2023-03-29T14:44:24.740Z,135.00
2023-03-29T14:45:24.807Z,129.38
2023-03-29T14:46:24.735Z,118.12
2023-03-29T14:47:24.741Z,118.12
2023-03-29T14:48:24.740Z,112.50
2023-03-29T14:49:24.704Z,106.88
2023-03-29T14:50:24.665Z,101.25
2023-03-29T14:51:24.688Z,95.62
2023-03-29T14:52:24.654Z,90.00
2023-03-29T14:53:24.667Z,84.38
2023-03-29T14:54:24.647Z,78.75
2023-03-29T14:55:24.619Z,73.12
2023-03-29T14:56:24.651Z,67.50
2023-03-29T14:57:24.643Z,61.88
2023-03-29T14:58:24.588Z,61.88
2023-03-29T14:59:24.590Z,61.88
2023-03-29T15:00:24.638Z,67.50
2023-03-29T15:01:24.563Z,67.50
2023-03-29T15:02:24.647Z,67.50
2023-03-29T15:03:24.610Z,67.50
2023-03-29T15:04:24.564Z,67.50
2023-03-29T15:05:25.656Z,67.50
2023-03-29T15:06:24.482Z,67.50
2023-03-29T15:07:24.512Z,67.50
2023-03-29T15:08:24.473Z,67.50
2023-03-29T15:09:24.521Z,73.12
2023-03-29T15:10:24.490Z,73.12
2023-03-29T15:11:24.434Z,73.12
2023-03-29T15:12:24.415Z,73.12
2023-03-29T15:13:25.660Z,73.12
2023-03-29T15:14:24.417Z,78.75
2023-03-29T15:15:24.430Z,84.38
2023-03-29T15:16:24.413Z,95.62
2023-03-29T15:17:24.357Z,101.25
2023-03-29T15:18:24.404Z,95.62
2023-03-29T15:19:24.424Z,90.00
2023-03-29T15:20:24.352Z,78.75
2023-03-29T15:21:24.352Z,78.75
2023-03-29T15:22:24.312Z,90.00
2023-03-29T15:23:24.386Z,90.00
2023-03-29T15:24:24.347Z,90.00
2023-03-29T15:25:24.277Z,84.38
2023-03-29T15:26:24.318Z,78.75
2023-03-29T15:27:24.531Z,78.75
2023-03-29T15:28:24.263Z,78.75
2023-03-29T15:29:24.248Z,73.12
2023-03-29T15:30:24.236Z,73.12
2023-03-29T15:31:25.230Z,73.12
2023-03-29T15:32:24.258Z,73.12
2023-03-29T15:33:24.325Z,67.50
2023-03-29T15:34:26.592Z,61.88
2023-03-29T15:35:24.903Z,56.25
2023-03-29T15:36:24.696Z,50.62
2023-03-29T15:37:24.261Z,56.25
2023-03-29T15:38:33.139Z,61.88
2023-03-29T15:39:24.133Z,67.50
2023-03-29T15:40:24.128Z,73.12
2023-03-29T15:41:24.096Z,73.12
2023-03-29T15:42:27.755Z,67.50
2023-03-29T15:43:24.088Z,56.25
2023-03-29T15:44:24.102Z,50.62
2023-03-29T15:45:24.046Z,50.62
2023-03-29T15:46:24.081Z,61.88
2023-03-29T15:47:24.159Z,67.50
2023-03-29T15:48:24.027Z,67.50
2023-03-29T15:49:24.116Z,73.12
2023-03-29T15:50:23.997Z,78.75
2023-03-29T15:51:24.017Z,95.62
2023-03-29T15:52:23.972Z,95.62
2023-03-29T15:53:23.990Z,95.62
2023-03-29T15:54:25.823Z,101.25
2023-03-29T15:55:24.013Z,101.25
2023-03-29T15:56:23.931Z,101.25
2023-03-29T15:57:24.064Z,101.25
2023-03-29T15:58:26.192Z,95.62
2023-03-29T15:59:23.934Z,90.00
2023-03-29T16:00:23.890Z,78.75
2023-03-29T16:01:23.982Z,67.50
2023-03-29T16:02:23.932Z,56.25
2023-03-29T16:03:33.552Z,56.25
2023-03-29T16:04:23.863Z,50.62
2023-03-29T16:05:23.849Z,45.00
2023-03-29T16:06:24.546Z,45.00
2023-03-29T16:07:23.843Z,39.38
2023-03-29T16:08:23.848Z,39.38
2023-03-29T16:09:24.136Z,33.75
2023-03-29T16:10:25.147Z,39.38
2023-03-29T16:11:24.000Z,39.38
2023-03-29T16:12:23.824Z,45.00
2023-03-29T16:13:23.741Z,45.00
2023-03-29T16:14:26.396Z,45.00
2023-03-29T16:15:26.666Z,45.00
2023-03-29T16:16:23.794Z,45.00
2023-03-29T16:17:23.817Z,45.00
2023-03-29T16:18:23.699Z,50.62
2023-03-29T16:19:23.743Z,50.62
2023-03-29T16:20:23.715Z,56.25
2023-03-29T16:21:23.658Z,56.25
2023-03-29T16:22:23.640Z,50.62
2023-03-29T16:23:23.679Z,45.00
2023-03-29T16:24:23.622Z,39.38
2023-03-29T16:25:23.642Z,33.75
2023-03-29T16:26:23.606Z,33.75
2023-03-29T16:27:23.579Z,33.75
2023-03-29T16:28:23.583Z,33.75
2023-03-29T16:29:23.587Z,33.75
2023-03-29T16:30:25.067Z,39.38
2023-03-29T16:31:23.629Z,39.38
2023-03-29T16:32:23.607Z,39.38
2023-03-29T16:33:23.556Z,33.75
2023-03-29T16:34:23.510Z,33.75
2023-03-29T16:35:23.528Z,28.12
2023-03-29T16:36:23.501Z,22.50
2023-03-29T16:37:23.479Z,22.50
2023-03-29T16:38:23.459Z,16.88
2023-03-29T16:39:23.444Z,16.88
2023-03-29T16:40:23.464Z,16.88
2023-03-29T16:41:25.605Z,11.25
2023-03-29T16:44:35.093Z,16.88
2023-03-29T16:45:32.956Z,11.25
2023-03-29T16:46:32.747Z,11.25
2023-03-29T16:47:32.810Z,11.25
2023-03-29T16:48:32.723Z,11.25
2023-03-29T16:49:32.678Z,11.25
2023-03-29T16:50:33.047Z,11.25
2023-03-29T16:51:33.344Z,11.25
2023-03-29T16:52:32.654Z,11.25
2023-03-29T16:53:32.666Z,11.25
2023-03-29T16:54:34.401Z,11.25
2023-03-29T16:55:32.620Z,11.25
2023-03-29T16:56:32.617Z,11.25
2023-03-29T16:57:32.593Z,11.25
2023-03-29T16:58:32.575Z,11.25
2023-03-29T16:59:34.998Z,11.25
2023-03-29T17:00:32.631Z,5.62
2023-03-29T17:02:29.678Z,5.62
2023-03-29T17:03:29.772Z,5.62
2023-03-29T17:04:29.789Z,5.62
2023-03-29T17:09:21.251Z,5.62
2023-03-29T17:10:21.009Z,5.62
2023-03-29T17:12:39.594Z,5.62
2023-03-29T17:13:39.582Z,5.62
2023-03-29T17:14:39.571Z,5.62
2023-03-29T17:15:40.032Z,5.62
2023-03-29T17:16:39.607Z,5.62
2023-03-29T17:17:39.532Z,5.62
2023-03-29T17:18:39.547Z,5.62
2023-03-29T17:19:39.502Z,5.62
2023-03-29T17:20:39.506Z,5.62
2023-03-29T17:21:39.515Z,0.00
2023-03-29T17:22:39.480Z,0.00
2023-03-29T17:23:39.480Z,0.00
2023-03-29T17:24:39.471Z,0.00
2023-03-29T17:25:39.470Z,0.00
2023-03-29T17:26:39.460Z,0.00
2023-03-29T17:27:39.430Z,0.00
2023-03-29T17:28:39.435Z,0.00
2023-03-29T17:29:39.421Z,0.00
2023-03-29T17:30:39.395Z,0.00
2023-03-29T17:31:39.457Z,0.00
2023-03-29T17:32:39.421Z,0.00
2023-03-29T17:33:39.347Z,0.00
2023-03-29T17:34:39.346Z,0.00
2023-03-29T17:35:39.355Z,0.00
2023-03-29T17:36:39.346Z,0.00
2023-03-29T17:37:39.310Z,0.00
2023-03-29T17:38:39.316Z,0.00
2023-03-29T17:39:39.277Z,0.00
2023-03-29T17:40:39.288Z,0.00
2023-03-29T17:41:39.309Z,0.00
2023-03-29T17:42:39.249Z,0.00
2023-03-29T17:43:39.260Z,0.00
2023-03-29T17:44:39.255Z,0.00
2023-03-29T17:45:39.219Z,0.00
2023-03-29T17:46:39.256Z,0.00
2023-03-29T17:47:39.277Z,0.00
2023-03-29T17:48:39.195Z,0.00
2023-03-29T17:49:39.185Z,0.00
2023-03-29T17:50:39.185Z,0.00
2023-03-29T17:51:39.157Z,0.00
2023-03-29T17:52:39.151Z,0.00
2023-03-29T17:53:39.160Z,0.00
2023-03-29T17:54:39.116Z,0.00
2023-03-29T17:55:39.696Z,0.00
2023-03-29T17:56:39.169Z,0.00
2023-03-29T17:57:39.105Z,0.00
2023-03-29T17:58:39.077Z,0.00
2023-03-29T17:59:39.078Z,0.00
2023-03-29T18:00:39.567Z,0.00
2023-03-29T18:01:39.529Z,0.00
2023-03-29T18:02:39.099Z,0.00
2023-03-29T18:03:39.027Z,0.00
2023-03-29T18:04:39.001Z,0.00
2023-03-29T18:05:39.009Z,0.00
2023-03-29T18:06:38.993Z,0.00
2023-03-29T18:07:39.003Z,0.00
2023-03-29T18:08:38.962Z,0.00
2023-03-29T18:09:38.973Z,0.00
2023-03-29T18:10:38.941Z,0.00
2023-03-29T18:11:38.935Z,0.00
2023-03-29T18:12:38.935Z,0.00
2023-03-29T18:13:38.907Z,0.00
2023-03-29T18:14:38.917Z,0.00
2023-03-29T18:15:38.919Z,0.00
2023-03-29T18:16:38.886Z,0.00
2023-03-29T18:17:38.924Z,0.00
2023-03-29T18:18:38.904Z,0.00
2023-03-29T18:19:38.859Z,0.00
2023-03-29T18:20:38.841Z,0.00
2023-03-29T18:21:38.817Z,0.00
2023-03-29T18:22:38.823Z,0.00