createdAt,value
2022-08-26T00:01:54.621Z,19.00
2022-08-26T00:04:23.958Z,18.92
2022-08-26T00:06:51.895Z,18.93
2022-08-26T00:09:18.722Z,18.83
2022-08-26T00:11:46.250Z,18.71
2022-08-26T00:14:15.612Z,18.81
2022-08-26T00:16:47.645Z,18.76
2022-08-26T00:19:18.377Z,18.67
2022-08-26T00:21:48.553Z,18.68
2022-08-26T00:24:16.335Z,18.58
2022-08-26T00:26:44.202Z,18.61
2022-08-26T00:29:12.570Z,18.54
2022-08-26T00:31:40.954Z,18.59
2022-08-26T00:34:09.690Z,18.51
2022-08-26T00:36:40.675Z,18.56
2022-08-26T00:39:08.065Z,18.61
2022-08-26T00:41:37.671Z,18.55
2022-08-26T00:44:05.866Z,18.67
2022-08-26T00:46:37.255Z,18.62
2022-08-26T00:49:18.614Z,18.65
2022-08-26T00:51:50.971Z,18.64
2022-08-26T00:54:21.648Z,18.59
2022-08-26T00:57:16.231Z,18.62
2022-08-26T00:59:47.754Z,18.62
2022-08-26T01:02:20.081Z,18.65
2022-08-26T01:04:55.902Z,18.60
2022-08-26T01:07:29.996Z,18.54
2022-08-26T01:10:00.283Z,18.48
2022-08-26T01:12:32.204Z,18.52
2022-08-26T01:14:59.955Z,18.57
2022-08-26T01:17:26.994Z,18.59
2022-08-26T01:20:04.010Z,18.46
2022-08-26T01:22:46.538Z,18.40
2022-08-26T01:25:14.914Z,18.44
2022-08-26T01:27:42.488Z,18.42
2022-08-26T01:30:12.691Z,18.42
2022-08-26T01:32:40.846Z,18.39
2022-08-26T01:35:08.830Z,18.31
2022-08-26T01:37:36.906Z,18.35
2022-08-26T01:40:09.897Z,18.29
2022-08-26T01:42:37.460Z,18.23
2022-08-26T01:45:11.369Z,18.29
2022-08-26T01:47:39.629Z,18.37
2022-08-26T01:50:15.814Z,18.29
2022-08-26T01:52:56.483Z,18.26
2022-08-26T01:55:29.277Z,18.08
2022-08-26T01:58:05.816Z,18.15
2022-08-26T02:00:34.951Z,18.15
2022-08-26T02:03:17.385Z,18.10
2022-08-26T02:06:04.297Z,18.13
2022-08-26T02:08:46.424Z,18.15
2022-08-26T02:11:14.498Z,18.15
2022-08-26T02:13:58.439Z,18.10
2022-08-26T02:16:28.952Z,18.13
2022-08-26T02:18:56.548Z,18.15
2022-08-26T02:21:25.015Z,18.21
2022-08-26T02:23:52.720Z,18.16
2022-08-26T02:26:26.836Z,18.08
2022-08-26T02:29:05.539Z,18.05
2022-08-26T02:31:34.754Z,18.05
2022-08-26T02:34:19.604Z,18.10
2022-08-26T02:36:47.212Z,18.15
2022-08-26T02:39:18.006Z,18.07
2022-08-26T02:41:49.700Z,18.02
2022-08-26T02:44:16.795Z,18.10
2022-08-26T02:46:46.866Z,18.05
2022-08-26T02:49:15.534Z,18.05
2022-08-26T02:51:44.063Z,17.97
2022-08-26T02:54:11.527Z,17.86
2022-08-26T02:56:38.902Z,17.92
2022-08-26T02:59:06.532Z,17.94
2022-08-26T03:01:35.375Z,17.94
2022-08-26T03:04:06.209Z,17.83
2022-08-26T03:06:33.539Z,17.77
2022-08-26T03:09:00.565Z,17.82
2022-08-26T03:11:32.756Z,17.94
2022-08-26T03:14:03.524Z,17.89
2022-08-26T03:16:37.925Z,17.83
2022-08-26T03:19:07.060Z,17.83
2022-08-26T03:21:35.668Z,17.75
2022-08-26T03:24:03.982Z,17.77
2022-08-26T03:26:31.419Z,17.77
2022-08-26T03:29:17.194Z,17.80
2022-08-26T03:31:44.382Z,17.87
2022-08-26T03:34:14.638Z,17.95
2022-08-26T03:36:42.097Z,17.84
2022-08-26T03:39:10.583Z,17.80
2022-08-26T03:41:38.565Z,17.90
2022-08-26T03:44:08.972Z,17.88
2022-08-26T03:46:37.744Z,17.81
2022-08-26T03:49:06.759Z,17.84
2022-08-26T03:51:35.252Z,17.86
2022-08-26T03:54:08.408Z,17.90
2022-08-26T03:56:36.783Z,17.99
2022-08-26T03:59:05.482Z,17.91
2022-08-26T04:01:35.726Z,17.95
2022-08-26T04:04:03.415Z,17.86
2022-08-26T04:06:38.190Z,17.87
2022-08-26T04:09:08.677Z,17.86
2022-08-26T04:11:39.679Z,17.89
2022-08-26T04:14:17.726Z,17.96
2022-08-26T04:16:48.875Z,18.01
2022-08-26T04:19:19.958Z,18.02
2022-08-26T04:21:53.069Z,18.08
2022-08-26T04:24:23.639Z,18.11
2022-08-26T04:26:51.228Z,18.20
2022-08-26T04:29:25.933Z,18.25
2022-08-26T04:31:55.708Z,18.23
2022-08-26T04:34:28.989Z,18.23
2022-08-26T04:36:57.635Z,18.31
2022-08-26T04:39:25.399Z,18.32
2022-08-26T04:41:55.356Z,18.38
2022-08-26T04:44:25.338Z,18.42
2022-08-26T04:46:53.464Z,18.49
2022-08-26T04:49:22.755Z,18.61
2022-08-26T04:51:50.064Z,18.60
2022-08-26T04:54:17.106Z,18.70
2022-08-26T04:56:47.611Z,18.73
2022-08-26T04:59:18.015Z,18.79
2022-08-26T05:01:51.618Z,18.85
2022-08-26T05:04:21.220Z,18.84
2022-08-26T05:06:48.891Z,18.89
2022-08-26T05:09:18.788Z,18.92
2022-08-26T05:11:48.556Z,19.02
2022-08-26T05:14:20.721Z,19.14
2022-08-26T05:16:48.921Z,19.11
2022-08-26T05:19:19.133Z,19.10
2022-08-26T05:21:47.433Z,19.22
2022-08-26T05:24:15.224Z,19.31
2022-08-26T05:26:44.623Z,19.36
2022-08-26T05:29:12.151Z,19.39
2022-08-26T05:31:39.374Z,19.44
2022-08-26T05:34:07.073Z,19.47
2022-08-26T05:36:37.125Z,19.52
2022-08-26T05:39:06.766Z,19.61
2022-08-26T05:41:38.375Z,19.72
2022-08-26T05:44:08.621Z,19.75
2022-08-26T05:46:37.619Z,19.89
2022-08-26T05:49:12.556Z,19.98
2022-08-26T05:51:41.956Z,20.01
2022-08-26T05:54:10.214Z,20.05
2022-08-26T05:56:38.812Z,20.03
2022-08-26T05:59:10.908Z,20.06
2022-08-26T06:01:43.659Z,20.08
2022-08-26T06:04:11.618Z,20.15
2022-08-26T06:06:42.694Z,20.21
2022-08-26T06:09:12.040Z,20.23
2022-08-26T06:11:39.951Z,20.31
2022-08-26T06:14:08.249Z,20.33
2022-08-26T06:16:40.841Z,20.40
2022-08-26T06:19:10.696Z,20.48
2022-08-26T06:21:41.604Z,20.51
2022-08-26T06:24:32.891Z,20.58
2022-08-26T06:27:03.867Z,20.69
2022-08-26T06:29:36.049Z,20.78
2022-08-26T06:32:04.991Z,20.86
2022-08-26T06:34:32.090Z,20.98
2022-08-26T06:37:03.323Z,21.04
2022-08-26T06:39:31.720Z,21.07
2022-08-26T06:42:00.490Z,21.21
2022-08-26T06:44:28.077Z,21.42
2022-08-26T06:46:54.911Z,21.53
2022-08-26T06:49:26.571Z,21.67
2022-08-26T06:51:58.758Z,21.77
2022-08-26T06:54:27.540Z,21.80
2022-08-26T06:56:57.221Z,21.87
2022-08-26T06:59:24.489Z,21.91
2022-08-26T07:01:52.491Z,21.95
2022-08-26T07:04:22.019Z,21.99
2022-08-26T07:06:52.491Z,21.99
2022-08-26T07:09:22.003Z,21.97
2022-08-26T07:11:49.328Z,22.02
2022-08-26T07:14:19.322Z,22.12
2022-08-26T07:16:49.393Z,22.30
2022-08-26T07:19:17.832Z,22.44
2022-08-26T07:21:57.818Z,22.60
2022-08-26T07:24:25.039Z,22.71
2022-08-26T07:26:59.817Z,22.75
2022-08-26T07:29:27.006Z,22.83
2022-08-26T07:31:54.554Z,22.72
2022-08-26T07:34:24.275Z,22.88
2022-08-26T07:36:51.856Z,23.08
2022-08-26T07:39:19.165Z,23.39
2022-08-26T07:41:47.540Z,23.72
2022-08-26T07:44:15.667Z,23.90
2022-08-26T07:46:44.320Z,24.05
2022-08-26T07:49:19.839Z,24.24
2022-08-26T07:51:46.924Z,24.47
2022-08-26T07:54:14.114Z,24.68
2022-08-26T07:56:41.169Z,24.78
2022-08-26T07:59:14.032Z,24.76
2022-08-26T08:01:44.878Z,24.72
2022-08-26T08:04:14.599Z,24.70
2022-08-26T08:06:43.949Z,24.73
2022-08-26T08:09:13.603Z,24.80
2022-08-26T08:11:41.642Z,24.93
2022-08-26T08:14:11.818Z,24.99
2022-08-26T08:16:46.089Z,25.04
2022-08-26T08:19:15.821Z,25.05
2022-08-26T08:21:44.129Z,25.06
2022-08-26T08:24:12.097Z,25.09
2022-08-26T08:26:39.863Z,25.15
2022-08-26T08:29:09.517Z,25.17
2022-08-26T08:31:56.070Z,25.36
2022-08-26T08:34:23.875Z,25.51
2022-08-26T08:36:53.811Z,25.70
2022-08-26T08:39:22.016Z,25.82
2022-08-26T08:42:26.658Z,25.86
2022-08-26T08:44:58.242Z,25.86
2022-08-26T08:47:39.880Z,26.13
2022-08-26T08:50:24.413Z,26.64
2022-08-26T08:53:16.856Z,27.15
2022-08-26T08:55:49.641Z,27.59
2022-08-26T08:58:21.324Z,28.11
2022-08-26T09:01:04.928Z,28.31
2022-08-26T09:03:51.267Z,28.38
2022-08-26T09:06:19.164Z,28.43
2022-08-26T09:08:49.933Z,28.55
2022-08-26T09:11:20.630Z,28.76
2022-08-26T09:13:52.977Z,28.67
2022-08-26T09:16:52.251Z,28.70
2022-08-26T09:19:30.221Z,29.06
2022-08-26T09:22:01.629Z,28.98
2022-08-26T09:24:40.898Z,28.97
2022-08-26T09:27:11.473Z,28.85
2022-08-26T09:29:45.056Z,28.65
2022-08-26T09:32:24.935Z,28.56
2022-08-26T09:35:02.734Z,28.60
2022-08-26T09:40:35.892Z,28.69
2022-08-26T09:43:09.643Z,28.65
2022-08-26T09:45:37.972Z,28.89
2022-08-26T09:48:06.535Z,29.16
2022-08-26T09:50:37.506Z,29.52
2022-08-26T09:53:21.032Z,29.58
2022-08-26T09:56:12.885Z,29.52
2022-08-26T09:58:42.340Z,29.34
2022-08-26T10:01:25.399Z,29.27
2022-08-26T10:03:52.833Z,29.21
2022-08-26T10:06:26.773Z,29.21
2022-08-26T10:09:00.169Z,29.29
2022-08-26T10:11:50.214Z,29.30
2022-08-26T10:14:46.738Z,29.05
2022-08-26T10:17:13.809Z,28.90
2022-08-26T10:19:56.537Z,28.72
2022-08-26T10:22:34.656Z,28.61
2022-08-26T10:25:05.930Z,28.51
2022-08-26T10:27:53.596Z,28.51
2022-08-26T10:30:33.127Z,28.39
2022-08-26T10:33:18.720Z,28.38
2022-08-26T10:35:53.895Z,28.40
2022-08-26T10:38:29.971Z,28.33
2022-08-26T10:41:16.835Z,28.30
2022-08-26T10:43:51.618Z,28.26
2022-08-26T10:46:28.701Z,28.27
2022-08-26T10:49:03.240Z,28.35
2022-08-26T10:51:42.453Z,28.52
2022-08-26T10:54:26.394Z,28.74
2022-08-26T10:57:23.718Z,28.95
2022-08-26T11:00:38.303Z,28.88
2022-08-26T11:03:22.062Z,28.83
2022-08-26T11:06:29.925Z,28.94
2022-08-26T11:09:02.505Z,28.97
2022-08-26T11:11:46.798Z,29.01
2022-08-26T11:14:28.389Z,28.89
2022-08-26T11:16:58.019Z,28.88
2022-08-26T11:20:01.197Z,28.91
2022-08-26T11:22:31.431Z,28.95
2022-08-26T11:24:59.329Z,29.00
2022-08-26T11:27:26.376Z,29.17
2022-08-26T11:30:18.553Z,29.23
2022-08-26T11:32:52.384Z,29.35
2022-08-26T11:35:27.934Z,29.37
2022-08-26T11:38:04.994Z,29.31
2022-08-26T11:40:40.890Z,29.40
2022-08-26T11:43:19.035Z,29.34
2022-08-26T11:46:00.604Z,29.35
2022-08-26T11:48:33.859Z,29.41
2022-08-26T11:51:13.743Z,29.48
2022-08-26T11:53:47.237Z,29.42
2022-08-26T11:56:35.024Z,29.38
2022-08-26T11:59:10.868Z,29.47
2022-08-26T12:01:42.115Z,29.74
2022-08-26T12:04:17.441Z,30.10
2022-08-26T12:06:51.184Z,30.24
2022-08-26T12:09:22.749Z,30.44
2022-08-26T12:11:49.918Z,30.66
2022-08-26T12:14:16.943Z,30.62
2022-08-26T12:16:43.943Z,30.58
2022-08-26T12:19:29.227Z,30.64
2022-08-26T12:22:09.196Z,30.79
2022-08-26T12:24:36.488Z,30.71
2022-08-26T12:27:23.724Z,30.46
2022-08-26T12:30:06.814Z,30.55
2022-08-26T12:32:42.351Z,30.60
2022-08-26T12:35:23.641Z,30.45
2022-08-26T12:37:54.314Z,30.55
2022-08-26T12:40:37.438Z,30.71
2022-08-26T12:43:06.572Z,30.87
2022-08-26T12:45:55.729Z,31.12
2022-08-26T12:48:33.826Z,31.36
2022-08-26T12:51:01.574Z,31.49
2022-08-26T12:53:31.913Z,31.34
2022-08-26T12:56:05.459Z,31.06
2022-08-26T12:58:38.418Z,30.86
2022-08-26T13:01:06.203Z,30.77
2022-08-26T13:03:34.698Z,30.73
2022-08-26T13:06:23.427Z,30.71
2022-08-26T13:08:54.467Z,30.86
2022-08-26T13:11:41.724Z,30.94
2022-08-26T13:14:18.413Z,31.04
2022-08-26T13:16:51.071Z,30.84
2022-08-26T13:19:25.731Z,30.98
2022-08-26T13:21:55.950Z,31.13
2022-08-26T13:24:40.383Z,31.15
2022-08-26T13:27:10.389Z,31.29
2022-08-26T13:29:37.795Z,31.40
2022-08-26T13:32:06.413Z,31.39
2022-08-26T13:34:51.870Z,31.49
2022-08-26T13:37:22.652Z,31.70
2022-08-26T13:40:05.115Z,31.69
2022-08-26T13:42:32.509Z,31.64
2022-08-26T13:45:01.518Z,31.30
2022-08-26T13:47:29.048Z,31.11
2022-08-26T13:49:56.651Z,30.89
2022-08-26T13:52:27.239Z,31.08
2022-08-26T13:54:59.523Z,31.24
2022-08-26T13:57:28.601Z,31.44
2022-08-26T13:59:57.521Z,31.50
2022-08-26T14:02:25.466Z,31.50
2022-08-26T14:04:53.986Z,31.32
2022-08-26T14:07:21.235Z,31.23
2022-08-26T14:09:48.716Z,31.10
2022-08-26T14:12:16.718Z,30.90
2022-08-26T14:14:44.157Z,30.86
2022-08-26T14:17:17.361Z,30.88
2022-08-26T14:19:46.892Z,30.86
2022-08-26T14:22:17.689Z,30.89
2022-08-26T14:24:45.479Z,30.95
2022-08-26T14:27:13.259Z,31.17
2022-08-26T14:29:41.120Z,31.22
2022-08-26T14:32:17.568Z,31.38
2022-08-26T14:34:48.344Z,30.99
2022-08-26T14:37:15.846Z,30.88
2022-08-26T14:39:42.934Z,30.62
2022-08-26T14:42:10.402Z,30.50
2022-08-26T14:44:37.946Z,30.36
2022-08-26T14:47:07.135Z,30.20
2022-08-26T14:49:34.234Z,30.11
2022-08-26T14:52:01.609Z,30.00
2022-08-26T14:54:29.713Z,29.89
2022-08-26T14:57:06.281Z,29.71
2022-08-26T14:59:41.131Z,29.55
2022-08-26T15:02:13.592Z,29.52
2022-08-26T15:04:45.153Z,29.46
2022-08-26T15:07:12.772Z,29.25
2022-08-26T15:09:40.224Z,29.19
2022-08-26T15:12:07.227Z,29.07
2022-08-26T15:14:34.554Z,28.95
2022-08-26T15:17:01.666Z,28.90
2022-08-26T15:19:28.855Z,28.88
2022-08-26T15:21:56.043Z,28.88
2022-08-26T15:24:25.538Z,28.66
2022-08-26T15:26:53.349Z,28.55
2022-08-26T15:29:22.562Z,28.49
2022-08-26T15:31:50.727Z,28.43
2022-08-26T15:34:18.188Z,28.32
2022-08-26T15:36:47.287Z,28.24
2022-08-26T15:39:19.041Z,28.15
2022-08-26T15:41:46.481Z,28.06
2022-08-26T15:44:14.506Z,27.96
2022-08-26T15:46:42.292Z,27.86
2022-08-26T15:49:17.594Z,27.79
2022-08-26T15:51:48.241Z,27.70
2022-08-26T15:54:22.967Z,27.65
2022-08-26T15:56:52.504Z,27.61
2022-08-26T15:59:22.586Z,27.52
2022-08-26T16:01:49.852Z,27.45
2022-08-26T16:04:18.760Z,27.34
2022-08-26T16:06:47.496Z,27.29
2022-08-26T16:09:14.460Z,27.21
2022-08-26T16:11:41.538Z,27.13
2022-08-26T16:14:08.607Z,27.10
2022-08-26T16:16:41.284Z,27.04
2022-08-26T16:19:08.959Z,26.88
2022-08-26T16:21:36.440Z,26.77
2022-08-26T16:24:07.323Z,26.68
2022-08-26T16:26:37.016Z,26.55
2022-08-26T16:29:08.282Z,26.49
2022-08-26T16:31:37.734Z,26.35
2022-08-26T16:34:06.048Z,26.23
2022-08-26T16:36:33.614Z,26.13
2022-08-26T16:39:00.841Z,26.02
2022-08-26T16:41:30.177Z,25.92
2022-08-26T16:43:57.801Z,25.82
2022-08-26T16:46:26.685Z,25.66
2022-08-26T16:48:56.243Z,25.58
2022-08-26T16:51:27.159Z,25.42
2022-08-26T16:53:55.649Z,25.34
2022-08-26T16:56:33.782Z,25.21
2022-08-26T16:59:06.018Z,25.07
2022-08-26T17:01:33.233Z,24.93
2022-08-26T17:04:00.200Z,24.87
2022-08-26T17:06:27.180Z,24.69
2022-08-26T17:08:54.491Z,24.57
2022-08-26T17:11:21.549Z,24.50
2022-08-26T17:13:48.807Z,24.40
2022-08-26T17:16:16.101Z,24.27
2022-08-26T17:18:43.401Z,24.18
2022-08-26T17:21:13.439Z,24.09
2022-08-26T17:23:43.593Z,24.03
2022-08-26T17:26:13.402Z,23.96
2022-08-26T17:28:41.209Z,23.88
2022-08-26T17:31:10.048Z,23.79
2022-08-26T17:33:38.072Z,23.70
2022-08-26T17:36:06.895Z,23.61
2022-08-26T17:38:33.955Z,23.56
2022-08-26T17:41:01.094Z,23.48
2022-08-26T17:43:28.118Z,23.37
2022-08-26T17:46:04.596Z,23.28
2022-08-26T17:48:36.170Z,23.19
2022-08-26T17:51:12.723Z,23.11
2022-08-26T17:53:41.758Z,23.02
2022-08-26T17:56:11.155Z,22.96
2022-08-26T17:58:39.037Z,22.96
2022-08-26T18:01:07.598Z,22.84
2022-08-26T18:03:35.591Z,22.74
2022-08-26T18:06:03.410Z,22.73
2022-08-26T18:08:30.508Z,22.64
2022-08-26T18:10:57.538Z,22.55
2022-08-26T18:13:25.372Z,22.40
2022-08-26T18:15:52.562Z,22.35
2022-08-26T18:18:19.611Z,22.29
2022-08-26T18:20:46.795Z,22.26
2022-08-26T18:23:19.779Z,22.25
2022-08-26T18:25:46.875Z,22.15
2022-08-26T18:28:14.031Z,22.11
2022-08-26T18:30:42.861Z,22.09
2022-08-26T18:33:10.771Z,22.10
2022-08-26T18:35:45.386Z,22.04
2022-08-26T18:38:14.457Z,22.05
2022-08-26T18:40:44.779Z,21.97
2022-08-26T18:43:12.483Z,21.95
2022-08-26T18:45:39.564Z,21.90
2022-08-26T18:48:06.958Z,21.88
2022-08-26T18:50:34.343Z,21.87
2022-08-26T18:53:02.597Z,21.79
2022-08-26T18:55:29.747Z,21.76
2022-08-26T18:57:56.846Z,21.70
2022-08-26T19:00:24.161Z,21.65
2022-08-26T19:02:51.930Z,21.68
2022-08-26T19:05:22.317Z,21.64
2022-08-26T19:07:49.802Z,21.53
2022-08-26T19:10:17.091Z,21.51
2022-08-26T19:12:44.345Z,21.47
2022-08-26T19:15:11.944Z,21.44
2022-08-26T19:17:38.816Z,21.43
2022-08-26T19:20:06.414Z,21.27
2022-08-26T19:22:33.440Z,21.23
2022-08-26T19:25:01.359Z,21.17
2022-08-26T19:27:28.556Z,21.13
2022-08-26T19:29:57.531Z,21.14
2022-08-26T19:32:25.652Z,21.15
2022-08-26T19:34:53.840Z,21.16
2022-08-26T19:37:22.021Z,21.13
2022-08-26T19:39:49.478Z,21.16
2022-08-26T19:42:17.123Z,21.10
2022-08-26T19:45:02.659Z,21.04
2022-08-26T19:47:29.832Z,21.00
2022-08-26T19:49:57.049Z,21.01
2022-08-26T19:52:29.856Z,21.06
2022-08-26T19:54:58.011Z,20.97
2022-08-26T19:57:25.363Z,20.90
2022-08-26T19:59:52.638Z,20.86
2022-08-26T20:02:20.020Z,20.87
2022-08-26T20:04:47.583Z,20.84
2022-08-26T20:07:18.150Z,20.77
2022-08-26T20:09:46.939Z,20.70
2022-08-26T20:12:14.277Z,20.63
2022-08-26T20:14:41.911Z,20.67
2022-08-26T20:17:08.850Z,20.66
2022-08-26T20:19:54.657Z,20.52
2022-08-26T20:22:22.335Z,20.41
2022-08-26T20:24:49.834Z,20.48
2022-08-26T20:27:16.744Z,20.41
2022-08-26T20:29:44.156Z,20.36
2022-08-26T20:32:12.327Z,20.32
2022-08-26T20:34:42.925Z,20.26
2022-08-26T20:37:11.295Z,20.24
2022-08-26T20:39:38.558Z,20.16
2022-08-26T20:42:07.006Z,20.17
2022-08-26T20:44:54.500Z,20.08
2022-08-26T20:47:22.198Z,20.04
2022-08-26T20:49:49.139Z,20.01
2022-08-26T20:52:20.162Z,19.91
2022-08-26T20:54:47.562Z,19.95
2022-08-26T20:57:14.908Z,19.90
2022-08-26T20:59:43.273Z,19.89
2022-08-26T21:02:10.409Z,19.93
2022-08-26T21:04:37.566Z,19.89
2022-08-26T21:07:04.733Z,19.83
2022-08-26T21:09:33.340Z,19.79
2022-08-26T21:12:00.342Z,19.80
2022-08-26T21:14:27.623Z,19.73
2022-08-26T21:16:55.409Z,19.66
2022-08-26T21:19:22.367Z,19.69
2022-08-26T21:21:49.966Z,19.65
2022-08-26T21:24:17.899Z,19.64
2022-08-26T21:26:45.501Z,19.66
2022-08-26T21:29:13.996Z,19.66
2022-08-26T21:31:45.987Z,19.63
2022-08-26T21:34:19.181Z,19.57
2022-08-26T21:36:48.173Z,19.51
2022-08-26T21:39:15.401Z,19.50
2022-08-26T21:41:43.795Z,19.45
2022-08-26T21:44:12.718Z,19.36
2022-08-26T21:46:40.158Z,19.34
2022-08-26T21:49:10.319Z,19.32
2022-08-26T21:51:40.258Z,19.33
2022-08-26T21:54:11.124Z,19.27
2022-08-26T21:56:42.248Z,19.24
2022-08-26T21:59:09.411Z,19.23
2022-08-26T22:01:38.088Z,19.17
2022-08-26T22:04:07.943Z,19.15
2022-08-26T22:06:42.370Z,19.12
2022-08-26T22:09:11.109Z,19.09
2022-08-26T22:11:38.808Z,18.98
2022-08-26T22:14:05.725Z,18.99
2022-08-26T22:16:33.168Z,18.91
2022-08-26T22:19:00.315Z,18.88
2022-08-26T22:21:28.791Z,18.89
2022-08-26T22:23:58.837Z,18.92
2022-08-26T22:26:30.270Z,18.84
2022-08-26T22:28:59.485Z,18.77
2022-08-26T22:31:38.358Z,18.74
2022-08-26T22:34:08.989Z,18.76
2022-08-26T22:36:43.739Z,18.69
2022-08-26T22:39:15.593Z,18.65
2022-08-26T22:41:44.135Z,18.67
2022-08-26T22:44:12.621Z,18.71
2022-08-26T22:46:41.933Z,18.71
2022-08-26T22:49:11.150Z,18.60
2022-08-26T22:51:38.310Z,18.58
2022-08-26T22:54:06.096Z,18.49
2022-08-26T22:56:32.973Z,18.44
2022-08-26T22:59:00.003Z,18.45
2022-08-26T23:01:27.559Z,18.44
2022-08-26T23:03:54.775Z,18.39
2022-08-26T23:06:21.755Z,18.41
2022-08-26T23:08:49.710Z,18.29
2022-08-26T23:11:16.759Z,18.28
2022-08-26T23:13:43.981Z,18.29
2022-08-26T23:16:13.130Z,18.27
2022-08-26T23:18:41.669Z,18.19
2022-08-26T23:21:10.733Z,18.22
2022-08-26T23:23:38.774Z,18.21
2022-08-26T23:26:07.325Z,18.28
2022-08-26T23:28:36.363Z,18.25
2022-08-26T23:31:04.454Z,18.21
2022-08-26T23:33:50.170Z,18.13
2022-08-26T23:36:18.487Z,18.22
2022-08-26T23:38:53.132Z,18.11
2022-08-26T23:41:22.658Z,18.05
2022-08-26T23:43:50.399Z,18.08
2022-08-26T23:46:17.869Z,18.04
2022-08-26T23:48:45.214Z,17.92
2022-08-26T23:51:31.786Z,17.91
2022-08-26T23:53:58.920Z,17.86
2022-08-26T23:56:26.886Z,17.86
2022-08-26T23:58:55.217Z,17.86
