createdAt,value
2023-02-06T00:07:30.325Z,75.57
2023-02-06T00:17:55.079Z,75.73
2023-02-06T00:28:50.613Z,76.20
2023-02-06T00:39:15.165Z,76.21
2023-02-06T00:50:07.400Z,76.02
2023-02-06T01:00:34.154Z,76.27
2023-02-06T01:11:09.192Z,76.91
2023-02-06T01:21:23.889Z,77.10
2023-02-06T01:31:50.909Z,76.91
2023-02-06T01:42:22.309Z,76.47
2023-02-06T01:52:37.456Z,76.58
2023-02-06T02:03:05.747Z,76.59
2023-02-06T02:13:32.700Z,76.98
2023-02-06T02:23:36.696Z,76.63
2023-02-06T02:33:59.952Z,76.27
2023-02-06T02:44:30.955Z,76.49
2023-02-06T02:54:56.277Z,76.77
2023-02-06T03:05:14.125Z,76.95
2023-02-06T03:15:36.154Z,76.89
2023-02-06T03:26:00.929Z,76.80
2023-02-06T03:36:08.782Z,77.16
2023-02-06T03:46:52.972Z,77.12
2023-02-06T03:57:10.441Z,77.25
2023-02-06T04:07:56.912Z,76.60
2023-02-06T04:18:25.217Z,76.98
2023-02-06T04:28:52.513Z,77.22
2023-02-06T04:39:06.113Z,77.26
2023-02-06T04:49:39.765Z,76.90
2023-02-06T04:59:57.241Z,75.45
2023-02-06T05:10:27.481Z,75.27
2023-02-06T05:21:22.199Z,74.72
2023-02-06T05:31:45.135Z,75.08
2023-02-06T05:41:51.969Z,75.44
2023-02-06T05:52:16.635Z,75.65
2023-02-06T06:02:32.959Z,75.82
2023-02-06T06:12:59.362Z,76.74
2023-02-06T06:23:22.574Z,77.00
2023-02-06T06:33:33.608Z,76.54
2023-02-06T06:43:45.458Z,76.63
2023-02-06T06:53:59.489Z,76.89
2023-02-06T07:04:10.166Z,76.37
2023-02-06T07:14:19.576Z,76.01
2023-02-06T07:24:26.518Z,75.72
2023-02-06T07:34:33.267Z,75.39
2023-02-06T07:44:52.034Z,75.31
2023-02-06T07:55:16.097Z,74.99
2023-02-06T08:05:20.774Z,74.87
2023-02-06T08:15:36.905Z,74.16
2023-02-06T08:26:17.750Z,73.93
2023-02-06T08:36:32.335Z,72.90
2023-02-06T08:46:45.134Z,72.29
2023-02-06T08:56:56.885Z,71.92
2023-02-06T09:07:01.009Z,70.65
2023-02-06T09:17:07.912Z,69.54
2023-02-06T09:27:12.072Z,68.67
2023-02-06T09:37:28.846Z,67.87
2023-02-06T09:47:47.561Z,65.95
2023-02-06T09:58:21.086Z,63.11
2023-02-06T10:08:51.927Z,63.04
2023-02-06T10:19:14.979Z,61.63
2023-02-06T10:29:28.570Z,62.34
2023-02-06T10:40:23.631Z,61.97
2023-02-06T10:50:40.271Z,62.17
2023-02-06T11:00:55.966Z,62.45
2023-02-06T11:11:55.855Z,62.61
2023-02-06T11:22:47.709Z,62.36
2023-02-06T11:33:17.395Z,61.84
2023-02-06T11:44:03.306Z,61.05
2023-02-06T11:54:19.455Z,61.24
2023-02-06T12:04:52.497Z,61.25
2023-02-06T12:16:01.756Z,61.40
2023-02-06T12:26:39.283Z,61.42
2023-02-06T12:37:31.936Z,61.20
2023-02-06T12:48:02.690Z,61.53
2023-02-06T12:58:25.767Z,62.47
2023-02-06T13:08:51.353Z,63.17
2023-02-06T13:19:20.360Z,63.24
2023-02-06T13:29:46.462Z,63.28
2023-02-06T13:40:46.703Z,63.29
2023-02-06T13:51:49.207Z,63.58
2023-02-06T14:02:39.354Z,63.78
2023-02-06T14:13:34.617Z,64.83
2023-02-06T14:24:26.718Z,65.31
2023-02-06T14:35:32.214Z,65.89
2023-02-06T14:46:15.122Z,66.35
2023-02-06T14:56:40.531Z,66.39
2023-02-06T15:07:31.589Z,66.81
2023-02-06T15:17:37.001Z,66.39
2023-02-06T15:28:21.813Z,66.74
2023-02-06T15:38:43.882Z,66.56
2023-02-06T15:48:58.707Z,67.09
2023-02-06T15:59:25.744Z,67.45
2023-02-06T16:09:55.668Z,68.93
2023-02-06T16:20:43.156Z,69.37
2023-02-06T16:31:14.551Z,69.80
2023-02-06T16:41:27.963Z,69.66
2023-02-06T16:51:40.959Z,69.70
2023-02-06T17:01:45.703Z,70.21
2023-02-06T17:11:59.270Z,70.14
2023-02-06T17:22:07.474Z,70.38
2023-02-06T17:32:12.047Z,70.45
2023-02-06T17:42:26.151Z,70.17
2023-02-06T17:52:34.233Z,70.46
2023-02-06T18:02:47.455Z,69.54
2023-02-06T18:12:56.575Z,70.38
2023-02-06T18:23:10.708Z,71.32
2023-02-06T18:33:17.148Z,70.74
2023-02-06T18:43:45.420Z,70.50
2023-02-06T18:53:57.834Z,70.63
2023-02-06T19:04:04.435Z,70.42
2023-02-06T19:14:30.694Z,70.81
2023-02-06T19:24:44.618Z,71.18
2023-02-06T19:34:55.288Z,71.15
2023-02-06T19:45:10.797Z,71.17
2023-02-06T19:55:42.658Z,71.41
2023-02-06T20:06:27.224Z,72.16
2023-02-06T20:16:37.955Z,71.26
2023-02-06T20:27:03.399Z,71.22
2023-02-06T20:37:42.204Z,71.09
2023-02-06T20:48:19.645Z,71.38
2023-02-06T20:59:07.103Z,70.61
2023-02-06T21:09:37.591Z,70.79
2023-02-06T21:19:54.164Z,70.57
2023-02-06T21:30:02.418Z,71.50
2023-02-06T21:40:45.222Z,71.74
2023-02-06T21:51:27.676Z,71.32
2023-02-06T22:01:41.587Z,71.96
2023-02-06T22:11:57.261Z,71.81
2023-02-06T22:22:43.020Z,72.86
2023-02-06T22:33:47.737Z,73.02
2023-02-06T22:45:01.126Z,73.34
2023-02-06T22:55:09.800Z,73.46
2023-02-06T23:06:07.378Z,73.77
2023-02-06T23:16:55.791Z,73.84
2023-02-06T23:27:44.004Z,73.51
2023-02-06T23:39:11.049Z,73.24
2023-02-06T23:50:08.729Z,73.21
