createdAt,value
2022-12-25T00:00:43.418Z,996.68
2022-12-25T00:01:43.359Z,996.69
2022-12-25T00:02:43.409Z,996.73
2022-12-25T00:03:43.447Z,996.67
2022-12-25T00:04:43.325Z,996.64
2022-12-25T00:05:43.329Z,996.65
2022-12-25T00:06:43.299Z,996.71
2022-12-25T00:07:43.298Z,996.69
2022-12-25T00:08:44.250Z,996.65
2022-12-25T00:09:43.291Z,996.64
2022-12-25T00:10:45.463Z,996.62
2022-12-25T00:11:43.254Z,996.58
2022-12-25T00:12:43.241Z,996.46
2022-12-25T00:13:43.258Z,996.49
2022-12-25T00:14:43.242Z,996.48
2022-12-25T00:15:43.235Z,996.50
2022-12-25T00:16:43.289Z,996.52
2022-12-25T00:17:43.211Z,996.58
2022-12-25T00:18:43.188Z,996.65
2022-12-25T00:19:43.177Z,996.67
2022-12-25T00:20:43.153Z,996.62
2022-12-25T00:21:43.143Z,996.61
2022-12-25T00:22:43.133Z,996.65
2022-12-25T00:23:43.141Z,996.63
2022-12-25T00:24:43.118Z,996.65
2022-12-25T00:25:43.111Z,996.71
2022-12-25T00:26:43.099Z,996.66
2022-12-25T00:27:43.088Z,996.69
2022-12-25T00:28:43.088Z,996.74
2022-12-25T00:29:43.065Z,996.73
2022-12-25T00:30:43.046Z,996.68
2022-12-25T00:31:43.115Z,996.66
2022-12-25T00:32:43.030Z,996.75
2022-12-25T00:33:43.036Z,996.73
2022-12-25T00:34:43.012Z,996.79
2022-12-25T00:35:43.004Z,996.78
2022-12-25T00:36:42.987Z,996.66
2022-12-25T00:37:42.978Z,996.67
2022-12-25T00:38:43.007Z,996.78
2022-12-25T00:39:42.957Z,996.74
2022-12-25T00:40:42.938Z,996.79
2022-12-25T00:41:43.038Z,996.77
2022-12-25T00:42:42.931Z,996.85
2022-12-25T00:43:42.932Z,996.81
2022-12-25T00:44:42.900Z,996.76
2022-12-25T00:45:42.923Z,996.80
2022-12-25T00:46:42.950Z,996.85
2022-12-25T00:47:42.871Z,996.87
2022-12-25T00:48:42.875Z,996.90
2022-12-25T00:49:42.866Z,996.87
2022-12-25T00:50:42.831Z,996.85
2022-12-25T00:51:42.830Z,996.93
2022-12-25T00:52:42.851Z,996.95
2022-12-25T00:53:42.827Z,997.01
2022-12-25T00:54:42.794Z,997.02
2022-12-25T00:55:42.792Z,997.05
2022-12-25T00:56:42.773Z,997.08
2022-12-25T00:57:42.787Z,997.04
2022-12-25T00:58:42.765Z,997.08
2022-12-25T00:59:42.745Z,997.14
2022-12-25T01:00:42.765Z,997.10
2022-12-25T01:01:42.888Z,997.14
2022-12-25T01:02:42.866Z,997.08
2022-12-25T01:03:42.729Z,997.05
2022-12-25T01:04:42.691Z,997.05
2022-12-25T01:05:42.694Z,997.11
2022-12-25T01:06:42.666Z,997.14
2022-12-25T01:07:42.659Z,997.15
2022-12-25T01:08:42.658Z,997.18
2022-12-25T01:09:42.637Z,997.15
2022-12-25T01:10:42.657Z,997.09
2022-12-25T01:11:42.633Z,997.13
2022-12-25T01:12:42.601Z,997.12
2022-12-25T01:13:42.627Z,997.00
2022-12-25T01:14:42.579Z,997.05
2022-12-25T01:15:42.612Z,997.02
2022-12-25T01:16:42.617Z,997.03
2022-12-25T01:17:42.600Z,997.08
2022-12-25T01:18:42.567Z,997.03
2022-12-25T01:19:42.535Z,997.05
2022-12-25T01:20:42.529Z,997.05
2022-12-25T01:21:42.512Z,997.08
2022-12-25T01:22:42.499Z,997.03
2022-12-25T01:23:42.521Z,997.06
2022-12-25T01:24:42.470Z,997.13
2022-12-25T01:25:42.462Z,997.11
2022-12-25T01:26:42.455Z,997.13
2022-12-25T01:27:42.449Z,997.11
2022-12-25T01:28:42.461Z,997.09
2022-12-25T01:29:42.428Z,997.10
2022-12-25T01:30:42.414Z,997.10
2022-12-25T01:31:42.461Z,997.06
2022-12-25T01:32:42.397Z,997.06
2022-12-25T01:33:42.411Z,997.11
2022-12-25T01:34:42.364Z,997.13
2022-12-25T01:35:42.355Z,997.10
2022-12-25T01:36:42.344Z,997.14
2022-12-25T01:37:42.349Z,997.17
2022-12-25T01:38:42.343Z,997.13
2022-12-25T01:39:42.315Z,997.16
2022-12-25T01:40:42.308Z,997.14
2022-12-25T01:41:42.296Z,997.14
2022-12-25T01:42:42.294Z,997.11
2022-12-25T01:43:42.301Z,997.16
2022-12-25T01:44:42.266Z,997.17
2022-12-25T01:45:42.299Z,997.14
2022-12-25T01:46:42.258Z,997.06
2022-12-25T01:47:42.229Z,997.04
2022-12-25T01:48:42.240Z,997.10
2022-12-25T01:49:42.211Z,997.07
2022-12-25T01:50:42.204Z,997.09
2022-12-25T01:51:42.190Z,997.12
2022-12-25T01:52:42.190Z,997.13
2022-12-25T01:53:42.180Z,997.07
2022-12-25T01:54:42.161Z,997.10
2022-12-25T01:55:42.149Z,997.09
2022-12-25T01:56:42.140Z,997.10
2022-12-25T01:57:42.122Z,997.06
2022-12-25T01:58:42.145Z,997.02
2022-12-25T01:59:42.112Z,997.02
2022-12-25T02:00:42.144Z,997.07
2022-12-25T02:01:42.214Z,997.05
2022-12-25T02:02:42.141Z,997.07
2022-12-25T02:03:42.074Z,997.03
2022-12-25T02:04:42.061Z,997.08
2022-12-25T02:05:42.036Z,997.13
2022-12-25T02:06:42.041Z,997.10
2022-12-25T02:07:42.013Z,997.13
2022-12-25T02:08:42.041Z,997.06
2022-12-25T02:09:42.014Z,997.12
2022-12-25T02:10:41.993Z,997.09
2022-12-25T02:11:41.977Z,997.14
2022-12-25T02:12:41.968Z,997.16
2022-12-25T02:13:41.968Z,997.12
2022-12-25T02:14:41.946Z,997.13
2022-12-25T02:15:41.950Z,997.12
2022-12-25T02:16:56.664Z,997.15
2022-12-25T02:17:42.909Z,997.11
2022-12-25T02:18:41.942Z,997.12
2022-12-25T02:19:41.889Z,997.07
2022-12-25T02:20:41.892Z,997.10
2022-12-25T02:21:41.869Z,997.06
2022-12-25T02:22:41.861Z,997.02
2022-12-25T02:23:41.863Z,996.98
2022-12-25T02:24:41.838Z,996.99
2022-12-25T02:25:41.833Z,996.96
2022-12-25T02:26:41.832Z,997.00
2022-12-25T02:27:41.820Z,996.96
2022-12-25T02:28:45.603Z,997.02
2022-12-25T02:29:41.782Z,997.09
2022-12-25T02:30:41.783Z,997.05
2022-12-25T02:31:41.823Z,996.95
2022-12-25T02:32:41.762Z,996.99
2022-12-25T02:33:41.763Z,996.93
2022-12-25T02:34:41.747Z,996.92
2022-12-25T02:35:41.736Z,996.95
2022-12-25T02:36:41.736Z,996.91
2022-12-25T02:37:41.706Z,996.98
2022-12-25T02:38:41.714Z,997.00
2022-12-25T02:39:41.676Z,997.02
2022-12-25T02:40:41.678Z,996.98
2022-12-25T02:41:41.654Z,996.99
2022-12-25T02:42:41.731Z,996.98
2022-12-25T02:43:41.676Z,996.90
2022-12-25T02:44:41.640Z,996.91
2022-12-25T02:45:41.634Z,996.95
2022-12-25T02:46:41.704Z,997.01
2022-12-25T02:47:41.596Z,996.95
2022-12-25T02:48:41.609Z,997.00
2022-12-25T02:49:41.587Z,996.98
2022-12-25T02:50:41.593Z,996.99
2022-12-25T02:51:41.638Z,996.95
2022-12-25T02:52:41.571Z,996.98
2022-12-25T02:53:41.536Z,997.01
2022-12-25T02:54:41.550Z,996.98
2022-12-25T02:55:41.552Z,996.94
2022-12-25T02:56:41.512Z,997.01
2022-12-25T02:57:41.493Z,996.94
2022-12-25T02:58:41.482Z,996.93
2022-12-25T02:59:41.492Z,996.92
2022-12-25T03:00:41.473Z,996.92
2022-12-25T03:01:41.579Z,996.91
2022-12-25T03:02:41.443Z,996.94
2022-12-25T03:03:41.470Z,996.99
2022-12-25T03:04:41.445Z,996.92
2022-12-25T03:05:41.414Z,996.96
2022-12-25T03:06:41.427Z,996.89
2022-12-25T03:07:41.389Z,997.02
2022-12-25T03:08:41.384Z,996.96
2022-12-25T03:09:41.393Z,996.99
2022-12-25T03:10:41.357Z,997.03
2022-12-25T03:11:41.335Z,997.05
2022-12-25T03:12:41.343Z,997.11
2022-12-25T03:13:41.338Z,997.14
2022-12-25T03:14:41.340Z,997.11
2022-12-25T03:15:41.302Z,997.15
2022-12-25T03:16:41.361Z,997.14
2022-12-25T03:17:41.289Z,997.17
2022-12-25T03:18:41.280Z,997.12
2022-12-25T03:19:41.279Z,997.12
2022-12-25T03:20:41.249Z,997.04
2022-12-25T03:21:41.245Z,997.02
2022-12-25T03:22:41.239Z,997.11
2022-12-25T03:23:41.215Z,997.09
2022-12-25T03:24:41.228Z,997.06
2022-12-25T03:25:41.197Z,997.05
2022-12-25T03:26:41.191Z,996.99
2022-12-25T03:27:41.171Z,997.09
2022-12-25T03:28:41.169Z,997.04
2022-12-25T03:29:41.173Z,997.05
2022-12-25T03:30:41.180Z,997.04
2022-12-25T03:31:41.140Z,997.06
2022-12-25T03:32:41.132Z,997.09
2022-12-25T03:33:45.676Z,997.00
2022-12-25T03:34:42.126Z,997.00
2022-12-25T03:35:41.094Z,996.96
2022-12-25T03:36:41.087Z,996.97
2022-12-25T03:37:41.064Z,996.96
2022-12-25T03:38:41.063Z,996.96
2022-12-25T03:39:41.074Z,996.93
2022-12-25T03:40:41.054Z,996.93
2022-12-25T03:41:41.026Z,996.94
2022-12-25T03:42:41.017Z,996.98
2022-12-25T03:43:41.017Z,996.98
2022-12-25T03:44:41.019Z,996.93
2022-12-25T03:45:40.999Z,996.97
2022-12-25T03:46:41.045Z,996.98
2022-12-25T03:47:40.967Z,997.01
2022-12-25T03:48:40.959Z,996.94
2022-12-25T03:49:40.954Z,996.93
2022-12-25T03:50:40.941Z,996.93
2022-12-25T03:51:40.920Z,996.88
2022-12-25T03:52:40.912Z,996.91
2022-12-25T03:53:40.898Z,996.90
2022-12-25T03:54:40.913Z,996.88
2022-12-25T03:55:40.902Z,996.88
2022-12-25T03:56:40.871Z,996.85
2022-12-25T03:57:40.854Z,996.83
2022-12-25T03:58:40.861Z,996.80
2022-12-25T03:59:40.903Z,996.80
2022-12-25T04:00:40.846Z,996.76
2022-12-25T04:01:40.902Z,996.76
2022-12-25T04:02:40.993Z,996.81
2022-12-25T04:03:40.835Z,996.76
2022-12-25T04:04:40.810Z,996.77
2022-12-25T04:05:40.788Z,996.79
2022-12-25T04:06:40.772Z,996.77
2022-12-25T04:07:40.754Z,996.82
2022-12-25T04:08:40.753Z,996.84
2022-12-25T04:09:40.748Z,996.83
2022-12-25T04:10:40.741Z,996.76
2022-12-25T04:11:40.707Z,996.81
2022-12-25T04:12:40.713Z,996.82
2022-12-25T04:13:40.688Z,996.78
2022-12-25T04:14:40.698Z,996.85
2022-12-25T04:15:40.693Z,996.82
2022-12-25T04:16:40.670Z,996.87
2022-12-25T04:17:40.667Z,996.83
2022-12-25T04:18:40.640Z,996.89
2022-12-25T04:19:40.655Z,996.84
2022-12-25T04:20:40.640Z,996.82
2022-12-25T04:21:40.610Z,996.81
2022-12-25T04:22:40.610Z,996.83
2022-12-25T04:23:40.580Z,996.78
2022-12-25T04:24:40.605Z,996.83
2022-12-25T04:25:40.565Z,996.77
2022-12-25T04:26:40.554Z,996.75
2022-12-25T04:27:40.545Z,996.67
2022-12-25T04:28:40.532Z,996.73
2022-12-25T04:29:40.535Z,996.74
2022-12-25T04:30:40.518Z,996.78
2022-12-25T04:31:40.567Z,996.71
2022-12-25T04:32:40.493Z,996.76
2022-12-25T04:33:40.474Z,996.71
2022-12-25T04:34:40.495Z,996.74
2022-12-25T04:35:40.464Z,996.73
2022-12-25T04:36:40.468Z,996.71
2022-12-25T04:37:40.435Z,996.76
2022-12-25T04:38:40.439Z,996.69
2022-12-25T04:39:40.426Z,996.70
2022-12-25T04:40:40.408Z,996.65
2022-12-25T04:41:40.395Z,996.68
2022-12-25T04:42:40.386Z,996.66
2022-12-25T04:43:40.366Z,996.67
2022-12-25T04:44:40.377Z,996.73
2022-12-25T04:45:40.358Z,996.70
2022-12-25T04:46:40.370Z,996.69
2022-12-25T04:47:40.330Z,996.76
2022-12-25T04:48:40.328Z,996.74
2022-12-25T04:49:40.326Z,996.67
2022-12-25T04:50:40.300Z,996.55
2022-12-25T04:51:40.288Z,996.47
2022-12-25T04:52:40.282Z,996.39
2022-12-25T04:53:40.279Z,996.30
2022-12-25T04:54:40.281Z,996.28
2022-12-25T04:55:40.241Z,996.31
2022-12-25T04:56:45.580Z,996.35
2022-12-25T04:57:41.239Z,996.35
2022-12-25T04:58:40.218Z,996.37
2022-12-25T04:59:40.223Z,996.28
2022-12-25T05:00:40.194Z,996.31
2022-12-25T05:01:40.271Z,996.20
2022-12-25T05:02:40.399Z,996.26
2022-12-25T05:03:40.367Z,996.22
2022-12-25T05:04:40.164Z,996.25
2022-12-25T05:05:40.155Z,996.27
2022-12-25T05:06:40.134Z,996.31
2022-12-25T05:07:40.119Z,996.33
2022-12-25T05:08:40.111Z,996.36
2022-12-25T05:09:40.120Z,996.43
2022-12-25T05:10:40.095Z,996.42
2022-12-25T05:11:40.075Z,996.45
2022-12-25T05:12:40.077Z,996.46
2022-12-25T05:13:40.055Z,996.54
2022-12-25T05:14:40.098Z,996.55
2022-12-25T05:15:40.063Z,996.54
2022-12-25T05:16:40.027Z,996.57
2022-12-25T05:17:40.014Z,996.55
2022-12-25T05:18:40.023Z,996.60
2022-12-25T05:19:40.010Z,996.65
2022-12-25T05:20:40.599Z,996.62
2022-12-25T05:21:39.979Z,996.57
2022-12-25T05:22:39.961Z,996.65
2022-12-25T05:23:39.968Z,996.55
2022-12-25T05:24:39.973Z,996.50
2022-12-25T05:25:39.923Z,996.61
2022-12-25T05:26:39.921Z,996.66
2022-12-25T05:27:39.930Z,996.62
2022-12-25T05:28:39.919Z,996.67
2022-12-25T05:29:39.901Z,996.64
2022-12-25T05:30:39.879Z,996.66
2022-12-25T05:31:39.881Z,996.60
2022-12-25T05:32:39.868Z,996.67
2022-12-25T05:33:39.885Z,996.65
2022-12-25T05:34:39.881Z,996.63
2022-12-25T05:35:39.837Z,996.71
2022-12-25T05:36:39.829Z,996.71
2022-12-25T05:37:39.795Z,996.77
2022-12-25T05:38:39.796Z,996.81
2022-12-25T05:39:39.806Z,996.79
2022-12-25T05:40:39.793Z,996.83
2022-12-25T05:41:39.754Z,996.74
2022-12-25T05:42:39.762Z,996.75
2022-12-25T05:43:39.746Z,996.75
2022-12-25T05:44:39.746Z,996.74
2022-12-25T05:45:39.718Z,996.66
2022-12-25T05:46:39.756Z,996.67
2022-12-25T05:47:39.697Z,996.68
2022-12-25T05:48:39.705Z,996.67
2022-12-25T05:49:39.711Z,996.63
2022-12-25T05:50:39.758Z,996.64
2022-12-25T05:51:39.655Z,996.66
2022-12-25T05:52:39.640Z,996.63
2022-12-25T05:53:39.632Z,996.57
2022-12-25T05:54:39.633Z,996.59
2022-12-25T05:55:39.621Z,996.56
2022-12-25T05:56:39.609Z,996.59
2022-12-25T05:57:39.578Z,996.54
2022-12-25T05:58:39.617Z,996.55
2022-12-25T05:59:39.571Z,996.55
2022-12-25T06:00:39.595Z,996.55
2022-12-25T06:01:39.679Z,996.50
2022-12-25T06:02:39.683Z,996.54
2022-12-25T06:03:39.594Z,996.48
2022-12-25T06:04:39.513Z,996.54
2022-12-25T06:05:39.525Z,996.51
2022-12-25T06:06:39.515Z,996.53
2022-12-25T06:07:39.499Z,996.54
2022-12-25T06:08:39.501Z,996.55
2022-12-25T06:09:39.480Z,996.53
2022-12-25T06:10:39.486Z,996.52
2022-12-25T06:11:39.445Z,996.54
2022-12-25T06:12:39.438Z,996.61
2022-12-25T06:13:39.441Z,996.58
2022-12-25T06:14:39.421Z,996.57
2022-12-25T06:15:39.470Z,996.54
2022-12-25T06:16:39.460Z,996.53
2022-12-25T06:17:39.385Z,996.51
2022-12-25T06:18:39.373Z,996.50
2022-12-25T06:19:39.377Z,996.48
2022-12-25T06:20:39.367Z,996.54
2022-12-25T06:21:39.341Z,996.54
2022-12-25T06:22:39.329Z,996.45
2022-12-25T06:23:39.460Z,996.51
2022-12-25T06:24:39.322Z,996.45
2022-12-25T06:25:39.341Z,996.46
2022-12-25T06:26:39.281Z,996.57
2022-12-25T06:27:39.294Z,996.51
2022-12-25T06:28:39.278Z,996.55
2022-12-25T06:29:39.265Z,996.47
2022-12-25T06:30:39.272Z,996.41
2022-12-25T06:31:39.297Z,996.40
2022-12-25T06:32:39.221Z,996.39
2022-12-25T06:33:39.215Z,996.42
2022-12-25T06:34:39.213Z,996.40
2022-12-25T06:35:39.216Z,996.41
2022-12-25T06:36:39.190Z,996.35
2022-12-25T06:37:39.171Z,996.35
2022-12-25T06:38:39.161Z,996.31
2022-12-25T06:39:39.154Z,996.25
2022-12-25T06:40:39.154Z,996.26
2022-12-25T06:41:39.154Z,996.28
2022-12-25T06:42:39.125Z,996.32
2022-12-25T06:43:39.118Z,996.31
2022-12-25T06:44:39.105Z,996.35
2022-12-25T06:45:39.158Z,996.31
2022-12-25T06:46:39.072Z,996.32
2022-12-25T06:47:39.066Z,996.35
2022-12-25T06:48:39.055Z,996.24
2022-12-25T06:49:39.047Z,996.28
2022-12-25T06:50:39.056Z,996.23
2022-12-25T06:51:39.025Z,996.30
2022-12-25T06:52:39.011Z,996.23
2022-12-25T06:53:39.852Z,996.21
2022-12-25T06:54:38.995Z,996.22
2022-12-25T06:55:38.997Z,996.18
2022-12-25T06:56:38.967Z,996.18
2022-12-25T06:57:38.959Z,996.25
2022-12-25T06:58:38.964Z,996.21
2022-12-25T06:59:38.939Z,996.20
2022-12-25T07:00:38.986Z,996.17
2022-12-25T07:01:39.015Z,996.25
2022-12-25T07:02:39.080Z,996.20
2022-12-25T07:03:38.890Z,996.27
2022-12-25T07:04:39.088Z,996.24
2022-12-25T07:05:38.890Z,996.27
2022-12-25T07:06:38.869Z,996.32
2022-12-25T07:07:38.860Z,996.35
2022-12-25T07:08:38.840Z,996.36
2022-12-25T07:09:39.284Z,996.39
2022-12-25T07:10:38.794Z,996.40
2022-12-25T07:11:38.785Z,996.40
2022-12-25T07:12:38.750Z,996.42
2022-12-25T07:13:38.739Z,996.39
2022-12-25T07:14:38.742Z,996.40
2022-12-25T07:15:38.785Z,996.35
2022-12-25T07:16:38.780Z,996.33
2022-12-25T07:17:38.768Z,996.31
2022-12-25T07:18:38.745Z,996.35
2022-12-25T07:19:44.616Z,996.28
2022-12-25T07:20:39.697Z,996.31
2022-12-25T07:21:38.646Z,996.24
2022-12-25T07:22:38.637Z,996.24
2022-12-25T07:23:38.642Z,996.19
2022-12-25T07:24:38.627Z,996.22
2022-12-25T07:25:38.625Z,996.14
2022-12-25T07:26:38.599Z,996.11
2022-12-25T07:27:38.589Z,996.10
2022-12-25T07:28:38.571Z,996.17
2022-12-25T07:29:38.569Z,996.09
2022-12-25T07:30:38.582Z,996.10
2022-12-25T07:31:38.583Z,996.03
2022-12-25T07:32:38.530Z,996.09
2022-12-25T07:33:38.538Z,996.01
2022-12-25T07:34:38.526Z,996.00
2022-12-25T07:35:38.521Z,996.02
2022-12-25T07:36:38.498Z,996.07
2022-12-25T07:37:38.483Z,995.98
2022-12-25T07:38:38.472Z,996.09
2022-12-25T07:39:38.475Z,996.05
2022-12-25T07:40:38.477Z,996.08
2022-12-25T07:41:38.455Z,996.15
2022-12-25T07:42:38.433Z,996.15
2022-12-25T07:43:38.418Z,996.13
2022-12-25T07:44:38.419Z,996.17
2022-12-25T07:45:38.479Z,996.08
2022-12-25T07:46:38.385Z,996.10
2022-12-25T07:47:38.381Z,996.07
2022-12-25T07:48:38.384Z,996.04
2022-12-25T07:49:38.358Z,996.05
2022-12-25T07:50:38.356Z,996.02
2022-12-25T07:51:38.337Z,995.99
2022-12-25T07:52:43.465Z,995.97
2022-12-25T07:53:39.315Z,995.96
2022-12-25T07:54:38.318Z,996.00
2022-12-25T07:55:38.316Z,995.94
2022-12-25T07:56:38.280Z,995.95
2022-12-25T07:57:38.290Z,995.90
2022-12-25T07:58:38.262Z,995.91
2022-12-25T07:59:38.258Z,995.85
2022-12-25T08:00:38.311Z,995.85
2022-12-25T08:01:38.407Z,995.77
2022-12-25T08:02:38.453Z,995.75
2022-12-25T08:03:38.373Z,995.67
2022-12-25T08:04:38.193Z,995.64
2022-12-25T08:05:38.210Z,995.55
2022-12-25T08:06:38.180Z,995.55
2022-12-25T08:07:38.162Z,995.44
2022-12-25T08:08:38.153Z,995.42
2022-12-25T08:09:38.144Z,995.41
2022-12-25T08:10:38.144Z,995.42
2022-12-25T08:11:38.122Z,995.52
2022-12-25T08:12:38.122Z,995.60
2022-12-25T08:13:38.114Z,995.60
2022-12-25T08:14:38.095Z,995.62
2022-12-25T08:15:38.103Z,995.68
2022-12-25T08:16:38.147Z,995.66
2022-12-25T08:17:38.074Z,995.70
2022-12-25T08:18:38.048Z,995.72
2022-12-25T08:19:38.056Z,995.78
2022-12-25T08:20:38.046Z,995.80
2022-12-25T08:21:38.025Z,995.88
2022-12-25T08:22:38.007Z,995.80
2022-12-25T08:23:37.996Z,995.81
2022-12-25T08:24:37.982Z,995.79
2022-12-25T08:25:38.007Z,995.80
2022-12-25T08:26:37.966Z,995.80
2022-12-25T08:27:37.958Z,995.78
2022-12-25T08:28:37.949Z,995.76
2022-12-25T08:29:37.956Z,995.70
2022-12-25T08:30:37.986Z,995.72
2022-12-25T08:31:44.121Z,995.68
2022-12-25T08:32:38.925Z,995.69
2022-12-25T08:33:37.889Z,995.71
2022-12-25T08:34:37.885Z,995.76
2022-12-25T08:35:37.891Z,995.75
2022-12-25T08:36:37.861Z,995.75
2022-12-25T08:37:37.852Z,995.73
2022-12-25T08:38:37.876Z,995.68
2022-12-25T08:39:37.822Z,995.64
2022-12-25T08:40:37.836Z,995.60
2022-12-25T08:41:37.817Z,995.50
2022-12-25T08:42:37.793Z,995.51
2022-12-25T08:43:37.794Z,995.55
2022-12-25T08:44:37.782Z,995.59
2022-12-25T08:45:37.785Z,995.57
2022-12-25T08:46:37.775Z,995.52
2022-12-25T08:47:37.745Z,995.68
2022-12-25T08:48:37.743Z,995.62
2022-12-25T08:49:37.736Z,995.65
2022-12-25T08:50:37.705Z,995.59
2022-12-25T08:51:37.727Z,995.57
2022-12-25T08:52:37.707Z,995.55
2022-12-25T08:53:37.686Z,995.59
2022-12-25T08:54:37.671Z,995.55
2022-12-25T08:55:37.668Z,995.57
2022-12-25T08:56:37.667Z,995.56
2022-12-25T08:57:37.640Z,995.62
2022-12-25T08:58:37.649Z,995.65
2022-12-25T08:59:37.626Z,995.68
2022-12-25T09:00:37.624Z,995.64
2022-12-25T09:01:37.719Z,995.68
2022-12-25T09:02:37.825Z,995.63
2022-12-25T09:03:37.649Z,995.57
2022-12-25T09:04:37.579Z,995.62
2022-12-25T09:05:37.570Z,995.59
2022-12-25T09:06:37.568Z,995.60
2022-12-25T09:07:37.539Z,995.53
2022-12-25T09:08:42.389Z,995.55
2022-12-25T09:09:38.509Z,995.53
2022-12-25T09:10:37.527Z,995.52
2022-12-25T09:11:37.513Z,995.52
2022-12-25T09:12:37.506Z,995.52
2022-12-25T09:13:37.472Z,995.46
2022-12-25T09:14:37.451Z,995.49
2022-12-25T09:15:37.527Z,995.47
2022-12-25T09:16:37.458Z,995.48
2022-12-25T09:17:37.427Z,995.48
2022-12-25T09:18:37.416Z,995.44
2022-12-25T09:19:37.418Z,995.39
2022-12-25T09:20:37.405Z,995.30
2022-12-25T09:21:37.412Z,995.31
2022-12-25T09:22:37.371Z,995.29
2022-12-25T09:23:37.368Z,995.27
2022-12-25T09:24:37.368Z,995.29
2022-12-25T09:25:37.379Z,995.25
2022-12-25T09:26:37.355Z,995.26
2022-12-25T09:27:37.318Z,995.30
2022-12-25T09:28:37.310Z,995.28
2022-12-25T09:29:37.319Z,995.30
2022-12-25T09:30:38.344Z,995.20
2022-12-25T09:31:38.129Z,995.13
2022-12-25T09:32:37.274Z,995.06
2022-12-25T09:33:37.266Z,995.04
2022-12-25T09:34:37.241Z,995.10
2022-12-25T09:35:37.242Z,995.16
2022-12-25T09:36:37.250Z,995.22
2022-12-25T09:37:37.211Z,995.25
2022-12-25T09:38:37.201Z,995.21
2022-12-25T09:39:42.193Z,995.16
2022-12-25T09:40:38.172Z,995.22
2022-12-25T09:41:37.200Z,995.21
2022-12-25T09:42:37.163Z,995.27
2022-12-25T09:43:37.166Z,995.30
2022-12-25T09:44:37.142Z,995.27
2022-12-25T09:45:37.133Z,995.22
2022-12-25T09:46:37.670Z,995.21
2022-12-25T09:47:37.124Z,995.18
2022-12-25T09:48:37.101Z,995.16
2022-12-25T09:49:37.086Z,995.19
2022-12-25T09:50:37.078Z,995.22
2022-12-25T09:51:37.085Z,995.18
2022-12-25T09:52:37.057Z,995.12
2022-12-25T09:53:37.057Z,995.10
2022-12-25T09:54:37.039Z,995.09
2022-12-25T09:55:37.030Z,995.12
2022-12-25T09:56:37.046Z,995.08
2022-12-25T09:57:37.031Z,995.09
2022-12-25T09:58:36.988Z,995.19
2022-12-25T09:59:37.000Z,995.13
2022-12-25T10:00:36.986Z,995.13
2022-12-25T10:01:37.135Z,995.07
2022-12-25T10:02:37.329Z,995.09
2022-12-25T10:03:36.991Z,995.01
2022-12-25T10:04:40.781Z,995.03
2022-12-25T10:05:36.947Z,995.07
2022-12-25T10:06:36.923Z,995.03
2022-12-25T10:07:36.905Z,994.94
2022-12-25T10:08:36.925Z,994.97
2022-12-25T10:09:36.897Z,994.95
2022-12-25T10:10:36.862Z,994.98
2022-12-25T10:11:36.881Z,994.94
2022-12-25T10:12:36.848Z,994.93
2022-12-25T10:13:36.862Z,994.86
2022-12-25T10:14:36.827Z,994.86
2022-12-25T10:15:40.526Z,994.83
2022-12-25T10:16:37.906Z,994.80
2022-12-25T10:17:36.803Z,994.78
2022-12-25T10:18:36.788Z,994.81
2022-12-25T10:19:36.767Z,994.75
2022-12-25T10:20:36.756Z,994.69
2022-12-25T10:21:36.806Z,994.65
2022-12-25T10:22:36.744Z,994.73
2022-12-25T10:23:36.726Z,994.84
2022-12-25T10:24:36.732Z,994.86
2022-12-25T10:25:36.698Z,994.89
2022-12-25T10:26:36.721Z,994.84
2022-12-25T10:27:36.701Z,994.79
2022-12-25T10:28:36.675Z,994.71
2022-12-25T10:29:36.667Z,994.77
2022-12-25T10:30:36.659Z,994.68
2022-12-25T10:31:36.712Z,994.75
2022-12-25T10:32:36.643Z,994.72
2022-12-25T10:33:36.629Z,994.67
2022-12-25T10:34:36.621Z,994.61
2022-12-25T10:35:36.597Z,994.62
2022-12-25T10:36:36.611Z,994.70
2022-12-25T10:37:36.582Z,994.69
2022-12-25T10:38:36.576Z,994.60
2022-12-25T10:39:39.697Z,994.56
2022-12-25T10:40:37.554Z,994.61
2022-12-25T10:41:36.553Z,994.66
2022-12-25T10:42:36.559Z,994.64
2022-12-25T10:43:36.513Z,994.65
2022-12-25T10:44:36.517Z,994.63
2022-12-25T10:45:36.516Z,994.64
2022-12-25T10:46:36.530Z,994.61
2022-12-25T10:47:36.479Z,994.59
2022-12-25T10:48:36.466Z,994.60
2022-12-25T10:49:36.461Z,994.59
2022-12-25T10:50:36.446Z,994.64
2022-12-25T10:51:36.460Z,994.63
2022-12-25T10:52:36.443Z,994.63
2022-12-25T10:53:36.406Z,994.58
2022-12-25T10:54:36.410Z,994.52
2022-12-25T10:55:36.400Z,994.50
2022-12-25T10:56:36.398Z,994.51
2022-12-25T10:57:36.368Z,994.46
2022-12-25T10:58:36.371Z,994.34
2022-12-25T10:59:36.350Z,994.28
2022-12-25T11:00:36.351Z,994.26
2022-12-25T11:01:36.405Z,994.27
2022-12-25T11:02:36.564Z,994.35
2022-12-25T11:03:36.383Z,994.38
2022-12-25T11:04:36.305Z,994.36
2022-12-25T11:05:36.313Z,994.32
2022-12-25T11:06:36.299Z,994.38
2022-12-25T11:07:36.279Z,994.36
2022-12-25T11:08:36.258Z,994.37
2022-12-25T11:09:36.583Z,994.32
2022-12-25T11:10:36.233Z,994.37
2022-12-25T11:11:36.232Z,994.35
2022-12-25T11:12:36.223Z,994.35
2022-12-25T11:13:36.207Z,994.32
2022-12-25T11:14:36.191Z,994.26
2022-12-25T11:15:36.178Z,994.15
2022-12-25T11:16:36.297Z,994.09
2022-12-25T11:17:36.163Z,994.04
2022-12-25T11:18:36.158Z,994.08
2022-12-25T11:19:36.134Z,994.10
2022-12-25T11:20:36.126Z,994.06
2022-12-25T11:21:36.134Z,994.08
2022-12-25T11:22:36.105Z,994.12
2022-12-25T11:23:36.092Z,994.17
2022-12-25T11:24:36.085Z,994.20
2022-12-25T11:25:36.072Z,994.12
2022-12-25T11:26:36.087Z,994.13
2022-12-25T11:27:36.047Z,994.12
2022-12-25T11:28:36.048Z,994.14
2022-12-25T11:29:36.053Z,994.13
2022-12-25T11:30:36.026Z,994.12
2022-12-25T11:31:36.057Z,994.12
2022-12-25T11:32:36.005Z,994.06
2022-12-25T11:33:35.981Z,994.05
2022-12-25T11:34:35.983Z,994.10
2022-12-25T11:35:35.968Z,994.07
2022-12-25T11:36:35.971Z,994.04
2022-12-25T11:37:35.978Z,994.08
2022-12-25T11:38:35.940Z,994.10
2022-12-25T11:39:35.921Z,994.06
2022-12-25T11:40:35.923Z,994.12
2022-12-25T11:41:35.920Z,994.16
2022-12-25T11:42:35.901Z,994.28
2022-12-25T11:43:35.873Z,994.18
2022-12-25T11:44:35.873Z,994.21
2022-12-25T11:45:35.875Z,994.22
2022-12-25T11:46:35.944Z,994.22
2022-12-25T11:47:35.837Z,994.17
2022-12-25T11:48:35.832Z,994.26
2022-12-25T11:49:35.826Z,994.16
2022-12-25T11:50:35.819Z,994.17
2022-12-25T11:51:35.795Z,994.12
2022-12-25T11:52:35.811Z,994.10
2022-12-25T11:53:35.778Z,994.19
2022-12-25T11:54:35.772Z,994.12
2022-12-25T11:55:35.757Z,994.10
2022-12-25T11:56:35.746Z,994.12
2022-12-25T11:57:35.755Z,994.11
2022-12-25T11:58:35.727Z,994.06
2022-12-25T11:59:35.717Z,994.10
2022-12-25T12:00:35.709Z,994.05
2022-12-25T12:01:35.822Z,994.12
2022-12-25T12:02:35.794Z,994.14
2022-12-25T12:03:35.823Z,994.11
2022-12-25T12:04:42.253Z,994.12
2022-12-25T12:05:36.651Z,994.13
2022-12-25T12:06:35.641Z,994.14
2022-12-25T12:07:35.643Z,994.11
2022-12-25T12:08:35.678Z,994.07
2022-12-25T12:09:35.610Z,994.03
2022-12-25T12:10:35.635Z,994.01
2022-12-25T12:11:35.582Z,993.99
2022-12-25T12:12:35.599Z,993.98
2022-12-25T12:13:35.563Z,993.90
2022-12-25T12:14:35.566Z,993.87
2022-12-25T12:15:35.567Z,993.83
2022-12-25T12:16:35.617Z,993.80
2022-12-25T12:17:35.579Z,993.83
2022-12-25T12:18:35.518Z,993.81
2022-12-25T12:19:35.503Z,993.74
2022-12-25T12:20:35.505Z,993.74
2022-12-25T12:21:35.484Z,993.76
2022-12-25T12:22:35.526Z,993.73
2022-12-25T12:23:35.466Z,993.69
2022-12-25T12:24:35.480Z,993.64
2022-12-25T12:25:35.439Z,993.57
2022-12-25T12:26:35.441Z,993.58
2022-12-25T12:27:35.481Z,993.55
2022-12-25T12:28:35.411Z,993.52