createdAt,value
2023-08-17T00:04:53.177Z,1.93
2023-08-17T00:09:55.704Z,2.00
2023-08-17T00:14:57.543Z,1.87
2023-08-17T00:19:59.416Z,1.80
2023-08-17T00:25:01.341Z,2.03
2023-08-17T00:30:03.254Z,2.40
2023-08-17T00:35:05.630Z,2.00
2023-08-17T00:40:08.128Z,2.30
2023-08-17T00:45:10.415Z,1.90
2023-08-17T00:50:14.016Z,2.07
2023-08-17T00:55:16.008Z,1.97
2023-08-17T01:00:19.949Z,2.20
2023-08-17T01:05:23.062Z,1.70
2023-08-17T01:10:26.254Z,2.30
2023-08-17T01:15:40.000Z,2.50
2023-08-17T01:20:42.814Z,2.30
2023-08-17T01:25:44.653Z,2.30
2023-08-17T01:30:58.982Z,2.60
2023-08-17T01:36:16.945Z,2.30
2023-08-17T01:41:21.415Z,2.33
2023-08-17T01:46:23.439Z,2.10
2023-08-17T01:51:26.282Z,2.37
2023-08-17T01:56:28.222Z,2.20
2023-08-17T02:01:30.161Z,2.40
2023-08-17T02:06:31.982Z,1.80
2023-08-17T02:11:33.796Z,2.70
2023-08-17T02:16:35.747Z,2.27
2023-08-17T02:21:37.678Z,2.33
2023-08-17T02:26:41.102Z,2.53
2023-08-17T02:31:43.078Z,2.23
2023-08-17T02:36:44.909Z,2.60
2023-08-17T02:41:49.952Z,2.57
2023-08-17T02:46:51.885Z,2.50
2023-08-17T02:51:53.728Z,2.03
2023-08-17T02:56:55.646Z,2.40
2023-08-17T03:01:58.505Z,2.30
2023-08-17T03:07:00.363Z,2.73
2023-08-17T03:12:02.430Z,2.57
2023-08-17T03:17:04.283Z,2.40
2023-08-17T03:22:06.256Z,2.50
2023-08-17T03:27:08.201Z,2.50
2023-08-17T03:32:10.009Z,2.03
2023-08-17T03:37:11.952Z,2.60
2023-08-17T03:42:13.985Z,2.20
2023-08-17T03:47:16.628Z,2.30
2023-08-17T03:52:18.559Z,2.67
2023-08-17T03:57:20.470Z,2.57
2023-08-17T04:02:22.465Z,2.70
2023-08-17T04:07:25.191Z,2.83
2023-08-17T04:12:29.927Z,2.90
2023-08-17T04:17:31.989Z,3.20
2023-08-17T04:22:34.405Z,2.60
2023-08-17T04:27:36.493Z,3.03
2023-08-17T04:32:38.809Z,2.77
2023-08-17T04:37:40.724Z,2.93
2023-08-17T04:42:44.270Z,2.70
2023-08-17T04:47:46.619Z,2.43
2023-08-17T04:52:48.958Z,3.00
2023-08-17T04:57:51.017Z,2.97
2023-08-17T05:02:53.110Z,3.00
2023-08-17T05:07:55.510Z,2.90
2023-08-17T05:12:57.579Z,2.83
2023-08-17T05:17:59.547Z,2.60
2023-08-17T05:23:01.597Z,2.70
2023-08-17T05:28:05.061Z,2.93
2023-08-17T05:33:07.079Z,2.90
2023-08-17T05:38:10.834Z,4.00
2023-08-17T05:43:12.821Z,3.07
2023-08-17T05:48:14.783Z,3.20
2023-08-17T05:53:16.640Z,3.30
2023-08-17T05:58:18.522Z,3.50
2023-08-17T06:03:20.444Z,3.03
2023-08-17T06:08:22.333Z,3.77
2023-08-17T06:13:24.773Z,2.97
2023-08-17T06:18:26.642Z,3.87
2023-08-17T06:23:28.656Z,2.83
2023-08-17T06:28:30.474Z,3.13
2023-08-17T06:33:32.386Z,3.10
2023-08-17T06:38:34.247Z,3.30
2023-08-17T06:43:36.142Z,2.80
2023-08-17T06:48:38.060Z,3.20
2023-08-17T06:53:39.930Z,2.80
2023-08-17T06:58:41.853Z,3.00
2023-08-17T07:03:43.744Z,2.93
2023-08-17T07:08:45.699Z,3.20
2023-08-17T07:13:47.708Z,3.03
2023-08-17T07:18:49.653Z,3.10
2023-08-17T07:23:52.028Z,3.20
2023-08-17T07:28:53.890Z,3.30
2023-08-17T07:33:55.791Z,3.10
2023-08-17T07:38:57.620Z,3.07
2023-08-17T07:43:59.791Z,3.30
2023-08-17T07:49:01.778Z,2.67
2023-08-17T07:54:03.997Z,2.97
2023-08-17T07:59:05.901Z,3.10
2023-08-17T08:04:08.896Z,2.73
2023-08-17T08:09:10.821Z,3.40
2023-08-17T08:14:12.715Z,2.50
2023-08-17T08:19:14.605Z,3.33
2023-08-17T08:24:26.495Z,3.30
2023-08-17T08:29:32.780Z,3.70
2023-08-17T08:34:34.617Z,2.60
2023-08-17T08:39:52.676Z,2.90
2023-08-17T08:44:54.605Z,3.00
2023-08-17T08:50:06.775Z,2.97
2023-08-17T08:55:12.278Z,2.73
2023-08-17T09:00:14.825Z,3.00
2023-08-17T09:05:17.459Z,2.70
2023-08-17T09:10:19.457Z,2.77
2023-08-17T09:15:21.328Z,1.80
2023-08-17T09:20:48.254Z,3.20
2023-08-17T09:25:59.259Z,2.43
2023-08-17T09:31:04.781Z,2.37
2023-08-17T09:36:06.808Z,2.83
2023-08-17T09:41:08.660Z,2.47
2023-08-17T09:46:10.729Z,2.23
2023-08-17T09:51:16.928Z,2.60
2023-08-17T09:56:19.124Z,2.60
2023-08-17T10:01:23.074Z,3.00
2023-08-17T10:06:28.050Z,2.53
2023-08-17T10:11:35.198Z,2.50
2023-08-17T10:16:50.753Z,2.30
2023-08-17T10:22:00.477Z,2.60
2023-08-17T10:27:04.217Z,2.50
2023-08-17T10:32:08.383Z,2.40
2023-08-17T10:37:10.524Z,2.40
2023-08-17T10:42:12.411Z,2.47
2023-08-17T10:47:27.413Z,2.13
2023-08-17T10:52:34.136Z,2.33
2023-08-17T10:57:43.722Z,2.50
2023-08-17T11:02:46.360Z,2.30
2023-08-17T11:07:48.456Z,1.93
2023-08-17T11:12:53.405Z,2.20
2023-08-17T11:17:55.797Z,2.40
2023-08-17T11:22:59.394Z,2.20
2023-08-17T11:28:02.156Z,2.50
2023-08-17T11:33:04.637Z,2.10
2023-08-17T11:38:09.180Z,1.83
2023-08-17T11:43:12.376Z,2.17
2023-08-17T11:48:17.969Z,2.17
2023-08-17T11:53:20.023Z,2.73
2023-08-17T11:58:37.896Z,2.43
2023-08-17T12:03:41.851Z,2.57
2023-08-17T12:08:47.506Z,2.20
2023-08-17T12:13:52.141Z,2.60
2023-08-17T12:18:54.592Z,2.30
2023-08-17T12:23:56.735Z,2.27
2023-08-17T12:28:58.575Z,2.73
2023-08-17T12:34:00.491Z,2.37
2023-08-17T12:39:03.201Z,2.53
2023-08-17T12:44:06.817Z,2.50
2023-08-17T12:49:08.856Z,3.03
2023-08-17T12:54:10.746Z,2.50
2023-08-17T12:59:12.606Z,3.03
2023-08-17T13:04:14.500Z,3.03
2023-08-17T13:09:17.148Z,3.00
2023-08-17T13:14:19.061Z,2.57
2023-08-17T13:19:21.096Z,2.80
2023-08-17T13:24:22.945Z,2.30
2023-08-17T13:29:24.887Z,2.40
2023-08-17T13:34:26.795Z,2.43
2023-08-17T13:39:28.695Z,2.20
2023-08-17T13:44:30.535Z,2.20
2023-08-17T13:49:32.396Z,1.90
2023-08-17T13:54:34.273Z,1.60
2023-08-17T13:59:36.185Z,1.73
2023-08-17T14:04:38.015Z,2.00
2023-08-17T14:09:39.829Z,1.50
2023-08-17T14:14:41.663Z,1.83
2023-08-17T14:19:45.799Z,2.40
2023-08-17T14:24:47.670Z,1.57
2023-08-17T14:29:49.585Z,2.40
2023-08-17T14:34:51.416Z,2.23
2023-08-17T14:39:53.217Z,1.80
2023-08-17T14:44:55.078Z,1.70
2023-08-17T14:49:57.132Z,1.97
2023-08-17T14:54:59.001Z,1.60
2023-08-17T15:00:00.887Z,1.50
2023-08-17T15:05:02.744Z,1.40
2023-08-17T15:10:04.921Z,1.70
2023-08-17T15:15:07.701Z,2.00
2023-08-17T15:20:09.895Z,3.00
2023-08-17T15:25:11.742Z,2.13
2023-08-17T15:30:13.669Z,2.80
2023-08-17T15:35:15.582Z,2.70
2023-08-17T15:40:17.556Z,2.80
2023-08-17T15:45:21.670Z,2.50
2023-08-17T15:50:23.527Z,3.00
2023-08-17T15:55:25.444Z,2.77
2023-08-17T16:00:27.376Z,3.13
2023-08-17T16:05:29.264Z,2.80
2023-08-17T16:10:35.194Z,2.80
2023-08-17T16:15:37.797Z,2.83
2023-08-17T16:20:39.787Z,2.90
2023-08-17T16:25:41.676Z,2.80
2023-08-17T16:30:43.700Z,2.50
2023-08-17T16:35:45.628Z,3.30
2023-08-17T16:40:47.567Z,2.30
2023-08-17T16:45:49.582Z,2.57
2023-08-17T16:50:51.573Z,2.20
2023-08-17T16:55:57.387Z,1.43
2023-08-17T17:00:59.371Z,1.73
2023-08-17T17:06:01.259Z,1.40
2023-08-17T17:11:03.318Z,1.10
2023-08-17T17:16:05.311Z,1.10
2023-08-17T17:21:12.356Z,0.90
2023-08-17T17:26:14.404Z,1.33
2023-08-17T17:31:16.529Z,1.03
2023-08-17T17:36:18.453Z,1.60
2023-08-17T17:41:20.608Z,1.37
2023-08-17T17:46:22.935Z,1.70
2023-08-17T17:51:24.938Z,1.63
2023-08-17T17:56:45.487Z,1.80
2023-08-17T18:01:47.528Z,2.00
2023-08-17T18:06:49.456Z,1.33
2023-08-17T18:11:51.324Z,1.50
2023-08-17T18:16:53.504Z,1.77
2023-08-17T18:21:55.476Z,1.70
2023-08-17T18:26:57.438Z,1.43
2023-08-17T18:31:59.408Z,1.80
2023-08-17T18:37:01.306Z,1.60
2023-08-17T18:42:04.477Z,1.70
2023-08-17T18:47:06.563Z,1.80
2023-08-17T18:52:08.942Z,1.83
2023-08-17T18:57:10.918Z,1.50
2023-08-17T19:02:12.755Z,1.67
2023-08-17T19:07:15.828Z,1.70
2023-08-17T19:12:20.472Z,1.17
2023-08-17T19:17:22.550Z,1.63
2023-08-17T19:22:24.753Z,1.80
2023-08-17T19:27:26.958Z,1.77
2023-08-17T19:32:29.047Z,1.60
2023-08-17T19:37:33.548Z,1.53
2023-08-17T19:42:35.822Z,1.77
2023-08-17T19:47:40.385Z,1.80
2023-08-17T19:52:42.719Z,2.40
2023-08-17T19:57:44.949Z,1.47
2023-08-17T20:02:47.276Z,1.57
2023-08-17T20:07:50.117Z,1.60
2023-08-17T20:12:52.028Z,1.50
2023-08-17T20:17:54.020Z,1.37
2023-08-17T20:22:56.024Z,1.67
2023-08-17T20:27:57.885Z,1.37
2023-08-17T20:33:00.110Z,1.30
2023-08-17T20:38:01.982Z,1.73
2023-08-17T20:43:03.985Z,1.33
2023-08-17T20:48:06.071Z,1.60
2023-08-17T20:53:08.662Z,1.63
2023-08-17T20:58:14.020Z,1.70
2023-08-17T21:03:16.065Z,1.40
2023-08-17T21:08:18.068Z,1.70
2023-08-17T21:13:20.462Z,1.70
2023-08-17T21:18:22.382Z,1.63
2023-08-17T21:23:24.338Z,1.80
2023-08-17T21:28:26.480Z,1.93
2023-08-17T21:33:28.747Z,1.30
2023-08-17T21:38:30.977Z,1.30
2023-08-17T21:43:33.003Z,1.80
2023-08-17T21:48:34.935Z,1.40
2023-08-17T21:53:37.506Z,1.43
2023-08-17T21:58:39.490Z,1.57
2023-08-17T22:03:41.368Z,1.53
2023-08-17T22:08:43.566Z,1.90
2023-08-17T22:13:45.444Z,1.50
2023-08-17T22:18:47.308Z,1.77
2023-08-17T22:23:49.237Z,1.43
2023-08-17T22:28:51.163Z,1.40
2023-08-17T22:33:53.054Z,1.50
2023-08-17T22:38:55.326Z,1.60
2023-08-17T22:43:57.202Z,1.53
2023-08-17T22:48:59.033Z,1.43
2023-08-17T22:54:02.073Z,1.30
2023-08-17T22:59:05.075Z,1.50
2023-08-17T23:04:07.256Z,1.40
2023-08-17T23:09:09.248Z,1.33
2023-08-17T23:14:11.082Z,1.70
2023-08-17T23:19:13.124Z,1.40
2023-08-17T23:24:14.983Z,1.50
2023-08-17T23:29:16.893Z,1.63
2023-08-17T23:34:18.771Z,1.77
2023-08-17T23:39:20.911Z,1.30
2023-08-17T23:44:23.162Z,1.50
2023-08-17T23:49:25.100Z,1.87
2023-08-17T23:54:26.957Z,1.50
2023-08-17T23:59:28.804Z,1.43
