createdAt,value
2022-12-09T00:00:26.125Z,5.77
2022-12-09T00:01:26.291Z,5.76
2022-12-09T00:02:26.559Z,5.69
2022-12-09T00:03:26.755Z,5.79
2022-12-09T00:04:27.048Z,5.76
2022-12-09T00:05:26.976Z,5.74
2022-12-09T00:06:27.168Z,5.71
2022-12-09T00:07:27.329Z,5.71
2022-12-09T00:08:27.712Z,5.74
2022-12-09T00:09:27.756Z,5.73
2022-12-09T00:10:28.036Z,5.71
2022-12-09T00:11:27.972Z,5.70
2022-12-09T00:12:28.145Z,5.70
2022-12-09T00:13:28.528Z,5.70
2022-12-09T00:14:28.612Z,5.69
2022-12-09T00:15:28.940Z,5.73
2022-12-09T00:16:28.945Z,5.69
2022-12-09T00:17:29.266Z,5.69
2022-12-09T00:18:29.238Z,5.63
2022-12-09T00:19:29.325Z,5.63
2022-12-09T00:20:29.724Z,5.67
2022-12-09T00:21:29.732Z,5.66
2022-12-09T00:22:29.851Z,5.62
2022-12-09T00:23:30.019Z,5.62
2022-12-09T00:24:30.230Z,5.66
2022-12-09T00:25:30.386Z,5.58
2022-12-09T00:26:30.574Z,5.66
2022-12-09T00:27:30.717Z,5.60
2022-12-09T00:28:30.991Z,5.63
2022-12-09T00:29:31.166Z,5.62
2022-12-09T00:30:31.223Z,5.60
2022-12-09T00:31:31.642Z,5.58
2022-12-09T00:32:31.683Z,5.54
2022-12-09T00:33:31.855Z,5.62
2022-12-09T00:34:32.044Z,5.58
2022-12-09T00:35:32.308Z,5.55
2022-12-09T00:36:32.291Z,5.58
2022-12-09T00:37:32.402Z,5.54
2022-12-09T00:38:32.602Z,5.52
2022-12-09T00:39:32.770Z,5.57
2022-12-09T00:40:32.896Z,5.54
2022-12-09T00:41:33.119Z,5.51
2022-12-09T00:42:33.241Z,5.54
2022-12-09T00:43:33.573Z,5.55
2022-12-09T00:44:33.709Z,5.52
2022-12-09T00:45:33.902Z,5.55
2022-12-09T00:46:34.125Z,5.48
2022-12-09T00:47:34.288Z,5.47
2022-12-09T00:48:34.361Z,5.51
2022-12-09T00:49:34.675Z,5.52
2022-12-09T00:50:34.877Z,5.52
2022-12-09T00:51:34.848Z,5.48
2022-12-09T00:52:35.041Z,5.45
2022-12-09T00:53:35.284Z,5.48
2022-12-09T00:54:35.393Z,5.51
2022-12-09T00:55:35.829Z,5.48
2022-12-09T00:56:35.780Z,5.48
2022-12-09T00:57:36.022Z,5.47
2022-12-09T00:58:36.303Z,5.51
2022-12-09T00:59:36.462Z,5.39
2022-12-09T01:00:36.446Z,5.47
2022-12-09T01:01:36.635Z,5.47
2022-12-09T01:02:36.800Z,5.48
2022-12-09T01:03:37.032Z,5.45
2022-12-09T01:04:37.374Z,5.45
2022-12-09T01:05:37.354Z,5.48
2022-12-09T01:06:37.434Z,5.45
2022-12-09T01:07:37.719Z,5.45
2022-12-09T01:08:39.301Z,5.44
2022-12-09T01:09:37.987Z,5.47
2022-12-09T01:10:38.105Z,5.45
2022-12-09T01:11:38.275Z,5.44
2022-12-09T01:12:38.546Z,5.39
2022-12-09T01:13:38.829Z,5.44
2022-12-09T01:14:39.025Z,5.44
2022-12-09T01:15:39.065Z,5.47
2022-12-09T01:16:39.471Z,5.45
2022-12-09T01:17:39.375Z,5.39
2022-12-09T01:18:39.680Z,5.45
2022-12-09T01:19:39.836Z,5.39
2022-12-09T01:20:39.900Z,5.44
2022-12-09T01:21:40.239Z,5.39
2022-12-09T01:22:40.206Z,5.42
2022-12-09T01:23:40.632Z,5.37
2022-12-09T01:24:40.611Z,5.45
2022-12-09T01:25:40.724Z,5.39
2022-12-09T01:26:40.948Z,5.39
2022-12-09T01:27:41.124Z,5.36
2022-12-09T01:28:41.229Z,5.41
2022-12-09T01:29:41.359Z,5.34
2022-12-09T01:30:41.532Z,5.34
2022-12-09T01:31:41.891Z,5.36
2022-12-09T01:32:42.171Z,5.36
2022-12-09T01:33:42.075Z,5.37
2022-12-09T01:34:42.444Z,5.34
2022-12-09T01:35:42.420Z,5.37
2022-12-09T01:36:42.864Z,5.37
2022-12-09T01:37:42.740Z,5.36
2022-12-09T01:38:43.104Z,5.36
2022-12-09T01:39:43.274Z,5.37
2022-12-09T01:40:43.250Z,5.37
2022-12-09T01:41:43.410Z,5.34
2022-12-09T01:42:43.615Z,5.37
2022-12-09T01:43:43.962Z,5.36
2022-12-09T01:44:44.004Z,5.39
2022-12-09T01:45:44.232Z,5.34
2022-12-09T01:46:44.466Z,5.37
2022-12-09T01:47:44.572Z,5.36
2022-12-09T01:48:44.760Z,5.34
2022-12-09T01:49:44.762Z,5.37
2022-12-09T01:50:45.202Z,5.39
2022-12-09T01:51:45.171Z,5.37
2022-12-09T01:52:45.270Z,5.36
2022-12-09T01:53:45.472Z,5.39
2022-12-09T01:54:45.948Z,5.37
2022-12-09T01:55:45.875Z,5.39
2022-12-09T01:56:45.957Z,5.39
2022-12-09T01:57:46.112Z,5.37
2022-12-09T01:58:46.272Z,5.41
2022-12-09T01:59:46.584Z,5.39
2022-12-09T02:00:46.959Z,5.39
2022-12-09T02:01:47.164Z,5.39
2022-12-09T02:02:47.165Z,5.39
2022-12-09T02:03:47.623Z,5.37
2022-12-09T02:04:47.365Z,5.41
2022-12-09T02:05:47.544Z,5.37
2022-12-09T02:06:47.696Z,5.37
2022-12-09T02:07:47.885Z,5.41
2022-12-09T02:08:48.106Z,5.41
2022-12-09T02:09:48.313Z,5.41
2022-12-09T02:10:48.773Z,5.34
2022-12-09T02:11:48.683Z,5.39
2022-12-09T02:12:48.703Z,5.42
2022-12-09T02:13:49.065Z,5.39
2022-12-09T02:14:49.046Z,5.36
2022-12-09T02:15:49.620Z,5.37
2022-12-09T02:16:49.807Z,5.41
2022-12-09T02:17:49.643Z,5.41
2022-12-09T02:18:49.744Z,5.37
2022-12-09T02:19:50.207Z,5.36
2022-12-09T02:20:50.291Z,5.37
2022-12-09T02:21:50.349Z,5.37
2022-12-09T02:22:50.441Z,5.39
2022-12-09T02:23:50.986Z,5.41
2022-12-09T02:24:51.066Z,5.37
2022-12-09T02:25:50.932Z,5.34
2022-12-09T02:26:51.263Z,5.41
2022-12-09T02:27:51.603Z,5.42
2022-12-09T02:28:51.648Z,5.37
2022-12-09T02:29:51.763Z,5.36
2022-12-09T02:30:52.144Z,5.39
2022-12-09T02:31:52.424Z,5.41
2022-12-09T02:32:52.236Z,5.34
2022-12-09T02:33:52.711Z,5.41
2022-12-09T02:34:52.499Z,5.37
2022-12-09T02:35:52.681Z,5.42
2022-12-09T02:36:52.849Z,5.42
2022-12-09T02:37:53.293Z,5.41
2022-12-09T02:38:53.205Z,5.39
2022-12-09T02:39:53.560Z,5.39
2022-12-09T02:40:53.544Z,5.42
2022-12-09T02:41:53.722Z,5.42
2022-12-09T02:42:53.884Z,5.41
2022-12-09T02:43:54.360Z,5.41
2022-12-09T02:44:54.241Z,5.42
2022-12-09T02:45:54.391Z,5.41
2022-12-09T02:46:54.637Z,5.42
2022-12-09T02:47:54.870Z,5.39
2022-12-09T02:48:55.229Z,5.41
2022-12-09T02:49:55.295Z,5.42
2022-12-09T02:50:55.359Z,5.42
2022-12-09T02:51:55.435Z,5.42
2022-12-09T02:52:55.648Z,5.37
2022-12-09T02:53:56.114Z,5.39
2022-12-09T02:54:56.146Z,5.42
2022-12-09T02:55:56.254Z,5.42
2022-12-09T02:56:56.550Z,5.41
2022-12-09T02:57:56.908Z,5.42
2022-12-09T02:58:56.991Z,5.39
2022-12-09T02:59:56.876Z,5.42
2022-12-09T03:00:57.356Z,5.45
2022-12-09T03:01:57.679Z,5.41
2022-12-09T03:02:57.845Z,5.42
2022-12-09T03:03:57.963Z,5.42
2022-12-09T03:04:57.850Z,5.42
2022-12-09T03:05:58.269Z,5.45
2022-12-09T03:06:58.447Z,5.37
2022-12-09T03:07:58.434Z,5.47
2022-12-09T03:08:58.962Z,5.45
2022-12-09T03:09:58.638Z,5.41
2022-12-09T03:10:59.187Z,5.41
2022-12-09T03:11:59.003Z,5.37
2022-12-09T03:12:59.191Z,5.39
2022-12-09T03:13:59.410Z,5.44
2022-12-09T03:14:59.518Z,5.42
2022-12-09T03:15:59.752Z,5.41
2022-12-09T03:17:00.247Z,5.39
2022-12-09T03:18:00.115Z,5.45
2022-12-09T03:19:00.557Z,5.41
2022-12-09T03:20:00.439Z,5.37
2022-12-09T03:21:00.906Z,5.41
2022-12-09T03:22:00.998Z,5.44
2022-12-09T03:23:00.923Z,5.39
2022-12-09T03:24:01.153Z,5.41
2022-12-09T03:25:01.257Z,5.45
2022-12-09T03:26:01.607Z,5.39
2022-12-09T03:27:01.573Z,5.41
2022-12-09T03:28:01.980Z,5.34
2022-12-09T03:29:01.936Z,5.39
2022-12-09T03:30:02.098Z,5.42
2022-12-09T03:31:02.279Z,5.41
2022-12-09T03:32:02.880Z,5.36
2022-12-09T03:33:03.113Z,5.39
2022-12-09T03:34:02.908Z,5.39
2022-12-09T03:35:03.345Z,5.42
2022-12-09T03:36:03.415Z,5.42
2022-12-09T03:37:03.381Z,5.39
2022-12-09T03:38:03.846Z,5.44
2022-12-09T03:39:03.735Z,5.41
2022-12-09T03:40:08.388Z,5.44
2022-12-09T03:41:05.362Z,5.42
2022-12-09T03:42:04.457Z,5.42
2022-12-09T03:43:11.563Z,5.44
2022-12-09T03:44:04.578Z,5.39
2022-12-09T03:45:04.897Z,5.39
2022-12-09T03:46:04.960Z,5.33
2022-12-09T03:47:05.255Z,5.36
2022-12-09T03:48:05.263Z,5.39
2022-12-09T03:49:05.428Z,5.36
2022-12-09T03:50:06.045Z,5.36
2022-12-09T03:51:05.825Z,5.39
2022-12-09T03:52:05.946Z,5.41
2022-12-09T03:53:06.072Z,5.37
2022-12-09T03:54:06.256Z,5.39
2022-12-09T03:55:06.433Z,5.42
2022-12-09T03:56:06.785Z,5.42
2022-12-09T03:57:06.891Z,5.41
2022-12-09T03:58:07.166Z,5.39
2022-12-09T03:59:07.191Z,5.42
2022-12-09T04:00:08.086Z,5.42
2022-12-09T04:01:07.839Z,5.41
2022-12-09T04:02:07.941Z,5.45
2022-12-09T04:03:08.037Z,5.44
2022-12-09T04:04:08.028Z,5.44
2022-12-09T04:05:08.571Z,5.45
2022-12-09T04:06:08.394Z,5.41
2022-12-09T04:07:08.685Z,5.45
2022-12-09T04:08:08.757Z,5.42
2022-12-09T04:09:09.198Z,5.47
2022-12-09T04:10:09.599Z,5.44
2022-12-09T04:11:09.186Z,5.42
2022-12-09T04:12:09.506Z,5.45
2022-12-09T04:13:09.750Z,5.41
2022-12-09T04:14:15.343Z,5.42
2022-12-09T04:15:11.013Z,5.39
2022-12-09T04:16:10.176Z,5.42
2022-12-09T04:17:10.467Z,5.41
2022-12-09T04:18:10.732Z,5.39
2022-12-09T04:19:10.904Z,5.42
2022-12-09T04:20:10.935Z,5.41
2022-12-09T04:21:11.106Z,5.41
2022-12-09T04:22:11.184Z,5.44
2022-12-09T04:23:11.298Z,5.44
2022-12-09T04:24:11.534Z,5.45
2022-12-09T04:25:11.702Z,5.41
2022-12-09T04:26:11.775Z,5.47
2022-12-09T04:27:11.954Z,5.41
2022-12-09T04:28:12.148Z,5.45
2022-12-09T04:29:12.603Z,5.37
2022-12-09T04:30:13.275Z,5.44
2022-12-09T04:31:12.878Z,5.42
2022-12-09T04:32:12.882Z,5.42
2022-12-09T04:33:13.299Z,5.39
2022-12-09T04:34:13.396Z,5.44
2022-12-09T04:35:13.258Z,5.41
2022-12-09T04:36:13.502Z,5.42
2022-12-09T04:37:13.770Z,5.41
2022-12-09T04:38:14.153Z,5.37
2022-12-09T04:39:13.975Z,5.39
2022-12-09T04:40:19.711Z,5.39
2022-12-09T04:41:15.304Z,5.37
2022-12-09T04:42:14.497Z,5.42
2022-12-09T04:43:14.670Z,5.41
2022-12-09T04:44:14.815Z,5.36
2022-12-09T04:45:15.355Z,5.44
2022-12-09T04:46:15.397Z,5.39
2022-12-09T04:47:15.407Z,5.41
2022-12-09T04:48:16.116Z,5.44
2022-12-09T04:49:15.709Z,5.41
2022-12-09T04:50:15.851Z,5.37
2022-12-09T04:51:16.341Z,5.39
2022-12-09T04:52:16.180Z,5.42
2022-12-09T04:53:16.390Z,5.37
2022-12-09T04:54:16.716Z,5.41
2022-12-09T04:55:16.867Z,5.39
2022-12-09T04:56:17.151Z,5.39
2022-12-09T04:57:17.070Z,5.42
2022-12-09T04:58:17.254Z,5.41
2022-12-09T04:59:17.442Z,5.37
2022-12-09T05:00:17.571Z,5.42
2022-12-09T05:01:18.592Z,5.37
2022-12-09T05:02:18.422Z,5.37
2022-12-09T05:03:18.333Z,5.42
2022-12-09T05:04:18.786Z,5.37
2022-12-09T05:05:18.618Z,5.41
2022-12-09T05:06:19.054Z,5.37
2022-12-09T05:07:18.859Z,5.42
2022-12-09T05:08:19.489Z,5.36
2022-12-09T05:09:19.551Z,5.37
2022-12-09T05:10:19.550Z,5.41
2022-12-09T05:11:19.709Z,5.36
2022-12-09T05:12:19.957Z,5.39
2022-12-09T05:13:19.875Z,5.37
2022-12-09T05:14:20.353Z,5.36
2022-12-09T05:15:20.198Z,5.39
2022-12-09T05:16:20.762Z,5.36
2022-12-09T05:17:20.565Z,5.34
2022-12-09T05:18:21.095Z,5.36
2022-12-09T05:19:21.121Z,5.37
2022-12-09T05:20:20.981Z,5.36
2022-12-09T05:21:21.587Z,5.36
2022-12-09T05:22:21.709Z,5.37
2022-12-09T05:23:21.539Z,5.34
2022-12-09T05:24:21.810Z,5.33
2022-12-09T05:25:22.154Z,5.29
2022-12-09T05:26:22.151Z,5.36
2022-12-09T05:27:22.411Z,5.34
2022-12-09T05:28:22.662Z,5.34
2022-12-09T05:29:23.549Z,5.32
2022-12-09T05:30:22.888Z,5.34
2022-12-09T05:31:23.095Z,5.34
2022-12-09T05:32:23.213Z,5.34
2022-12-09T05:33:23.687Z,5.32
2022-12-09T05:34:23.574Z,5.32
2022-12-09T05:35:23.750Z,5.33
2022-12-09T05:36:24.239Z,5.32
2022-12-09T05:37:24.100Z,5.34
2022-12-09T05:38:24.180Z,5.32
2022-12-09T05:39:24.598Z,5.32
2022-12-09T05:40:24.865Z,5.32
2022-12-09T05:41:25.090Z,5.29
2022-12-09T05:42:24.823Z,5.32
2022-12-09T05:43:25.003Z,5.30
2022-12-09T05:44:25.167Z,5.30
2022-12-09T05:45:25.672Z,5.30
2022-12-09T05:46:25.744Z,5.29
2022-12-09T05:47:25.731Z,5.33
2022-12-09T05:48:26.351Z,5.32
2022-12-09T05:49:26.106Z,5.32
2022-12-09T05:50:26.517Z,5.29
2022-12-09T05:51:26.556Z,5.29
2022-12-09T05:52:26.769Z,5.33
2022-12-09T05:53:27.130Z,5.26
2022-12-09T05:54:27.319Z,5.33
2022-12-09T05:55:27.438Z,5.27
2022-12-09T05:56:27.592Z,5.29
2022-12-09T05:57:27.598Z,5.33
2022-12-09T05:58:27.726Z,5.30
2022-12-09T05:59:28.127Z,5.27
2022-12-09T06:00:28.097Z,5.29
2022-12-09T06:01:28.614Z,5.30
2022-12-09T06:02:28.654Z,5.27
2022-12-09T06:03:28.994Z,5.29
2022-12-09T06:04:28.884Z,5.29
2022-12-09T06:05:29.180Z,5.32
2022-12-09T06:06:29.288Z,5.29
2022-12-09T06:07:29.463Z,5.29
2022-12-09T06:08:29.795Z,5.23
2022-12-09T06:09:29.973Z,5.27
2022-12-09T06:10:29.796Z,5.27
2022-12-09T06:11:30.176Z,5.26
2022-12-09T06:12:30.460Z,5.30
2022-12-09T06:13:30.425Z,5.26
2022-12-09T06:14:30.431Z,5.26
2022-12-09T06:15:33.429Z,5.24
2022-12-09T06:16:30.796Z,5.23
2022-12-09T06:17:30.977Z,5.29
2022-12-09T06:18:31.329Z,5.23
2022-12-09T06:19:31.711Z,5.24
2022-12-09T06:20:31.458Z,5.24
2022-12-09T06:21:31.721Z,5.24
2022-12-09T06:22:32.072Z,5.21
2022-12-09T06:23:32.146Z,5.19
2022-12-09T06:24:32.055Z,5.19
2022-12-09T06:25:32.635Z,5.24
2022-12-09T06:26:32.552Z,5.23
2022-12-09T06:27:32.621Z,5.26
2022-12-09T06:28:33.208Z,5.23
2022-12-09T06:29:33.200Z,5.19
2022-12-09T06:30:33.281Z,5.26
2022-12-09T06:31:33.407Z,5.18
2022-12-09T06:32:33.750Z,5.21
2022-12-09T06:34:35.021Z,5.23
2022-12-09T06:35:34.489Z,5.18
2022-12-09T06:36:34.496Z,5.21
2022-12-09T06:37:34.365Z,5.24
2022-12-09T06:38:34.658Z,5.19
2022-12-09T06:39:34.821Z,5.24
2022-12-09T06:40:35.163Z,5.16
2022-12-09T06:41:35.217Z,5.19
2022-12-09T06:42:35.549Z,5.16
2022-12-09T06:43:35.740Z,5.23
2022-12-09T06:44:35.462Z,5.23
2022-12-09T06:45:35.966Z,5.19
2022-12-09T06:46:36.165Z,5.21
2022-12-09T06:47:36.078Z,5.16
2022-12-09T06:48:36.538Z,5.18
2022-12-09T06:49:36.837Z,5.23
2022-12-09T06:50:36.976Z,5.26
2022-12-09T06:51:36.958Z,5.24
2022-12-09T06:52:37.036Z,5.19
2022-12-09T06:53:37.373Z,5.19
2022-12-09T06:54:37.210Z,5.19
2022-12-09T06:55:37.445Z,5.18
2022-12-09T06:56:37.917Z,5.21
2022-12-09T06:57:37.766Z,5.18
2022-12-09T06:58:37.982Z,5.23
2022-12-09T06:59:38.177Z,5.23
2022-12-09T07:00:38.455Z,5.23
2022-12-09T07:01:38.759Z,5.18
2022-12-09T07:02:39.062Z,5.21
2022-12-09T07:03:39.231Z,5.24
2022-12-09T07:04:39.524Z,5.24
2022-12-09T07:05:39.318Z,5.19
2022-12-09T07:06:39.497Z,5.23
2022-12-09T07:07:39.876Z,5.24
2022-12-09T07:08:39.803Z,5.26
2022-12-09T07:09:39.891Z,5.21
2022-12-09T07:10:40.072Z,5.19
2022-12-09T07:11:40.341Z,5.21
2022-12-09T07:12:40.703Z,5.21
2022-12-09T07:13:40.608Z,5.19
2022-12-09T07:14:40.686Z,5.18
2022-12-09T07:15:40.926Z,5.16
2022-12-09T07:16:41.457Z,5.19
2022-12-09T07:17:41.476Z,5.21
2022-12-09T07:18:41.526Z,5.23
2022-12-09T07:19:41.682Z,5.19
2022-12-09T07:20:41.783Z,5.21
2022-12-09T07:21:41.906Z,5.23
2022-12-09T07:22:42.492Z,5.18
2022-12-09T07:23:42.329Z,5.21
2022-12-09T07:24:42.606Z,5.23
2022-12-09T07:25:42.757Z,5.19
2022-12-09T07:26:42.763Z,5.21
2022-12-09T07:27:43.017Z,5.23
2022-12-09T07:28:43.551Z,5.16
2022-12-09T07:29:43.400Z,5.32
2022-12-09T07:30:43.488Z,5.18
2022-12-09T07:31:43.809Z,5.24
2022-12-09T07:32:43.888Z,5.23
2022-12-09T07:33:43.978Z,5.24
2022-12-09T07:34:44.336Z,5.23
2022-12-09T07:35:44.764Z,5.23
2022-12-09T07:36:44.736Z,5.21
2022-12-09T07:37:44.621Z,5.24
2022-12-09T07:38:45.117Z,5.24
2022-12-09T07:39:45.458Z,5.26
2022-12-09T07:40:45.518Z,5.26
2022-12-09T07:41:45.490Z,5.24
2022-12-09T07:42:45.802Z,5.24
2022-12-09T07:43:45.676Z,5.26
2022-12-09T07:44:46.063Z,5.27
2022-12-09T07:45:46.381Z,5.21
2022-12-09T07:46:46.272Z,5.27
2022-12-09T07:47:46.737Z,5.26
2022-12-09T07:48:46.662Z,5.27
2022-12-09T07:49:47.004Z,5.26
2022-12-09T07:50:47.281Z,5.29
2022-12-09T07:51:47.055Z,5.27
2022-12-09T07:52:47.509Z,5.27
2022-12-09T07:53:47.915Z,5.30
2022-12-09T07:54:47.571Z,5.29
2022-12-09T07:55:47.870Z,5.30
2022-12-09T07:56:48.084Z,5.30
2022-12-09T07:57:48.044Z,5.27
2022-12-09T07:58:48.722Z,5.27
2022-12-09T07:59:48.768Z,5.29
2022-12-09T08:00:48.633Z,5.29
2022-12-09T08:01:48.759Z,5.30
2022-12-09T08:02:49.433Z,5.32
2022-12-09T08:03:49.532Z,5.30
2022-12-09T08:04:49.476Z,5.29
2022-12-09T08:05:49.936Z,5.33
2022-12-09T08:06:50.136Z,5.33
2022-12-09T08:07:50.478Z,5.32
2022-12-09T08:08:50.218Z,5.32
2022-12-09T08:09:50.624Z,5.34
2022-12-09T08:10:50.485Z,5.33
2022-12-09T08:11:50.949Z,5.32
2022-12-09T08:12:50.689Z,5.36
2022-12-09T08:13:51.037Z,5.33
2022-12-09T08:14:51.269Z,5.34
2022-12-09T08:15:51.221Z,5.30
2022-12-09T08:16:51.605Z,5.36
2022-12-09T08:17:51.699Z,5.33
2022-12-09T08:18:52.032Z,5.34
2022-12-09T08:19:52.256Z,5.34
2022-12-09T08:20:52.184Z,5.34
2022-12-09T08:21:54.764Z,5.37
2022-12-09T08:22:52.453Z,5.37
2022-12-09T08:23:52.978Z,5.37
2022-12-09T08:24:53.039Z,5.37
2022-12-09T08:25:52.939Z,5.37
2022-12-09T08:26:53.469Z,5.37
2022-12-09T08:27:53.610Z,5.37
2022-12-09T08:28:53.975Z,5.34
2022-12-09T08:29:53.636Z,5.37
2022-12-09T08:30:54.035Z,5.42
2022-12-09T08:31:53.950Z,5.41
2022-12-09T08:32:54.179Z,5.47
2022-12-09T08:33:54.838Z,5.44
2022-12-09T08:34:54.823Z,5.48
2022-12-09T08:35:54.733Z,5.51
2022-12-09T08:37:01.634Z,5.52
2022-12-09T08:37:55.995Z,5.52
2022-12-09T08:38:55.399Z,5.54
2022-12-09T08:39:55.367Z,5.54
2022-12-09T08:40:55.944Z,5.54
2022-12-09T08:41:55.757Z,5.55
2022-12-09T08:42:56.151Z,5.55
2022-12-09T08:43:56.345Z,5.55
2022-12-09T08:45:01.800Z,5.60
2022-12-09T08:45:57.509Z,5.57
2022-12-09T08:46:56.905Z,5.58
2022-12-09T08:47:57.103Z,5.63
2022-12-09T08:48:57.494Z,5.58
2022-12-09T08:49:57.450Z,5.63
2022-12-09T08:50:57.378Z,5.62
2022-12-09T08:51:57.529Z,5.60
2022-12-09T08:52:57.567Z,5.63
2022-12-09T08:53:57.972Z,5.67
2022-12-09T08:54:57.990Z,5.67
2022-12-09T08:55:58.250Z,5.66
2022-12-09T08:56:58.441Z,5.67
2022-12-09T08:57:58.740Z,5.73
2022-12-09T08:58:58.812Z,5.71
2022-12-09T08:59:59.157Z,5.74
2022-12-09T09:00:59.047Z,5.77
2022-12-09T09:01:59.382Z,5.74
2022-12-09T09:02:59.917Z,5.77
2022-12-09T09:03:59.606Z,5.77
2022-12-09T09:05:00.069Z,5.79
2022-12-09T09:06:05.255Z,5.76
2022-12-09T09:07:01.363Z,5.74
2022-12-09T09:08:00.338Z,5.79
2022-12-09T09:09:00.445Z,5.81
2022-12-09T09:10:00.769Z,5.82
2022-12-09T09:11:00.969Z,5.79
2022-12-09T09:12:01.247Z,5.84
2022-12-09T09:13:01.086Z,5.81
2022-12-09T09:14:01.439Z,5.79
2022-12-09T09:15:01.480Z,5.85
2022-12-09T09:16:01.882Z,5.88
2022-12-09T09:17:01.918Z,5.86
2022-12-09T09:18:02.191Z,5.84
2022-12-09T09:19:02.282Z,5.89
2022-12-09T09:20:02.517Z,5.88
2022-12-09T09:21:02.643Z,5.91
2022-12-09T09:22:02.820Z,5.88
2022-12-09T09:23:03.635Z,5.94
2022-12-09T09:24:03.168Z,5.92
2022-12-09T09:25:03.317Z,5.91
2022-12-09T09:26:03.491Z,5.96
2022-12-09T09:27:03.558Z,5.95
2022-12-09T09:28:03.710Z,5.99
2022-12-09T09:29:04.173Z,5.96
2022-12-09T09:30:04.733Z,5.96
2022-12-09T09:31:04.395Z,6.00
2022-12-09T09:32:04.872Z,6.00
2022-12-09T09:33:05.077Z,6.02
2022-12-09T09:34:05.069Z,6.04
2022-12-09T09:35:05.366Z,6.03
2022-12-09T09:36:09.952Z,6.07
2022-12-09T09:37:06.242Z,6.10
2022-12-09T09:38:05.615Z,6.09
2022-12-09T09:39:06.053Z,6.06
2022-12-09T09:40:06.459Z,6.10
2022-12-09T09:41:06.261Z,6.10
2022-12-09T09:42:08.785Z,6.10
2022-12-09T09:43:06.316Z,6.09
2022-12-09T09:44:06.572Z,6.13
2022-12-09T09:45:06.812Z,6.12
2022-12-09T09:46:07.142Z,6.14
2022-12-09T09:47:07.017Z,6.17
2022-12-09T09:48:07.413Z,6.22
2022-12-09T09:49:07.723Z,6.22
2022-12-09T09:50:08.207Z,6.22
2022-12-09T09:51:07.934Z,6.25
2022-12-09T09:52:07.956Z,6.25
2022-12-09T09:53:08.463Z,6.25
2022-12-09T09:54:09.224Z,6.29
2022-12-09T09:55:08.409Z,6.29
2022-12-09T09:56:08.908Z,6.27
2022-12-09T09:57:09.316Z,6.31
2022-12-09T09:58:09.204Z,6.27
2022-12-09T09:59:09.572Z,6.29
2022-12-09T10:00:11.035Z,6.27
2022-12-09T10:01:09.552Z,6.24
2022-12-09T10:02:09.764Z,6.27
2022-12-09T10:03:10.486Z,6.29
2022-12-09T10:04:10.147Z,6.25
2022-12-09T10:05:10.311Z,6.29
2022-12-09T10:06:10.800Z,6.27
2022-12-09T10:07:10.700Z,6.27
2022-12-09T10:08:11.244Z,6.28
2022-12-09T10:09:11.350Z,6.31
2022-12-09T10:10:11.992Z,6.29
2022-12-09T10:11:11.405Z,6.28
2022-12-09T10:12:12.171Z,6.29
2022-12-09T10:13:18.023Z,6.25
2022-12-09T10:14:13.139Z,6.28
2022-12-09T10:15:12.432Z,6.37
2022-12-09T10:16:12.324Z,6.37
2022-12-09T10:17:12.783Z,6.39
2022-12-09T10:18:12.868Z,6.37
2022-12-09T10:19:12.988Z,6.43
2022-12-09T10:20:13.002Z,6.42
2022-12-09T10:21:13.057Z,6.43
2022-12-09T10:22:13.663Z,6.45
2022-12-09T10:23:13.738Z,6.46
2022-12-09T10:24:14.091Z,6.46
2022-12-09T10:25:14.098Z,6.45
2022-12-09T10:26:14.143Z,6.46
2022-12-09T10:27:14.035Z,6.47
2022-12-09T10:28:14.275Z,6.50
2022-12-09T10:29:17.450Z,6.47
2022-12-09T10:30:15.680Z,6.49
2022-12-09T10:31:15.116Z,6.49
2022-12-09T10:32:14.948Z,6.54
2022-12-09T10:33:15.742Z,6.54
2022-12-09T10:34:15.401Z,6.50
2022-12-09T10:35:15.754Z,6.54
2022-12-09T10:36:15.587Z,6.52
2022-12-09T10:37:15.918Z,6.57
2022-12-09T10:38:16.259Z,6.50
2022-12-09T10:39:16.541Z,6.49
2022-12-09T10:40:16.675Z,6.52
2022-12-09T10:41:16.623Z,6.54
2022-12-09T10:42:16.896Z,6.52
2022-12-09T10:43:17.009Z,6.54
2022-12-09T10:44:17.453Z,6.52
2022-12-09T10:45:17.184Z,6.52
2022-12-09T10:46:19.232Z,6.50
2022-12-09T10:47:17.759Z,6.47
2022-12-09T10:48:18.184Z,6.50
2022-12-09T10:49:18.303Z,6.50
2022-12-09T10:50:18.401Z,6.49
2022-12-09T10:51:18.656Z,6.49
2022-12-09T10:52:18.450Z,6.54
2022-12-09T10:53:18.705Z,6.45
2022-12-09T10:54:21.687Z,6.49
2022-12-09T10:55:18.981Z,6.52
2022-12-09T10:56:19.386Z,6.55
2022-12-09T10:57:19.630Z,6.54
2022-12-09T10:58:19.762Z,6.50
2022-12-09T10:59:19.713Z,6.54
2022-12-09T11:00:20.029Z,6.49
2022-12-09T11:01:20.217Z,6.54
2022-12-09T11:02:20.433Z,6.52
2022-12-09T11:03:20.465Z,6.55
2022-12-09T11:04:21.048Z,6.50
2022-12-09T11:05:20.896Z,6.54
2022-12-09T11:06:21.717Z,6.52
2022-12-09T11:07:21.175Z,6.50
2022-12-09T11:08:21.456Z,6.57
2022-12-09T11:09:22.440Z,6.50
2022-12-09T11:10:22.313Z,6.50
2022-12-09T11:11:22.034Z,6.49
2022-12-09T11:12:22.052Z,6.50
2022-12-09T11:13:22.395Z,6.54
2022-12-09T11:14:22.379Z,6.50
2022-12-09T11:15:22.655Z,6.49
2022-12-09T11:16:23.128Z,6.52
2022-12-09T11:17:23.330Z,6.57
2022-12-09T11:18:23.163Z,6.54
2022-12-09T11:19:23.241Z,6.55
2022-12-09T11:20:23.583Z,6.55
2022-12-09T11:21:23.550Z,6.55
2022-12-09T11:22:24.023Z,6.55
2022-12-09T11:23:23.882Z,6.60
2022-12-09T11:24:23.999Z,6.52
2022-12-09T11:25:24.865Z,6.57
2022-12-09T11:26:24.534Z,6.57
2022-12-09T11:27:24.989Z,6.57
2022-12-09T11:28:24.741Z,6.57
2022-12-09T11:29:24.929Z,6.58
2022-12-09T11:30:25.522Z,6.55
2022-12-09T11:31:30.056Z,6.57
2022-12-09T11:32:26.407Z,6.61
2022-12-09T11:33:25.623Z,6.58
2022-12-09T11:34:26.302Z,6.64
2022-12-09T11:35:26.036Z,6.61
2022-12-09T11:36:27.509Z,6.67
2022-12-09T11:37:26.207Z,6.64
2022-12-09T11:38:26.386Z,6.61
2022-12-09T11:39:26.569Z,6.64
2022-12-09T11:40:26.745Z,6.68
2022-12-09T11:41:26.918Z,6.68
2022-12-09T11:42:27.088Z,6.67
2022-12-09T11:43:27.255Z,6.67
2022-12-09T11:44:27.431Z,6.70
2022-12-09T11:45:27.625Z,6.68
2022-12-09T11:46:27.838Z,6.70
2022-12-09T11:47:27.977Z,6.67
2022-12-09T11:48:34.805Z,6.70
2022-12-09T11:49:29.328Z,6.65
2022-12-09T11:50:28.533Z,6.68
2022-12-09T11:51:28.670Z,6.64
2022-12-09T11:52:28.848Z,6.67
2022-12-09T11:53:29.025Z,6.67
2022-12-09T11:54:29.200Z,6.67
2022-12-09T11:55:29.388Z,6.64
2022-12-09T11:56:29.568Z,6.65
2022-12-09T11:57:29.734Z,6.71
2022-12-09T11:58:29.903Z,6.73
2022-12-09T11:59:34.761Z,6.73
2022-12-09T12:00:31.250Z,6.75
2022-12-09T12:01:30.444Z,6.82
2022-12-09T12:02:30.609Z,6.85
2022-12-09T12:03:30.810Z,6.80
2022-12-09T12:04:30.973Z,6.86
2022-12-09T12:05:31.140Z,6.83
2022-12-09T12:06:31.329Z,6.86
2022-12-09T12:07:31.500Z,6.86
2022-12-09T12:08:31.755Z,6.86
2022-12-09T12:09:31.839Z,6.86
2022-12-09T12:10:32.022Z,6.86
2022-12-09T12:11:32.196Z,6.85
2022-12-09T12:12:32.384Z,6.86
2022-12-09T12:13:32.549Z,6.89
2022-12-09T12:14:32.727Z,6.91
2022-12-09T12:15:32.891Z,6.85
2022-12-09T12:16:37.795Z,6.83
2022-12-09T12:17:34.278Z,6.86
2022-12-09T12:18:33.424Z,6.88
2022-12-09T12:19:33.597Z,6.89
2022-12-09T12:20:33.773Z,6.85
2022-12-09T12:21:33.945Z,6.89
2022-12-09T12:22:34.146Z,6.88
2022-12-09T12:23:34.283Z,6.88
2022-12-09T12:24:34.465Z,6.86
2022-12-09T12:25:34.625Z,6.89
2022-12-09T12:26:34.794Z,6.94
2022-12-09T12:27:34.974Z,6.89
2022-12-09T12:28:35.155Z,6.88
2022-12-09T12:29:35.325Z,6.89
2022-12-09T12:30:35.495Z,6.86
2022-12-09T12:31:35.687Z,6.94
2022-12-09T12:32:35.856Z,6.91
2022-12-09T12:34:39.530Z,6.88
2022-12-09T12:35:37.326Z,6.91
2022-12-09T12:36:36.555Z,6.83
2022-12-09T12:37:36.758Z,6.85
2022-12-09T12:38:36.896Z,6.88
2022-12-09T12:39:37.071Z,6.83
2022-12-09T12:40:37.250Z,6.85
2022-12-09T12:41:37.418Z,6.86
2022-12-09T12:42:37.640Z,6.80
2022-12-09T12:43:37.767Z,6.82
2022-12-09T12:44:37.939Z,6.85
2022-12-09T12:45:38.139Z,6.85
2022-12-09T12:46:38.283Z,6.79
2022-12-09T12:47:38.457Z,6.82
2022-12-09T12:48:38.714Z,6.76
2022-12-09T12:49:38.841Z,6.76
2022-12-09T12:50:39.012Z,6.78
2022-12-09T12:51:39.172Z,6.76
2022-12-09T12:52:55.459Z,6.75
2022-12-09T12:53:40.519Z,6.75
2022-12-09T12:54:39.707Z,6.78
2022-12-09T12:55:39.870Z,6.70
2022-12-09T12:56:40.049Z,6.71
2022-12-09T12:57:40.229Z,6.73
2022-12-09T12:58:40.399Z,6.71
2022-12-09T12:59:40.572Z,6.68
2022-12-09T13:00:40.750Z,6.65
2022-12-09T13:01:40.963Z,6.67
2022-12-09T13:02:41.179Z,6.68
2022-12-09T13:03:41.271Z,6.67
2022-12-09T13:04:41.442Z,6.70
2022-12-09T13:05:41.608Z,6.67
2022-12-09T13:06:41.783Z,6.67
2022-12-09T13:07:41.996Z,6.68
2022-12-09T13:08:42.133Z,6.64
2022-12-09T13:09:42.292Z,6.64
2022-12-09T13:10:42.461Z,6.64
2022-12-09T13:11:42.656Z,6.70
2022-12-09T13:12:42.823Z,6.65
2022-12-09T13:13:43.000Z,6.58
2022-12-09T13:14:46.229Z,6.60
2022-12-09T13:15:44.374Z,6.61
2022-12-09T13:16:43.575Z,6.61
2022-12-09T13:17:43.683Z,6.63
2022-12-09T13:18:43.873Z,6.55
2022-12-09T13:19:44.049Z,6.58
2022-12-09T13:20:44.213Z,6.58
2022-12-09T13:21:44.390Z,6.60
2022-12-09T13:22:44.563Z,6.55