createdAt,value
2023-04-09T00:02:25.401Z,165.95
2023-04-09T00:04:52.791Z,166.90
2023-04-09T00:07:19.900Z,165.43
2023-04-09T00:09:46.925Z,200.73
2023-04-09T00:12:14.012Z,194.02
2023-04-09T00:14:41.149Z,209.88
2023-04-09T00:17:08.191Z,202.52
2023-04-09T00:19:35.648Z,217.75
2023-04-09T00:22:02.785Z,211.07
2023-04-09T00:24:29.827Z,213.65
2023-04-09T00:26:57.062Z,187.90
2023-04-09T00:29:24.123Z,189.57
2023-04-09T00:31:51.300Z,187.00
2023-04-09T00:34:18.511Z,178.63
2023-04-09T00:36:45.671Z,175.50
2023-04-09T00:39:12.864Z,175.93
2023-04-09T00:41:39.967Z,162.52
2023-04-09T00:44:07.021Z,177.43
2023-04-09T00:46:34.063Z,189.18
2023-04-09T00:49:01.118Z,194.63
2023-04-09T00:51:28.873Z,185.18
2023-04-09T00:53:55.918Z,167.68
2023-04-09T00:56:23.421Z,160.95
2023-04-09T00:58:50.796Z,162.25
2023-04-09T01:01:18.183Z,167.30
2023-04-09T01:03:45.589Z,149.75
2023-04-09T01:06:22.750Z,160.88
2023-04-09T01:09:04.503Z,147.60
2023-04-09T01:11:51.005Z,147.77
2023-04-09T01:14:41.837Z,149.70
2023-04-09T01:17:16.013Z,150.00
2023-04-09T01:20:05.937Z,149.00
2023-04-09T01:23:03.571Z,151.70
2023-04-09T01:25:55.154Z,152.00
2023-04-09T01:28:29.851Z,152.02
2023-04-09T01:31:04.756Z,151.73
2023-04-09T01:33:32.515Z,146.00
2023-04-09T01:35:59.671Z,139.13
2023-04-09T01:38:26.838Z,140.52
2023-04-09T01:40:55.091Z,135.80
2023-04-09T01:43:22.095Z,131.85
2023-04-09T01:45:49.224Z,128.43
2023-04-09T01:48:16.420Z,133.02
2023-04-09T01:50:43.548Z,144.13
2023-04-09T01:53:11.225Z,139.65
2023-04-09T01:55:38.381Z,140.25
2023-04-09T01:58:05.537Z,139.07
2023-04-09T02:00:38.431Z,146.45
2023-04-09T02:03:08.295Z,138.40
2023-04-09T02:05:41.917Z,144.20
2023-04-09T02:08:10.053Z,146.82
2023-04-09T02:10:37.221Z,138.93
2023-04-09T02:13:04.730Z,132.32
2023-04-09T02:15:32.239Z,130.25
2023-04-09T02:17:59.614Z,130.63
2023-04-09T02:20:27.005Z,136.23
2023-04-09T02:22:54.259Z,142.27
2023-04-09T02:25:23.806Z,148.43
2023-04-09T02:27:51.164Z,146.75
2023-04-09T02:30:18.338Z,138.75
2023-04-09T02:32:45.590Z,144.25
2023-04-09T02:35:13.030Z,144.48
2023-04-09T02:37:40.258Z,136.77
2023-04-09T02:40:09.879Z,144.55
2023-04-09T02:42:37.097Z,140.27
2023-04-09T02:45:04.433Z,144.35
2023-04-09T02:47:31.451Z,134.07
2023-04-09T02:49:58.486Z,138.00
2023-04-09T02:52:26.311Z,141.77
2023-04-09T02:54:53.661Z,143.55
2023-04-09T02:57:21.047Z,131.18
2023-04-09T02:59:48.175Z,150.20
2023-04-09T03:02:15.280Z,153.50
2023-04-09T03:04:42.355Z,148.15
2023-04-09T03:07:09.465Z,132.52
2023-04-09T03:09:36.905Z,132.85
2023-04-09T03:12:04.149Z,140.45
2023-04-09T03:14:31.214Z,144.55
2023-04-09T03:16:58.327Z,130.98
2023-04-09T03:19:25.367Z,133.02
2023-04-09T03:21:52.458Z,129.30
2023-04-09T03:24:19.671Z,129.02
2023-04-09T03:26:46.860Z,127.40
2023-04-09T03:29:14.011Z,130.18
2023-04-09T03:31:41.380Z,131.50
2023-04-09T03:34:08.613Z,141.00
2023-04-09T03:36:35.625Z,146.30
2023-04-09T03:39:03.695Z,143.90
2023-04-09T03:41:30.747Z,147.50
2023-04-09T03:43:58.036Z,149.43
2023-04-09T03:46:25.658Z,142.05
2023-04-09T03:48:52.997Z,138.20
2023-04-09T03:51:20.198Z,120.57
2023-04-09T03:53:47.309Z,124.35
2023-04-09T03:56:14.385Z,125.53
2023-04-09T03:58:41.493Z,114.32
2023-04-09T04:01:08.562Z,122.85
2023-04-09T04:03:36.014Z,131.13
2023-04-09T04:06:03.649Z,128.65
2023-04-09T04:08:30.732Z,124.65
2023-04-09T04:11:04.142Z,127.70
2023-04-09T04:13:31.270Z,118.30
2023-04-09T04:15:58.401Z,123.05
2023-04-09T04:18:25.617Z,123.63
2023-04-09T04:20:52.679Z,124.63
2023-04-09T04:23:19.771Z,124.18
2023-04-09T04:25:46.849Z,117.50
2023-04-09T04:28:14.078Z,125.85
2023-04-09T04:30:43.957Z,123.97
2023-04-09T04:33:11.193Z,130.38
2023-04-09T04:35:38.444Z,126.63
2023-04-09T04:38:05.528Z,128.02
2023-04-09T04:40:32.602Z,127.35
2023-04-09T04:42:59.683Z,121.15
2023-04-09T04:45:26.789Z,112.60
2023-04-09T04:47:54.118Z,108.15
2023-04-09T04:50:21.250Z,114.85
2023-04-09T04:52:48.263Z,120.20
2023-04-09T04:55:15.513Z,120.40
2023-04-09T04:57:42.713Z,122.47
2023-04-09T05:00:10.295Z,132.38
2023-04-09T05:02:37.593Z,122.03
2023-04-09T05:05:06.828Z,139.07
2023-04-09T05:07:34.413Z,130.25
2023-04-09T05:10:01.562Z,142.65
2023-04-09T05:12:32.202Z,146.10
2023-04-09T05:17:26.412Z,136.90
2023-04-09T05:19:54.135Z,141.77
2023-04-09T05:22:21.293Z,140.15
2023-04-09T05:24:49.767Z,158.35
2023-04-09T05:27:17.046Z,161.30
2023-04-09T05:29:44.093Z,159.80
2023-04-09T05:32:11.353Z,153.48
2023-04-09T05:34:38.707Z,146.25
2023-04-09T05:37:06.068Z,161.60
2023-04-09T05:39:34.295Z,153.73
2023-04-09T05:42:02.023Z,165.27
2023-04-09T05:44:29.347Z,167.20
2023-04-09T05:46:56.886Z,149.32
2023-04-09T05:49:24.687Z,154.13
2023-04-09T05:51:52.212Z,152.73
2023-04-09T05:54:19.464Z,146.18
2023-04-09T05:56:48.574Z,139.73
2023-04-09T05:59:17.609Z,141.13
2023-04-09T06:01:44.912Z,135.15
2023-04-09T06:04:12.281Z,138.15
2023-04-09T06:06:39.530Z,145.68
2023-04-09T06:09:07.295Z,136.77
2023-04-09T06:11:34.543Z,151.98
2023-04-09T06:14:01.781Z,136.70
2023-04-09T06:16:28.959Z,137.85
2023-04-09T06:18:57.113Z,140.90
2023-04-09T06:21:24.429Z,134.18
2023-04-09T06:23:53.961Z,132.30
2023-04-09T06:26:24.190Z,139.82
2023-04-09T06:28:51.366Z,140.77
2023-04-09T06:31:18.554Z,139.25
2023-04-09T06:33:48.856Z,142.13
2023-04-09T06:36:17.937Z,138.23
2023-04-09T06:38:48.168Z,142.68
2023-04-09T06:41:19.480Z,144.77
2023-04-09T06:43:53.883Z,148.93
2023-04-09T06:46:28.906Z,159.25
2023-04-09T06:48:57.940Z,155.75
2023-04-09T06:51:30.286Z,154.93
2023-04-09T06:54:00.412Z,156.75
2023-04-09T06:56:28.416Z,157.70
2023-04-09T06:58:59.368Z,153.77
2023-04-09T07:01:28.248Z,159.82
2023-04-09T07:03:55.751Z,161.15
2023-04-09T07:06:25.145Z,150.60
2023-04-09T07:08:52.635Z,149.30
2023-04-09T07:11:19.786Z,154.98
2023-04-09T07:13:46.897Z,148.73
2023-04-09T07:16:14.094Z,134.75
2023-04-09T07:18:41.894Z,131.57
2023-04-09T07:21:11.262Z,128.45
2023-04-09T07:23:38.523Z,121.47
2023-04-09T07:26:16.452Z,125.05
2023-04-09T07:28:49.108Z,116.38
2023-04-09T07:31:30.351Z,117.50
2023-04-09T07:33:57.673Z,116.28
2023-04-09T07:36:24.989Z,110.43
2023-04-09T07:38:52.558Z,108.55
2023-04-09T07:41:20.102Z,116.28
2023-04-09T07:43:47.920Z,105.88
2023-04-09T07:46:22.101Z,102.05
2023-04-09T07:48:50.607Z,100.13
2023-04-09T07:51:23.325Z,104.93
2023-04-09T07:54:04.101Z,99.63
2023-04-09T07:59:36.726Z,95.90
2023-04-09T08:02:14.321Z,104.55
2023-04-09T08:04:48.444Z,102.13
2023-04-09T08:07:20.916Z,107.13
2023-04-09T08:09:48.115Z,95.97
2023-04-09T08:12:15.349Z,91.75
2023-04-09T08:14:48.506Z,93.97
2023-04-09T08:17:18.574Z,93.28
2023-04-09T08:19:50.087Z,87.30
2023-04-09T08:22:17.448Z,90.82
2023-04-09T08:24:44.713Z,95.28
2023-04-09T08:27:12.470Z,92.03
2023-04-09T08:29:43.175Z,94.18
2023-04-09T08:32:13.031Z,84.30
2023-04-09T08:34:43.093Z,89.82
2023-04-09T08:37:10.172Z,89.20
2023-04-09T08:39:37.401Z,85.82
2023-04-09T08:42:04.930Z,90.95
2023-04-09T08:44:35.297Z,84.90
2023-04-09T08:47:02.861Z,81.13
2023-04-09T08:49:29.992Z,80.88
2023-04-09T08:51:57.458Z,84.88
2023-04-09T08:54:26.973Z,87.18
2023-04-09T08:56:54.603Z,86.80
2023-04-09T08:59:21.957Z,92.78
2023-04-09T09:01:54.765Z,86.65
2023-04-09T09:04:22.555Z,81.05
2023-04-09T09:06:49.800Z,79.97
2023-04-09T09:09:17.902Z,86.70
2023-04-09T09:11:46.331Z,71.70
2023-04-09T09:14:14.012Z,69.80
2023-04-09T09:16:45.211Z,69.38
2023-04-09T09:19:24.616Z,63.45
2023-04-09T09:22:02.034Z,63.75
2023-04-09T09:24:29.536Z,62.42
2023-04-09T09:26:59.202Z,59.65
2023-04-09T09:29:29.605Z,57.45
2023-04-09T09:32:00.080Z,49.33
2023-04-09T09:34:27.379Z,54.90
2023-04-09T09:36:54.963Z,49.63
2023-04-09T09:39:22.454Z,54.17
2023-04-09T09:41:49.619Z,53.60
2023-04-09T09:44:32.964Z,52.45
2023-04-09T09:47:00.146Z,53.40
2023-04-09T09:49:27.356Z,53.70
2023-04-09T09:51:55.122Z,62.70
2023-04-09T09:54:22.803Z,59.28
2023-04-09T09:56:49.836Z,60.63
2023-04-09T09:59:30.938Z,61.50
2023-04-09T10:02:01.873Z,58.63
2023-04-09T10:04:36.115Z,59.63
2023-04-09T10:07:04.936Z,55.92
2023-04-09T10:09:32.746Z,57.22
2023-04-09T10:12:00.461Z,56.33
2023-04-09T10:14:29.042Z,61.42
2023-04-09T10:16:56.334Z,56.25
2023-04-09T10:19:24.263Z,56.90
2023-04-09T10:22:06.104Z,59.55
2023-04-09T10:24:34.462Z,57.63
2023-04-09T10:27:17.071Z,58.67
2023-04-09T10:29:47.537Z,61.33
2023-04-09T10:32:26.772Z,58.53
2023-04-09T10:34:57.461Z,59.83
2023-04-09T10:37:28.796Z,60.55
2023-04-09T10:39:56.809Z,56.50
2023-04-09T10:42:27.520Z,65.38
2023-04-09T10:45:11.723Z,60.20
2023-04-09T10:47:39.913Z,66.10
2023-04-09T10:50:26.298Z,63.17
2023-04-09T10:52:57.634Z,64.00
2023-04-09T10:55:31.784Z,59.55
2023-04-09T10:57:59.179Z,65.95
2023-04-09T11:00:26.455Z,64.03
2023-04-09T11:03:22.300Z,65.03
2023-04-09T11:05:53.427Z,70.90
2023-04-09T11:08:22.396Z,67.65
2023-04-09T11:10:51.995Z,73.43
2023-04-09T11:13:21.451Z,78.80
2023-04-09T11:15:48.747Z,72.65
2023-04-09T11:18:23.954Z,111.55
2023-04-09T11:20:54.355Z,89.85
2023-04-09T11:23:21.694Z,132.60
2023-04-09T11:25:49.979Z,95.47
2023-04-09T11:28:20.089Z,84.63
2023-04-09T11:30:47.406Z,92.78
2023-04-09T11:33:16.004Z,115.00
2023-04-09T11:35:44.894Z,91.90
2023-04-09T11:38:12.798Z,85.57
2023-04-09T11:40:50.938Z,78.88
2023-04-09T11:43:18.436Z,75.13
2023-04-09T11:45:50.912Z,82.15
2023-04-09T11:48:23.777Z,83.90
2023-04-09T11:50:51.379Z,91.05
2023-04-09T11:53:22.521Z,83.35
2023-04-09T11:55:53.422Z,80.20
2023-04-09T11:58:25.770Z,77.60
2023-04-09T12:00:58.950Z,75.70
2023-04-09T12:03:31.145Z,75.05
2023-04-09T12:06:01.709Z,69.57
2023-04-09T12:08:28.847Z,76.68
2023-04-09T12:10:56.130Z,73.22
2023-04-09T12:13:27.477Z,70.28
2023-04-09T12:18:23.928Z,70.30
2023-04-09T12:20:51.173Z,84.72
2023-04-09T12:23:20.128Z,76.20
2023-04-09T12:25:51.046Z,73.78
2023-04-09T12:28:18.985Z,67.13
2023-04-09T12:30:49.301Z,63.15
2023-04-09T12:33:30.480Z,66.85
2023-04-09T12:36:01.724Z,62.55
2023-04-09T12:38:35.221Z,57.90
2023-04-09T12:41:02.688Z,61.47
2023-04-09T12:43:30.013Z,73.57
2023-04-09T12:45:58.266Z,73.63
2023-04-09T12:48:25.729Z,68.50
2023-04-09T12:50:52.863Z,64.22
2023-04-09T12:53:20.025Z,81.18
2023-04-09T12:55:49.800Z,78.80
2023-04-09T12:58:16.935Z,73.50
2023-04-09T13:00:44.714Z,73.45
2023-04-09T13:03:12.414Z,63.00
2023-04-09T13:05:50.142Z,57.55
2023-04-09T13:08:19.960Z,56.22
2023-04-09T13:14:08.362Z,58.33
2023-04-09T13:16:38.915Z,60.03
2023-04-09T13:19:09.146Z,63.50
2023-04-09T13:21:36.446Z,66.85
2023-04-09T13:24:04.534Z,66.35
2023-04-09T13:26:32.729Z,57.90
2023-04-09T13:29:29.066Z,61.35
2023-04-09T13:35:32.679Z,52.05
2023-04-09T13:38:00.130Z,51.70
2023-04-09T13:40:27.634Z,56.08
2023-04-09T13:43:05.565Z,51.67
2023-04-09T13:45:36.042Z,47.88
2023-04-09T13:48:03.395Z,56.08
2023-04-09T13:50:34.166Z,56.58
2023-04-09T13:53:07.709Z,52.90
2023-04-09T13:55:36.184Z,50.78
2023-04-09T13:58:03.524Z,43.88
2023-04-09T14:00:36.755Z,51.40
2023-04-09T14:03:04.934Z,49.42
2023-04-09T14:05:53.085Z,49.97
2023-04-09T14:08:20.619Z,54.97
2023-04-09T14:10:50.276Z,48.55
2023-04-09T14:13:23.817Z,53.45
2023-04-09T14:15:54.811Z,55.60
2023-04-09T14:18:25.454Z,55.38
2023-04-09T14:23:37.018Z,51.40
2023-04-09T14:26:08.145Z,45.03
2023-04-09T14:29:01.191Z,44.05
2023-04-09T14:31:32.746Z,46.75
2023-04-09T14:34:02.424Z,50.50
2023-04-09T14:36:29.968Z,51.13
2023-04-09T14:38:57.991Z,55.60
2023-04-09T14:41:26.100Z,57.20
2023-04-09T14:43:53.470Z,52.78
2023-04-09T14:46:20.857Z,50.28
2023-04-09T14:48:48.099Z,49.17
2023-04-09T14:51:16.050Z,46.35
2023-04-09T14:53:55.956Z,50.70
2023-04-09T14:56:23.526Z,51.72
2023-04-09T14:58:51.122Z,50.10
2023-04-09T15:01:18.449Z,52.45
2023-04-09T15:03:48.953Z,53.03
2023-04-09T15:06:25.360Z,59.20
2023-04-09T15:08:52.807Z,59.40
2023-04-09T15:11:23.030Z,60.85
2023-04-09T15:13:54.348Z,48.80
2023-04-09T15:16:23.194Z,47.83
2023-04-09T15:18:52.694Z,44.58
2023-04-09T15:21:21.107Z,37.97
2023-04-09T15:23:50.194Z,39.50
2023-04-09T15:26:17.427Z,43.63
2023-04-09T15:28:44.589Z,46.75
2023-04-09T15:31:11.925Z,49.70
2023-04-09T15:33:39.169Z,50.60
2023-04-09T15:36:09.068Z,45.13
2023-04-09T15:38:36.401Z,46.50
2023-04-09T15:41:04.948Z,42.00
2023-04-09T15:43:35.140Z,41.28
2023-04-09T15:46:09.592Z,42.83
2023-04-09T15:48:37.122Z,49.42
2023-04-09T15:51:08.229Z,44.65
2023-04-09T15:53:35.488Z,39.55
2023-04-09T15:56:05.706Z,39.80
2023-04-09T15:58:33.047Z,40.30
2023-04-09T16:01:01.533Z,44.95
2023-04-09T16:03:32.134Z,42.95
2023-04-09T16:06:04.283Z,46.05
2023-04-09T16:08:31.523Z,45.65
2023-04-09T16:10:58.896Z,48.50
2023-04-09T16:13:26.680Z,49.17
2023-04-09T16:16:09.467Z,48.72
2023-04-09T16:19:09.525Z,62.88
2023-04-09T16:21:47.234Z,67.57
2023-04-09T16:24:33.318Z,68.90
2023-04-09T16:27:03.620Z,57.88
2023-04-09T16:29:37.185Z,60.67
2023-04-09T16:32:09.992Z,54.53
2023-04-09T16:34:42.773Z,56.22
2023-04-09T16:37:11.272Z,50.53
2023-04-09T16:39:41.570Z,53.53
2023-04-09T16:42:11.722Z,44.72
2023-04-09T16:44:39.089Z,46.33
2023-04-09T16:47:06.554Z,51.25
2023-04-09T16:49:33.619Z,45.53
2023-04-09T16:52:15.481Z,49.08
2023-04-09T16:54:42.722Z,55.10
2023-04-09T16:57:11.201Z,50.33
2023-04-09T16:59:40.837Z,48.38
2023-04-09T17:02:11.127Z,49.55
2023-04-09T17:04:41.461Z,49.05
2023-04-09T17:07:09.035Z,53.55
2023-04-09T17:09:36.248Z,56.53
2023-04-09T17:12:03.397Z,55.15
2023-04-09T17:14:34.735Z,62.22
2023-04-09T17:17:02.912Z,64.10
2023-04-09T17:19:30.477Z,73.38
2023-04-09T17:21:57.834Z,74.03
2023-04-09T17:24:25.424Z,77.75
2023-04-09T17:26:52.624Z,74.65
2023-04-09T17:29:29.077Z,73.57
2023-04-09T17:31:56.302Z,70.15
2023-04-09T17:34:24.450Z,71.10
2023-04-09T17:36:57.624Z,65.22
2023-04-09T17:39:25.196Z,64.30
2023-04-09T17:41:56.460Z,79.57
2023-04-09T17:44:25.119Z,85.68
2023-04-09T17:46:52.583Z,94.95
2023-04-09T17:49:19.771Z,90.22
2023-04-09T17:51:47.167Z,96.50
2023-04-09T17:54:15.009Z,112.72
2023-04-09T17:56:42.195Z,127.13
2023-04-09T17:59:09.473Z,122.97
2023-04-09T18:01:36.835Z,112.45
2023-04-09T18:04:04.749Z,102.10
2023-04-09T18:06:32.352Z,103.15
2023-04-09T18:08:59.733Z,120.95
2023-04-09T18:11:27.315Z,102.63
2023-04-09T18:14:02.505Z,82.53
2023-04-09T18:16:30.895Z,70.18
2023-04-09T18:19:01.169Z,76.10
2023-04-09T18:21:28.821Z,72.65
2023-04-09T18:23:56.043Z,85.75
2023-04-09T18:26:25.527Z,83.07
2023-04-09T18:28:57.745Z,68.43
2023-04-09T18:31:26.431Z,64.95
2023-04-09T18:33:53.833Z,61.85
2023-04-09T18:36:23.811Z,65.10
2023-04-09T18:38:52.450Z,63.53
2023-04-09T18:41:23.835Z,55.17
2023-04-09T18:43:54.190Z,62.55
2023-04-09T18:46:22.974Z,59.65
2023-04-09T18:48:51.678Z,60.35
2023-04-09T18:51:21.265Z,63.58
2023-04-09T18:53:53.750Z,68.00
2023-04-09T18:56:25.343Z,71.72
2023-04-09T18:58:55.776Z,72.28
2023-04-09T19:01:23.433Z,67.05
2023-04-09T19:03:54.007Z,64.63
2023-04-09T19:09:04.041Z,62.83
2023-04-09T19:11:34.218Z,62.30
2023-04-09T19:14:02.368Z,61.70
2023-04-09T19:16:31.870Z,64.18
2023-04-09T19:19:00.957Z,66.35
2023-04-09T19:21:30.572Z,66.70
2023-04-09T19:24:05.544Z,74.25
2023-04-09T19:26:33.407Z,70.25
2023-04-09T19:29:03.812Z,81.35
2023-04-09T19:31:31.764Z,74.20
2023-04-09T19:33:58.915Z,80.72
2023-04-09T19:36:26.040Z,77.38
2023-04-09T19:38:53.426Z,76.53
2023-04-09T19:41:20.926Z,75.93
2023-04-09T19:43:48.110Z,84.88
2023-04-09T19:46:15.665Z,95.03
2023-04-09T19:48:43.009Z,116.15
2023-04-09T19:51:17.608Z,217.60
2023-04-09T19:53:48.215Z,250.95
2023-04-09T19:58:43.811Z,108.18
2023-04-09T20:01:11.905Z,98.18
2023-04-09T20:03:39.357Z,172.27
2023-04-09T20:06:08.789Z,162.18
2023-04-09T20:08:37.058Z,134.57
2023-04-09T20:11:04.733Z,108.85
2023-04-09T20:13:32.038Z,73.80
2023-04-09T20:15:59.568Z,79.30
2023-04-09T20:18:26.868Z,91.60
2023-04-09T20:20:54.186Z,79.85
2023-04-09T20:23:21.540Z,78.97
2023-04-09T20:25:54.680Z,77.40
2023-04-09T20:28:22.285Z,58.67
2023-04-09T20:30:49.615Z,54.53
2023-04-09T20:33:18.233Z,52.80
2023-04-09T20:35:51.955Z,55.00
2023-04-09T20:38:26.681Z,49.13
2023-04-09T20:40:54.255Z,50.65
2023-04-09T20:43:21.615Z,52.58
2023-04-09T20:45:49.130Z,51.45
2023-04-09T20:48:16.806Z,56.08
2023-04-09T20:50:44.307Z,49.45
2023-04-09T20:53:12.292Z,47.22
2023-04-09T20:55:39.683Z,48.60
2023-04-09T20:58:08.145Z,46.30
2023-04-09T21:00:35.774Z,45.90
2023-04-09T21:03:03.452Z,53.35
2023-04-09T21:05:31.419Z,59.55
2023-04-09T21:07:58.597Z,50.33
2023-04-09T21:10:25.855Z,43.97
2023-04-09T21:12:53.176Z,40.55
2023-04-09T21:15:20.537Z,41.47
2023-04-09T21:17:47.737Z,40.80
2023-04-09T21:20:16.860Z,36.72
2023-04-09T21:22:47.424Z,35.78
2023-04-09T21:25:17.807Z,37.60
2023-04-09T21:27:47.059Z,39.22
2023-04-09T21:33:27.003Z,33.42
2023-04-09T21:35:55.651Z,35.65
2023-04-09T21:38:28.113Z,35.05
2023-04-09T21:40:55.567Z,32.85
2023-04-09T21:43:22.839Z,33.38
2023-04-09T21:45:50.246Z,37.45
2023-04-09T21:48:17.708Z,29.92
2023-04-09T21:50:46.982Z,32.22
2023-04-09T21:53:19.858Z,32.35
2023-04-09T21:55:49.916Z,31.50
2023-04-09T21:58:18.040Z,34.17
2023-04-09T22:00:52.975Z,31.10
2023-04-09T22:03:23.461Z,33.30
2023-04-09T22:08:20.985Z,34.72
2023-04-09T22:10:51.209Z,40.72
2023-04-09T22:13:18.539Z,44.83
2023-04-09T22:15:45.763Z,35.90
2023-04-09T22:18:12.808Z,34.97
2023-04-09T22:20:40.229Z,31.92
2023-04-09T22:23:08.873Z,28.58
2023-04-09T22:25:36.743Z,30.00
2023-04-09T22:28:08.608Z,30.52
2023-04-09T22:30:35.786Z,34.45
2023-04-09T22:33:02.906Z,32.30
2023-04-09T22:35:29.942Z,30.92
2023-04-09T22:37:57.119Z,31.33
2023-04-09T22:40:24.942Z,30.42
2023-04-09T22:42:52.032Z,31.15
2023-04-09T22:45:19.730Z,32.13
2023-04-09T22:47:47.095Z,31.58
2023-04-09T22:50:20.587Z,27.50
2023-04-09T22:52:48.065Z,26.10
2023-04-09T22:55:16.686Z,28.40
2023-04-09T22:57:44.608Z,29.67
2023-04-09T23:00:12.560Z,28.33
2023-04-09T23:02:39.687Z,31.00
2023-04-09T23:05:07.855Z,29.60
2023-04-09T23:07:35.192Z,30.77
2023-04-09T23:10:02.416Z,27.48
2023-04-09T23:12:29.592Z,30.35
2023-04-09T23:14:56.760Z,28.05
2023-04-09T23:17:24.735Z,29.23
2023-04-09T23:19:54.975Z,28.90
2023-04-09T23:22:24.386Z,30.98
2023-04-09T23:24:51.734Z,30.23
2023-04-09T23:27:19.056Z,33.67
2023-04-09T23:29:46.924Z,27.75
2023-04-09T23:32:14.419Z,27.95
2023-04-09T23:34:41.823Z,26.85
2023-04-09T23:37:11.378Z,29.02
2023-04-09T23:39:41.150Z,28.17
2023-04-09T23:42:08.363Z,29.30
2023-04-09T23:44:35.771Z,28.13
2023-04-09T23:47:06.037Z,27.95
2023-04-09T23:49:34.532Z,32.58
2023-04-09T23:52:01.747Z,27.95
2023-04-09T23:54:32.554Z,29.25
2023-04-09T23:57:00.021Z,26.65
2023-04-09T23:59:27.232Z,28.20
