createdAt,value
2018-04-23T00:01:55.325Z,99.50
2018-04-23T00:04:23.609Z,99.50
2018-04-23T00:06:51.845Z,99.50
2018-04-23T00:09:20.138Z,99.50
2018-04-23T00:11:48.412Z,99.50
2018-04-23T00:14:17.495Z,99.40
2018-04-23T00:16:45.769Z,99.20
2018-04-23T00:19:14.040Z,99.20
2018-04-23T00:21:43.606Z,99.30
2018-04-23T00:24:11.900Z,99.30
2018-04-23T00:26:40.923Z,99.50
2018-04-23T00:29:09.216Z,99.10
2018-04-23T00:31:37.477Z,99.50
2018-04-23T00:34:05.746Z,99.10
2018-04-23T00:36:34.031Z,99.10
2018-04-23T00:39:02.324Z,99.10
2018-04-23T00:41:30.616Z,99.20
2018-04-23T00:43:58.867Z,99.30
2018-04-23T00:46:28.305Z,99.40
2018-04-23T00:48:56.581Z,99.40
2018-04-23T00:51:24.926Z,99.40
2018-04-23T00:53:53.191Z,99.50
2018-04-23T00:56:21.464Z,99.70
2018-04-23T00:58:49.785Z,99.50
2018-04-23T01:01:20.151Z,99.60
2018-04-23T01:03:49.185Z,99.90
2018-04-23T01:06:17.504Z,99.90
2018-04-23T01:08:46.555Z,99.90
2018-04-23T01:11:14.844Z,99.90
2018-04-23T01:13:43.100Z,99.90
2018-04-23T01:16:11.355Z,99.90
2018-04-23T01:18:39.684Z,99.90
2018-04-23T01:21:07.980Z,99.90
2018-04-23T01:23:37.012Z,99.90
2018-04-23T01:26:05.307Z,99.90
2018-04-23T01:28:33.614Z,99.90
2018-04-23T01:31:02.716Z,99.90
2018-04-23T01:33:30.978Z,99.90
2018-04-23T01:36:00.793Z,99.90
2018-04-23T01:38:29.068Z,99.90
2018-04-23T01:40:57.369Z,99.90
2018-04-23T01:43:26.391Z,99.90
2018-04-23T01:45:55.637Z,99.90
2018-04-23T01:48:24.825Z,99.90
2018-04-23T01:50:53.121Z,99.90
2018-04-23T01:53:22.190Z,99.90
2018-04-23T01:55:50.466Z,99.90
2018-04-23T01:58:19.249Z,99.90
2018-04-23T02:00:47.508Z,99.90
2018-04-23T02:03:17.481Z,99.90
2018-04-23T02:05:45.788Z,99.90
2018-04-23T02:08:14.103Z,99.90
2018-04-23T02:10:42.367Z,99.90
2018-04-23T02:13:10.647Z,99.90
2018-04-23T02:15:38.942Z,99.90
2018-04-23T02:18:07.277Z,99.90
2018-04-23T02:20:35.579Z,99.90
2018-04-23T02:23:04.688Z,99.90
2018-04-23T02:25:32.986Z,99.90
2018-04-23T02:28:02.014Z,99.80
2018-04-23T02:30:30.306Z,99.80
2018-04-23T02:32:58.573Z,99.60
2018-04-23T02:35:26.833Z,99.60
2018-04-23T02:37:55.109Z,99.60
2018-04-23T02:40:23.392Z,99.50
2018-04-23T02:42:51.657Z,99.40
2018-04-23T02:45:19.946Z,99.30
2018-04-23T02:47:49.394Z,99.20
2018-04-23T02:50:17.631Z,99.20
2018-04-23T02:52:45.900Z,99.30
2018-04-23T02:55:14.601Z,99.30
2018-04-23T02:57:42.901Z,99.20
2018-04-23T03:00:11.165Z,99.20
2018-04-23T03:02:39.457Z,99.20
2018-04-23T03:05:07.728Z,99.10
2018-04-23T03:07:36.003Z,99.00
2018-04-23T03:10:05.620Z,99.00
2018-04-23T03:12:33.921Z,99.00
2018-04-23T03:15:02.938Z,99.00
2018-04-23T03:17:31.218Z,99.00
2018-04-23T03:19:59.496Z,99.10
2018-04-23T03:22:28.531Z,99.40
2018-04-23T03:24:56.804Z,99.50
2018-04-23T03:27:25.153Z,99.60
2018-04-23T03:29:54.170Z,99.70
2018-04-23T03:32:23.680Z,99.80
2018-04-23T03:34:51.911Z,99.90
2018-04-23T03:37:20.184Z,99.90
2018-04-23T03:39:49.236Z,99.90
2018-04-23T03:42:18.405Z,99.90
2018-04-23T03:44:46.634Z,99.90
2018-04-23T03:47:15.485Z,99.90
2018-04-23T03:49:43.753Z,99.90
2018-04-23T03:52:12.064Z,99.90
2018-04-23T03:54:41.233Z,99.90
2018-04-23T03:57:09.512Z,99.90
2018-04-23T03:59:38.604Z,99.90
2018-04-23T04:02:06.882Z,99.90
2018-04-23T04:04:39.058Z,99.70
2018-04-23T04:07:07.358Z,99.90
2018-04-23T04:09:35.649Z,99.90
2018-04-23T04:25:39.585Z,99.00
2018-04-23T04:28:07.883Z,99.10
2018-04-23T04:30:36.125Z,98.90
2018-04-23T04:33:04.431Z,98.50
2018-04-23T04:35:32.852Z,98.40
2018-04-23T04:38:01.062Z,98.30
2018-04-23T04:40:29.353Z,98.20
2018-04-23T04:42:57.630Z,98.20
2018-04-23T04:45:25.905Z,98.10
2018-04-23T04:47:54.177Z,98.10
2018-04-23T04:50:22.493Z,98.20
2018-04-23T04:52:52.588Z,98.10
2018-04-23T04:55:21.069Z,98.10
2018-04-23T04:57:49.438Z,98.00
2018-04-23T05:00:17.734Z,97.70
2018-04-23T05:02:46.006Z,97.60
2018-04-23T05:05:16.194Z,97.10
2018-04-23T05:07:44.487Z,97.10
2018-04-23T05:10:14.445Z,96.30
2018-04-23T05:12:42.750Z,96.30
2018-04-23T05:15:10.988Z,96.50
2018-04-23T05:17:39.298Z,96.00
2018-04-23T05:20:07.572Z,95.50
2018-04-23T05:22:35.857Z,94.90
2018-04-23T05:25:04.901Z,94.30
2018-04-23T05:27:33.918Z,94.20
2018-04-23T05:30:02.245Z,94.10
2018-04-23T05:32:30.500Z,93.90
2018-04-23T05:34:58.751Z,93.60
2018-04-23T05:37:27.029Z,93.10
2018-04-23T05:39:55.326Z,92.60
2018-04-23T05:42:23.576Z,91.30
2018-04-23T05:44:53.021Z,91.30
2018-04-23T05:47:21.251Z,91.40
2018-04-23T05:49:49.528Z,91.80
2018-04-23T05:52:17.809Z,92.00
2018-04-23T05:54:46.068Z,91.90
2018-04-23T05:57:14.341Z,91.70
2018-04-23T05:59:43.420Z,91.20
2018-04-23T06:02:11.699Z,91.20
2018-04-23T06:04:39.967Z,91.80
2018-04-23T06:07:09.071Z,91.70
2018-04-23T06:09:38.091Z,91.50
2018-04-23T06:12:06.402Z,91.50
2018-04-23T06:14:34.698Z,91.80
2018-04-23T06:17:02.953Z,92.10
2018-04-23T06:19:31.267Z,92.50
2018-04-23T06:21:59.530Z,92.30
2018-04-23T06:24:27.803Z,92.50
2018-04-23T06:26:56.099Z,92.40
2018-04-23T06:29:24.379Z,92.70
2018-04-23T06:31:52.631Z,92.90
2018-04-23T06:34:21.013Z,93.10
2018-04-23T06:36:53.708Z,92.70
2018-04-23T06:39:21.956Z,92.70
2018-04-23T06:41:50.215Z,93.00
2018-04-23T06:44:18.522Z,93.10
2018-04-23T06:46:46.776Z,93.30
2018-04-23T06:49:15.046Z,93.50
2018-04-23T06:51:43.295Z,93.30
2018-04-23T06:54:12.383Z,93.70
2018-04-23T06:56:41.828Z,93.70
2018-04-23T06:59:10.085Z,93.70
2018-04-23T07:01:38.401Z,93.50
2018-04-23T07:04:06.652Z,93.70
2018-04-23T07:06:34.897Z,93.30
2018-04-23T07:09:03.173Z,93.70
2018-04-23T07:11:31.452Z,93.60
2018-04-23T07:13:59.739Z,93.60
2018-04-23T07:16:28.036Z,93.70
2018-04-23T07:18:56.305Z,93.80
2018-04-23T07:21:25.386Z,93.50
2018-04-23T07:23:53.633Z,93.10
2018-04-23T07:26:21.897Z,93.60
2018-04-23T07:28:52.409Z,93.30
2018-04-23T07:31:20.693Z,93.30
2018-04-23T07:36:24.440Z,93.40
2018-04-23T07:38:52.791Z,92.60
2018-04-23T07:41:21.056Z,92.10
2018-04-23T07:43:49.322Z,92.40
2018-04-23T07:46:17.611Z,92.00
2018-04-23T07:48:45.884Z,92.30
2018-04-23T07:51:14.161Z,92.60
2018-04-23T07:53:42.426Z,92.70
2018-04-23T07:56:10.663Z,92.70
2018-04-23T07:58:38.958Z,92.40
2018-04-23T08:01:07.193Z,92.90
2018-04-23T08:03:35.443Z,92.60
2018-04-23T08:06:04.538Z,92.30
2018-04-23T08:08:32.811Z,92.30
2018-04-23T08:11:01.153Z,92.10
2018-04-23T08:13:29.433Z,92.20
2018-04-23T08:15:57.739Z,91.70
2018-04-23T08:18:26.096Z,92.30
2018-04-23T08:20:54.355Z,92.20
2018-04-23T08:23:22.672Z,92.40
2018-04-23T08:25:52.124Z,92.70
2018-04-23T08:28:20.428Z,92.90
2018-04-23T08:30:49.589Z,92.80
2018-04-23T08:33:17.900Z,92.80
2018-04-23T08:35:46.168Z,93.00
2018-04-23T08:38:14.556Z,92.50
2018-04-23T08:40:42.834Z,92.40
2018-04-23T08:43:11.134Z,92.30
2018-04-23T08:45:39.432Z,92.20
2018-04-23T08:48:08.479Z,92.10
2018-04-23T08:50:37.631Z,92.10
2018-04-23T08:53:05.973Z,92.00
2018-04-23T08:55:34.291Z,92.20
2018-04-23T08:58:04.513Z,91.90
2018-04-23T09:00:33.562Z,92.00
2018-04-23T09:03:01.829Z,92.00
2018-04-23T09:05:30.116Z,92.00
2018-04-23T09:07:58.405Z,91.80
2018-04-23T09:10:27.462Z,92.70
2018-04-23T09:12:55.737Z,93.00
2018-04-23T09:15:24.040Z,92.40
2018-04-23T09:17:52.381Z,92.20
2018-04-23T09:20:21.359Z,91.30
2018-04-23T09:22:49.663Z,91.30
2018-04-23T09:25:17.904Z,90.80
2018-04-23T09:27:46.188Z,91.00
2018-04-23T09:30:14.495Z,90.00
2018-04-23T09:32:42.780Z,89.20
2018-04-23T09:35:11.084Z,87.60
2018-04-23T09:37:40.164Z,87.90
2018-04-23T09:40:08.662Z,87.90
2018-04-23T09:42:37.752Z,85.30
2018-04-23T09:45:06.821Z,85.30
2018-04-23T09:47:35.068Z,85.30
2018-04-23T09:50:03.462Z,84.80
2018-04-23T09:52:32.436Z,83.00
2018-04-23T09:55:00.730Z,83.00
2018-04-23T09:57:30.161Z,83.70
2018-04-23T09:59:58.393Z,84.30
2018-04-23T10:02:26.660Z,81.30
2018-04-23T10:04:56.095Z,80.40
2018-04-23T10:07:24.365Z,78.70
2018-04-23T10:09:52.657Z,78.30
2018-04-23T10:12:20.920Z,77.30
2018-04-23T10:14:49.240Z,77.20
2018-04-23T10:17:18.291Z,77.00
2018-04-23T10:19:46.557Z,76.90
2018-04-23T10:22:14.842Z,76.20
2018-04-23T10:24:43.100Z,77.70
2018-04-23T10:27:11.443Z,76.90
2018-04-23T10:29:40.547Z,76.50
2018-04-23T10:32:09.584Z,77.10
2018-04-23T10:34:37.869Z,77.10
2018-04-23T10:37:06.143Z,76.70
2018-04-23T10:39:34.415Z,75.00
2018-04-23T10:42:02.696Z,75.10
2018-04-23T10:44:30.971Z,75.50
2018-04-23T10:46:59.283Z,74.00
2018-04-23T10:49:28.385Z,74.10
2018-04-23T10:51:57.435Z,74.50
2018-04-23T10:54:25.667Z,74.50
2018-04-23T10:56:55.135Z,72.90
2018-04-23T10:59:24.323Z,72.70
2018-04-23T11:01:52.612Z,73.20
2018-04-23T11:04:20.867Z,72.30
2018-04-23T11:06:49.136Z,73.30
2018-04-23T11:09:17.409Z,72.70
2018-04-23T11:11:45.700Z,69.40
2018-04-23T11:14:13.990Z,71.70
2018-04-23T11:16:42.341Z,72.80
2018-04-23T11:19:10.634Z,73.10
2018-04-23T11:21:38.905Z,71.10
2018-04-23T11:24:07.146Z,72.40
2018-04-23T11:26:35.409Z,72.00
2018-04-23T11:29:04.502Z,73.70
2018-04-23T11:31:33.598Z,73.30
2018-04-23T11:34:02.586Z,71.30
2018-04-23T11:36:30.867Z,71.10
2018-04-23T11:38:59.142Z,64.00
2018-04-23T11:41:28.151Z,63.80
2018-04-23T11:43:56.485Z,63.80
2018-04-23T11:46:24.772Z,62.90
2018-04-23T11:48:53.849Z,65.90
2018-04-23T11:51:22.896Z,66.60
2018-04-23T11:53:51.137Z,66.30
2018-04-23T11:56:20.191Z,60.30
2018-04-23T11:58:48.492Z,60.20
2018-04-23T12:01:17.513Z,64.10
2018-04-23T12:03:46.569Z,63.70
2018-04-23T12:06:14.788Z,63.80
2018-04-23T12:08:43.268Z,63.40
2018-04-23T12:11:12.298Z,62.30
2018-04-23T12:13:40.570Z,62.30
2018-04-23T12:16:08.851Z,62.10
2018-04-23T12:18:37.114Z,59.50
2018-04-23T12:21:05.356Z,60.10
2018-04-23T12:23:33.642Z,58.70
2018-04-23T12:26:01.970Z,61.80
2018-04-23T12:28:30.230Z,61.60
2018-04-23T12:30:58.478Z,62.20
2018-04-23T12:33:26.728Z,62.50
2018-04-23T12:35:55.792Z,61.30
2018-04-23T12:38:24.053Z,61.40
2018-04-23T12:40:52.370Z,61.30
2018-04-23T12:43:20.644Z,61.20
2018-04-23T12:45:50.466Z,60.30
2018-04-23T12:48:18.731Z,60.30
2018-04-23T12:50:47.035Z,60.40
2018-04-23T12:53:15.347Z,60.10
2018-04-23T12:55:43.581Z,61.30
2018-04-23T12:58:11.841Z,61.40
2018-04-23T13:00:40.892Z,64.90
2018-04-23T13:03:09.147Z,64.90
2018-04-23T13:05:37.393Z,66.60
2018-04-23T13:08:05.705Z,66.90
2018-04-23T13:10:33.990Z,67.80
2018-04-23T13:13:02.833Z,69.50
2018-04-23T13:15:31.895Z,69.10
2018-04-23T13:18:00.168Z,69.10
2018-04-23T13:20:28.499Z,70.70
2018-04-23T13:22:56.809Z,69.30
2018-04-23T13:25:25.089Z,70.30
2018-04-23T13:27:53.402Z,70.90
2018-04-23T13:30:22.430Z,70.80
2018-04-23T13:32:51.664Z,70.70
2018-04-23T13:35:20.073Z,70.50
2018-04-23T13:37:49.174Z,69.70
2018-04-23T13:40:18.209Z,71.60
2018-04-23T13:42:46.499Z,71.40
2018-04-23T13:45:14.764Z,71.40
2018-04-23T13:47:43.053Z,70.90
2018-04-23T13:50:11.336Z,71.30
2018-04-23T13:52:39.632Z,71.30
2018-04-23T13:55:07.906Z,71.50
2018-04-23T13:57:37.076Z,72.70
2018-04-23T14:00:06.099Z,70.20
2018-04-23T14:02:34.373Z,70.20
2018-04-23T14:05:02.665Z,71.00
2018-04-23T14:07:31.720Z,72.10
2018-04-23T14:10:00.034Z,72.10
2018-04-23T14:12:29.087Z,73.10
2018-04-23T14:14:57.367Z,73.10
2018-04-23T14:17:25.651Z,72.50
2018-04-23T14:19:53.950Z,72.70
2018-04-23T14:22:22.260Z,71.80
2018-04-23T14:24:50.538Z,72.50
2018-04-23T14:27:18.827Z,72.60
2018-04-23T14:29:47.131Z,72.40
2018-04-23T14:32:15.433Z,72.10
2018-04-23T14:34:43.764Z,73.40
2018-04-23T14:37:12.070Z,73.20
2018-04-23T14:39:40.359Z,73.20
2018-04-23T14:42:08.677Z,73.80
2018-04-23T14:44:36.989Z,74.30
2018-04-23T14:47:05.234Z,73.10
2018-04-23T14:49:33.545Z,73.40
2018-04-23T14:52:01.825Z,74.60
2018-04-23T14:54:30.133Z,74.30
2018-04-23T14:56:59.174Z,75.10
2018-04-23T14:59:27.447Z,75.10
2018-04-23T15:01:55.750Z,75.60
2018-04-23T15:04:24.018Z,75.40
2018-04-23T15:06:52.311Z,74.20
2018-04-23T15:09:20.555Z,75.10
2018-04-23T15:11:48.813Z,74.00
2018-04-23T15:14:17.096Z,74.10
2018-04-23T15:16:45.345Z,73.70
2018-04-23T15:19:13.698Z,75.90
2018-04-23T15:21:41.977Z,74.10
2018-04-23T15:24:10.246Z,73.50
2018-04-23T15:26:39.300Z,71.80
2018-04-23T15:29:07.599Z,71.90
2018-04-23T15:31:35.875Z,71.70
2018-04-23T15:34:04.133Z,72.50
2018-04-23T15:36:32.401Z,72.40
2018-04-23T15:39:00.676Z,73.60
2018-04-23T15:41:28.952Z,73.00
2018-04-23T15:43:57.226Z,72.80
2018-04-23T15:46:25.501Z,72.40
2018-04-23T15:48:53.792Z,72.70
2018-04-23T15:51:23.228Z,71.30
2018-04-23T15:53:51.476Z,71.30
2018-04-23T15:56:19.769Z,71.70
2018-04-23T15:58:48.060Z,71.60
2018-04-23T16:01:16.545Z,72.20
2018-04-23T16:03:44.817Z,71.90
2018-04-23T16:06:13.077Z,72.30
2018-04-23T16:08:41.355Z,71.90
2018-04-23T16:11:09.630Z,72.40
2018-04-23T16:13:37.900Z,72.80
2018-04-23T16:16:06.180Z,74.20
2018-04-23T16:18:34.507Z,74.10
2018-04-23T16:21:02.779Z,74.10
2018-04-23T16:23:31.046Z,72.60
2018-04-23T16:26:00.115Z,73.00
2018-04-23T16:28:28.356Z,73.00
2018-04-23T16:30:56.693Z,74.00
2018-04-23T16:33:25.722Z,75.90
2018-04-23T16:35:53.989Z,75.80
2018-04-23T16:38:22.231Z,76.70
2018-04-23T16:40:51.266Z,75.90
2018-04-23T16:43:19.571Z,75.90
2018-04-23T16:45:47.815Z,76.70
2018-04-23T16:48:16.099Z,76.60
2018-04-23T16:50:44.375Z,76.70
2018-04-23T16:53:12.636Z,76.80
2018-04-23T16:55:40.917Z,77.60
2018-04-23T16:58:09.229Z,77.40
2018-04-23T17:00:37.512Z,76.70
2018-04-23T17:03:05.828Z,76.40
2018-04-23T17:05:34.092Z,77.00
2018-04-23T17:08:03.291Z,79.00
2018-04-23T17:10:32.351Z,79.90
2018-04-23T17:13:00.595Z,79.80
2018-04-23T17:15:28.908Z,81.00
2018-04-23T17:17:57.210Z,81.60
2018-04-23T17:20:26.277Z,81.70
2018-04-23T17:22:54.551Z,81.60
2018-04-23T17:25:23.756Z,82.60
2018-04-23T17:27:52.018Z,83.40
2018-04-23T17:30:20.305Z,84.40
2018-04-23T17:32:48.618Z,84.30
2018-04-23T17:35:16.919Z,84.30
2018-04-23T17:37:45.165Z,83.10
2018-04-23T17:40:13.493Z,83.20
2018-04-23T17:42:42.000Z,83.00
2018-04-23T17:45:10.300Z,83.00
2018-04-23T17:47:39.330Z,82.20
2018-04-23T17:50:07.630Z,82.20
2018-04-23T17:52:35.921Z,82.80
2018-04-23T17:55:04.192Z,82.70
2018-04-23T17:57:32.545Z,83.10
2018-04-23T18:00:00.883Z,82.90
2018-04-23T18:02:29.954Z,83.90
2018-04-23T18:04:59.142Z,84.40
2018-04-23T18:07:27.412Z,84.40
2018-04-23T18:09:55.712Z,85.20
2018-04-23T18:12:24.014Z,85.60
2018-04-23T18:14:52.310Z,86.20
2018-04-23T18:17:21.515Z,86.80
2018-04-23T18:19:49.892Z,87.20
2018-04-23T18:22:18.203Z,87.70
2018-04-23T18:24:46.583Z,88.10
2018-04-23T18:27:14.888Z,88.40
2018-04-23T18:29:43.931Z,89.00
2018-04-23T18:32:12.250Z,89.00
2018-04-23T18:34:41.319Z,89.60
2018-04-23T18:37:09.635Z,89.60
2018-04-23T18:39:38.057Z,89.80
2018-04-23T18:42:06.464Z,90.00
2018-04-23T18:44:35.541Z,90.60
2018-04-23T18:47:03.926Z,90.20
2018-04-23T18:49:32.216Z,90.40
2018-04-23T18:52:02.947Z,90.40
2018-04-23T18:54:31.293Z,90.40
2018-04-23T18:56:59.549Z,90.60
2018-04-23T18:59:28.645Z,90.70
2018-04-23T19:01:56.948Z,90.90
2018-04-23T19:04:26.160Z,91.10
2018-04-23T19:06:55.314Z,91.30
2018-04-23T19:09:23.623Z,91.30
2018-04-23T19:11:51.951Z,91.40
2018-04-23T19:14:20.243Z,91.30
2018-04-23T19:16:48.563Z,91.40
2018-04-23T19:19:16.876Z,91.50
2018-04-23T19:21:46.226Z,91.60
2018-04-23T19:24:15.258Z,92.30
2018-04-23T19:26:44.345Z,92.60
2018-04-23T19:29:12.679Z,92.30
2018-04-23T19:31:40.954Z,92.10
2018-04-23T19:34:09.223Z,92.10
2018-04-23T19:36:37.509Z,92.10
2018-04-23T19:39:05.823Z,92.10
2018-04-23T19:41:34.093Z,92.10
2018-04-23T19:44:03.414Z,92.00
2018-04-23T19:46:32.457Z,92.00
2018-04-23T19:49:00.734Z,92.00
2018-04-23T19:51:29.058Z,91.90
2018-04-23T19:53:58.139Z,92.10
2018-04-23T19:56:26.512Z,92.10
2018-04-23T19:58:55.559Z,92.20
2018-04-23T20:01:24.721Z,92.40
2018-04-23T20:03:53.765Z,92.80
2018-04-23T20:06:22.208Z,92.60
2018-04-23T20:08:51.245Z,92.70
2018-04-23T20:11:19.551Z,92.70
2018-04-23T20:13:47.928Z,92.70
2018-04-23T20:16:16.215Z,92.80
2018-04-23T20:18:44.512Z,93.10
2018-04-23T20:21:13.681Z,93.20
2018-04-23T20:23:41.957Z,93.20
2018-04-23T20:26:10.264Z,93.10
2018-04-23T20:28:38.573Z,93.20
2018-04-23T20:31:07.020Z,93.30
2018-04-23T20:33:36.120Z,93.50
2018-04-23T20:36:04.424Z,93.50
2018-04-23T20:38:32.733Z,93.50
2018-04-23T20:41:00.970Z,93.50
2018-04-23T20:43:29.244Z,93.60
2018-04-23T20:45:57.534Z,93.70
2018-04-23T20:48:25.790Z,93.70
2018-04-23T20:50:54.597Z,94.10
2018-04-23T20:53:22.862Z,94.10
2018-04-23T20:55:51.117Z,94.40
2018-04-23T20:58:19.439Z,94.10
2018-04-23T21:00:47.690Z,94.20
2018-04-23T21:03:15.975Z,94.20
2018-04-23T21:05:44.253Z,94.40
2018-04-23T21:08:12.556Z,94.30
2018-04-23T21:10:40.816Z,94.50
2018-04-23T21:13:09.077Z,94.50
2018-04-23T21:15:37.311Z,94.60
2018-04-23T21:18:06.360Z,94.80
2018-04-23T21:20:34.672Z,94.80
2018-04-23T21:23:03.715Z,94.70
2018-04-23T21:25:32.027Z,94.70
2018-04-23T21:28:00.269Z,94.70
2018-04-23T21:30:29.291Z,94.80
2018-04-23T21:32:57.506Z,95.00
2018-04-23T21:35:25.803Z,94.80
2018-04-23T21:37:54.086Z,94.90
2018-04-23T21:40:22.313Z,94.50
2018-04-23T21:42:51.350Z,94.00
2018-04-23T21:45:19.970Z,94.00
2018-04-23T21:47:48.352Z,94.00
2018-04-23T21:50:16.633Z,93.90
2018-04-23T21:52:45.272Z,93.90
2018-04-23T21:55:13.528Z,93.90
2018-04-23T21:57:41.832Z,94.10
2018-04-23T22:00:10.103Z,94.20
2018-04-23T22:02:38.361Z,94.30
2018-04-23T22:05:06.703Z,94.30
2018-04-23T22:07:34.967Z,94.30
2018-04-23T22:10:03.265Z,94.30
2018-04-23T22:12:32.310Z,94.50
2018-04-23T22:15:00.572Z,94.50
2018-04-23T22:17:28.848Z,94.50
2018-04-23T22:19:57.210Z,94.60
2018-04-23T22:22:26.180Z,94.50
2018-04-23T22:24:54.445Z,94.30
2018-04-23T22:27:22.830Z,94.00
2018-04-23T22:29:51.052Z,94.10
2018-04-23T22:32:19.329Z,93.80
2018-04-23T22:34:47.594Z,93.60
2018-04-23T22:37:15.844Z,93.60
2018-04-23T22:39:45.384Z,93.30
2018-04-23T22:42:13.651Z,93.30
2018-04-23T22:44:43.020Z,92.70
2018-04-23T22:47:12.762Z,92.70
2018-04-23T22:49:41.058Z,92.70
2018-04-23T22:52:09.314Z,92.30
2018-04-23T22:54:37.580Z,92.20
2018-04-23T22:57:05.824Z,92.40
2018-04-23T22:59:34.079Z,92.10
2018-04-23T23:02:02.379Z,92.00
2018-04-23T23:04:31.408Z,91.80
2018-04-23T23:06:59.693Z,91.80
2018-04-23T23:09:28.002Z,91.60
2018-04-23T23:11:56.257Z,91.50
2018-04-23T23:14:24.541Z,91.40
2018-04-23T23:16:52.781Z,91.50
2018-04-23T23:19:22.099Z,91.50
2018-04-23T23:21:50.408Z,91.10
2018-04-23T23:24:18.684Z,91.20
2018-04-23T23:26:46.986Z,91.10
2018-04-23T23:29:16.932Z,91.30
2018-04-23T23:31:45.189Z,91.30
2018-04-23T23:34:13.464Z,91.10
2018-04-23T23:36:42.134Z,91.10
2018-04-23T23:39:10.480Z,90.90
2018-04-23T23:41:38.753Z,90.80
2018-04-23T23:44:07.014Z,90.80
2018-04-23T23:46:35.257Z,90.90
2018-04-23T23:49:03.591Z,91.10
2018-04-23T23:51:31.890Z,91.30
2018-04-23T23:54:01.079Z,91.30
2018-04-23T23:56:29.354Z,91.20
2018-04-23T23:58:57.617Z,91.20
