createdAt,value
2018-12-31T00:02:34.478Z,3.57
2018-12-31T00:07:38.963Z,3.70
2018-12-31T00:12:43.385Z,4.00
2018-12-31T00:17:47.770Z,3.07
2018-12-31T00:22:52.141Z,3.27
2018-12-31T00:27:56.484Z,3.77
2018-12-31T00:33:00.869Z,3.67
2018-12-31T00:38:05.216Z,3.23
2018-12-31T00:43:09.569Z,3.70
2018-12-31T00:48:13.933Z,3.67
2018-12-31T00:53:18.302Z,3.60
2018-12-31T00:58:22.695Z,3.93
2018-12-31T01:03:27.057Z,4.10
2018-12-31T01:08:31.421Z,3.87
2018-12-31T01:13:35.877Z,3.90
2018-12-31T01:18:40.217Z,3.93
2018-12-31T01:23:44.609Z,3.90
2018-12-31T01:28:48.980Z,3.67
2018-12-31T01:33:53.356Z,3.57
2018-12-31T01:38:57.746Z,3.70
2018-12-31T01:44:02.071Z,3.62
2018-12-31T01:49:06.435Z,3.90
2018-12-31T01:54:10.773Z,3.97
2018-12-31T01:59:15.145Z,3.53
2018-12-31T02:04:19.493Z,3.60
2018-12-31T02:09:23.821Z,4.10
2018-12-31T02:14:28.194Z,3.77
2018-12-31T02:19:32.564Z,3.83
2018-12-31T02:24:36.935Z,3.97
2018-12-31T02:29:41.363Z,3.80
2018-12-31T02:34:45.726Z,3.63
2018-12-31T02:39:50.088Z,3.83
2018-12-31T02:44:54.498Z,3.70
2018-12-31T02:49:58.847Z,3.47
2018-12-31T02:55:03.247Z,3.40
2018-12-31T03:00:08.187Z,3.60
2018-12-31T03:05:12.667Z,3.27
2018-12-31T03:10:17.004Z,3.67
2018-12-31T03:15:21.350Z,3.53
2018-12-31T03:20:25.737Z,3.60
2018-12-31T03:25:30.101Z,3.27
2018-12-31T03:30:34.466Z,2.90
2018-12-31T03:35:38.843Z,3.50
2018-12-31T03:40:43.192Z,3.57
2018-12-31T03:45:47.567Z,3.17
2018-12-31T03:50:51.917Z,2.90
2018-12-31T03:55:56.304Z,3.23
2018-12-31T04:01:00.679Z,3.30
2018-12-31T04:06:05.022Z,2.80
2018-12-31T04:11:09.415Z,3.60
2018-12-31T04:16:13.791Z,3.35
2018-12-31T04:21:18.113Z,3.40
2018-12-31T04:26:22.501Z,3.30
2018-12-31T04:31:26.897Z,3.27
2018-12-31T04:36:31.237Z,2.90
2018-12-31T04:41:35.577Z,2.70
2018-12-31T04:46:40.036Z,4.03
2018-12-31T04:51:44.432Z,3.17
2018-12-31T04:56:48.770Z,3.60
2018-12-31T05:01:53.193Z,3.33
2018-12-31T05:06:57.610Z,3.90
2018-12-31T05:12:02.024Z,4.13
2018-12-31T05:17:09.215Z,3.47
2018-12-31T05:22:13.584Z,3.63
2018-12-31T05:27:17.960Z,3.77
2018-12-31T05:32:22.281Z,3.87
2018-12-31T05:37:26.749Z,4.30
2018-12-31T05:42:31.090Z,5.47
2018-12-31T05:47:35.471Z,4.97
2018-12-31T05:52:39.842Z,6.27
2018-12-31T05:57:44.295Z,6.27
2018-12-31T06:02:48.670Z,6.67
2018-12-31T06:07:53.063Z,7.83
2018-12-31T06:12:57.435Z,8.07
2018-12-31T06:18:01.799Z,7.70
2018-12-31T06:23:06.151Z,7.93
2018-12-31T06:28:10.548Z,8.30
2018-12-31T06:33:14.905Z,8.35
2018-12-31T06:38:19.266Z,7.70
2018-12-31T06:43:23.643Z,9.27
2018-12-31T06:48:28.018Z,8.67
2018-12-31T06:53:32.369Z,9.17
2018-12-31T06:58:36.713Z,9.73
2018-12-31T07:03:41.075Z,9.70
2018-12-31T07:08:45.457Z,10.57
2018-12-31T07:13:49.866Z,10.57
2018-12-31T07:18:54.217Z,10.40
2018-12-31T07:23:58.598Z,11.47
2018-12-31T07:29:03.052Z,11.83
2018-12-31T07:34:07.436Z,11.70
2018-12-31T07:39:11.819Z,11.43
2018-12-31T07:44:16.191Z,11.67
2018-12-31T07:49:20.579Z,11.53
2018-12-31T07:54:24.960Z,10.30
2018-12-31T07:59:29.322Z,11.47
2018-12-31T08:04:33.692Z,10.57
2018-12-31T08:09:38.071Z,10.30
2018-12-31T08:14:42.503Z,10.03
2018-12-31T08:19:46.921Z,10.33
2018-12-31T08:24:51.332Z,10.70
2018-12-31T08:29:55.694Z,10.97
2018-12-31T08:35:00.033Z,10.77
2018-12-31T08:40:05.060Z,10.87
2018-12-31T08:45:09.487Z,10.60
2018-12-31T08:50:13.888Z,10.40
2018-12-31T08:55:18.268Z,10.37
2018-12-31T09:00:22.740Z,11.00
2018-12-31T09:05:27.134Z,11.70
2018-12-31T09:10:31.520Z,11.63
2018-12-31T09:15:35.860Z,11.33
2018-12-31T09:20:40.243Z,10.93
2018-12-31T09:25:44.613Z,10.97
2018-12-31T09:30:49.064Z,11.40
2018-12-31T09:35:53.519Z,11.27
2018-12-31T09:40:57.895Z,11.13
2018-12-31T09:46:02.256Z,11.67
2018-12-31T09:51:06.691Z,11.47
2018-12-31T09:56:11.094Z,11.67
2018-12-31T10:01:15.457Z,11.97
2018-12-31T10:06:19.846Z,12.03
2018-12-31T10:11:24.280Z,12.37
2018-12-31T10:16:30.490Z,12.23
2018-12-31T10:21:40.876Z,12.30
2018-12-31T10:26:41.080Z,12.20
2018-12-31T10:31:45.502Z,11.20
2018-12-31T10:36:49.854Z,12.30
2018-12-31T10:41:54.214Z,12.20
2018-12-31T10:46:58.567Z,12.03
2018-12-31T10:52:03.025Z,11.00
2018-12-31T10:57:07.384Z,11.57
2018-12-31T11:02:12.726Z,11.07
2018-12-31T11:07:17.085Z,11.60
2018-12-31T11:12:21.679Z,11.60
2018-12-31T11:17:25.986Z,11.27
2018-12-31T11:22:30.349Z,11.73
2018-12-31T11:27:34.816Z,11.87
2018-12-31T11:32:39.171Z,11.67
2018-12-31T11:37:43.522Z,11.53
2018-12-31T11:42:47.984Z,12.17
2018-12-31T11:47:52.394Z,10.63
2018-12-31T11:52:56.762Z,11.50
2018-12-31T11:58:01.158Z,11.10
2018-12-31T12:03:05.635Z,10.63
2018-12-31T12:08:10.001Z,11.47
2018-12-31T12:13:16.955Z,11.10
2018-12-31T12:18:21.187Z,10.63
2018-12-31T12:23:25.617Z,10.03
2018-12-31T12:28:30.541Z,10.55
2018-12-31T12:33:34.900Z,9.13
2018-12-31T12:38:39.558Z,8.27
2018-12-31T12:43:43.917Z,8.87
2018-12-31T12:48:48.679Z,8.23
2018-12-31T12:53:53.198Z,9.20
2018-12-31T12:58:58.119Z,8.77
2018-12-31T13:04:02.460Z,9.17
2018-12-31T13:09:07.226Z,9.23
2018-12-31T13:14:12.281Z,9.63
2018-12-31T13:19:17.010Z,9.23
2018-12-31T13:24:21.519Z,9.67
2018-12-31T13:29:26.275Z,8.77
2018-12-31T13:34:31.836Z,8.60
2018-12-31T13:39:36.570Z,9.10
2018-12-31T13:44:41.072Z,9.00
2018-12-31T13:49:45.769Z,9.30
2018-12-31T13:54:50.305Z,10.00
2018-12-31T13:59:55.056Z,10.82
2018-12-31T14:04:59.396Z,10.47
2018-12-31T14:10:05.410Z,11.40
2018-12-31T14:15:13.569Z,11.43
2018-12-31T14:20:41.200Z,12.93
2018-12-31T14:25:47.215Z,13.40
2018-12-31T14:30:51.995Z,13.27
2018-12-31T14:35:56.527Z,13.83
2018-12-31T14:41:00.915Z,13.60
2018-12-31T14:46:05.627Z,13.70
2018-12-31T14:51:10.045Z,12.93
2018-12-31T14:56:14.636Z,13.10
2018-12-31T15:01:19.050Z,12.90
2018-12-31T15:06:23.823Z,11.83
2018-12-31T15:11:28.261Z,11.20
2018-12-31T15:16:33.170Z,11.30
2018-12-31T15:21:37.588Z,11.17
2018-12-31T15:26:42.186Z,11.10
2018-12-31T15:31:46.508Z,11.33
2018-12-31T15:36:50.884Z,12.30
2018-12-31T15:41:55.268Z,12.37
2018-12-31T15:46:59.617Z,13.72
2018-12-31T15:52:03.990Z,13.50
2018-12-31T15:57:08.418Z,13.93
2018-12-31T16:02:12.769Z,13.27
2018-12-31T16:07:17.185Z,15.03
2018-12-31T16:12:21.606Z,14.73
2018-12-31T16:17:25.966Z,16.83
2018-12-31T16:22:30.320Z,21.43
2018-12-31T16:27:34.739Z,32.43
2018-12-31T16:32:39.121Z,29.73
2018-12-31T16:37:43.570Z,22.80
2018-12-31T16:42:47.947Z,20.33
2018-12-31T16:47:52.292Z,18.40
2018-12-31T16:52:56.652Z,17.97
2018-12-31T16:58:01.022Z,18.53
2018-12-31T17:03:05.375Z,17.67
2018-12-31T17:08:09.758Z,16.70
2018-12-31T17:13:14.129Z,19.13
2018-12-31T17:18:18.465Z,21.43
2018-12-31T17:23:22.842Z,25.60
2018-12-31T17:28:27.321Z,28.03
2018-12-31T17:33:31.702Z,22.40
2018-12-31T17:38:36.050Z,19.00
2018-12-31T17:43:40.424Z,18.57
2018-12-31T17:48:44.785Z,20.30
2018-12-31T17:53:49.149Z,20.53
2018-12-31T17:58:53.526Z,19.97
2018-12-31T18:03:57.883Z,20.33
2018-12-31T18:09:02.312Z,18.20
2018-12-31T18:14:07.700Z,18.70
2018-12-31T18:19:13.198Z,18.27
2018-12-31T18:24:17.701Z,19.50
2018-12-31T18:29:22.097Z,20.23
2018-12-31T18:34:26.500Z,20.93
2018-12-31T18:39:30.860Z,23.17
2018-12-31T18:44:35.628Z,25.57
2018-12-31T18:49:39.980Z,32.90
2018-12-31T18:54:44.744Z,26.63
2018-12-31T18:59:49.121Z,33.47
2018-12-31T19:04:54.947Z,26.35
2018-12-31T19:09:59.293Z,27.50
2018-12-31T19:15:03.817Z,24.57
2018-12-31T19:20:08.158Z,19.50
2018-12-31T19:25:12.542Z,18.03
2018-12-31T19:30:16.983Z,18.43
2018-12-31T19:35:21.433Z,17.03
2018-12-31T19:40:25.809Z,22.77
2018-12-31T19:45:30.114Z,20.97
2018-12-31T19:50:34.503Z,20.43
2018-12-31T19:55:38.914Z,24.80
2018-12-31T20:00:43.297Z,28.10
2018-12-31T20:05:47.714Z,24.03
2018-12-31T20:10:52.107Z,23.43
2018-12-31T20:15:56.487Z,26.60
2018-12-31T20:21:00.894Z,63.93
2018-12-31T20:26:05.320Z,40.57
2018-12-31T20:31:09.765Z,34.87
2018-12-31T20:36:14.128Z,38.47
2018-12-31T20:41:18.571Z,38.70
2018-12-31T20:46:22.946Z,33.83
2018-12-31T20:51:27.295Z,36.43
2018-12-31T20:56:31.708Z,35.37
2018-12-31T21:01:36.091Z,36.07
2018-12-31T21:06:40.550Z,48.83
2018-12-31T21:11:44.956Z,122.50
2018-12-31T21:16:49.391Z,116.93
2018-12-31T21:21:53.861Z,315.10
2018-12-31T21:26:58.290Z,284.83
2018-12-31T21:32:02.654Z,125.23
2018-12-31T21:37:07.015Z,68.63
2018-12-31T21:42:11.345Z,42.57
2018-12-31T21:47:15.720Z,30.73
2018-12-31T21:52:20.120Z,25.50
2018-12-31T21:57:24.472Z,26.63
2018-12-31T22:02:28.834Z,34.63
2018-12-31T22:07:33.575Z,42.17
2018-12-31T22:12:38.293Z,82.07
2018-12-31T22:17:43.133Z,49.60
2018-12-31T22:22:47.482Z,42.53
2018-12-31T22:27:52.154Z,45.23
2018-12-31T22:32:56.532Z,45.50
2018-12-31T22:38:00.958Z,51.33
2018-12-31T22:43:05.406Z,47.37
2018-12-31T22:48:09.787Z,46.73
2018-12-31T22:53:14.570Z,44.37
2018-12-31T22:58:18.948Z,47.43
2018-12-31T23:03:24.321Z,66.47
2018-12-31T23:08:28.719Z,110.40
2018-12-31T23:13:33.346Z,185.67
2018-12-31T23:18:37.708Z,247.43
2018-12-31T23:23:42.083Z,243.13
2018-12-31T23:28:52.472Z,135.97
2018-12-31T23:33:52.621Z,111.37
2018-12-31T23:38:57.016Z,118.63
2018-12-31T23:44:02.804Z,107.53
2018-12-31T23:49:07.264Z,140.40
2018-12-31T23:54:11.657Z,76.83
2018-12-31T23:59:16.002Z,61.73
