createdAt,value
2022-10-13T00:01:54.512Z,11.90
2022-10-13T00:04:21.359Z,12.40
2022-10-13T00:06:48.182Z,11.53
2022-10-13T00:09:15.030Z,10.90
2022-10-13T00:11:41.910Z,13.13
2022-10-13T00:14:08.833Z,14.40
2022-10-13T00:16:36.164Z,15.70
2022-10-13T00:19:03.179Z,12.87
2022-10-13T00:21:30.081Z,11.20
2022-10-13T00:23:57.217Z,11.30
2022-10-13T00:26:25.779Z,11.00
2022-10-13T00:28:53.300Z,10.70
2022-10-13T00:31:23.378Z,11.87
2022-10-13T00:33:50.597Z,10.60
2022-10-13T00:36:17.830Z,10.60
2022-10-13T00:38:44.932Z,11.73
2022-10-13T00:41:12.102Z,10.97
2022-10-13T00:43:50.208Z,10.60
2022-10-13T00:46:17.124Z,10.43
2022-10-13T00:48:46.655Z,9.63
2022-10-13T00:51:16.256Z,11.20
2022-10-13T00:53:44.932Z,11.70
2022-10-13T00:56:15.164Z,11.00
2022-10-13T00:58:44.045Z,11.03
2022-10-13T01:01:11.288Z,11.13
2022-10-13T01:03:39.004Z,10.87
2022-10-13T01:06:07.246Z,11.50
2022-10-13T01:08:34.558Z,10.50
2022-10-13T01:11:24.922Z,10.60
2022-10-13T01:14:12.553Z,10.63
2022-10-13T01:17:15.387Z,11.13
2022-10-13T01:20:11.708Z,11.30
2022-10-13T01:22:48.056Z,11.50
2022-10-13T01:25:26.442Z,10.53
2022-10-13T01:28:05.499Z,10.63
2022-10-13T01:30:45.751Z,11.07
2022-10-13T01:33:24.859Z,11.00
2022-10-13T01:36:00.009Z,9.97
2022-10-13T01:38:49.022Z,9.63
2022-10-13T01:41:44.289Z,9.57
2022-10-13T01:44:12.946Z,10.50
2022-10-13T01:46:40.920Z,10.20
2022-10-13T01:49:12.258Z,9.90
2022-10-13T01:51:40.860Z,10.33
2022-10-13T01:54:07.628Z,10.60
2022-10-13T01:56:34.469Z,9.83
2022-10-13T01:59:05.732Z,9.90
2022-10-13T02:01:49.661Z,9.90
2022-10-13T02:04:44.149Z,10.23
2022-10-13T02:07:14.022Z,9.83
2022-10-13T02:09:48.602Z,9.87
2022-10-13T02:12:33.651Z,9.77
2022-10-13T02:15:01.434Z,9.73
2022-10-13T02:17:29.207Z,10.03
2022-10-13T02:19:57.248Z,10.00
2022-10-13T02:22:32.338Z,10.17
2022-10-13T02:24:59.089Z,10.33
2022-10-13T02:27:26.664Z,10.47
2022-10-13T02:29:56.380Z,10.07
2022-10-13T02:32:23.656Z,10.17
2022-10-13T02:34:51.084Z,9.53
2022-10-13T02:37:18.177Z,9.90
2022-10-13T02:39:44.950Z,9.27
2022-10-13T02:42:12.035Z,10.57
2022-10-13T02:44:40.151Z,9.27
2022-10-13T02:47:06.991Z,9.97
2022-10-13T02:49:33.783Z,10.07
2022-10-13T02:52:00.600Z,11.70
2022-10-13T02:54:27.454Z,11.07
2022-10-13T02:56:54.607Z,11.90
2022-10-13T02:59:21.334Z,11.47
2022-10-13T03:01:48.129Z,13.03
2022-10-13T03:04:14.993Z,10.93
2022-10-13T03:06:41.727Z,11.77
2022-10-13T03:09:08.570Z,12.33
2022-10-13T03:11:35.446Z,13.57
2022-10-13T03:14:02.265Z,13.57
2022-10-13T03:16:29.162Z,13.60
2022-10-13T03:18:56.130Z,13.80
2022-10-13T03:21:23.077Z,15.27
2022-10-13T03:23:49.921Z,14.33
2022-10-13T03:26:16.835Z,16.23
2022-10-13T03:28:43.791Z,13.43
2022-10-13T03:31:11.934Z,11.00
2022-10-13T03:33:41.102Z,11.50
2022-10-13T03:36:08.222Z,11.17
2022-10-13T03:38:35.584Z,10.97
2022-10-13T03:41:07.356Z,11.10
2022-10-13T03:43:34.796Z,12.00
2022-10-13T03:46:04.068Z,12.17
2022-10-13T03:48:31.530Z,11.70
2022-10-13T03:50:58.402Z,10.90
2022-10-13T03:53:25.739Z,11.77
2022-10-13T03:55:54.120Z,11.20
2022-10-13T03:58:23.696Z,10.07
2022-10-13T04:00:51.560Z,10.53
2022-10-13T04:03:18.357Z,11.33
2022-10-13T04:05:45.105Z,11.30
2022-10-13T04:08:12.579Z,11.90
2022-10-13T04:10:39.763Z,11.63
2022-10-13T04:13:06.680Z,11.70
2022-10-13T04:15:38.028Z,12.40
2022-10-13T04:18:05.930Z,12.03
2022-10-13T04:20:36.704Z,12.93
2022-10-13T04:23:03.510Z,12.97
2022-10-13T04:25:30.319Z,12.43
2022-10-13T04:27:57.083Z,11.37
2022-10-13T04:30:23.847Z,13.40
2022-10-13T04:32:50.598Z,12.83
2022-10-13T04:35:17.560Z,13.20
2022-10-13T04:37:45.320Z,13.20
2022-10-13T04:40:12.404Z,12.13
2022-10-13T04:42:39.118Z,12.50
2022-10-13T04:45:06.598Z,13.53
2022-10-13T04:47:37.107Z,12.80
2022-10-13T04:50:04.431Z,12.60
2022-10-13T04:52:31.235Z,12.00
2022-10-13T04:54:58.042Z,12.30
2022-10-13T04:57:24.911Z,11.80
2022-10-13T04:59:51.678Z,12.47
2022-10-13T05:02:18.958Z,12.40
2022-10-13T05:04:46.102Z,12.50
2022-10-13T05:07:17.857Z,13.20
2022-10-13T05:09:45.331Z,12.73
2022-10-13T05:12:12.122Z,13.57
2022-10-13T05:14:38.963Z,11.17
2022-10-13T05:17:05.716Z,11.90
2022-10-13T05:19:32.485Z,11.97
2022-10-13T05:21:59.373Z,11.83
2022-10-13T05:24:36.415Z,12.97
2022-10-13T05:27:11.694Z,13.03
2022-10-13T05:29:39.374Z,13.37
2022-10-13T05:32:07.451Z,12.50
2022-10-13T05:34:34.276Z,13.33
2022-10-13T05:37:01.338Z,14.10
2022-10-13T05:39:28.174Z,13.73
2022-10-13T05:41:55.348Z,13.80
2022-10-13T05:44:22.330Z,12.60
2022-10-13T05:46:49.808Z,12.93
2022-10-13T05:49:16.974Z,12.57
2022-10-13T05:51:47.748Z,12.70
2022-10-13T05:54:20.412Z,12.17
2022-10-13T05:56:55.133Z,12.60
2022-10-13T05:59:26.951Z,14.97
2022-10-13T06:01:55.104Z,12.63
2022-10-13T06:04:30.587Z,13.73
2022-10-13T06:06:57.659Z,12.03
2022-10-13T06:09:24.429Z,12.93
2022-10-13T06:11:51.176Z,13.73
2022-10-13T06:14:17.984Z,14.33
2022-10-13T06:16:44.839Z,13.80
2022-10-13T06:19:12.281Z,14.23
2022-10-13T06:21:39.545Z,13.93
2022-10-13T06:24:06.900Z,14.03
2022-10-13T06:26:33.766Z,13.83
2022-10-13T06:29:01.622Z,13.63
2022-10-13T06:31:28.871Z,19.83
2022-10-13T06:33:55.694Z,19.87
2022-10-13T06:36:22.495Z,16.83
2022-10-13T06:38:49.546Z,14.13
2022-10-13T06:41:16.447Z,13.67
2022-10-13T06:43:43.847Z,13.60
2022-10-13T06:46:11.825Z,13.37
2022-10-13T06:48:39.179Z,14.10
2022-10-13T06:51:08.989Z,14.10
2022-10-13T06:53:36.390Z,16.10
2022-10-13T06:56:05.638Z,14.77
2022-10-13T06:58:32.614Z,14.80
2022-10-13T07:00:59.873Z,14.07
2022-10-13T07:03:29.753Z,14.47
2022-10-13T07:06:05.083Z,14.70
2022-10-13T07:08:33.041Z,14.80
2022-10-13T07:11:00.106Z,16.63
2022-10-13T07:13:27.538Z,15.40
2022-10-13T07:15:54.411Z,14.90
2022-10-13T07:18:21.240Z,14.73
2022-10-13T07:20:51.124Z,16.30
2022-10-13T07:23:17.930Z,15.83
2022-10-13T07:25:44.833Z,15.63
2022-10-13T07:28:11.762Z,15.87
2022-10-13T07:30:40.147Z,15.90
2022-10-13T07:33:07.152Z,15.13
2022-10-13T07:35:34.584Z,16.07
2022-10-13T07:38:01.488Z,16.83
2022-10-13T07:40:28.474Z,16.87
2022-10-13T07:42:57.324Z,17.47
2022-10-13T07:45:24.990Z,16.97
2022-10-13T07:47:52.289Z,17.47
2022-10-13T07:50:21.746Z,17.03
2022-10-13T07:52:48.626Z,16.10
2022-10-13T07:55:15.569Z,15.87
2022-10-13T07:57:42.431Z,15.93
2022-10-13T08:00:10.493Z,15.43
2022-10-13T08:02:37.465Z,14.70
2022-10-13T08:05:04.933Z,14.73
2022-10-13T08:07:31.767Z,14.23
2022-10-13T08:09:58.744Z,14.57
2022-10-13T08:12:25.643Z,14.63
2022-10-13T08:14:52.629Z,16.30
2022-10-13T08:17:19.641Z,15.53
2022-10-13T08:19:46.890Z,15.00
2022-10-13T08:22:14.400Z,14.63
2022-10-13T08:24:41.162Z,13.60
2022-10-13T08:27:11.650Z,14.27
2022-10-13T08:29:38.592Z,14.77
2022-10-13T08:32:05.569Z,14.50
2022-10-13T08:34:36.141Z,13.83
2022-10-13T08:37:03.447Z,13.47
2022-10-13T08:39:31.795Z,14.63
2022-10-13T08:41:58.877Z,12.40
2022-10-13T08:47:42.793Z,12.40
2022-10-13T08:50:21.193Z,13.57
2022-10-13T08:52:59.914Z,13.00
2022-10-13T08:55:41.439Z,12.87
2022-10-13T08:58:33.652Z,16.87
2022-10-13T09:01:09.675Z,14.77
2022-10-13T09:03:54.543Z,12.87
2022-10-13T09:06:28.721Z,12.70
2022-10-13T09:09:05.252Z,11.83
2022-10-13T09:11:47.669Z,12.33
2022-10-13T09:14:31.537Z,12.33
2022-10-13T09:19:57.067Z,12.80
2022-10-13T09:22:27.738Z,12.20
2022-10-13T09:25:06.637Z,11.63
2022-10-13T09:27:50.830Z,11.27
2022-10-13T09:30:39.736Z,12.33
2022-10-13T09:33:24.361Z,11.17
2022-10-13T09:35:57.251Z,12.30
2022-10-13T09:38:26.136Z,12.37
2022-10-13T09:41:04.030Z,11.63
2022-10-13T09:43:47.686Z,12.67
2022-10-13T09:46:31.570Z,12.27
2022-10-13T09:49:25.487Z,13.53
2022-10-13T09:51:52.858Z,12.50
2022-10-13T09:54:40.027Z,11.80
2022-10-13T09:57:16.276Z,11.30
2022-10-13T10:02:51.301Z,11.70
2022-10-13T10:05:23.861Z,10.80
2022-10-13T10:07:51.189Z,11.23
2022-10-13T10:10:34.552Z,11.30
2022-10-13T10:13:02.254Z,10.40
2022-10-13T10:15:53.127Z,10.23
2022-10-13T10:19:03.699Z,11.13
2022-10-13T10:21:50.065Z,11.40
2022-10-13T10:24:28.733Z,10.23
2022-10-13T10:29:56.223Z,9.53
2022-10-13T10:32:50.719Z,8.87
2022-10-13T10:35:48.293Z,9.43
2022-10-13T10:38:38.306Z,9.50
2022-10-13T10:41:26.615Z,9.00
2022-10-13T10:43:59.873Z,8.53
2022-10-13T10:46:31.172Z,8.23
2022-10-13T10:49:02.712Z,8.83
2022-10-13T10:51:36.901Z,9.10
2022-10-13T10:54:19.126Z,8.03
2022-10-13T10:57:14.810Z,8.30
2022-10-13T10:59:53.894Z,6.90
2022-10-13T11:03:11.982Z,7.23
2022-10-13T11:06:19.365Z,7.07
2022-10-13T11:08:48.071Z,7.03
2022-10-13T11:11:44.177Z,7.00
2022-10-13T11:14:11.039Z,6.93
2022-10-13T11:17:01.244Z,6.60
2022-10-13T11:19:34.773Z,6.90
2022-10-13T11:22:01.508Z,6.40
2022-10-13T11:24:46.463Z,6.57
2022-10-13T11:27:16.035Z,7.23
2022-10-13T11:29:57.999Z,7.10
2022-10-13T11:32:28.104Z,6.63
2022-10-13T11:35:06.996Z,6.53
2022-10-13T11:38:09.281Z,5.83
2022-10-13T11:41:18.502Z,6.27
2022-10-13T11:44:03.912Z,6.80
2022-10-13T11:46:56.830Z,6.83
2022-10-13T11:49:48.133Z,6.50
2022-10-13T11:52:48.596Z,6.37
2022-10-13T11:55:19.447Z,6.40
2022-10-13T11:57:46.277Z,6.60
2022-10-13T12:00:18.289Z,6.80
2022-10-13T12:02:53.771Z,6.20
2022-10-13T12:05:24.313Z,6.43
2022-10-13T12:07:54.495Z,6.23
2022-10-13T12:10:30.916Z,6.50
2022-10-13T12:12:59.219Z,7.20
2022-10-13T12:15:40.532Z,6.57
2022-10-13T12:18:27.622Z,6.13
2022-10-13T12:20:56.940Z,5.93
2022-10-13T12:23:23.847Z,5.57
2022-10-13T12:25:57.290Z,6.50
2022-10-13T12:28:52.019Z,6.30
2022-10-13T12:31:25.406Z,6.43
2022-10-13T12:34:00.445Z,6.07
2022-10-13T12:36:31.299Z,5.50
2022-10-13T12:39:13.455Z,5.80
2022-10-13T12:41:46.118Z,5.50
2022-10-13T12:44:31.530Z,6.17
2022-10-13T12:47:02.027Z,5.27
2022-10-13T12:49:31.580Z,5.67
2022-10-13T12:52:27.818Z,5.77
2022-10-13T12:54:56.148Z,6.70
2022-10-13T12:57:36.063Z,5.90
2022-10-13T13:00:20.242Z,5.77
2022-10-13T13:03:02.414Z,5.70
2022-10-13T13:05:36.337Z,5.93
2022-10-13T13:08:30.045Z,5.83
2022-10-13T13:10:59.001Z,7.03
2022-10-13T13:13:26.514Z,6.17
2022-10-13T13:15:53.997Z,5.80
2022-10-13T13:18:26.596Z,6.13
2022-10-13T13:20:54.349Z,5.87
2022-10-13T13:23:23.418Z,5.83
2022-10-13T13:26:13.446Z,5.30
2022-10-13T13:28:49.143Z,5.67
2022-10-13T13:31:18.473Z,6.67
2022-10-13T13:33:46.382Z,5.17
2022-10-13T13:36:22.106Z,5.60
2022-10-13T13:38:49.582Z,5.80
2022-10-13T13:41:18.899Z,5.60
2022-10-13T13:43:46.118Z,5.67
2022-10-13T13:46:24.878Z,5.30
2022-10-13T13:48:51.992Z,5.70
2022-10-13T13:51:18.821Z,5.37
2022-10-13T13:53:45.877Z,5.17
2022-10-13T13:56:18.157Z,5.87
2022-10-13T13:58:45.070Z,6.10
2022-10-13T14:01:12.590Z,5.97
2022-10-13T14:03:39.487Z,6.17
2022-10-13T14:06:06.580Z,6.20
2022-10-13T14:08:35.461Z,5.93
2022-10-13T14:11:06.435Z,6.53
2022-10-13T14:13:34.362Z,5.97
2022-10-13T14:16:02.257Z,5.93
2022-10-13T14:18:29.982Z,5.70
2022-10-13T14:20:57.518Z,6.17
2022-10-13T14:23:24.336Z,6.00
2022-10-13T14:25:51.068Z,5.90
2022-10-13T14:28:18.590Z,6.37
2022-10-13T14:30:45.707Z,7.63
2022-10-13T14:33:12.477Z,6.77
2022-10-13T14:35:39.257Z,6.50
2022-10-13T14:38:06.166Z,5.73
2022-10-13T14:40:33.414Z,5.93
2022-10-13T14:43:00.242Z,5.37
2022-10-13T14:45:26.983Z,6.23
2022-10-13T14:47:53.729Z,6.63
2022-10-13T14:50:20.635Z,6.60
2022-10-13T14:52:47.407Z,6.73
2022-10-13T14:55:14.409Z,5.80
2022-10-13T14:57:41.364Z,6.63
2022-10-13T15:00:10.666Z,5.40
2022-10-13T15:02:37.447Z,6.13
2022-10-13T15:05:04.630Z,5.93
2022-10-13T15:07:31.475Z,6.40
2022-10-13T15:10:05.619Z,6.17
2022-10-13T15:12:33.336Z,6.33
2022-10-13T15:15:00.207Z,5.87
2022-10-13T15:17:27.978Z,5.80
2022-10-13T15:19:55.330Z,6.07
2022-10-13T15:22:22.498Z,6.10
2022-10-13T15:24:49.784Z,5.63
2022-10-13T15:27:16.674Z,5.30
2022-10-13T15:29:43.484Z,6.03
2022-10-13T15:32:18.750Z,4.87
2022-10-13T15:34:46.194Z,4.90
2022-10-13T15:37:13.224Z,5.13
2022-10-13T15:39:40.076Z,5.50
2022-10-13T15:42:06.919Z,5.43
2022-10-13T15:44:57.253Z,5.87
2022-10-13T15:47:23.734Z,5.30
2022-10-13T15:49:52.997Z,5.67
2022-10-13T15:52:20.178Z,5.63
2022-10-13T15:54:53.662Z,5.33
2022-10-13T15:57:20.381Z,5.57
2022-10-13T15:59:47.290Z,6.73
2022-10-13T16:02:18.318Z,6.60
2022-10-13T16:04:48.631Z,7.97
2022-10-13T16:07:15.479Z,7.47
2022-10-13T16:09:42.350Z,8.23
2022-10-13T16:12:09.161Z,8.23
2022-10-13T16:14:36.067Z,8.03
2022-10-13T16:17:03.948Z,7.37
2022-10-13T16:19:30.725Z,9.07
2022-10-13T16:21:57.914Z,14.23
2022-10-13T16:24:25.228Z,14.07
2022-10-13T16:26:52.455Z,10.80
2022-10-13T16:29:22.425Z,10.77
2022-10-13T16:31:49.513Z,8.63
2022-10-13T16:34:16.356Z,8.10
2022-10-13T16:36:43.787Z,7.93
2022-10-13T16:39:10.666Z,7.67
2022-10-13T16:41:38.842Z,7.50
2022-10-13T16:44:05.948Z,7.67
2022-10-13T16:46:33.532Z,8.00
2022-10-13T16:49:01.019Z,7.97
2022-10-13T16:51:28.278Z,7.07
2022-10-13T16:54:02.733Z,7.43
2022-10-13T16:56:31.229Z,7.17
2022-10-13T16:59:00.833Z,7.50
2022-10-13T17:01:28.928Z,7.33
2022-10-13T17:03:56.335Z,6.87
2022-10-13T17:06:25.402Z,6.13
2022-10-13T17:08:52.193Z,6.73
2022-10-13T17:11:24.681Z,7.03
2022-10-13T17:13:51.867Z,8.37
2022-10-13T17:16:20.510Z,7.87
2022-10-13T17:18:47.345Z,7.80
2022-10-13T17:21:17.104Z,6.67
2022-10-13T17:23:48.382Z,6.80
2022-10-13T17:26:17.039Z,7.10
2022-10-13T17:28:44.546Z,7.17
2022-10-13T17:31:13.287Z,7.07
2022-10-13T17:33:40.869Z,6.10
2022-10-13T17:36:20.524Z,7.00
2022-10-13T17:38:49.084Z,6.93
2022-10-13T17:41:16.667Z,7.13
2022-10-13T17:43:44.365Z,6.40
2022-10-13T17:46:39.467Z,6.13
2022-10-13T17:49:12.071Z,6.53
2022-10-13T17:51:42.781Z,6.63
2022-10-13T17:54:15.635Z,6.93
2022-10-13T17:56:43.493Z,7.07
2022-10-13T17:59:10.335Z,7.47
2022-10-13T18:01:37.575Z,8.20
2022-10-13T18:04:07.422Z,9.07
2022-10-13T18:06:39.869Z,9.00
2022-10-13T18:09:09.305Z,10.63
2022-10-13T18:11:39.457Z,11.90
2022-10-13T18:14:07.062Z,12.07
2022-10-13T18:16:34.521Z,10.57
2022-10-13T18:19:01.465Z,11.57
2022-10-13T18:21:29.250Z,12.13
2022-10-13T18:23:58.004Z,12.50
2022-10-13T18:26:26.068Z,11.70
2022-10-13T18:28:53.083Z,12.17
2022-10-13T18:31:23.042Z,13.27
2022-10-13T18:33:49.843Z,11.20
2022-10-13T18:36:20.329Z,12.23
2022-10-13T18:38:47.712Z,12.87
2022-10-13T18:41:15.665Z,12.80
2022-10-13T18:43:42.515Z,11.60
2022-10-13T18:46:09.398Z,11.87
2022-10-13T18:48:36.441Z,12.33
2022-10-13T18:51:15.503Z,10.10
2022-10-13T18:53:44.466Z,9.00
2022-10-13T18:56:20.393Z,8.07
2022-10-13T18:58:47.657Z,7.80
2022-10-13T19:01:17.859Z,8.33
2022-10-13T19:03:45.064Z,8.90
2022-10-13T19:06:13.969Z,9.37
2022-10-13T19:08:40.861Z,8.87
2022-10-13T19:11:19.126Z,9.10
2022-10-13T19:13:47.048Z,9.80
2022-10-13T19:16:16.724Z,9.60
2022-10-13T19:18:44.296Z,8.80
2022-10-13T19:21:12.025Z,9.00
2022-10-13T19:23:39.848Z,9.63
2022-10-13T19:26:18.621Z,8.87
2022-10-13T19:28:46.135Z,7.77
2022-10-13T19:31:14.681Z,8.17
2022-10-13T19:33:45.371Z,7.30
2022-10-13T19:36:20.471Z,7.97
2022-10-13T19:38:47.297Z,7.30
2022-10-13T19:41:14.403Z,7.90
2022-10-13T19:43:41.192Z,9.27
2022-10-13T19:46:08.909Z,7.20
2022-10-13T19:48:35.892Z,8.47
2022-10-13T19:51:06.684Z,9.00
2022-10-13T19:53:34.085Z,8.60
2022-10-13T19:56:01.076Z,8.83
2022-10-13T19:58:27.817Z,8.00
2022-10-13T20:00:54.780Z,8.60
2022-10-13T20:03:21.662Z,9.23
2022-10-13T20:05:48.480Z,8.83
2022-10-13T20:08:15.287Z,8.60
2022-10-13T20:10:43.325Z,9.57
2022-10-13T20:13:10.989Z,8.37
2022-10-13T20:15:43.774Z,8.87
2022-10-13T20:18:13.120Z,9.17
2022-10-13T20:20:41.611Z,8.23
2022-10-13T20:23:09.434Z,8.10
2022-10-13T20:25:38.050Z,8.03
2022-10-13T20:28:06.067Z,7.87
2022-10-13T20:30:33.466Z,8.20
2022-10-13T20:33:00.694Z,7.30
2022-10-13T20:35:27.788Z,8.43
2022-10-13T20:37:54.742Z,9.10
2022-10-13T20:40:22.063Z,10.63
2022-10-13T20:42:52.792Z,9.60
2022-10-13T20:45:19.639Z,10.27
2022-10-13T20:47:46.995Z,11.37
2022-10-13T20:50:14.363Z,12.37
2022-10-13T20:52:41.076Z,12.27
2022-10-13T20:55:08.273Z,13.13
2022-10-13T20:57:35.068Z,12.90
2022-10-13T21:00:02.218Z,11.83
2022-10-13T21:02:29.055Z,10.97
2022-10-13T21:04:55.903Z,10.37
2022-10-13T21:07:23.050Z,9.83
2022-10-13T21:09:53.606Z,9.93
2022-10-13T21:12:21.495Z,9.30
2022-10-13T21:14:48.500Z,8.80
2022-10-13T21:17:15.443Z,9.87
2022-10-13T21:19:42.212Z,8.67
2022-10-13T21:22:08.943Z,7.87
2022-10-13T21:24:35.918Z,7.87
2022-10-13T21:27:02.634Z,7.60
2022-10-13T21:29:29.800Z,7.50
2022-10-13T21:31:56.545Z,6.73
2022-10-13T21:34:23.274Z,7.70
2022-10-13T21:36:50.114Z,7.63
2022-10-13T21:39:16.954Z,8.60
2022-10-13T21:41:44.195Z,8.83
2022-10-13T21:44:14.189Z,9.03
2022-10-13T21:46:41.360Z,8.50
2022-10-13T21:49:08.170Z,8.93
2022-10-13T21:51:37.539Z,7.80
2022-10-13T21:54:12.756Z,7.87
2022-10-13T21:56:40.686Z,7.80
2022-10-13T21:59:07.767Z,7.57
2022-10-13T22:01:34.933Z,7.60
2022-10-13T22:04:02.682Z,7.83
2022-10-13T22:06:32.129Z,8.27
2022-10-13T22:09:00.918Z,8.03
2022-10-13T22:11:30.301Z,8.87
2022-10-13T22:13:58.343Z,8.17
2022-10-13T22:16:28.207Z,8.70
2022-10-13T22:18:56.697Z,8.03
2022-10-13T22:21:27.033Z,8.17
2022-10-13T22:24:00.681Z,8.07
2022-10-13T22:26:29.763Z,7.30
2022-10-13T22:28:58.165Z,7.53
2022-10-13T22:31:25.350Z,7.57
2022-10-13T22:33:53.773Z,7.20
2022-10-13T22:36:25.070Z,7.03
2022-10-13T22:38:54.905Z,6.50
2022-10-13T22:41:22.249Z,6.93
2022-10-13T22:43:53.856Z,6.77
2022-10-13T22:46:23.240Z,6.57
2022-10-13T22:48:50.538Z,7.23
2022-10-13T22:51:20.558Z,7.13
2022-10-13T22:53:48.299Z,7.20
2022-10-13T22:56:19.442Z,6.73
2022-10-13T22:58:53.940Z,7.80
2022-10-13T23:01:21.914Z,6.53
2022-10-13T23:03:50.246Z,7.47
2022-10-13T23:06:20.633Z,7.67
2022-10-13T23:08:47.915Z,7.87
2022-10-13T23:11:14.814Z,7.57
2022-10-13T23:13:41.969Z,7.73
2022-10-13T23:16:13.284Z,8.00
2022-10-13T23:18:40.793Z,8.27
2022-10-13T23:21:09.221Z,7.80
2022-10-13T23:23:36.546Z,8.57
2022-10-13T23:26:09.062Z,8.47
2022-10-13T23:28:36.426Z,7.87
2022-10-13T23:31:06.298Z,8.43
2022-10-13T23:33:33.695Z,8.73
2022-10-13T23:36:02.047Z,9.20
2022-10-13T23:38:30.876Z,8.73
2022-10-13T23:41:08.895Z,9.93
2022-10-13T23:43:35.920Z,9.83
2022-10-13T23:46:03.171Z,9.07
2022-10-13T23:48:30.100Z,9.17
2022-10-13T23:50:57.237Z,8.40
2022-10-13T23:53:24.546Z,8.30
2022-10-13T23:55:51.231Z,10.97
2022-10-13T23:58:18.060Z,10.43
