createdAt,value
2022-12-08T00:00:07.074Z,52.88
2022-12-08T00:03:12.416Z,52.99
2022-12-08T00:05:40.621Z,52.95
2022-12-08T00:08:08.878Z,53.16
2022-12-08T00:11:14.152Z,53.13
2022-12-08T00:13:42.361Z,53.27
2022-12-08T00:16:10.710Z,53.2
2022-12-08T00:19:15.968Z,53.34
2022-12-08T00:21:44.251Z,53.46
2022-12-08T00:24:12.454Z,53.32
2022-12-08T00:26:40.680Z,53.13
2022-12-08T00:29:11.962Z,52.87
2022-12-08T00:32:14.408Z,52.99
2022-12-08T00:34:42.495Z,52.92
2022-12-08T00:37:10.754Z,52.8
2022-12-08T00:40:16.072Z,52.85
2022-12-08T00:42:44.289Z,52.72
2022-12-08T00:45:12.556Z,52.7
2022-12-08T00:47:40.769Z,52.75
2022-12-08T00:50:09.020Z,53.02
2022-12-08T00:53:14.338Z,53.11
2022-12-08T00:55:42.573Z,53.15
2022-12-08T00:58:10.821Z,53.19
2022-12-08T01:01:08.032Z,53.38
2022-12-08T01:04:13.286Z,53.42
2022-12-08T01:06:41.499Z,52.63
2022-12-08T01:09:09.750Z,53.09
2022-12-08T01:12:15.076Z,52.77
2022-12-08T01:14:43.350Z,52.73
2022-12-08T01:17:11.630Z,52.78
2022-12-08T01:19:39.808Z,52.4
2022-12-08T01:22:08.068Z,52.38
2022-12-08T01:25:13.384Z,52.27
2022-12-08T01:27:41.588Z,52.56
2022-12-08T01:30:09.840Z,52.72
2022-12-08T01:33:15.200Z,52.87
2022-12-08T01:35:43.435Z,52.9
2022-12-08T01:38:11.676Z,53.07
2022-12-08T01:41:16.971Z,52.94
2022-12-08T01:43:45.208Z,52.86
2022-12-08T01:46:13.543Z,53.16
2022-12-08T01:48:41.741Z,53.04
2022-12-08T01:51:09.967Z,52.93
2022-12-08T01:54:15.266Z,52.63
2022-12-08T01:56:43.504Z,52.95
2022-12-08T01:59:11.761Z,52.64
2022-12-08T02:02:08.974Z,52.72
2022-12-08T02:05:14.217Z,52.59
2022-12-08T02:07:42.509Z,52.72
2022-12-08T02:10:10.699Z,52.58
2022-12-08T02:13:16.015Z,52.87
2022-12-08T02:15:44.304Z,52.85
2022-12-08T02:18:12.492Z,53.01
2022-12-08T02:20:40.729Z,52.91
2022-12-08T02:23:08.972Z,53.17
2022-12-08T02:26:14.339Z,53.12
2022-12-08T02:28:42.563Z,53.27
2022-12-08T02:31:10.963Z,53.44
2022-12-08T02:34:16.138Z,53.13
2022-12-08T02:36:44.381Z,53.13
2022-12-08T02:39:12.649Z,53.21
2022-12-08T02:41:40.862Z,52.94
2022-12-08T02:44:09.093Z,53
2022-12-08T02:47:14.397Z,53.06
2022-12-08T02:49:42.647Z,53.05
2022-12-08T02:52:10.897Z,52.75
2022-12-08T02:55:16.233Z,52.95
2022-12-08T02:57:44.476Z,52.91
2022-12-08T03:00:12.733Z,53.04
2022-12-08T03:02:41.006Z,52.89
2022-12-08T03:05:09.207Z,53.02
2022-12-08T03:08:14.602Z,53.2
2022-12-08T03:11:48.711Z,53.3
2022-12-08T03:14:53.971Z,53.09
2022-12-08T03:17:59.313Z,53.01
2022-12-08T03:21:04.619Z,52.74
2022-12-08T03:24:09.917Z,52.63
2022-12-08T03:27:15.224Z,52.46
2022-12-08T03:29:43.514Z,52.56
2022-12-08T03:32:11.724Z,52.41
2022-12-08T03:34:40.283Z,52.43
2022-12-08T03:37:08.493Z,52.45
2022-12-08T03:40:13.542Z,52.69
2022-12-08T03:42:41.771Z,52.48
2022-12-08T03:45:10.033Z,52.64
2022-12-08T03:48:15.352Z,52.73
2022-12-08T03:50:43.586Z,52.86
2022-12-08T03:53:11.846Z,52.88
2022-12-08T03:55:40.094Z,52.74
2022-12-08T03:58:08.319Z,53.02
2022-12-08T04:01:13.665Z,52.7
2022-12-08T04:03:41.887Z,52.79
2022-12-08T04:06:10.173Z,52.42
2022-12-08T04:09:15.441Z,52.68
2022-12-08T04:12:16.657Z,52.54
2022-12-08T04:14:44.968Z,52.45
2022-12-08T04:17:13.157Z,52.57
2022-12-08T04:19:41.412Z,52.53
2022-12-08T04:22:09.622Z,52.32
2022-12-08T04:25:52.019Z,52.72
2022-12-08T04:28:57.363Z,52.82
2022-12-08T04:32:02.657Z,52.86
2022-12-08T04:35:07.936Z,52.8
2022-12-08T04:38:13.260Z,52.98
2022-12-08T04:40:41.518Z,52.99
2022-12-08T04:43:09.744Z,52.96
2022-12-08T04:46:15.116Z,53.12
2022-12-08T04:48:43.306Z,53.37
2022-12-08T04:51:11.564Z,53.3
2022-12-08T04:54:16.869Z,52.98
2022-12-08T04:56:45.092Z,52.89
2022-12-08T04:59:13.324Z,52.98
2022-12-08T05:04:09.855Z,52.95
2022-12-08T05:07:15.187Z,52.88
2022-12-08T05:09:43.415Z,52.81
2022-12-08T05:12:03.441Z,53.03
2022-12-08T05:15:08.777Z,53.12
2022-12-08T05:18:14.065Z,53.19
2022-12-08T05:20:42.349Z,53.19
2022-12-08T05:23:10.572Z,53.39
2022-12-08T05:26:15.870Z,53.35
2022-12-08T05:28:44.342Z,53.41
2022-12-08T05:31:12.550Z,53.25
2022-12-08T05:33:40.626Z,53.19
2022-12-08T05:36:08.890Z,52.86
2022-12-08T05:39:14.223Z,52.55
2022-12-08T05:41:42.454Z,52.79
2022-12-08T05:44:10.680Z,52.89
2022-12-08T05:47:16.009Z,52.65
2022-12-08T05:49:44.261Z,52.74
2022-12-08T05:52:12.482Z,52.61
2022-12-08T05:54:40.741Z,52.88
2022-12-08T05:57:09.030Z,53.05
2022-12-08T06:00:14.275Z,53.08
2022-12-08T06:02:42.675Z,53.16
2022-12-08T06:05:10.766Z,53.3
2022-12-08T06:08:16.152Z,53.25
2022-12-08T06:10:44.320Z,53.35
2022-12-08T06:13:04.411Z,53.64
2022-12-08T06:16:09.760Z,53.33
2022-12-08T06:19:52.057Z,53.12
2022-12-08T06:22:57.381Z,53.4
2022-12-08T06:26:02.688Z,53.33
2022-12-08T06:29:07.997Z,53.11
2022-12-08T06:32:13.340Z,53.2
2022-12-08T06:34:41.550Z,53.16
2022-12-08T06:37:09.778Z,53.23
2022-12-08T06:40:15.097Z,53.44
2022-12-08T06:42:43.364Z,53.4
2022-12-08T06:45:11.611Z,53.57
2022-12-08T06:47:39.842Z,53.46
2022-12-08T06:50:08.273Z,53.49
2022-12-08T06:53:13.407Z,53.7
2022-12-08T06:55:58.212Z,53.36
2022-12-08T06:58:09.909Z,53.93
2022-12-08T07:01:15.307Z,53.89
2022-12-08T07:03:43.458Z,53.66
2022-12-08T07:06:11.705Z,53.5
2022-12-08T07:09:17.007Z,53.55
2022-12-08T07:11:45.242Z,53.41
2022-12-08T07:14:13.532Z,53.32
2022-12-08T07:16:33.626Z,53.24
2022-12-08T07:19:01.833Z,53.45
2022-12-08T07:22:07.137Z,53.6
2022-12-08T07:25:12.519Z,53.39
2022-12-08T07:27:40.662Z,53.61
2022-12-08T07:30:08.937Z,53.6
2022-12-08T07:33:14.226Z,53.67
2022-12-08T07:35:46.407Z,53.82
2022-12-08T07:38:10.708Z,53.88
2022-12-08T07:40:38.957Z,54.06
2022-12-08T07:43:07.224Z,53.95
2022-12-08T07:46:12.613Z,54.15
2022-12-08T07:48:40.779Z,54.16
2022-12-08T07:51:09.011Z,53.94
2022-12-08T07:54:14.346Z,53.53
2022-12-08T07:56:42.561Z,53.76
2022-12-08T07:59:10.837Z,53.86
2022-12-08T08:02:23.974Z,53.71
2022-12-08T08:04:44.492Z,53.9
2022-12-08T08:07:12.649Z,53.86
2022-12-08T08:09:40.922Z,53.39
2022-12-08T08:12:30.054Z,53.92
2022-12-08T08:15:06.225Z,54.13
2022-12-08T08:18:11.530Z,54.22
2022-12-08T08:21:43.597Z,53.97
2022-12-08T08:23:45.128Z,54.44
2022-12-08T08:26:13.350Z,54.23
2022-12-08T08:28:41.597Z,54.33
2022-12-08T08:31:09.914Z,54.5
2022-12-08T08:34:15.147Z,54.31
2022-12-08T08:36:43.408Z,54.25
2022-12-08T08:39:11.653Z,54
2022-12-08T08:41:39.900Z,54.07
2022-12-08T08:44:08.149Z,53.99
2022-12-08T08:47:13.504Z,53.91
2022-12-08T08:49:41.715Z,53.82
2022-12-08T08:52:09.957Z,53.79
2022-12-08T08:55:15.279Z,53.88
2022-12-08T08:57:43.485Z,53.81
2022-12-08T09:00:11.737Z,53.86
2022-12-08T09:02:39.981Z,53.85
2022-12-08T09:05:08.354Z,54.04
2022-12-08T09:08:13.609Z,54.04
2022-12-08T09:10:41.834Z,54.07
2022-12-08T09:13:10.038Z,54.22
2022-12-08T09:16:07.359Z,54.09
2022-12-08T09:19:12.497Z,54.07
2022-12-08T09:21:40.721Z,54.25
2022-12-08T09:24:46.005Z,54
2022-12-08T09:27:14.264Z,53.79
2022-12-08T09:29:42.504Z,53.76
2022-12-08T09:32:10.797Z,53.72
2022-12-08T09:35:16.054Z,53.69
2022-12-08T09:37:44.339Z,53.49
2022-12-08T09:40:12.576Z,53.87
2022-12-08T09:42:40.818Z,53.71
2022-12-08T09:45:09.109Z,53.86
2022-12-08T09:48:14.355Z,53.8
2022-12-08T09:50:42.633Z,54
2022-12-08T09:53:10.855Z,54.03
2022-12-08T09:56:16.201Z,54.29
2022-12-08T09:58:44.467Z,54.37
2022-12-08T10:01:12.712Z,54.17
2022-12-08T10:03:40.938Z,54.18
2022-12-08T10:06:09.152Z,53.73
2022-12-08T10:09:17.184Z,53.83
2022-12-08T10:11:42.726Z,53.84
2022-12-08T10:14:02.781Z,53.58
2022-12-08T10:17:08.123Z,53.72
2022-12-08T10:20:13.420Z,53.73
2022-12-08T10:22:44.856Z,53.56
2022-12-08T10:25:09.866Z,53.45
2022-12-08T10:28:15.218Z,53.33
2022-12-08T10:30:43.445Z,53.34
2022-12-08T10:33:11.753Z,53.2
2022-12-08T10:35:39.932Z,53.56
2022-12-08T10:38:45.243Z,53.41
2022-12-08T10:41:13.478Z,53.35
2022-12-08T10:43:41.752Z,53.47
2022-12-08T10:46:10.076Z,53.59
2022-12-08T10:49:15.329Z,53.47
2022-12-08T10:51:43.615Z,53.5
2022-12-08T10:54:11.807Z,53.48
2022-12-08T10:56:40.064Z,53.58
2022-12-08T10:59:08.289Z,53.26
2022-12-08T11:02:13.713Z,52.54
2022-12-08T11:04:41.846Z,52.88
2022-12-08T11:07:10.154Z,52.85
2022-12-08T11:10:15.441Z,52.61
2022-12-08T11:12:43.677Z,52.55
2022-12-08T11:15:03.710Z,52.82
2022-12-08T11:18:09.012Z,52.53
2022-12-08T11:21:14.338Z,52.58
2022-12-08T11:23:42.596Z,52.49
2022-12-08T11:26:10.816Z,52.71
2022-12-08T11:29:16.173Z,52.46
2022-12-08T11:31:44.431Z,52.14
2022-12-08T11:34:12.690Z,52.51
2022-12-08T11:36:40.919Z,52.54
2022-12-08T11:39:09.093Z,52.13
2022-12-08T11:42:14.415Z,52.32
2022-12-08T11:44:42.696Z,52.39
2022-12-08T11:47:10.940Z,52.33
2022-12-08T11:50:18.099Z,52.04
2022-12-08T11:52:44.468Z,52.2
2022-12-08T11:55:12.767Z,52.14
2022-12-08T11:57:40.995Z,52.18
2022-12-08T12:00:09.213Z,51.46
2022-12-08T12:03:14.610Z,51.94
2022-12-08T12:06:05.735Z,51.39
2022-12-08T12:08:11.071Z,51.64
2022-12-08T12:11:16.338Z,51.94
2022-12-08T12:13:44.593Z,51.98
2022-12-08T12:16:12.910Z,51.97
2022-12-08T12:18:32.890Z,51.39
2022-12-08T12:21:01.183Z,51.99
2022-12-08T12:24:06.438Z,51.54
2022-12-08T12:27:11.776Z,51.46
2022-12-08T12:30:17.164Z,51.75
2022-12-08T12:32:45.334Z,51.76
2022-12-08T12:35:13.582Z,51.31
2022-12-08T12:37:41.826Z,51.46
2022-12-08T12:40:10.020Z,50.91
2022-12-08T12:43:15.334Z,51.1
2022-12-08T12:45:43.679Z,50.44
2022-12-08T12:48:11.859Z,51.17
2022-12-08T12:50:40.097Z,51.17
2022-12-08T12:53:13.680Z,51.1
2022-12-08T12:56:13.678Z,51.07
2022-12-08T12:58:41.930Z,51.19
2022-12-08T13:01:10.258Z,51.02
2022-12-08T13:04:15.480Z,51.18
2022-12-08T13:06:43.740Z,51.52
2022-12-08T13:09:11.935Z,51.48
2022-12-08T13:11:44.787Z,51.3
2022-12-08T13:14:08.455Z,51.32
2022-12-08T13:17:05.577Z,51.11
2022-12-08T13:20:11.056Z,51.2
2022-12-08T13:23:16.194Z,51.49
2022-12-08T13:25:44.427Z,51.32
2022-12-08T13:28:12.679Z,51.49
2022-12-08T13:30:41.011Z,51.51
2022-12-08T13:33:17.534Z,51.23
2022-12-08T13:36:14.464Z,50.74
2022-12-08T13:38:42.778Z,51.37
2022-12-08T13:41:10.981Z,51.02
2022-12-08T13:57:14.802Z,50.4
2022-12-08T13:59:42.838Z,49.09
2022-12-08T14:02:11.133Z,49.46
2022-12-08T14:05:18.467Z,47.04
2022-12-08T14:07:44.682Z,48.16
2022-12-08T14:10:12.894Z,47.37
2022-12-08T14:12:41.133Z,47.3
2022-12-08T14:15:09.416Z,46.35
2022-12-08T14:18:06.517Z,44.97
2022-12-08T14:21:20.617Z,44.08
2022-12-08T14:24:17.137Z,44.35
2022-12-08T14:26:45.411Z,44.76
2022-12-08T14:29:50.740Z,44.73
2022-12-08T14:32:55.984Z,45.22
2022-12-08T14:36:01.288Z,45.4
2022-12-08T14:39:06.636Z,45.73
2022-12-08T14:42:11.919Z,46.18
2022-12-08T14:44:40.148Z,46.36
2022-12-08T14:47:08.455Z,46.62
2022-12-08T14:50:13.749Z,47.1
2022-12-08T14:52:41.977Z,46.9
2022-12-08T14:55:10.196Z,47.4
2022-12-08T14:58:16.760Z,48.18
2022-12-08T15:00:43.813Z,48.62
2022-12-08T15:03:12.039Z,48.43
2022-12-08T15:05:40.256Z,48.48
2022-12-08T15:08:08.547Z,48.54
2022-12-08T15:11:13.786Z,49.06
2022-12-08T15:13:42.086Z,49.08
2022-12-08T15:16:10.368Z,49.35
2022-12-08T15:19:09.709Z,49.7
2022-12-08T15:22:12.771Z,49.39
2022-12-08T15:24:41.018Z,50.2
2022-12-08T15:27:09.304Z,50.22
2022-12-08T15:30:14.605Z,50.24
2022-12-08T15:32:42.776Z,50.42
2022-12-08T15:35:11.054Z,50.54
2022-12-08T15:37:39.329Z,50.77
2022-12-08T15:40:07.810Z,51.02
2022-12-08T15:43:12.861Z,50.83
2022-12-08T15:45:46.945Z,50.99
2022-12-08T15:48:09.382Z,51.08
2022-12-08T15:51:14.651Z,50.98
2022-12-08T15:53:42.917Z,50.84
2022-12-08T15:56:27.976Z,51.01
2022-12-08T15:59:16.439Z,51.04
2022-12-08T16:01:44.762Z,50.78
2022-12-08T16:05:11.898Z,50.77
2022-12-08T16:09:13.047Z,50.8
2022-12-08T16:12:14.867Z,50.64
2022-12-08T16:17:40.170Z,51.09
2022-12-08T16:20:08.783Z,51.19
2022-12-08T16:23:34.468Z,51.28
2022-12-08T16:26:16.067Z,51.31
2022-12-08T16:28:23.596Z,51.18
2022-12-08T16:31:18.823Z,51.56
2022-12-08T16:33:43.738Z,51.77
2022-12-08T16:36:12.003Z,51.82
2022-12-08T16:38:40.193Z,51.73
2022-12-08T16:41:08.442Z,52.01
2022-12-08T16:44:13.829Z,52.08
2022-12-08T16:46:42.043Z,51.96
2022-12-08T16:49:10.294Z,52.19
2022-12-08T16:52:15.569Z,52.01
2022-12-08T16:54:43.845Z,52.18
2022-12-08T16:57:12.122Z,52.14
2022-12-08T16:59:40.319Z,53.53
2022-12-08T17:02:45.702Z,52.08
2022-12-08T17:05:14.009Z,52.05
2022-12-08T17:07:42.139Z,52
2022-12-08T17:10:10.381Z,52.22
2022-12-08T17:13:15.689Z,52.07
2022-12-08T17:15:43.951Z,52.16
2022-12-08T17:18:12.210Z,51.71
2022-12-08T17:20:32.230Z,52.15
2022-12-08T17:23:00.494Z,51.74
2022-12-08T17:26:05.768Z,51.18
2022-12-08T17:29:11.066Z,51.43
2022-12-08T17:32:16.466Z,51.48
2022-12-08T17:34:44.664Z,51.38
2022-12-08T17:37:12.934Z,51.18
2022-12-08T17:39:41.136Z,51.3
2022-12-08T17:42:09.406Z,51.2
2022-12-08T17:45:14.707Z,51.16
2022-12-08T17:47:42.988Z,51.1
2022-12-08T17:50:11.196Z,51.36
2022-12-08T17:53:16.505Z,51.25
2022-12-08T17:55:44.764Z,51.3
2022-12-08T17:58:13.015Z,51.34
2022-12-08T18:00:41.355Z,51.33
2022-12-08T18:03:09.527Z,51.05
2022-12-08T18:06:14.825Z,51.41
2022-12-08T18:08:43.064Z,51.48
2022-12-08T18:11:11.341Z,51.13
2022-12-08T18:13:39.541Z,51.35
2022-12-08T18:16:07.823Z,50.9
2022-12-08T18:19:04.912Z,51.01
2022-12-08T18:22:10.239Z,50.98
2022-12-08T18:25:15.532Z,51.04
2022-12-08T18:27:43.784Z,50.84
2022-12-08T18:30:12.218Z,50.82
2022-12-08T18:32:40.303Z,50.91
2022-12-08T18:35:08.504Z,51.07
2022-12-08T18:38:13.841Z,51.09
2022-12-08T18:40:42.082Z,51.05
2022-12-08T18:43:10.357Z,51.66
2022-12-08T18:46:15.681Z,51.31
2022-12-08T18:48:43.855Z,51.51
2022-12-08T18:51:12.120Z,51.23
2022-12-08T18:53:40.395Z,51.78
2022-12-08T18:56:45.673Z,51.05
2022-12-08T18:59:13.934Z,51.14
2022-12-08T19:01:42.264Z,51.02
2022-12-08T19:04:29.353Z,51.06
2022-12-08T19:07:15.725Z,50.86
2022-12-08T19:09:44.010Z,50.61
2022-12-08T19:12:12.180Z,50.95
2022-12-08T19:14:40.531Z,51.07
2022-12-08T19:17:08.703Z,51.05
2022-12-08T19:20:06.173Z,51.19
2022-12-08T19:23:11.149Z,50.94
2022-12-08T19:26:16.460Z,50.99
2022-12-08T19:28:44.694Z,50.75
2022-12-08T19:31:12.991Z,50.98
2022-12-08T19:33:41.255Z,51.04
2022-12-08T19:36:09.479Z,51.11
2022-12-08T19:39:14.806Z,51.08
2022-12-08T19:41:43.038Z,51.25
2022-12-08T19:44:11.296Z,50.86
2022-12-08T19:47:16.551Z,50.27
2022-12-08T19:49:44.835Z,50.45
2022-12-08T19:52:13.051Z,50.88
2022-12-08T19:54:41.318Z,50.46
2022-12-08T19:57:09.575Z,50.87
2022-12-08T20:00:14.975Z,50.59
2022-12-08T20:02:43.303Z,50.54
2022-12-08T20:05:11.380Z,50.18
2022-12-08T20:08:16.707Z,50.08
2022-12-08T20:10:44.905Z,50.22
2022-12-08T20:13:13.181Z,50.16
2022-12-08T20:15:41.464Z,51.07
2022-12-08T20:18:38.534Z,50.9
2022-12-08T20:21:43.833Z,51.11
2022-12-08T20:24:12.126Z,51.22
2022-12-08T20:26:40.386Z,50.97
2022-12-08T20:29:45.660Z,51.24
2022-12-08T20:32:14.019Z,51.29
2022-12-08T20:34:42.147Z,51.45
2022-12-08T20:37:10.365Z,50.65
2022-12-08T20:40:15.698Z,50.31
2022-12-08T20:42:43.957Z,50.98
2022-12-08T20:45:12.168Z,50.71
2022-12-08T20:47:40.437Z,50.78
2022-12-08T20:50:09.000Z,50.65
2022-12-08T20:53:14.091Z,50.62
2022-12-08T20:55:42.347Z,50.67
2022-12-08T20:58:10.551Z,50.67
2022-12-08T21:01:16.128Z,50.83
2022-12-08T21:03:44.228Z,50.76
2022-12-08T21:06:12.440Z,50.96
2022-12-08T21:08:40.849Z,51.02
2022-12-08T21:11:08.838Z,51.33
2022-12-08T21:14:14.328Z,51.45
2022-12-08T21:16:42.515Z,51.29
2022-12-08T21:19:39.456Z,51.47
2022-12-08T21:22:07.918Z,51.51
2022-12-08T21:25:13.192Z,52.03
2022-12-08T21:27:41.480Z,51.99
2022-12-08T21:33:15.402Z,51.95
2022-12-08T21:35:43.170Z,51.95
2022-12-08T21:38:11.466Z,51.7
2022-12-08T21:41:54.082Z,51.7
2022-12-08T21:44:59.179Z,51.76
2022-12-08T21:48:09.063Z,51.73
2022-12-08T21:51:46.833Z,51.84
2022-12-08T21:54:18.549Z,51.77
2022-12-08T21:56:43.333Z,51.96
2022-12-08T21:59:11.526Z,52.02
2022-12-08T22:02:20.918Z,52.39
2022-12-08T22:04:45.012Z,52.59
2022-12-08T22:07:13.242Z,52.42
2022-12-08T22:09:41.698Z,52.42
2022-12-08T22:12:09.692Z,52.93
2022-12-08T22:15:52.260Z,52.63
2022-12-08T22:20:03.523Z,52.49
2022-12-08T22:23:45.685Z,52.56
2022-12-08T22:26:13.998Z,52.44
2022-12-08T22:28:42.455Z,52.48
2022-12-08T22:31:10.631Z,52.6
2022-12-08T22:34:15.911Z,52.42
2022-12-08T22:36:44.239Z,52.38
2022-12-08T22:39:12.260Z,52.4
2022-12-08T22:41:40.638Z,52.68
2022-12-08T22:44:08.786Z,52.63
2022-12-08T22:47:14.184Z,52.58
2022-12-08T22:49:42.307Z,52.77
2022-12-08T22:52:10.567Z,52.91
2022-12-08T22:55:15.868Z,52.98
2022-12-08T22:57:44.113Z,52.78
2022-12-08T23:00:12.764Z,52.79
2022-12-08T23:02:40.648Z,52.84
2022-12-08T23:05:09.033Z,52.92
2022-12-08T23:08:14.211Z,52.74
2022-12-08T23:10:42.419Z,52.89
2022-12-08T23:13:10.705Z,52.72
2022-12-08T23:16:16.167Z,52.5
2022-12-08T23:18:44.410Z,52.32
2022-12-08T23:21:12.603Z,52.74
2022-12-08T23:23:40.680Z,52.58
2022-12-08T23:26:08.952Z,52.66
2022-12-08T23:29:14.333Z,52.75
2022-12-08T23:35:16.760Z,52.65
2022-12-08T23:37:45.007Z,52.9
2022-12-08T23:40:13.150Z,52.84
2022-12-08T23:42:41.540Z,53.01
2022-12-08T23:45:09.698Z,52.99
2022-12-08T23:48:53.292Z,52.75
2022-12-08T23:51:57.428Z,52.75
2022-12-08T23:55:02.844Z,52.46
2022-12-08T23:58:08.240Z,52.4
