createdAt,value
2022-10-01T00:00:01.263Z,90.89
2022-10-01T00:01:01.215Z,90.48
2022-10-01T00:02:01.281Z,90.48
2022-10-01T00:03:01.253Z,90.58
2022-10-01T00:04:01.211Z,90.48
2022-10-01T00:05:01.189Z,90.28
2022-10-01T00:06:01.169Z,90.17
2022-10-01T00:07:01.156Z,90.28
2022-10-01T00:08:01.149Z,90.37
2022-10-01T00:09:01.163Z,90.58
2022-10-01T00:10:01.125Z,90.89
2022-10-01T00:11:01.114Z,91.09
2022-10-01T00:12:01.103Z,91.30
2022-10-01T00:13:01.096Z,90.99
2022-10-01T00:14:01.145Z,90.89
2022-10-01T00:15:05.528Z,90.73
2022-10-01T00:16:02.057Z,91.14
2022-10-01T00:17:01.134Z,90.83
2022-10-01T00:18:01.036Z,90.83
2022-10-01T00:19:02.299Z,91.35
2022-10-01T00:20:01.029Z,91.14
2022-10-01T00:21:01.008Z,91.14
2022-10-01T00:22:01.022Z,91.14
2022-10-01T00:23:01.001Z,91.14
2022-10-01T00:24:00.982Z,91.55
2022-10-01T00:25:00.960Z,91.65
2022-10-01T00:26:00.956Z,91.65
2022-10-01T00:27:00.958Z,91.55
2022-10-01T00:28:01.019Z,91.44
2022-10-01T00:29:00.929Z,91.35
2022-10-01T00:30:00.914Z,91.55
2022-10-01T00:31:00.951Z,91.44
2022-10-01T00:32:00.984Z,91.38
2022-10-01T00:33:00.878Z,91.44
2022-10-01T00:34:00.880Z,91.80
2022-10-01T00:35:00.930Z,91.80
2022-10-01T00:36:00.843Z,91.80
2022-10-01T00:37:00.841Z,91.90
2022-10-01T00:38:00.841Z,92.00
2022-10-01T00:39:01.032Z,91.69
2022-10-01T00:40:00.811Z,91.69
2022-10-01T00:41:00.801Z,91.59
2022-10-01T00:42:00.791Z,92.10
2022-10-01T00:43:00.772Z,92.21
2022-10-01T00:44:00.773Z,92.31
2022-10-01T00:45:00.753Z,92.10
2022-10-01T00:46:00.773Z,92.10
2022-10-01T00:47:00.770Z,92.10
2022-10-01T00:48:00.723Z,92.21
2022-10-01T00:49:02.394Z,92.10
2022-10-01T00:50:00.703Z,92.51
2022-10-01T00:51:00.694Z,92.00
2022-10-01T00:52:00.682Z,92.10
2022-10-01T00:53:00.698Z,92.21
2022-10-01T00:54:00.657Z,92.41
2022-10-01T00:55:00.657Z,91.90
2022-10-01T00:56:00.632Z,91.90
2022-10-01T00:57:00.651Z,92.00
2022-10-01T00:58:00.637Z,92.10
2022-10-01T00:59:00.612Z,92.31
2022-10-01T01:00:00.606Z,92.10
2022-10-01T01:01:00.624Z,92.00
2022-10-01T01:02:00.695Z,92.21
2022-10-01T01:03:00.595Z,92.21
2022-10-01T01:04:00.556Z,92.31
2022-10-01T01:05:00.551Z,92.31
2022-10-01T01:06:00.536Z,92.76
2022-10-01T01:07:00.542Z,92.82
2022-10-01T01:08:00.526Z,92.72
2022-10-01T01:09:00.499Z,92.66
2022-10-01T01:10:00.628Z,92.51
2022-10-01T01:11:00.505Z,92.51
2022-10-01T01:12:00.508Z,92.46
2022-10-01T01:13:00.460Z,93.44
2022-10-01T01:14:00.448Z,92.93
2022-10-01T01:15:00.427Z,92.61
2022-10-01T01:16:00.464Z,92.51
2022-10-01T01:17:00.442Z,93.13
2022-10-01T01:18:00.405Z,92.93
2022-10-01T01:19:01.569Z,92.93
2022-10-01T01:20:00.379Z,92.86
2022-10-01T01:21:00.377Z,92.93
2022-10-01T01:22:00.378Z,93.13
2022-10-01T01:23:00.376Z,93.02
2022-10-01T01:24:00.338Z,92.97
2022-10-01T01:25:00.359Z,92.93
2022-10-01T01:26:00.336Z,92.86
2022-10-01T01:27:00.312Z,92.86
2022-10-01T01:28:00.364Z,92.86
2022-10-01T01:29:00.288Z,92.86
2022-10-01T01:30:00.293Z,92.97
2022-10-01T01:31:00.332Z,93.17
2022-10-01T01:32:00.263Z,93.27
2022-10-01T01:33:00.307Z,93.27
2022-10-01T01:34:00.245Z,93.17
2022-10-01T01:35:00.232Z,93.38
2022-10-01T01:36:00.246Z,93.38
2022-10-01T01:37:00.201Z,93.17
2022-10-01T01:38:00.193Z,93.38
2022-10-01T01:39:00.189Z,93.38
2022-10-01T01:40:00.218Z,93.27
2022-10-01T01:41:00.189Z,93.38
2022-10-01T01:42:00.155Z,93.38
2022-10-01T01:43:00.140Z,93.48
2022-10-01T01:44:00.132Z,93.48
2022-10-01T01:45:00.145Z,93.48
2022-10-01T01:46:00.151Z,93.68
2022-10-01T01:47:00.101Z,93.73
2022-10-01T01:48:00.112Z,93.68
2022-10-01T01:49:01.646Z,93.38
2022-10-01T01:50:00.060Z,93.27
2022-10-01T01:51:00.068Z,93.68
2022-10-01T01:52:00.052Z,93.52
2022-10-01T01:53:00.037Z,93.89
2022-10-01T01:54:00.040Z,93.79
2022-10-01T01:55:00.024Z,93.79
2022-10-01T01:56:00.003Z,93.79
2022-10-01T01:56:59.993Z,93.89
2022-10-01T01:57:59.978Z,93.79
2022-10-01T01:58:59.979Z,94.10
2022-10-01T01:59:59.994Z,93.89
2022-10-01T02:00:59.953Z,93.79
2022-10-01T02:02:00.028Z,93.68
2022-10-01T02:03:00.043Z,93.59
2022-10-01T02:03:59.924Z,93.63
2022-10-01T02:04:59.905Z,93.93
2022-10-01T02:05:59.914Z,93.99
2022-10-01T02:06:59.903Z,93.79
2022-10-01T02:07:59.887Z,93.59
2022-10-01T02:08:59.885Z,93.89
2022-10-01T02:09:59.876Z,93.99
2022-10-01T02:10:59.845Z,93.89
2022-10-01T02:11:59.836Z,93.68
2022-10-01T02:12:59.825Z,93.59
2022-10-01T02:13:59.818Z,94.20
2022-10-01T02:14:59.825Z,94.10
2022-10-01T02:15:59.893Z,93.79
2022-10-01T02:16:59.797Z,93.73
2022-10-01T02:17:59.789Z,93.73
2022-10-01T02:19:00.777Z,93.59
2022-10-01T02:19:59.766Z,93.68
2022-10-01T02:20:59.756Z,93.89
2022-10-01T02:21:59.737Z,93.89
2022-10-01T02:22:59.738Z,94.30
2022-10-01T02:23:59.726Z,94.65
2022-10-01T02:24:59.704Z,94.20
2022-10-01T02:25:59.696Z,94.14
2022-10-01T02:26:59.687Z,94.45
2022-10-01T02:27:59.736Z,94.65
2022-10-01T02:28:59.657Z,94.40
2022-10-01T02:29:59.649Z,94.24
2022-10-01T02:30:59.660Z,94.14
2022-10-01T02:31:59.625Z,94.14
2022-10-01T02:32:59.643Z,94.24
2022-10-01T02:33:59.606Z,94.65
2022-10-01T02:34:59.593Z,94.55
2022-10-01T02:35:59.580Z,94.55
2022-10-01T02:36:59.580Z,94.76
2022-10-01T02:37:59.579Z,94.76
2022-10-01T02:38:59.560Z,94.55
2022-10-01T02:39:59.552Z,94.76
2022-10-01T02:40:59.549Z,94.96
2022-10-01T02:41:59.554Z,94.96
2022-10-01T02:42:59.510Z,94.85
2022-10-01T02:43:59.500Z,94.76
2022-10-01T02:44:59.491Z,94.96
2022-10-01T02:45:59.514Z,94.85
2022-10-01T02:46:59.514Z,94.96
2022-10-01T02:47:59.452Z,95.27
2022-10-01T02:49:00.901Z,95.27
2022-10-01T02:49:59.449Z,95.06
2022-10-01T02:50:59.432Z,94.85
2022-10-01T02:51:59.436Z,94.76
2022-10-01T02:52:59.412Z,94.85
2022-10-01T02:53:59.392Z,94.76
2022-10-01T02:54:59.399Z,94.65
2022-10-01T02:55:59.397Z,94.76
2022-10-01T02:56:59.401Z,95.06
2022-10-01T02:57:59.389Z,95.27
2022-10-01T02:58:59.360Z,94.96
2022-10-01T02:59:59.352Z,94.96
2022-10-01T03:00:59.338Z,95.06
2022-10-01T03:01:59.458Z,94.96
2022-10-01T03:02:59.434Z,95.06
2022-10-01T03:03:59.295Z,95.06
2022-10-01T03:04:59.279Z,95.27
2022-10-01T03:05:59.293Z,95.27
2022-10-01T03:06:59.267Z,95.27
2022-10-01T03:07:59.263Z,95.17
2022-10-01T03:08:59.239Z,95.17
2022-10-01T03:09:59.228Z,95.06
2022-10-01T03:10:59.219Z,95.06
2022-10-01T03:11:59.224Z,95.17
2022-10-01T03:12:59.204Z,95.06
2022-10-01T03:13:59.186Z,95.27
2022-10-01T03:14:59.260Z,95.06
2022-10-01T03:15:59.253Z,95.06
2022-10-01T03:16:59.176Z,95.06
2022-10-01T03:17:59.158Z,95.10
2022-10-01T03:19:01.017Z,95.17
2022-10-01T03:19:59.156Z,95.17
2022-10-01T03:20:59.125Z,95.06
2022-10-01T03:21:59.095Z,95.27
2022-10-01T03:22:59.096Z,95.17
2022-10-01T03:23:59.081Z,95.17
2022-10-01T03:24:59.077Z,95.17
2022-10-01T03:25:59.084Z,95.06
2022-10-01T03:26:59.049Z,94.96
2022-10-01T03:27:59.079Z,94.85
2022-10-01T03:28:59.046Z,94.76
2022-10-01T03:29:59.018Z,94.65
2022-10-01T03:30:59.034Z,94.85
2022-10-01T03:31:59.008Z,94.55
2022-10-01T03:32:58.985Z,94.55
2022-10-01T03:33:58.991Z,94.45
2022-10-01T03:34:58.968Z,94.34
2022-10-01T03:35:58.958Z,94.45
2022-10-01T03:36:58.958Z,94.55
2022-10-01T03:37:58.936Z,94.76
2022-10-01T03:38:58.930Z,94.45
2022-10-01T03:39:58.921Z,94.34
2022-10-01T03:40:58.900Z,94.24
2022-10-01T03:41:58.910Z,94.14
2022-10-01T03:42:58.888Z,93.93
2022-10-01T03:44:00.640Z,93.83
2022-10-01T03:44:58.880Z,93.83
2022-10-01T03:45:58.942Z,93.52
2022-10-01T03:46:58.851Z,93.42
2022-10-01T03:47:58.831Z,93.12
2022-10-01T03:48:58.826Z,93.42
2022-10-01T03:49:58.801Z,93.32
2022-10-01T03:50:58.820Z,93.21
2022-10-01T03:51:58.814Z,93.32
2022-10-01T03:52:58.790Z,93.42
2022-10-01T03:53:58.770Z,93.21
2022-10-01T03:54:58.782Z,93.01
2022-10-01T03:55:58.762Z,93.01
2022-10-01T03:56:58.756Z,93.12
2022-10-01T03:57:58.726Z,93.21
2022-10-01T03:58:58.739Z,93.21
2022-10-01T03:59:58.704Z,92.80
2022-10-01T04:00:58.692Z,93.01
2022-10-01T04:01:58.753Z,93.32
2022-10-01T04:02:58.740Z,93.42
2022-10-01T04:03:58.673Z,92.70
2022-10-01T04:04:58.658Z,93.01
2022-10-01T04:05:58.644Z,93.21
2022-10-01T04:06:58.654Z,92.91
2022-10-01T04:07:58.623Z,93.12
2022-10-01T04:08:58.604Z,93.12
2022-10-01T04:09:58.593Z,93.01
2022-10-01T04:10:58.584Z,93.21
2022-10-01T04:11:58.592Z,93.21
2022-10-01T04:12:58.564Z,93.12
2022-10-01T04:13:58.564Z,93.21
2022-10-01T04:14:58.542Z,92.70
2022-10-01T04:15:58.594Z,92.91
2022-10-01T04:16:58.546Z,92.70
2022-10-01T04:17:58.516Z,92.80
2022-10-01T04:18:58.503Z,92.80
2022-10-01T04:19:58.497Z,93.21
2022-10-01T04:20:58.490Z,93.01
2022-10-01T04:21:58.496Z,92.70
2022-10-01T04:22:58.467Z,92.60
2022-10-01T04:23:58.447Z,92.60
2022-10-01T04:24:58.456Z,92.70
2022-10-01T04:25:58.435Z,92.80
2022-10-01T04:26:58.376Z,92.70
2022-10-01T04:27:58.472Z,92.40
2022-10-01T04:28:58.397Z,92.70
2022-10-01T04:29:58.399Z,92.60
2022-10-01T04:30:58.406Z,92.60
2022-10-01T04:31:58.429Z,92.60
2022-10-01T04:32:58.307Z,92.50
2022-10-01T04:33:58.300Z,92.60
2022-10-01T04:34:58.288Z,92.50
2022-10-01T04:35:58.269Z,92.40
2022-10-01T04:36:58.280Z,92.29
2022-10-01T04:37:58.258Z,92.50
2022-10-01T04:39:02.066Z,92.50
2022-10-01T04:39:58.248Z,92.19
2022-10-01T04:40:58.219Z,92.29
2022-10-01T04:41:58.210Z,92.29
2022-10-01T04:42:58.208Z,92.29
2022-10-01T04:43:58.182Z,92.08
2022-10-01T04:44:58.201Z,92.40
2022-10-01T04:45:58.178Z,92.50
2022-10-01T04:46:58.216Z,92.29
2022-10-01T04:47:58.149Z,92.29
2022-10-01T04:48:58.187Z,92.29
2022-10-01T04:49:58.127Z,92.08
2022-10-01T04:50:58.130Z,92.29
2022-10-01T04:51:58.113Z,92.29
2022-10-01T04:52:58.093Z,91.99
2022-10-01T04:53:58.100Z,92.08
2022-10-01T04:54:58.071Z,91.99
2022-10-01T04:55:58.071Z,91.99
2022-10-01T04:56:58.051Z,91.88
2022-10-01T04:57:58.031Z,91.88
2022-10-01T04:58:58.041Z,91.74
2022-10-01T04:59:58.019Z,91.88
2022-10-01T05:01:01.828Z,91.63
2022-10-01T05:01:58.101Z,91.57
2022-10-01T05:02:57.984Z,91.63
2022-10-01T05:03:58.002Z,91.63
2022-10-01T05:04:57.972Z,91.63
2022-10-01T05:05:57.952Z,91.63
2022-10-01T05:06:57.942Z,91.42
2022-10-01T05:07:57.947Z,91.22
2022-10-01T05:08:57.935Z,91.33
2022-10-01T05:09:57.914Z,91.33
2022-10-01T05:10:57.905Z,91.42
2022-10-01T05:11:57.899Z,91.42
2022-10-01T05:12:57.887Z,91.53
2022-10-01T05:13:57.884Z,91.53
2022-10-01T05:14:57.856Z,91.33
2022-10-01T05:15:57.944Z,90.91
2022-10-01T05:16:57.856Z,90.81
2022-10-01T05:17:57.855Z,91.12
2022-10-01T05:18:57.845Z,91.02
2022-10-01T05:19:57.975Z,90.91
2022-10-01T05:20:57.840Z,90.81
2022-10-01T05:21:57.947Z,90.81
2022-10-01T05:22:57.941Z,90.81
2022-10-01T05:23:57.797Z,90.71
2022-10-01T05:24:57.763Z,90.91
2022-10-01T05:25:57.747Z,90.81
2022-10-01T05:26:57.755Z,90.61
2022-10-01T05:27:57.777Z,90.40
2022-10-01T05:28:57.725Z,90.67
2022-10-01T05:29:57.707Z,90.56
2022-10-01T05:30:57.708Z,90.56
2022-10-01T05:31:57.701Z,90.46
2022-10-01T05:32:57.708Z,90.26
2022-10-01T05:33:57.666Z,89.84
2022-10-01T05:34:57.667Z,89.84
2022-10-01T05:35:57.651Z,89.75
2022-10-01T05:36:57.628Z,90.26
2022-10-01T05:37:57.629Z,90.16
2022-10-01T05:38:57.627Z,90.05
2022-10-01T05:39:57.601Z,89.75
2022-10-01T05:40:57.585Z,90.05
2022-10-01T05:41:57.579Z,90.26
2022-10-01T05:42:57.567Z,90.26
2022-10-01T05:43:57.590Z,90.05
2022-10-01T05:44:57.549Z,90.05
2022-10-01T05:45:57.588Z,89.95
2022-10-01T05:46:57.533Z,89.84
2022-10-01T05:47:57.532Z,89.95
2022-10-01T05:48:57.517Z,90.05
2022-10-01T05:49:57.516Z,90.05
2022-10-01T05:50:57.500Z,89.95
2022-10-01T05:51:57.481Z,90.05
2022-10-01T05:52:57.464Z,89.54
2022-10-01T05:53:57.482Z,89.39
2022-10-01T05:54:57.440Z,89.60
2022-10-01T05:55:57.440Z,89.19
2022-10-01T05:56:57.510Z,89.19
2022-10-01T05:57:57.443Z,88.78
2022-10-01T05:58:57.467Z,88.68
2022-10-01T05:59:57.399Z,88.74
2022-10-01T06:00:57.392Z,88.33
2022-10-01T06:01:57.481Z,88.12
2022-10-01T06:02:57.515Z,88.23
2022-10-01T06:03:57.374Z,88.02
2022-10-01T06:04:57.328Z,87.51
2022-10-01T06:05:57.336Z,87.61
2022-10-01T06:06:57.326Z,87.57
2022-10-01T06:07:57.319Z,87.37
2022-10-01T06:08:57.300Z,87.26
2022-10-01T06:09:57.308Z,87.37
2022-10-01T06:10:57.273Z,87.57
2022-10-01T06:11:57.271Z,87.37
2022-10-01T06:12:57.257Z,87.57
2022-10-01T06:13:57.273Z,86.71
2022-10-01T06:14:57.244Z,86.20
2022-10-01T06:15:57.214Z,86.91
2022-10-01T06:16:57.263Z,86.61
2022-10-01T06:17:57.206Z,85.99
2022-10-01T06:18:57.206Z,85.96
2022-10-01T06:19:57.187Z,85.79
2022-10-01T06:20:57.160Z,85.96
2022-10-01T06:21:57.154Z,85.58
2022-10-01T06:22:57.156Z,85.75
2022-10-01T06:23:57.164Z,86.10
2022-10-01T06:24:57.162Z,86.16
2022-10-01T06:25:57.115Z,86.05
2022-10-01T06:26:57.116Z,86.40
2022-10-01T06:27:57.161Z,86.26
2022-10-01T06:28:57.106Z,86.26
2022-10-01T06:29:57.081Z,86.16
2022-10-01T06:30:57.068Z,85.96
2022-10-01T06:31:57.160Z,86.05
2022-10-01T06:32:57.050Z,85.75
2022-10-01T06:33:57.125Z,85.85
2022-10-01T06:34:57.128Z,85.34
2022-10-01T06:35:57.021Z,85.44
2022-10-01T06:36:57.016Z,85.24
2022-10-01T06:37:56.986Z,85.64
2022-10-01T06:38:56.979Z,85.85
2022-10-01T06:39:57.109Z,85.44
2022-10-01T06:40:56.959Z,85.61
2022-10-01T06:41:56.958Z,85.34
2022-10-01T06:42:56.971Z,85.20
2022-10-01T06:43:56.928Z,84.93
2022-10-01T06:44:56.950Z,85.81
2022-10-01T06:45:57.000Z,85.50
2022-10-01T06:46:56.899Z,85.40
2022-10-01T06:47:56.880Z,85.10
2022-10-01T06:48:56.882Z,85.20
2022-10-01T06:49:56.881Z,85.10
2022-10-01T06:50:56.868Z,84.89
2022-10-01T06:51:56.852Z,85.10
2022-10-01T06:52:56.832Z,85.10
2022-10-01T06:53:56.841Z,84.99
2022-10-01T06:54:56.843Z,85.10
2022-10-01T06:55:56.820Z,84.99
2022-10-01T06:56:56.800Z,84.89
2022-10-01T06:57:56.782Z,85.30
2022-10-01T06:58:56.773Z,85.30
2022-10-01T06:59:56.772Z,85.36
2022-10-01T07:00:56.858Z,85.36
2022-10-01T07:01:56.777Z,84.85
2022-10-01T07:02:56.736Z,84.75
2022-10-01T07:03:56.730Z,84.24
2022-10-01T07:04:56.723Z,84.85
2022-10-01T07:05:56.704Z,84.75
2022-10-01T07:06:56.693Z,84.75
2022-10-01T07:07:56.699Z,84.58
2022-10-01T07:08:56.666Z,84.65
2022-10-01T07:09:56.666Z,85.06
2022-10-01T07:10:56.655Z,85.06
2022-10-01T07:11:56.647Z,84.55
2022-10-01T07:12:56.622Z,85.26
2022-10-01T07:13:56.604Z,85.06
2022-10-01T07:14:56.642Z,84.65
2022-10-01T07:15:56.615Z,85.06
2022-10-01T07:16:56.594Z,85.06
2022-10-01T07:17:56.564Z,85.06
2022-10-01T07:18:56.570Z,84.95
2022-10-01T07:19:56.566Z,85.06
2022-10-01T07:20:56.545Z,85.06
2022-10-01T07:21:56.537Z,85.16
2022-10-01T07:22:56.517Z,84.75
2022-10-01T07:23:56.513Z,84.44
2022-10-01T07:24:56.518Z,85.06
2022-10-01T07:25:56.484Z,84.71
2022-10-01T07:26:56.489Z,84.65
2022-10-01T07:27:56.527Z,84.71
2022-10-01T07:28:56.467Z,83.89
2022-10-01T07:29:56.456Z,84.71
2022-10-01T07:30:56.451Z,84.41
2022-10-01T07:31:56.494Z,84.50
2022-10-01T07:32:56.415Z,84.41
2022-10-01T07:33:56.420Z,84.30
2022-10-01T07:34:56.409Z,84.20
2022-10-01T07:35:56.377Z,84.61
2022-10-01T07:36:56.369Z,84.50
2022-10-01T07:37:56.370Z,84.41
2022-10-01T07:38:56.353Z,83.89
2022-10-01T07:39:56.368Z,83.79
2022-10-01T07:40:56.331Z,83.85
2022-10-01T07:41:56.319Z,83.75
2022-10-01T07:42:56.329Z,83.34
2022-10-01T07:43:56.311Z,83.34
2022-10-01T07:44:56.310Z,83.65
2022-10-01T07:45:56.321Z,83.14
2022-10-01T07:46:56.270Z,83.24
2022-10-01T07:47:56.260Z,83.54
2022-10-01T07:48:56.250Z,83.14
2022-10-01T07:49:56.257Z,83.10
2022-10-01T07:50:56.231Z,83.00
2022-10-01T07:51:56.222Z,82.79
2022-10-01T07:52:56.265Z,82.35
2022-10-01T07:53:56.201Z,82.24
2022-10-01T07:54:56.207Z,82.14
2022-10-01T07:55:56.177Z,82.04
2022-10-01T07:56:56.162Z,81.53
2022-10-01T07:57:56.227Z,81.59
2022-10-01T07:58:56.143Z,81.49
2022-10-01T07:59:56.322Z,81.29
2022-10-01T08:00:56.357Z,81.09
2022-10-01T08:01:56.277Z,80.88
2022-10-01T08:02:56.363Z,80.98
2022-10-01T08:03:56.116Z,81.35
2022-10-01T08:04:56.134Z,81.15
2022-10-01T08:05:56.064Z,80.84
2022-10-01T08:06:56.059Z,80.84
2022-10-01T08:07:56.059Z,80.43
2022-10-01T08:08:56.036Z,80.43
2022-10-01T08:09:56.029Z,80.33
2022-10-01T08:10:56.017Z,80.33
2022-10-01T08:11:56.017Z,80.33
2022-10-01T08:12:56.019Z,80.94
2022-10-01T08:13:55.989Z,80.74
2022-10-01T08:14:55.991Z,80.23
2022-10-01T08:15:55.967Z,80.43
2022-10-01T08:16:56.003Z,80.29
2022-10-01T08:17:55.967Z,80.19
2022-10-01T08:18:55.938Z,80.09
2022-10-01T08:19:55.927Z,79.99
2022-10-01T08:20:55.926Z,79.99
2022-10-01T08:21:55.907Z,79.89
2022-10-01T08:22:55.908Z,79.89
2022-10-01T08:23:55.892Z,79.27
2022-10-01T08:24:55.888Z,79.48
2022-10-01T08:25:55.858Z,79.68
2022-10-01T08:26:55.857Z,80.19
2022-10-01T08:27:55.888Z,80.19
2022-10-01T08:28:55.838Z,79.89
2022-10-01T08:29:55.819Z,80.19
2022-10-01T08:30:55.809Z,79.79
2022-10-01T08:31:55.818Z,79.79
2022-10-01T08:32:55.800Z,79.48
2022-10-01T08:33:55.772Z,79.27
2022-10-01T08:34:56.739Z,79.79
2022-10-01T08:35:55.762Z,79.85
2022-10-01T08:36:55.744Z,79.64
2022-10-01T08:37:55.752Z,79.54
2022-10-01T08:38:55.742Z,79.48
2022-10-01T08:39:55.724Z,79.75
2022-10-01T08:40:55.701Z,79.75
2022-10-01T08:41:55.693Z,79.44
2022-10-01T08:42:55.690Z,78.93
2022-10-01T08:43:55.684Z,79.24
2022-10-01T08:44:55.663Z,79.64
2022-10-01T08:45:55.703Z,79.64
2022-10-01T08:46:55.645Z,79.54
2022-10-01T08:47:55.656Z,79.54
2022-10-01T08:48:57.384Z,79.44
2022-10-01T08:49:55.613Z,79.44
2022-10-01T08:50:55.604Z,79.24
2022-10-01T08:51:55.594Z,79.24
2022-10-01T08:52:55.604Z,79.00
2022-10-01T08:53:55.575Z,78.80
2022-10-01T08:54:55.563Z,78.49
2022-10-01T08:55:55.556Z,78.59
2022-10-01T08:56:55.534Z,78.69
2022-10-01T08:57:55.541Z,78.45
2022-10-01T08:58:55.533Z,78.05
2022-10-01T08:59:55.508Z,77.74
2022-10-01T09:00:55.561Z,77.20
2022-10-01T09:01:55.509Z,77.29
2022-10-01T09:02:55.552Z,77.40
2022-10-01T09:03:55.460Z,77.16
2022-10-01T09:05:00.451Z,77.06
2022-10-01T09:05:56.446Z,76.75
2022-10-01T09:06:55.462Z,75.84
2022-10-01T09:07:55.428Z,75.80
2022-10-01T09:08:55.420Z,75.80
2022-10-01T09:09:55.418Z,75.49
2022-10-01T09:10:55.418Z,75.80
2022-10-01T09:11:55.378Z,75.16
2022-10-01T09:12:55.406Z,75.05
2022-10-01T09:13:55.363Z,75.16
2022-10-01T09:14:55.368Z,74.04
2022-10-01T09:15:55.329Z,74.28
2022-10-01T09:16:55.386Z,74.79
2022-10-01T09:17:55.321Z,74.55
2022-10-01T09:18:55.340Z,74.24
2022-10-01T09:19:55.339Z,74.24
2022-10-01T09:20:55.302Z,74.58
2022-10-01T09:21:55.278Z,74.58
2022-10-01T09:22:55.293Z,74.58
2022-10-01T09:23:55.268Z,74.44
2022-10-01T09:24:55.253Z,74.75
2022-10-01T09:25:55.265Z,74.65
2022-10-01T09:26:55.222Z,73.74
2022-10-01T09:27:55.243Z,73.80
2022-10-01T09:28:55.242Z,73.39
2022-10-01T09:29:55.192Z,73.90
2022-10-01T09:30:55.213Z,73.90
2022-10-01T09:31:55.277Z,72.75
2022-10-01T09:32:55.154Z,72.75
2022-10-01T09:33:55.155Z,73.06
2022-10-01T09:34:55.143Z,72.75
2022-10-01T09:35:55.137Z,72.85
2022-10-01T09:36:55.123Z,72.55
2022-10-01T09:37:55.111Z,72.72
2022-10-01T09:38:55.126Z,71.60
2022-10-01T09:39:55.094Z,71.80
2022-10-01T09:40:55.129Z,71.91
2022-10-01T09:41:55.071Z,71.57
2022-10-01T09:42:55.044Z,70.86
2022-10-01T09:43:55.056Z,70.93
2022-10-01T09:44:55.026Z,70.62
2022-10-01T09:45:55.092Z,70.52
2022-10-01T09:46:55.007Z,71.03
2022-10-01T09:47:54.998Z,71.47
2022-10-01T09:48:55.023Z,71.88
2022-10-01T09:49:54.973Z,72.11
2022-10-01T09:50:54.979Z,73.12
2022-10-01T09:51:54.958Z,72.55
2022-10-01T09:52:54.978Z,72.69
2022-10-01T09:53:54.951Z,73.50
2022-10-01T09:54:54.948Z,74.44
2022-10-01T09:55:54.929Z,74.75
2022-10-01T09:56:54.940Z,74.95
2022-10-01T09:57:54.900Z,74.95
2022-10-01T09:58:54.910Z,75.26
2022-10-01T09:59:54.896Z,75.80
2022-10-01T10:00:54.918Z,76.21
2022-10-01T10:01:54.965Z,75.80
2022-10-01T10:02:54.945Z,75.49
2022-10-01T10:03:54.858Z,76.21
2022-10-01T10:04:54.848Z,76.25
2022-10-01T10:05:54.846Z,76.34
2022-10-01T10:06:54.826Z,76.55
2022-10-01T10:07:54.798Z,76.55
2022-10-01T10:08:54.781Z,76.99
2022-10-01T10:09:54.820Z,77.81
2022-10-01T10:10:54.766Z,77.91
2022-10-01T10:11:54.753Z,77.91
2022-10-01T10:12:54.755Z,78.41
2022-10-01T10:13:54.750Z,78.82
2022-10-01T10:14:54.714Z,78.96
2022-10-01T10:15:54.768Z,79.27
2022-10-01T10:16:54.686Z,79.47
2022-10-01T10:17:54.696Z,80.18
2022-10-01T10:18:54.694Z,80.59
2022-10-01T10:19:54.663Z,80.79
2022-10-01T10:20:54.656Z,80.90
2022-10-01T10:21:54.647Z,81.51
2022-10-01T10:22:54.634Z,81.65
2022-10-01T10:23:54.637Z,82.87
2022-10-01T10:24:54.624Z,82.76
2022-10-01T10:25:54.616Z,82.76
2022-10-01T10:26:54.606Z,82.87
2022-10-01T10:27:54.603Z,83.48
2022-10-01T10:28:54.577Z,83.78
2022-10-01T10:29:54.566Z,84.29
2022-10-01T10:30:54.579Z,85.11
2022-10-01T10:31:54.536Z,85.21
2022-10-01T10:32:54.537Z,84.80
2022-10-01T10:33:54.560Z,85.14
2022-10-01T10:34:56.956Z,85.14
2022-10-01T10:35:55.486Z,85.45
2022-10-01T10:36:54.483Z,85.66
2022-10-01T10:37:54.488Z,86.16
2022-10-01T10:38:54.468Z,86.47
2022-10-01T10:39:54.444Z,86.57
2022-10-01T10:40:54.459Z,87.18
2022-10-01T10:41:54.439Z,87.29
2022-10-01T10:42:54.425Z,87.02
2022-10-01T10:43:54.410Z,87.63
2022-10-01T10:44:54.418Z,88.14
2022-10-01T10:45:54.405Z,88.04
2022-10-01T10:46:54.432Z,88.65
2022-10-01T10:47:54.360Z,89.26
2022-10-01T10:48:54.364Z,89.36
2022-10-01T10:49:54.349Z,89.57
2022-10-01T10:50:54.332Z,89.67
2022-10-01T10:51:54.355Z,89.57
2022-10-01T10:52:54.304Z,89.47
2022-10-01T10:53:54.311Z,89.77
2022-10-01T10:54:54.295Z,89.77
2022-10-01T10:55:54.311Z,89.77
2022-10-01T10:56:54.282Z,89.67
2022-10-01T10:57:57.603Z,90.12
2022-10-01T10:58:54.274Z,90.48
2022-10-01T10:59:54.243Z,90.59
2022-10-01T11:00:54.246Z,91.09
2022-10-01T11:01:54.287Z,90.89
2022-10-01T11:02:54.215Z,91.09
2022-10-01T11:03:54.209Z,91.24
2022-10-01T11:04:54.205Z,91.44
2022-10-01T11:05:54.174Z,91.75
2022-10-01T11:06:54.178Z,92.16
2022-10-01T11:07:54.172Z,92.26
2022-10-01T11:08:54.156Z,92.46
2022-10-01T11:09:54.155Z,92.46
2022-10-01T11:10:54.137Z,92.16
2022-10-01T11:11:54.131Z,92.05
2022-10-01T11:12:54.122Z,92.36
2022-10-01T11:13:54.131Z,92.46
2022-10-01T11:14:54.090Z,92.87
2022-10-01T11:15:54.144Z,92.67
2022-10-01T11:16:54.071Z,92.22
2022-10-01T11:17:54.065Z,92.32
2022-10-01T11:18:54.078Z,92.32
2022-10-01T11:19:54.031Z,92.52
2022-10-01T11:20:54.017Z,92.42
2022-10-01T11:21:54.006Z,92.07
2022-10-01T11:22:53.996Z,91.77
2022-10-01T11:23:54.008Z,92.07
2022-10-01T11:24:53.978Z,92.18
2022-10-01T11:25:53.967Z,92.18
2022-10-01T11:26:53.951Z,92.32
2022-10-01T11:27:54.049Z,92.42
2022-10-01T11:28:53.949Z,92.01
2022-10-01T11:29:53.922Z,92.01
2022-10-01T11:30:53.908Z,92.01
2022-10-01T11:31:53.903Z,92.11
2022-10-01T11:32:53.889Z,92.32
2022-10-01T11:33:53.899Z,92.11
2022-10-01T11:34:53.890Z,92.01
2022-10-01T11:35:53.875Z,92.22
2022-10-01T11:36:55.626Z,92.01
2022-10-01T11:37:53.861Z,92.52
2022-10-01T11:38:53.831Z,92.42
2022-10-01T11:39:53.808Z,92.32
2022-10-01T11:40:53.816Z,92.42
2022-10-01T11:41:53.791Z,92.42
2022-10-01T11:42:53.813Z,92.18
2022-10-01T11:43:53.787Z,91.91
2022-10-01T11:44:56.353Z,91.66
2022-10-01T11:45:54.751Z,91.36
2022-10-01T11:46:53.806Z,91.20
2022-10-01T11:47:53.766Z,91.91
2022-10-01T11:48:53.741Z,92.26
2022-10-01T11:49:53.703Z,92.46
2022-10-01T11:50:53.692Z,92.57
2022-10-01T11:51:53.704Z,93.07
2022-10-01T11:52:53.684Z,92.77
2022-10-01T11:53:53.685Z,92.87
2022-10-01T11:54:56.188Z,92.77
2022-10-01T11:55:53.678Z,92.97
2022-10-01T11:56:53.673Z,93.18
2022-10-01T11:57:53.633Z,92.77
2022-10-01T11:58:53.615Z,92.57
2022-10-01T11:59:53.608Z,92.87
2022-10-01T12:00:53.596Z,92.97
2022-10-01T12:01:53.706Z,93.07
2022-10-01T12:02:53.599Z,93.07
2022-10-01T12:03:53.560Z,93.48
2022-10-01T12:04:53.546Z,93.52
2022-10-01T12:05:53.586Z,93.52
2022-10-01T12:06:53.545Z,93.73
2022-10-01T12:07:53.552Z,93.43
2022-10-01T12:08:53.525Z,93.73
2022-10-01T12:09:53.499Z,93.63
2022-10-01T12:10:53.508Z,93.63
2022-10-01T12:11:53.522Z,93.43
2022-10-01T12:12:53.467Z,93.63
2022-10-01T12:13:53.458Z,93.32
2022-10-01T12:14:53.447Z,93.22
2022-10-01T12:15:53.487Z,92.97
2022-10-01T12:16:53.421Z,92.87
2022-10-01T12:17:53.427Z,92.87
2022-10-01T12:18:53.418Z,92.77
2022-10-01T12:19:53.389Z,92.97
2022-10-01T12:20:53.387Z,92.77
2022-10-01T12:21:53.390Z,92.87
2022-10-01T12:22:53.368Z,92.87
2022-10-01T12:23:53.359Z,92.67
2022-10-01T12:24:53.344Z,92.77
2022-10-01T12:25:53.369Z,92.87
2022-10-01T12:26:53.320Z,92.61
2022-10-01T12:27:53.377Z,92.67
2022-10-01T12:28:57.944Z,92.67
2022-10-01T12:29:54.280Z,92.77
2022-10-01T12:30:53.291Z,92.77
2022-10-01T12:31:53.288Z,92.87
2022-10-01T12:32:53.262Z,92.97
2022-10-01T12:33:53.251Z,93.18
2022-10-01T12:34:54.354Z,93.28
2022-10-01T12:35:53.245Z,93.38
2022-10-01T12:36:53.246Z,93.89
2022-10-01T12:37:53.213Z,93.89
2022-10-01T12:38:53.193Z,93.89
2022-10-01T12:39:53.196Z,94.20
2022-10-01T12:40:53.207Z,94.40
2022-10-01T12:41:53.186Z,94.71
2022-10-01T12:42:53.154Z,95.01
2022-10-01T12:43:53.134Z,95.12
2022-10-01T12:44:53.143Z,95.42
2022-10-01T12:45:53.182Z,95.36
2022-10-01T12:46:53.137Z,95.47
2022-10-01T12:47:53.125Z,95.87
2022-10-01T12:48:53.092Z,96.08
2022-10-01T12:49:53.792Z,96.18
2022-10-01T12:50:53.086Z,96.48
2022-10-01T12:51:53.107Z,96.79