createdAt,value
2022-11-17T00:01:26.888Z,11.04
2022-11-17T00:04:14.829Z,10.96
2022-11-17T00:07:02.831Z,10.89
2022-11-17T00:09:52.208Z,10.87
2022-11-17T00:12:57.973Z,10.76
2022-11-17T00:15:45.946Z,10.74
2022-11-17T00:18:51.309Z,10.68
2022-11-17T00:21:39.258Z,10.55
2022-11-17T00:24:27.179Z,10.64
2022-11-17T00:27:17.413Z,10.72
2022-11-17T00:30:06.379Z,10.74
2022-11-17T00:33:11.762Z,10.72
2022-11-17T00:36:00.028Z,10.77
2022-11-17T00:38:47.965Z,10.79
2022-11-17T00:41:35.897Z,10.80
2022-11-17T00:44:25.137Z,10.79
2022-11-17T00:47:13.151Z,10.86
2022-11-17T00:50:01.031Z,10.93
2022-11-17T00:52:48.928Z,11.01
2022-11-17T00:55:36.840Z,11.07
2022-11-17T00:58:24.785Z,10.96
2022-11-17T01:01:14.484Z,10.96
2022-11-17T01:04:06.216Z,11.06
2022-11-17T01:06:54.199Z,11.03
2022-11-17T01:09:42.143Z,11.22
2022-11-17T01:12:30.063Z,11.13
2022-11-17T01:15:18.112Z,11.18
2022-11-17T01:18:07.388Z,11.10
2022-11-17T01:20:55.296Z,11.13
2022-11-17T01:23:44.494Z,10.98
2022-11-17T01:26:35.064Z,11.10
2022-11-17T01:29:23.142Z,11.02
2022-11-17T01:32:11.042Z,10.94
2022-11-17T01:35:00.295Z,10.81
2022-11-17T01:37:48.171Z,10.74
2022-11-17T01:40:36.067Z,10.45
2022-11-17T01:43:37.841Z,10.40
2022-11-17T01:46:31.502Z,10.29
2022-11-17T01:49:24.830Z,10.31
2022-11-17T01:52:14.934Z,10.27
2022-11-17T01:55:04.175Z,10.42
2022-11-17T01:57:55.216Z,10.45
2022-11-17T02:00:43.166Z,10.61
2022-11-17T02:03:34.497Z,10.67
2022-11-17T02:06:29.874Z,10.68
2022-11-17T02:09:19.828Z,10.67
2022-11-17T02:12:10.193Z,10.73
2022-11-17T02:14:58.152Z,10.82
2022-11-17T02:17:46.078Z,10.80
2022-11-17T02:20:44.318Z,10.88
2022-11-17T02:23:54.041Z,10.87
2022-11-17T02:27:20.085Z,11.05
2022-11-17T02:30:11.765Z,11.21
2022-11-17T02:33:04.458Z,10.99
2022-11-17T02:35:58.094Z,11.10
2022-11-17T02:38:55.332Z,11.16
2022-11-17T02:41:50.381Z,11.19
2022-11-17T02:44:44.375Z,11.12
2022-11-17T02:47:36.927Z,11.14
2022-11-17T02:50:28.727Z,11.07
2022-11-17T02:53:17.452Z,11.09
2022-11-17T02:56:06.053Z,11.21
2022-11-17T02:58:58.847Z,11.16
2022-11-17T03:02:20.450Z,11.23
2022-11-17T03:05:17.451Z,10.82
2022-11-17T03:08:18.307Z,11.18
2022-11-17T03:11:09.050Z,11.08
2022-11-17T03:14:07.249Z,11.12
2022-11-17T03:17:02.143Z,11.11
2022-11-17T03:19:58.645Z,11.26
2022-11-17T03:22:53.835Z,11.41
2022-11-17T03:25:46.557Z,11.41
2022-11-17T03:28:34.972Z,11.54
2022-11-17T03:31:29.545Z,11.84
2022-11-17T03:34:22.978Z,11.90
2022-11-17T03:37:14.832Z,12.12
2022-11-17T03:40:08.562Z,12.22
2022-11-17T03:43:00.850Z,12.75
2022-11-17T03:45:50.927Z,12.82
2022-11-17T03:48:43.846Z,12.84
2022-11-17T03:51:33.680Z,12.84
2022-11-17T03:54:21.820Z,12.65
2022-11-17T04:00:08.102Z,12.60
2022-11-17T04:03:01.892Z,12.48
2022-11-17T04:05:49.813Z,12.48
2022-11-17T04:08:37.666Z,12.51
2022-11-17T04:11:42.936Z,12.48
2022-11-17T04:14:49.544Z,12.22
2022-11-17T04:17:37.580Z,12.17
2022-11-17T04:20:25.506Z,11.93
2022-11-17T04:23:15.011Z,11.76
2022-11-17T04:26:20.823Z,11.55
2022-11-17T04:29:09.007Z,11.44
2022-11-17T04:31:58.187Z,11.39
2022-11-17T04:34:46.080Z,11.52
2022-11-17T04:37:34.154Z,11.14
2022-11-17T04:40:22.025Z,11.27
2022-11-17T04:43:08.936Z,11.06
2022-11-17T04:45:59.589Z,10.89
2022-11-17T04:48:49.359Z,10.54
2022-11-17T04:51:37.555Z,10.70
2022-11-17T04:54:25.895Z,10.55
2022-11-17T04:57:13.781Z,10.62
2022-11-17T05:00:01.768Z,10.51
2022-11-17T05:02:49.643Z,10.49
2022-11-17T05:05:38.871Z,10.28
2022-11-17T05:08:26.743Z,10.26
2022-11-17T05:11:33.859Z,10.23
2022-11-17T05:14:24.067Z,10.05
2022-11-17T05:17:11.968Z,9.94
2022-11-17T05:20:01.165Z,10.18
2022-11-17T05:23:08.360Z,10.20
2022-11-17T05:25:56.277Z,10.15
2022-11-17T05:28:44.766Z,10.13
2022-11-17T05:31:32.936Z,10.11
2022-11-17T05:34:20.827Z,10.09
2022-11-17T05:37:08.769Z,10.02
2022-11-17T05:39:58.045Z,10.03
2022-11-17T05:42:45.910Z,10.33
2022-11-17T05:45:33.800Z,10.54
2022-11-17T05:48:21.955Z,10.67
2022-11-17T05:51:10.714Z,10.85
2022-11-17T05:53:58.715Z,10.95
2022-11-17T05:56:50.956Z,11.26
2022-11-17T05:59:43.599Z,11.33
2022-11-17T06:02:36.578Z,11.36
2022-11-17T06:05:25.776Z,11.29
2022-11-17T06:08:13.734Z,11.45
2022-11-17T06:11:01.666Z,11.48
2022-11-17T06:13:50.869Z,11.48
2022-11-17T06:16:44.829Z,11.60
2022-11-17T06:19:41.346Z,11.69
2022-11-17T06:22:30.753Z,11.72
2022-11-17T06:25:20.679Z,11.85
2022-11-17T06:28:11.860Z,11.73
2022-11-17T06:31:01.692Z,11.73
2022-11-17T06:33:49.778Z,11.54
2022-11-17T06:36:37.854Z,11.72
2022-11-17T06:39:25.768Z,11.85
2022-11-17T06:42:13.650Z,11.94
2022-11-17T06:45:01.543Z,11.89
2022-11-17T06:47:53.413Z,11.67
2022-11-17T06:50:41.602Z,11.82
2022-11-17T06:53:29.529Z,11.77
2022-11-17T06:56:18.166Z,11.86
2022-11-17T06:59:06.298Z,11.92
2022-11-17T07:01:54.357Z,11.99
2022-11-17T07:04:23.281Z,12.03
2022-11-17T07:06:51.358Z,12.06
2022-11-17T07:09:19.008Z,12.10
2022-11-17T07:11:46.568Z,11.93
2022-11-17T07:14:14.253Z,11.92
2022-11-17T07:16:42.630Z,12.13
2022-11-17T07:19:10.734Z,12.18
2022-11-17T07:21:39.796Z,12.25
2022-11-17T07:24:08.625Z,12.36
2022-11-17T07:26:36.466Z,12.20
2022-11-17T07:29:04.482Z,12.26
2022-11-17T07:31:32.106Z,12.36
2022-11-17T07:33:59.827Z,12.28
2022-11-17T07:36:27.568Z,12.30
2022-11-17T07:38:56.531Z,12.39
2022-11-17T07:41:24.211Z,12.44
2022-11-17T07:43:51.840Z,11.94
2022-11-17T07:46:19.503Z,12.48
2022-11-17T07:48:47.112Z,12.42
2022-11-17T07:51:15.803Z,12.55
2022-11-17T07:53:43.484Z,12.43
2022-11-17T07:56:13.105Z,12.65
2022-11-17T07:58:41.674Z,12.71
2022-11-17T08:01:10.678Z,12.54
2022-11-17T08:03:38.382Z,12.62
2022-11-17T08:06:07.744Z,12.57
2022-11-17T08:08:35.781Z,12.63
2022-11-17T08:11:05.056Z,12.74
2022-11-17T08:13:34.491Z,12.49
2022-11-17T08:16:02.218Z,12.12
2022-11-17T08:18:30.867Z,12.12
2022-11-17T08:21:06.042Z,12.15
2022-11-17T08:23:34.445Z,12.28
2022-11-17T08:26:03.442Z,12.02
2022-11-17T08:28:31.125Z,11.89
2022-11-17T08:31:01.329Z,11.84
2022-11-17T08:33:29.164Z,11.82
2022-11-17T08:35:57.973Z,11.73
2022-11-17T08:38:28.825Z,11.66
2022-11-17T08:40:56.633Z,11.44
2022-11-17T08:43:24.613Z,11.36
2022-11-17T08:45:52.481Z,10.97
2022-11-17T08:48:21.672Z,11.38
2022-11-17T08:50:49.597Z,11.08
2022-11-17T08:53:19.097Z,11.07
2022-11-17T08:55:47.106Z,11.03
2022-11-17T08:58:14.906Z,10.98
2022-11-17T09:00:45.224Z,10.86
2022-11-17T09:03:13.057Z,10.94
2022-11-17T09:05:44.358Z,10.88
2022-11-17T09:08:43.782Z,11.05
2022-11-17T09:11:05.183Z,10.93
2022-11-17T09:13:33.737Z,10.92
2022-11-17T09:16:02.332Z,10.80
2022-11-17T09:18:29.956Z,10.94
2022-11-17T09:21:02.033Z,10.88
2022-11-17T09:23:31.545Z,10.91
2022-11-17T09:25:59.502Z,10.98
2022-11-17T09:28:27.178Z,10.97
2022-11-17T09:30:55.027Z,10.89
2022-11-17T09:33:22.715Z,10.40
2022-11-17T09:35:50.734Z,10.95
2022-11-17T09:38:19.824Z,11.08
2022-11-17T09:40:47.687Z,11.14
2022-11-17T09:43:26.625Z,10.96
2022-11-17T09:46:00.780Z,11.24
2022-11-17T09:48:41.774Z,11.26
2022-11-17T09:51:14.794Z,11.08
2022-11-17T09:53:50.557Z,11.10
2022-11-17T09:56:18.296Z,11.18
2022-11-17T09:58:51.956Z,11.11
2022-11-17T10:01:21.375Z,11.10
2022-11-17T10:03:51.364Z,11.04
2022-11-17T10:06:22.160Z,11.05
2022-11-17T10:08:59.092Z,11.21
2022-11-17T10:11:32.970Z,11.21
2022-11-17T10:14:04.946Z,11.45
2022-11-17T10:16:32.812Z,11.56
2022-11-17T10:19:10.998Z,11.80
2022-11-17T10:21:39.034Z,11.91
2022-11-17T10:24:08.911Z,11.72
2022-11-17T10:26:46.716Z,11.63
2022-11-17T10:29:15.841Z,11.82
2022-11-17T10:31:45.403Z,12.06
2022-11-17T10:34:37.033Z,11.92
2022-11-17T10:37:25.661Z,12.03
2022-11-17T10:40:09.818Z,12.06
2022-11-17T10:42:37.477Z,12.12
2022-11-17T10:45:07.114Z,12.16
2022-11-17T10:47:39.748Z,12.11
2022-11-17T10:50:22.538Z,12.04
2022-11-17T10:52:55.558Z,12.10
2022-11-17T10:55:31.425Z,12.13
2022-11-17T10:58:05.926Z,12.04
2022-11-17T11:00:35.042Z,11.97
2022-11-17T11:03:18.390Z,12.03
2022-11-17T11:06:05.568Z,11.99
2022-11-17T11:08:48.143Z,11.77
2022-11-17T11:11:36.228Z,11.88
2022-11-17T11:14:13.609Z,11.90
2022-11-17T11:16:47.657Z,11.82
2022-11-17T11:19:18.058Z,12.04
2022-11-17T11:22:02.624Z,11.92
2022-11-17T11:24:39.841Z,11.99
2022-11-17T11:27:24.592Z,11.82
2022-11-17T11:30:02.010Z,11.84
2022-11-17T11:32:41.853Z,11.83
2022-11-17T11:35:41.878Z,12.08
2022-11-17T11:38:19.457Z,11.95
2022-11-17T11:40:59.994Z,12.04
2022-11-17T11:43:38.882Z,11.99
2022-11-17T11:46:14.711Z,12.02
2022-11-17T11:48:42.612Z,11.88
2022-11-17T11:51:15.749Z,11.79
2022-11-17T11:53:51.534Z,11.79
2022-11-17T11:56:23.544Z,11.80
2022-11-17T11:58:58.125Z,11.68
2022-11-17T12:01:27.295Z,11.82
2022-11-17T12:04:07.176Z,11.84
2022-11-17T12:06:43.026Z,12.03
2022-11-17T12:09:37.530Z,11.36
2022-11-17T12:12:09.382Z,12.05
2022-11-17T12:14:39.458Z,12.13
2022-11-17T12:17:23.314Z,12.19
2022-11-17T12:19:55.244Z,12.30
2022-11-17T12:22:51.098Z,12.34
2022-11-17T12:25:20.789Z,12.17
2022-11-17T12:27:50.915Z,12.01
2022-11-17T12:30:55.240Z,11.93
2022-11-17T12:33:23.729Z,11.68
2022-11-17T12:36:30.468Z,11.66
2022-11-17T12:38:59.527Z,11.53
2022-11-17T12:42:04.670Z,11.31
2022-11-17T12:45:00.697Z,11.45
2022-11-17T12:47:31.700Z,11.48
2022-11-17T12:50:27.134Z,11.45
2022-11-17T12:53:13.675Z,11.33
2022-11-17T12:55:59.774Z,11.34
2022-11-17T12:58:36.250Z,11.32
2022-11-17T13:01:12.276Z,11.36
2022-11-17T13:03:46.017Z,11.54
2022-11-17T13:09:07.066Z,11.43
2022-11-17T13:11:35.561Z,11.56
2022-11-17T13:14:11.981Z,11.41
2022-11-17T13:16:46.899Z,11.34
2022-11-17T13:19:34.965Z,11.27
2022-11-17T13:22:06.455Z,11.11
2022-11-17T13:24:35.847Z,11.21
2022-11-17T13:27:07.957Z,11.26
2022-11-17T13:29:35.870Z,11.28
2022-11-17T13:32:17.474Z,11.34
2022-11-17T13:34:57.272Z,11.37
2022-11-17T13:37:26.926Z,11.36
2022-11-17T13:39:59.374Z,11.26
2022-11-17T13:42:30.765Z,11.10
2022-11-17T13:45:02.504Z,11.18
2022-11-17T13:47:45.315Z,11.07
2022-11-17T13:50:33.137Z,11.09
2022-11-17T13:53:02.359Z,10.99
2022-11-17T13:55:31.030Z,11.03
2022-11-17T13:58:01.786Z,11.03
2022-11-17T14:00:31.352Z,11.08
2022-11-17T14:03:00.051Z,11.11
2022-11-17T14:05:30.308Z,11.05
2022-11-17T14:07:59.866Z,11.19
2022-11-17T14:10:34.224Z,11.11
2022-11-17T14:13:20.218Z,11.09
2022-11-17T14:15:54.220Z,10.95
2022-11-17T14:18:28.650Z,10.82
2022-11-17T14:21:16.475Z,10.72
2022-11-17T14:23:45.602Z,10.56
2022-11-17T14:26:23.325Z,10.40
2022-11-17T14:28:53.096Z,10.37
2022-11-17T14:31:22.003Z,10.21
2022-11-17T14:33:50.655Z,10.17
2022-11-17T14:36:19.899Z,10.08
2022-11-17T14:38:48.633Z,10.13
2022-11-17T14:41:17.313Z,10.09
2022-11-17T14:43:45.375Z,10.16
2022-11-17T14:46:19.614Z,10.16
2022-11-17T14:48:47.320Z,10.10
2022-11-17T14:51:16.145Z,9.98
2022-11-17T14:53:45.930Z,9.95
2022-11-17T14:56:15.674Z,9.92
2022-11-17T14:58:43.300Z,10.01
2022-11-17T15:01:12.022Z,10.06
2022-11-17T15:03:39.808Z,9.44
2022-11-17T15:06:09.437Z,9.82
2022-11-17T15:08:37.562Z,9.84
2022-11-17T15:11:07.158Z,9.94
2022-11-17T15:13:34.811Z,9.87
2022-11-17T15:16:04.018Z,9.66
2022-11-17T15:18:32.143Z,9.54
2022-11-17T15:21:03.920Z,9.76
2022-11-17T15:23:31.994Z,9.72
2022-11-17T15:26:00.366Z,9.71
2022-11-17T15:28:30.509Z,9.86
2022-11-17T15:30:58.355Z,9.94
2022-11-17T15:33:26.109Z,9.87
2022-11-17T15:36:01.879Z,9.89
2022-11-17T15:38:29.509Z,9.92
2022-11-17T15:40:57.128Z,10.00
2022-11-17T15:43:29.289Z,9.98
2022-11-17T15:46:04.783Z,9.73
2022-11-17T15:48:32.989Z,9.89
2022-11-17T15:51:02.979Z,9.88
2022-11-17T15:53:32.032Z,9.71
2022-11-17T15:56:07.432Z,9.77
2022-11-17T15:58:37.159Z,9.81
2022-11-17T16:01:09.964Z,9.85
2022-11-17T16:03:38.129Z,9.88
2022-11-17T16:06:06.381Z,9.90
2022-11-17T16:08:34.422Z,9.88
2022-11-17T16:11:02.560Z,9.96
2022-11-17T16:13:30.309Z,10.05
2022-11-17T16:15:59.479Z,9.97
2022-11-17T16:18:27.161Z,9.87
2022-11-17T16:20:55.567Z,9.74
2022-11-17T16:23:24.539Z,9.74
2022-11-17T16:25:52.188Z,9.69
2022-11-17T16:28:20.037Z,9.44
2022-11-17T16:30:47.796Z,9.33
2022-11-17T16:33:17.011Z,9.25
2022-11-17T16:35:45.520Z,9.10
2022-11-17T16:38:15.142Z,9.01
2022-11-17T16:40:43.215Z,9.01
2022-11-17T16:43:11.784Z,9.00
2022-11-17T16:45:44.431Z,9.03
2022-11-17T16:48:12.517Z,9.11
2022-11-17T16:50:42.693Z,9.26
2022-11-17T16:53:10.531Z,9.18
2022-11-17T16:55:39.119Z,9.20
2022-11-17T16:58:08.113Z,9.23
2022-11-17T17:00:35.856Z,9.34
2022-11-17T17:03:03.910Z,9.40
2022-11-17T17:05:31.658Z,9.44
2022-11-17T17:08:00.609Z,9.31
2022-11-17T17:10:28.274Z,9.29
2022-11-17T17:12:55.884Z,9.34
2022-11-17T17:15:23.535Z,9.33
2022-11-17T17:17:51.203Z,9.35
2022-11-17T17:20:19.074Z,9.44
2022-11-17T17:22:46.747Z,9.55
2022-11-17T17:25:16.008Z,9.65
2022-11-17T17:27:43.796Z,9.72
2022-11-17T17:30:12.630Z,9.62
2022-11-17T17:32:40.300Z,9.73
2022-11-17T17:35:08.693Z,9.80
2022-11-17T17:37:36.309Z,9.77
2022-11-17T17:40:04.755Z,9.76
2022-11-17T17:42:33.755Z,9.62
2022-11-17T17:45:01.470Z,9.78
2022-11-17T17:47:29.092Z,9.63
2022-11-17T17:49:56.824Z,9.71
2022-11-17T17:52:24.455Z,9.80
2022-11-17T17:54:52.141Z,9.86
2022-11-17T17:57:19.780Z,9.71
2022-11-17T17:59:48.786Z,9.75
2022-11-17T18:02:16.409Z,9.82
2022-11-17T18:04:44.091Z,9.83
2022-11-17T18:07:11.808Z,9.81
2022-11-17T18:09:39.446Z,9.84
2022-11-17T18:12:07.142Z,9.89
2022-11-17T18:14:34.763Z,9.90
2022-11-17T18:17:03.854Z,9.84
2022-11-17T18:19:33.182Z,9.81
2022-11-17T18:22:01.380Z,9.74
2022-11-17T18:24:29.228Z,9.81
2022-11-17T18:26:56.871Z,9.72
2022-11-17T18:29:24.824Z,9.82
2022-11-17T18:31:52.443Z,9.88
2022-11-17T18:34:23.024Z,9.77
2022-11-17T18:36:52.070Z,9.84
2022-11-17T18:39:21.179Z,9.84
2022-11-17T18:41:48.955Z,9.85
2022-11-17T18:44:19.272Z,9.91
2022-11-17T18:46:47.088Z,9.88
2022-11-17T18:49:15.226Z,9.92
2022-11-17T18:51:44.492Z,9.94
2022-11-17T18:54:12.249Z,9.91
2022-11-17T18:56:39.942Z,9.92
2022-11-17T18:59:11.391Z,9.90
2022-11-17T19:01:43.893Z,9.89
2022-11-17T19:04:13.357Z,9.83
2022-11-17T19:06:41.168Z,9.84
2022-11-17T19:09:10.743Z,9.85
2022-11-17T19:11:38.457Z,9.85
2022-11-17T19:14:06.154Z,9.81
2022-11-17T19:16:41.057Z,9.59
2022-11-17T19:19:13.006Z,9.61
2022-11-17T19:21:41.100Z,9.65
2022-11-17T19:24:10.319Z,9.54
2022-11-17T19:26:38.144Z,9.54
2022-11-17T19:29:14.261Z,9.47
2022-11-17T19:31:43.589Z,9.31
2022-11-17T19:34:11.543Z,9.30
2022-11-17T19:36:39.428Z,9.29
2022-11-17T19:39:07.232Z,9.32
2022-11-17T19:41:38.252Z,9.30
2022-11-17T19:44:07.873Z,9.35
2022-11-17T19:46:36.518Z,9.39
2022-11-17T19:49:05.843Z,9.50
2022-11-17T19:51:36.324Z,9.51
2022-11-17T19:54:05.682Z,9.39
2022-11-17T19:56:33.658Z,9.47
2022-11-17T19:59:02.889Z,9.47
2022-11-17T20:01:30.739Z,9.32
2022-11-17T20:03:59.981Z,9.41
2022-11-17T20:06:29.749Z,9.35
2022-11-17T20:08:58.267Z,9.40
2022-11-17T20:11:27.989Z,9.37
2022-11-17T20:13:56.192Z,9.32
2022-11-17T20:16:27.562Z,9.33
2022-11-17T20:18:57.211Z,9.27
2022-11-17T20:21:25.524Z,9.30
2022-11-17T20:23:53.247Z,9.32
2022-11-17T20:26:26.140Z,9.24
2022-11-17T20:28:53.812Z,9.29
2022-11-17T20:31:24.215Z,9.27
2022-11-17T20:33:57.486Z,9.24
2022-11-17T20:36:25.547Z,9.43
2022-11-17T20:38:54.347Z,9.47
2022-11-17T20:41:23.251Z,9.48
2022-11-17T20:43:52.327Z,9.66
2022-11-17T20:46:20.722Z,9.71
2022-11-17T20:48:48.833Z,9.71
2022-11-17T20:51:19.953Z,9.67
2022-11-17T20:53:47.616Z,9.89
2022-11-17T20:56:16.954Z,9.98
2022-11-17T20:58:44.927Z,10.06
2022-11-17T21:01:14.680Z,10.03
2022-11-17T21:04:01.457Z,10.16
2022-11-17T21:06:50.705Z,9.96
2022-11-17T21:09:38.624Z,9.87
2022-11-17T21:12:27.123Z,10.09
2022-11-17T21:15:15.009Z,10.09
2022-11-17T21:18:20.534Z,10.07
2022-11-17T21:21:09.434Z,10.20
2022-11-17T21:23:58.738Z,9.73
2022-11-17T21:26:46.706Z,10.15
2022-11-17T21:29:34.589Z,10.22
2022-11-17T21:32:22.788Z,10.09
2022-11-17T21:35:10.958Z,10.17
2022-11-17T21:37:59.895Z,10.09
2022-11-17T21:40:49.129Z,10.13
2022-11-17T21:43:37.935Z,10.00
2022-11-17T21:46:28.380Z,10.10
2022-11-17T21:49:16.373Z,10.15
2022-11-17T21:52:04.528Z,10.08
2022-11-17T21:54:52.423Z,9.96
2022-11-17T21:57:41.666Z,9.96
2022-11-17T22:00:29.643Z,10.00
2022-11-17T22:03:17.542Z,9.89
2022-11-17T22:06:07.409Z,9.94
2022-11-17T22:08:56.834Z,9.89
2022-11-17T22:11:44.730Z,9.94
2022-11-17T22:14:33.981Z,9.92
2022-11-17T22:17:21.878Z,9.82
2022-11-17T22:20:10.865Z,9.79
2022-11-17T22:22:58.793Z,9.83
2022-11-17T22:25:53.785Z,9.83
2022-11-17T22:28:41.708Z,9.85
2022-11-17T22:31:31.123Z,9.80
2022-11-17T22:34:19.578Z,9.76
2022-11-17T22:37:07.488Z,9.88
2022-11-17T22:39:55.480Z,9.81
2022-11-17T22:42:43.372Z,9.77
2022-11-17T22:45:31.345Z,9.87
2022-11-17T22:48:20.613Z,9.83
2022-11-17T22:51:09.115Z,9.85
2022-11-17T22:53:57.032Z,9.78
2022-11-17T22:56:44.962Z,9.67
2022-11-17T22:59:33.193Z,9.69
2022-11-17T23:02:21.103Z,9.60
2022-11-17T23:05:10.467Z,9.67
2022-11-17T23:07:58.373Z,9.60
2022-11-17T23:10:46.300Z,9.57
2022-11-17T23:13:34.337Z,9.59
2022-11-17T23:16:22.366Z,9.48
2022-11-17T23:19:14.079Z,9.48
2022-11-17T23:22:03.416Z,9.50
2022-11-17T23:24:51.323Z,9.50
2022-11-17T23:27:39.217Z,9.52
2022-11-17T23:30:27.095Z,9.51
2022-11-17T23:33:15.053Z,9.37
2022-11-17T23:36:03.391Z,9.46
2022-11-17T23:38:53.325Z,9.40
2022-11-17T23:41:41.260Z,9.52
2022-11-17T23:44:29.211Z,9.45
2022-11-17T23:47:17.112Z,9.38
2022-11-17T23:50:05.844Z,9.31
2022-11-17T23:52:53.769Z,9.39
2022-11-17T23:55:43.102Z,9.37
2022-11-17T23:58:31.295Z,9.42
