createdAt,value
2018-03-04T00:04:11.307Z,88.70
2018-03-04T00:10:15.926Z,88.70
2018-03-04T00:16:20.931Z,89.80
2018-03-04T00:22:41.489Z,90.20
2018-03-04T00:28:45.976Z,90.60
2018-03-04T00:34:50.715Z,91.10
2018-03-04T00:40:55.382Z,91.40
2018-03-04T00:46:59.953Z,91.90
2018-03-04T00:53:05.341Z,92.60
2018-03-04T00:59:09.832Z,92.60
2018-03-04T01:05:15.209Z,93.40
2018-03-04T01:11:19.891Z,93.40
2018-03-04T01:17:24.581Z,93.40
2018-03-04T01:23:29.980Z,93.70
2018-03-04T01:29:34.540Z,93.60
2018-03-04T01:35:39.091Z,93.90
2018-03-04T01:41:43.652Z,93.90
2018-03-04T01:47:48.253Z,93.90
2018-03-04T01:53:54.333Z,93.90
2018-03-04T01:59:59.066Z,93.90
2018-03-04T02:06:03.871Z,93.80
2018-03-04T02:12:08.455Z,94.00
2018-03-04T02:18:13.810Z,94.00
2018-03-04T02:24:18.646Z,94.00
2018-03-04T02:30:23.790Z,94.20
2018-03-04T02:36:28.421Z,94.20
2018-03-04T02:42:33.747Z,94.10
2018-03-04T02:48:39.505Z,94.10
2018-03-04T02:54:44.865Z,94.60
2018-03-04T03:00:49.656Z,94.50
2018-03-04T03:06:54.367Z,94.80
2018-03-04T03:12:59.076Z,94.80
2018-03-04T03:19:03.817Z,94.90
2018-03-04T03:25:09.897Z,95.10
2018-03-04T03:31:14.467Z,95.10
2018-03-04T03:37:19.910Z,95.20
2018-03-04T03:43:24.594Z,95.20
2018-03-04T03:49:29.124Z,95.40
2018-03-04T03:55:34.422Z,95.50
2018-03-04T04:01:39.888Z,95.10
2018-03-04T04:07:44.582Z,95.20
2018-03-04T04:13:49.339Z,95.10
2018-03-04T04:19:54.022Z,95.30
2018-03-04T04:25:58.602Z,95.40
2018-03-04T04:32:03.171Z,95.40
2018-03-04T04:38:07.822Z,95.30
2018-03-04T04:44:12.418Z,95.10
2018-03-04T04:50:16.909Z,95.10
2018-03-04T04:56:22.445Z,95.20
2018-03-04T05:02:26.977Z,95.10
2018-03-04T05:08:31.557Z,95.50
2018-03-04T05:14:36.046Z,95.20
2018-03-04T05:20:40.564Z,95.10
2018-03-04T05:26:45.879Z,95.40
2018-03-04T05:32:51.553Z,95.50
2018-03-04T05:38:57.971Z,95.50
2018-03-04T05:45:02.654Z,95.40
2018-03-04T05:51:07.933Z,95.50
2018-03-04T05:57:12.488Z,95.50
2018-03-04T06:03:17.264Z,95.30
2018-03-04T06:09:22.052Z,95.20
2018-03-04T06:15:26.535Z,94.80
2018-03-04T06:21:31.945Z,94.50
2018-03-04T06:27:36.770Z,94.50
2018-03-04T06:33:41.490Z,94.50
2018-03-04T06:39:45.987Z,94.50
2018-03-04T06:45:51.739Z,94.40
2018-03-04T06:51:56.443Z,94.30
2018-03-04T06:58:01.926Z,93.70
2018-03-04T07:04:06.590Z,93.70
2018-03-04T07:10:11.147Z,93.30
2018-03-04T07:16:15.695Z,93.10
2018-03-04T07:22:21.027Z,92.90
2018-03-04T07:28:25.837Z,91.90
2018-03-04T07:34:30.515Z,92.40
2018-03-04T07:40:35.144Z,91.50
2018-03-04T07:46:39.782Z,92.00
2018-03-04T07:52:44.400Z,91.70
2018-03-04T07:58:49.089Z,91.50
2018-03-04T08:04:54.234Z,91.10
2018-03-04T08:10:58.768Z,91.00
2018-03-04T08:17:03.253Z,91.30
2018-03-04T08:23:07.760Z,92.20
2018-03-04T08:29:12.303Z,91.50
2018-03-04T08:35:16.896Z,90.80
2018-03-04T08:41:23.202Z,90.20
2018-03-04T08:47:28.152Z,90.10
2018-03-04T08:53:32.641Z,89.60
2018-03-04T08:59:37.893Z,89.70
2018-03-04T09:05:42.669Z,89.50
2018-03-04T09:11:47.196Z,89.10
2018-03-04T09:17:52.262Z,89.80
2018-03-04T09:23:56.937Z,90.10
2018-03-04T09:30:02.289Z,90.50
2018-03-04T09:36:06.804Z,90.20
2018-03-04T09:42:11.354Z,90.10
2018-03-04T09:48:15.927Z,90.10
2018-03-04T09:54:21.287Z,88.20
2018-03-04T10:00:25.939Z,88.90
2018-03-04T10:06:30.445Z,88.30
2018-03-04T10:12:35.269Z,89.30
2018-03-04T10:18:40.530Z,89.10
2018-03-04T10:24:45.018Z,89.10
2018-03-04T10:30:49.813Z,88.20
2018-03-04T10:36:54.374Z,88.20
2018-03-04T10:42:59.634Z,84.80
2018-03-04T10:49:04.548Z,84.80
2018-03-04T10:55:09.113Z,80.20
2018-03-04T11:01:19.526Z,78.60
2018-03-04T11:07:24.512Z,77.20
2018-03-04T11:13:29.169Z,76.80
2018-03-04T11:19:33.663Z,78.70
2018-03-04T11:25:38.150Z,79.10
2018-03-04T11:31:42.667Z,81.20
2018-03-04T11:37:47.939Z,81.10
2018-03-04T11:43:52.786Z,81.00
2018-03-04T11:49:57.439Z,80.50
2018-03-04T11:56:01.955Z,81.90
2018-03-04T12:02:06.444Z,82.10
2018-03-04T12:08:10.907Z,81.20
2018-03-04T12:14:15.397Z,82.10
2018-03-04T12:20:20.346Z,82.60
2018-03-04T12:26:25.651Z,79.10
2018-03-04T12:32:30.130Z,79.10
2018-03-04T12:38:34.599Z,80.10
2018-03-04T12:44:39.143Z,80.30
2018-03-04T12:50:43.817Z,80.30
2018-03-04T12:56:48.387Z,83.10
2018-03-04T13:02:52.944Z,82.70
2018-03-04T13:08:57.406Z,83.40
2018-03-04T13:15:02.039Z,83.30
2018-03-04T13:21:06.514Z,82.30
2018-03-04T13:27:12.003Z,79.50
2018-03-04T13:33:16.562Z,79.50
2018-03-04T13:39:21.158Z,80.40
2018-03-04T13:45:25.697Z,81.70
2018-03-04T13:51:30.212Z,82.20
2018-03-04T13:57:34.693Z,83.20
2018-03-04T14:03:39.191Z,84.00
2018-03-04T14:09:44.484Z,79.10
2018-03-04T14:15:50.344Z,75.20
2018-03-04T14:21:54.907Z,75.20
2018-03-04T14:27:59.402Z,74.10
2018-03-04T14:34:03.925Z,62.20
2018-03-04T14:40:09.283Z,50.70
2018-03-04T14:46:13.842Z,50.60
2018-03-04T14:52:18.431Z,47.20
2018-03-04T14:58:23.222Z,46.20
2018-03-04T15:04:27.746Z,44.70
2018-03-04T15:10:33.004Z,48.00
2018-03-04T15:16:37.670Z,48.00
2018-03-04T15:22:42.211Z,48.20
2018-03-04T15:28:46.697Z,47.00
2018-03-04T15:34:52.209Z,49.20
2018-03-04T15:40:56.819Z,56.10
2018-03-04T15:47:01.297Z,57.80
2018-03-04T15:53:05.995Z,59.20
2018-03-04T15:59:10.491Z,62.90
2018-03-04T16:05:15.058Z,62.20
2018-03-04T16:11:19.652Z,59.90
2018-03-04T16:17:25.023Z,67.70
2018-03-04T16:23:30.512Z,75.30
2018-03-04T16:29:35.000Z,75.20
2018-03-04T16:35:39.492Z,81.00
2018-03-04T16:41:44.693Z,85.90
2018-03-04T16:47:49.367Z,90.20
2018-03-04T16:53:54.043Z,91.30
2018-03-04T16:59:58.523Z,92.60
2018-03-04T17:06:03.024Z,93.60
2018-03-04T17:12:07.530Z,94.30
2018-03-04T17:18:12.039Z,95.30
2018-03-04T17:24:16.546Z,96.00
2018-03-04T17:30:21.194Z,96.10
2018-03-04T17:36:25.842Z,97.60
2018-03-04T17:42:30.435Z,97.40
2018-03-04T17:48:34.952Z,97.60
2018-03-04T17:54:39.521Z,99.40
2018-03-04T18:00:44.001Z,99.20
2018-03-04T18:06:49.289Z,99.90
2018-03-04T18:12:53.988Z,99.90
2018-03-04T18:18:58.917Z,99.60
2018-03-04T18:25:03.482Z,99.50
2018-03-04T18:31:08.905Z,99.90
2018-03-04T18:37:13.517Z,99.90
2018-03-04T18:43:18.080Z,99.90
2018-03-04T18:49:22.867Z,99.90
2018-03-04T18:55:27.414Z,99.90
2018-03-04T19:01:32.655Z,99.90
2018-03-04T19:07:37.183Z,99.90
2018-03-04T19:13:42.422Z,99.90
2018-03-04T19:19:46.929Z,99.90
2018-03-04T19:25:51.770Z,99.90
2018-03-04T19:31:56.271Z,99.90
2018-03-04T19:38:00.769Z,99.90
2018-03-04T19:44:05.379Z,99.90
2018-03-04T19:50:10.849Z,99.90
2018-03-04T19:56:15.622Z,99.90
2018-03-04T20:02:20.407Z,99.90
2018-03-04T20:08:24.972Z,99.90
2018-03-04T20:14:30.295Z,99.90
2018-03-04T20:20:34.808Z,99.90
2018-03-04T20:26:40.467Z,99.90
2018-03-04T20:32:44.966Z,99.90
2018-03-04T20:38:49.429Z,99.90
2018-03-04T20:44:54.009Z,99.90
2018-03-04T20:50:58.569Z,99.90
2018-03-04T20:57:03.047Z,99.90
2018-03-04T21:03:07.578Z,99.90
2018-03-04T21:09:13.327Z,99.90
2018-03-04T21:15:17.827Z,99.90
2018-03-04T21:21:22.688Z,99.90
2018-03-04T21:27:27.189Z,99.90
2018-03-04T21:33:32.433Z,99.90
2018-03-04T21:39:36.909Z,99.90
2018-03-04T21:45:41.504Z,99.90
2018-03-04T21:51:46.015Z,99.90
2018-03-04T21:57:50.799Z,99.90
2018-03-04T22:03:55.679Z,99.90
2018-03-04T22:10:00.187Z,99.90
2018-03-04T22:16:05.446Z,99.90
2018-03-04T22:22:10.026Z,99.90
2018-03-04T22:28:14.550Z,99.90
2018-03-04T22:34:19.200Z,99.90
2018-03-04T22:40:23.819Z,99.90
2018-03-04T22:46:28.280Z,99.90
2018-03-04T22:52:32.712Z,99.90
2018-03-04T22:58:37.249Z,99.90
2018-03-04T23:04:42.692Z,99.90
2018-03-04T23:10:47.177Z,99.90
2018-03-04T23:16:51.863Z,99.90
2018-03-04T23:22:56.367Z,99.90
2018-03-04T23:29:00.792Z,99.90
2018-03-04T23:35:06.039Z,99.90
2018-03-04T23:41:10.515Z,99.90
2018-03-04T23:47:15.003Z,99.90
2018-03-04T23:53:19.810Z,99.90
2018-03-04T23:59:24.591Z,99.90
