createdAt,value
2018-10-04T00:01:36.142Z,4.55
2018-10-04T00:04:04.453Z,5.17
2018-10-04T00:06:32.786Z,4.20
2018-10-04T00:09:01.091Z,6.78
2018-10-04T00:11:29.382Z,4.70
2018-10-04T00:13:57.685Z,5.22
2018-10-04T00:16:25.973Z,5.58
2018-10-04T00:18:54.263Z,6.90
2018-10-04T00:21:23.493Z,5.22
2018-10-04T00:23:52.057Z,5.20
2018-10-04T00:26:20.400Z,5.10
2018-10-04T00:28:48.824Z,5.78
2018-10-04T00:31:17.105Z,4.78
2018-10-04T00:33:45.756Z,6.53
2018-10-04T00:36:14.060Z,5.50
2018-10-04T00:38:42.372Z,5.67
2018-10-04T00:41:10.676Z,6.37
2018-10-04T00:43:38.979Z,5.20
2018-10-04T00:46:07.328Z,6.15
2018-10-04T00:48:35.644Z,5.72
2018-10-04T00:51:03.953Z,7.25
2018-10-04T00:53:32.252Z,6.75
2018-10-04T00:56:00.544Z,7.05
2018-10-04T00:58:28.833Z,6.30
2018-10-04T01:00:57.193Z,6.95
2018-10-04T01:03:25.569Z,7.30
2018-10-04T01:05:53.910Z,6.90
2018-10-04T01:08:22.205Z,7.50
2018-10-04T01:10:50.496Z,7.53
2018-10-04T01:13:18.785Z,7.78
2018-10-04T01:15:47.094Z,7.45
2018-10-04T01:18:26.673Z,7.95
2018-10-04T01:20:54.984Z,7.28
2018-10-04T01:23:23.285Z,6.80
2018-10-04T01:25:51.592Z,7.08
2018-10-04T01:28:19.889Z,7.97
2018-10-04T01:30:48.206Z,6.60
2018-10-04T01:33:16.497Z,6.42
2018-10-04T01:35:44.813Z,7.20
2018-10-04T01:38:13.120Z,5.83
2018-10-04T01:40:41.509Z,6.58
2018-10-04T01:43:09.997Z,6.03
2018-10-04T01:45:38.337Z,5.57
2018-10-04T01:48:06.627Z,7.00
2018-10-04T01:50:34.949Z,6.00
2018-10-04T01:53:03.261Z,5.90
2018-10-04T01:55:31.580Z,5.93
2018-10-04T01:57:59.873Z,6.97
2018-10-04T02:00:28.192Z,7.10
2018-10-04T02:02:56.559Z,6.45
2018-10-04T02:05:25.116Z,6.62
2018-10-04T02:07:53.893Z,7.28
2018-10-04T02:10:22.276Z,6.65
2018-10-04T02:12:50.786Z,6.15
2018-10-04T02:15:19.080Z,6.50
2018-10-04T02:17:47.398Z,6.25
2018-10-04T02:20:15.741Z,6.22
2018-10-04T02:22:44.053Z,6.55
2018-10-04T02:25:12.370Z,6.57
2018-10-04T02:27:40.672Z,6.30
2018-10-04T02:30:09.009Z,6.03
2018-10-04T02:32:37.419Z,6.10
2018-10-04T02:35:06.378Z,5.70
2018-10-04T02:37:34.692Z,4.97
2018-10-04T02:40:03.121Z,6.77
2018-10-04T02:42:31.536Z,6.10
2018-10-04T02:44:59.749Z,5.20
2018-10-04T02:47:28.058Z,6.20
2018-10-04T02:49:56.349Z,6.60
2018-10-04T02:52:24.676Z,7.90
2018-10-04T02:54:58.343Z,6.00
2018-10-04T02:57:26.677Z,5.90
2018-10-04T02:59:55.600Z,5.83
2018-10-04T03:02:23.901Z,5.20
2018-10-04T03:04:52.199Z,6.50
2018-10-04T03:07:20.501Z,8.03
2018-10-04T03:09:49.110Z,6.43
2018-10-04T03:12:17.407Z,6.10
2018-10-04T03:14:46.390Z,6.03
2018-10-04T03:17:14.698Z,5.83
2018-10-04T03:19:43.000Z,5.70
2018-10-04T03:22:11.301Z,5.90
2018-10-04T03:24:39.608Z,6.00
2018-10-04T03:27:07.907Z,6.42
2018-10-04T03:29:36.220Z,5.77
2018-10-04T03:32:04.513Z,6.83
2018-10-04T03:34:33.496Z,6.80
2018-10-04T03:37:01.801Z,6.67
2018-10-04T03:39:30.762Z,5.87
2018-10-04T03:41:59.077Z,7.60
2018-10-04T03:44:27.545Z,7.17
2018-10-04T03:46:56.479Z,6.12
2018-10-04T03:49:24.850Z,6.78
2018-10-04T03:51:53.203Z,5.70
2018-10-04T03:54:21.492Z,7.60
2018-10-04T03:56:49.817Z,6.53
2018-10-04T03:59:18.120Z,7.53
2018-10-04T04:01:46.429Z,6.70
2018-10-04T04:04:14.737Z,6.87
2018-10-04T04:06:43.053Z,6.58
2018-10-04T04:09:12.385Z,7.03
2018-10-04T04:11:40.839Z,6.97
2018-10-04T04:14:09.140Z,8.08
2018-10-04T04:16:37.473Z,7.70
2018-10-04T04:19:05.894Z,6.55
2018-10-04T04:21:34.198Z,6.90
2018-10-04T04:24:02.489Z,6.17
2018-10-04T04:26:30.818Z,7.53
2018-10-04T04:28:59.109Z,6.33
2018-10-04T04:31:27.444Z,6.50
2018-10-04T04:33:55.766Z,6.37
2018-10-04T04:36:24.088Z,4.80
2018-10-04T04:38:52.478Z,6.70
2018-10-04T04:41:20.859Z,6.65
2018-10-04T04:43:49.190Z,6.20
2018-10-04T04:46:17.509Z,7.42
2018-10-04T04:48:45.841Z,6.17
2018-10-04T04:51:14.232Z,6.30
2018-10-04T04:53:43.665Z,6.78
2018-10-04T04:56:12.392Z,6.30
2018-10-04T04:58:41.760Z,7.27
2018-10-04T05:01:10.755Z,6.30
2018-10-04T05:03:39.063Z,6.40
2018-10-04T05:06:07.449Z,7.07
2018-10-04T05:08:35.877Z,7.50
2018-10-04T05:11:04.341Z,6.20
2018-10-04T05:13:32.780Z,6.40
2018-10-04T05:16:01.244Z,5.93
2018-10-04T05:18:29.740Z,5.73
2018-10-04T05:20:58.038Z,6.30
2018-10-04T05:23:26.397Z,7.17
2018-10-04T05:25:54.707Z,6.80
2018-10-04T05:28:23.645Z,5.70
2018-10-04T05:30:51.985Z,4.80
2018-10-04T05:33:20.301Z,6.60
2018-10-04T05:35:48.596Z,6.60
2018-10-04T05:38:16.912Z,6.30
2018-10-04T05:40:45.695Z,5.50
2018-10-04T05:43:14.025Z,7.50
2018-10-04T05:45:42.315Z,6.70
2018-10-04T05:48:10.634Z,6.17
2018-10-04T05:50:38.944Z,5.85
2018-10-04T05:53:07.398Z,5.95
2018-10-04T05:55:35.611Z,5.53
2018-10-04T05:58:03.968Z,6.50
2018-10-04T06:00:33.914Z,6.73
2018-10-04T06:03:02.362Z,6.80
2018-10-04T06:05:30.866Z,5.90
2018-10-04T06:07:59.890Z,5.90
2018-10-04T06:10:28.192Z,7.30
2018-10-04T06:12:56.505Z,7.70
2018-10-04T06:15:24.862Z,6.50
2018-10-04T06:17:53.273Z,6.75
2018-10-04T06:20:21.783Z,6.60
2018-10-04T06:22:50.123Z,6.45
2018-10-04T06:25:18.548Z,6.33
2018-10-04T06:27:47.064Z,6.90
2018-10-04T06:30:15.388Z,6.40
2018-10-04T06:32:43.686Z,6.10
2018-10-04T06:35:12.061Z,5.35
2018-10-04T06:37:40.338Z,6.70
2018-10-04T06:40:09.288Z,6.50
2018-10-04T06:42:37.564Z,7.08
2018-10-04T06:45:05.939Z,6.60
2018-10-04T06:47:34.272Z,7.37
2018-10-04T06:50:02.876Z,6.20
2018-10-04T06:52:31.216Z,8.50
2018-10-04T06:54:59.626Z,7.80
2018-10-04T06:57:28.205Z,6.60
2018-10-04T06:59:56.509Z,6.40
2018-10-04T07:02:24.848Z,7.15
2018-10-04T07:04:53.156Z,6.53
2018-10-04T07:07:21.485Z,6.70
2018-10-04T07:09:50.298Z,6.15
2018-10-04T07:12:18.622Z,6.17
2018-10-04T07:14:46.982Z,7.12
2018-10-04T07:17:15.366Z,6.20
2018-10-04T07:19:43.676Z,6.77
2018-10-04T07:22:11.960Z,6.60
2018-10-04T07:24:40.309Z,6.73
2018-10-04T07:27:09.262Z,6.00
2018-10-04T07:29:37.621Z,6.50
2018-10-04T07:32:05.990Z,6.17
2018-10-04T07:34:34.432Z,8.07
2018-10-04T07:37:02.898Z,6.37
2018-10-04T07:39:31.196Z,7.77
2018-10-04T07:41:59.791Z,7.80
2018-10-04T07:44:29.133Z,7.37
2018-10-04T07:46:58.500Z,6.77
2018-10-04T07:49:26.889Z,6.70
2018-10-04T07:51:55.233Z,6.93
2018-10-04T07:54:23.538Z,6.23
2018-10-04T07:56:51.855Z,6.73
2018-10-04T07:59:20.160Z,7.40
2018-10-04T08:01:49.976Z,5.90
2018-10-04T08:04:18.337Z,7.35
2018-10-04T08:06:46.739Z,7.28
2018-10-04T08:09:14.969Z,6.40
2018-10-04T08:11:43.271Z,10.32
2018-10-04T08:14:11.593Z,7.00
2018-10-04T08:16:39.897Z,7.37
2018-10-04T08:19:08.884Z,7.13
2018-10-04T08:21:37.221Z,7.37
2018-10-04T08:24:05.593Z,7.50
2018-10-04T08:26:34.041Z,7.33
2018-10-04T08:29:02.366Z,7.23
2018-10-04T08:31:30.706Z,6.00
2018-10-04T08:33:59.020Z,6.80
2018-10-04T08:36:27.313Z,6.57
2018-10-04T08:38:55.637Z,8.00
2018-10-04T08:41:23.971Z,6.47
2018-10-04T08:43:52.306Z,6.40
2018-10-04T08:46:20.623Z,6.53
2018-10-04T08:48:48.969Z,7.10
2018-10-04T08:51:17.331Z,7.80
2018-10-04T08:53:45.745Z,5.83
2018-10-04T08:56:14.050Z,6.70
2018-10-04T08:58:42.755Z,8.37
2018-10-04T09:01:11.866Z,7.57
2018-10-04T09:03:40.172Z,7.37
2018-10-04T09:06:08.535Z,10.07
2018-10-04T09:08:36.833Z,8.33
2018-10-04T09:11:05.160Z,8.90
2018-10-04T09:13:33.474Z,8.10
2018-10-04T09:16:01.828Z,7.60
2018-10-04T09:18:30.175Z,7.90
2018-10-04T09:20:58.484Z,7.83
2018-10-04T09:23:29.901Z,10.67
2018-10-04T09:25:58.300Z,8.87
2018-10-04T09:28:26.615Z,7.00
2018-10-04T09:31:00.186Z,8.27
2018-10-04T09:33:28.512Z,7.73
2018-10-04T09:35:56.837Z,8.20
2018-10-04T09:38:25.137Z,7.93
2018-10-04T09:40:54.460Z,7.87
2018-10-04T09:43:22.774Z,9.50
2018-10-04T09:45:51.143Z,7.90
2018-10-04T09:48:19.486Z,8.47
2018-10-04T09:50:47.812Z,8.90
2018-10-04T09:53:16.216Z,9.37
2018-10-04T09:55:49.934Z,9.77
2018-10-04T09:58:18.249Z,9.80
2018-10-04T10:00:52.325Z,11.10
2018-10-04T10:03:20.648Z,8.77
2018-10-04T10:05:48.970Z,11.70
2018-10-04T10:08:17.285Z,9.83
2018-10-04T10:10:45.625Z,8.20
2018-10-04T10:13:15.129Z,9.30
2018-10-04T10:15:44.428Z,9.23
2018-10-04T10:18:12.737Z,10.73
2018-10-04T10:20:41.084Z,8.80
2018-10-04T10:23:09.402Z,9.87
2018-10-04T10:25:37.728Z,9.57
2018-10-04T10:28:06.070Z,10.67
2018-10-04T10:30:34.376Z,11.13
2018-10-04T10:33:02.705Z,9.60
2018-10-04T10:35:31.005Z,10.13
2018-10-04T10:37:59.956Z,10.17
2018-10-04T10:40:28.405Z,9.20
2018-10-04T10:42:56.649Z,9.20
2018-10-04T10:45:24.946Z,9.43
2018-10-04T10:47:54.093Z,10.37
2018-10-04T10:50:22.388Z,9.67
2018-10-04T10:52:50.730Z,8.33
2018-10-04T10:55:19.075Z,9.37
2018-10-04T10:57:47.874Z,9.23
2018-10-04T11:00:16.198Z,9.50
2018-10-04T11:02:44.487Z,9.70
2018-10-04T11:05:12.825Z,10.10
2018-10-04T11:07:41.124Z,11.70
2018-10-04T11:10:09.561Z,9.47
2018-10-04T11:12:37.792Z,9.63
2018-10-04T11:15:06.173Z,9.77
2018-10-04T11:17:34.494Z,9.20
2018-10-04T11:20:03.025Z,10.83
2018-10-04T11:22:31.856Z,10.30
2018-10-04T11:25:00.178Z,11.00
2018-10-04T11:27:28.497Z,11.13
2018-10-04T11:29:57.407Z,9.83
2018-10-04T11:32:25.736Z,10.77
2018-10-04T11:34:54.045Z,9.53
2018-10-04T11:37:22.368Z,12.13
2018-10-04T11:39:51.139Z,11.00
2018-10-04T11:42:19.482Z,10.93
2018-10-04T11:44:56.399Z,11.23
2018-10-04T11:47:34.241Z,9.37
2018-10-04T11:50:03.332Z,10.53
2018-10-04T11:52:31.693Z,11.30
2018-10-04T11:55:00.034Z,9.43
2018-10-04T11:57:28.349Z,10.47
2018-10-04T11:59:56.656Z,10.00
2018-10-04T12:02:25.073Z,9.27
2018-10-04T12:04:53.376Z,10.37
2018-10-04T12:07:21.687Z,8.60
2018-10-04T12:09:50.354Z,9.60
2018-10-04T12:12:18.751Z,8.60
2018-10-04T12:14:47.053Z,9.20
2018-10-04T12:17:15.687Z,8.93
2018-10-04T12:19:44.003Z,9.50
2018-10-04T12:22:12.304Z,8.07
2018-10-04T12:24:40.756Z,9.03
2018-10-04T12:27:09.043Z,7.73
2018-10-04T12:29:37.373Z,7.77
2018-10-04T12:32:05.705Z,8.07
2018-10-04T12:34:34.079Z,7.57
2018-10-04T12:37:02.406Z,7.03
2018-10-04T12:39:30.712Z,6.77
2018-10-04T12:41:59.041Z,7.17
2018-10-04T12:44:27.378Z,6.90
2018-10-04T12:46:55.690Z,6.30
2018-10-04T12:49:23.976Z,6.60
2018-10-04T12:51:52.305Z,6.63
2018-10-04T12:54:20.676Z,6.43
2018-10-04T12:56:48.934Z,5.97
2018-10-04T12:59:18.544Z,5.27
2018-10-04T13:01:46.857Z,5.27
2018-10-04T13:04:15.178Z,5.40
2018-10-04T13:06:43.610Z,6.47
2018-10-04T13:09:11.852Z,5.47
2018-10-04T13:11:40.149Z,6.20
2018-10-04T13:14:08.500Z,6.07
2018-10-04T13:16:36.828Z,5.50
2018-10-04T13:19:05.193Z,6.33
2018-10-04T13:21:33.687Z,6.30
2018-10-04T13:24:01.837Z,5.00
2018-10-04T13:26:30.203Z,5.83
2018-10-04T13:28:58.494Z,6.37
2018-10-04T13:31:26.801Z,6.40
2018-10-04T13:33:55.113Z,6.07
2018-10-04T13:36:23.414Z,5.20
2018-10-04T13:38:51.733Z,5.37
2018-10-04T13:41:20.041Z,6.10
2018-10-04T13:43:48.379Z,7.17
2018-10-04T13:46:16.780Z,6.90
2018-10-04T13:48:45.009Z,5.70
2018-10-04T13:51:13.345Z,4.30
2018-10-04T13:53:41.631Z,4.20
2018-10-04T13:56:09.987Z,4.20
2018-10-04T13:58:41.344Z,6.00
2018-10-04T14:01:10.910Z,6.50
2018-10-04T14:03:39.308Z,5.50
2018-10-04T14:06:09.242Z,5.13
2018-10-04T14:08:37.626Z,5.87
2018-10-04T14:11:06.800Z,4.90
2018-10-04T14:13:35.755Z,4.90
2018-10-04T14:16:04.214Z,4.67
2018-10-04T14:18:32.649Z,4.93
2018-10-04T14:21:01.057Z,5.30
2018-10-04T14:23:30.126Z,4.63
2018-10-04T14:25:58.442Z,8.47
2018-10-04T14:28:26.740Z,8.80
2018-10-04T14:30:55.304Z,8.90
2018-10-04T14:33:24.233Z,7.10
2018-10-04T14:35:52.616Z,8.70
2018-10-04T14:38:20.934Z,9.87
2018-10-04T14:40:49.270Z,10.50
2018-10-04T14:43:17.574Z,10.73
2018-10-04T14:45:45.947Z,9.57
2018-10-04T14:48:19.325Z,10.70
2018-10-04T14:50:47.623Z,12.53
2018-10-04T14:53:16.721Z,9.90
2018-10-04T14:55:45.024Z,9.10
2018-10-04T14:58:13.684Z,9.70
2018-10-04T15:00:42.022Z,10.87
2018-10-04T15:03:10.636Z,9.80
2018-10-04T15:05:39.720Z,14.23
2018-10-04T15:08:08.073Z,10.47
2018-10-04T15:10:36.426Z,10.30
2018-10-04T15:13:04.764Z,10.13
2018-10-04T15:15:33.076Z,10.97
2018-10-04T15:18:01.453Z,12.20
2018-10-04T15:20:29.765Z,10.07
2018-10-04T15:22:58.141Z,10.53
2018-10-04T15:25:26.473Z,12.40
2018-10-04T15:27:54.817Z,11.50
2018-10-04T15:30:23.276Z,11.30
2018-10-04T15:32:53.898Z,10.40
2018-10-04T15:35:23.081Z,10.50
2018-10-04T15:37:55.208Z,10.00
2018-10-04T15:40:24.040Z,7.87
2018-10-04T15:42:52.507Z,7.83
2018-10-04T15:45:20.857Z,6.97
2018-10-04T15:47:51.570Z,6.70
2018-10-04T15:50:20.652Z,6.80
2018-10-04T15:52:48.972Z,6.30
2018-10-04T15:55:17.312Z,7.63
2018-10-04T15:57:45.610Z,7.20
2018-10-04T16:00:13.935Z,6.43
2018-10-04T16:02:42.743Z,6.67
2018-10-04T16:05:11.073Z,6.33
2018-10-04T16:07:39.401Z,6.43
2018-10-04T16:10:08.870Z,7.20
2018-10-04T16:12:37.322Z,6.87
2018-10-04T16:15:09.374Z,8.33
2018-10-04T16:17:37.676Z,6.93
2018-10-04T16:20:05.986Z,7.93
2018-10-04T16:22:34.280Z,7.97
2018-10-04T16:25:02.620Z,9.60
2018-10-04T16:27:36.390Z,10.20
2018-10-04T16:30:04.777Z,11.47
2018-10-04T16:32:33.105Z,9.77
2018-10-04T16:35:02.110Z,11.00
2018-10-04T16:37:30.432Z,9.90
2018-10-04T16:39:59.161Z,13.27
2018-10-04T16:42:27.456Z,11.13
2018-10-04T16:44:55.804Z,10.40
2018-10-04T16:47:24.121Z,9.63
2018-10-04T16:49:52.411Z,10.70
2018-10-04T16:52:20.760Z,10.60
2018-10-04T16:54:49.132Z,10.70
2018-10-04T16:57:17.427Z,10.47
2018-10-04T16:59:45.717Z,10.97
2018-10-04T17:02:14.082Z,11.57
2018-10-04T17:04:42.393Z,10.47
2018-10-04T17:07:10.748Z,12.10
2018-10-04T17:09:39.039Z,13.57
2018-10-04T17:12:07.682Z,13.13
2018-10-04T17:14:36.617Z,12.23
2018-10-04T17:17:05.032Z,14.37
2018-10-04T17:19:33.377Z,11.80
2018-10-04T17:22:01.673Z,12.33
2018-10-04T17:24:30.235Z,13.47
2018-10-04T17:26:58.570Z,12.90
2018-10-04T17:29:27.302Z,14.27
2018-10-04T17:31:55.561Z,14.77
2018-10-04T17:34:23.866Z,16.07
2018-10-04T17:36:52.173Z,16.60
2018-10-04T17:39:21.442Z,17.33
2018-10-04T17:41:49.868Z,16.00
2018-10-04T17:44:18.973Z,15.77
2018-10-04T17:46:47.329Z,18.30
2018-10-04T17:49:15.665Z,18.23
2018-10-04T17:51:44.046Z,24.20
2018-10-04T17:54:12.405Z,29.67
2018-10-04T17:56:40.791Z,42.60
2018-10-04T17:59:09.096Z,24.60
2018-10-04T18:01:37.422Z,35.40
2018-10-04T18:04:05.853Z,30.20
2018-10-04T18:06:34.168Z,25.03
2018-10-04T18:09:02.518Z,27.80
2018-10-04T18:11:30.831Z,48.93
2018-10-04T18:13:59.201Z,31.70
2018-10-04T18:16:27.525Z,23.30
2018-10-04T18:18:55.854Z,21.23
2018-10-04T18:21:24.181Z,16.20
2018-10-04T18:23:52.476Z,16.60
2018-10-04T18:26:20.843Z,16.17
2018-10-04T18:28:49.638Z,13.87
2018-10-04T18:31:18.182Z,14.17
2018-10-04T18:33:46.550Z,16.17
2018-10-04T18:36:14.866Z,17.43
2018-10-04T18:38:43.731Z,18.67
2018-10-04T18:41:15.080Z,19.40
2018-10-04T18:43:45.662Z,18.50
2018-10-04T18:46:13.972Z,16.00
2018-10-04T18:48:45.193Z,15.33
2018-10-04T18:51:14.029Z,17.87
2018-10-04T18:53:44.349Z,18.90
2018-10-04T18:56:13.379Z,19.47
2018-10-04T18:58:43.206Z,21.53
2018-10-04T19:01:13.619Z,19.67
2018-10-04T19:03:42.913Z,18.47
2018-10-04T19:06:11.693Z,19.37
2018-10-04T19:08:46.269Z,18.50
2018-10-04T19:11:14.683Z,17.80
2018-10-04T19:13:50.176Z,20.47
2018-10-04T19:16:19.001Z,22.70
2018-10-04T19:18:53.577Z,23.57
2018-10-04T19:21:21.925Z,23.10
2018-10-04T19:23:52.382Z,22.93
2018-10-04T19:26:20.730Z,24.00
2018-10-04T19:28:51.407Z,25.27
2018-10-04T19:31:19.765Z,20.97
2018-10-04T19:33:48.125Z,22.67
2018-10-04T19:36:16.621Z,20.63
2018-10-04T19:38:44.949Z,24.43
2018-10-04T19:41:13.309Z,27.20
2018-10-04T19:43:41.673Z,26.10
2018-10-04T19:46:10.076Z,19.97
2018-10-04T19:48:38.406Z,20.43
2018-10-04T19:51:07.728Z,18.87
2018-10-04T19:53:36.081Z,18.60
2018-10-04T19:56:04.409Z,18.60
2018-10-04T19:58:33.448Z,19.83
2018-10-04T20:01:01.796Z,19.23
2018-10-04T20:03:30.507Z,18.10
2018-10-04T20:05:58.693Z,18.67
2018-10-04T20:08:27.209Z,18.53
2018-10-04T20:10:56.254Z,17.33
2018-10-04T20:13:24.649Z,18.70
2018-10-04T20:15:53.225Z,18.60
2018-10-04T20:18:32.752Z,17.87
2018-10-04T20:21:01.125Z,17.30
2018-10-04T20:23:29.462Z,18.37
2018-10-04T20:26:02.072Z,21.20
2018-10-04T20:28:31.342Z,21.27
2018-10-04T20:30:59.764Z,16.67
2018-10-04T20:33:29.025Z,13.67
2018-10-04T20:35:57.421Z,15.30
2018-10-04T20:38:25.824Z,17.67
2018-10-04T20:40:54.146Z,17.63
2018-10-04T20:43:23.817Z,18.60
2018-10-04T20:45:54.636Z,18.67
2018-10-04T20:48:28.324Z,17.10
2018-10-04T20:50:57.548Z,15.90
2018-10-04T20:53:25.910Z,15.60
2018-10-04T20:55:54.201Z,17.00
2018-10-04T20:58:22.542Z,15.13
2018-10-04T21:00:51.510Z,15.90
2018-10-04T21:03:19.843Z,14.60
2018-10-04T21:05:48.293Z,16.27
2018-10-04T21:08:16.584Z,15.90
2018-10-04T21:10:44.933Z,13.80
2018-10-04T21:13:13.248Z,13.97
2018-10-04T21:15:41.569Z,13.73
2018-10-04T21:18:09.905Z,13.10
2018-10-04T21:20:38.322Z,13.50
2018-10-04T21:23:06.787Z,12.13
2018-10-04T21:25:35.361Z,11.57
2018-10-04T21:28:03.697Z,13.38
2018-10-04T21:30:32.755Z,13.28
2018-10-04T21:33:01.137Z,12.87
2018-10-04T21:35:30.191Z,13.40
2018-10-04T21:37:58.581Z,12.77
2018-10-04T21:40:26.929Z,14.03
2018-10-04T21:42:55.245Z,13.30
2018-10-04T21:45:24.593Z,15.90
2018-10-04T21:47:53.394Z,15.20
2018-10-04T21:50:21.720Z,12.60
2018-10-04T21:52:50.057Z,13.40
2018-10-04T21:55:18.373Z,12.97
2018-10-04T21:57:46.728Z,12.27
2018-10-04T22:00:15.110Z,12.80
2018-10-04T22:02:43.432Z,11.70
2018-10-04T22:05:11.763Z,12.78
2018-10-04T22:07:40.166Z,12.90
2018-10-04T22:10:09.387Z,11.60
2018-10-04T22:12:37.714Z,11.63
2018-10-04T22:15:06.064Z,11.30
2018-10-04T22:17:34.393Z,11.30
2018-10-04T22:20:03.034Z,12.13
2018-10-04T22:22:31.389Z,10.97
2018-10-04T22:24:59.729Z,11.68
2018-10-04T22:27:28.456Z,11.20
2018-10-04T22:29:56.822Z,12.13
2018-10-04T22:32:25.134Z,12.13
2018-10-04T22:34:53.457Z,12.50
2018-10-04T22:37:23.173Z,15.68
2018-10-04T22:39:51.669Z,14.90
2018-10-04T22:42:20.001Z,13.08
2018-10-04T22:44:48.313Z,12.13
2018-10-04T22:47:16.656Z,14.55
2018-10-04T22:49:45.585Z,15.68
2018-10-04T22:52:14.137Z,11.48
2018-10-04T22:54:43.108Z,12.93
2018-10-04T22:57:11.454Z,12.13
2018-10-04T22:59:39.761Z,13.00
2018-10-04T23:02:08.092Z,11.97
2018-10-04T23:04:36.395Z,12.00
2018-10-04T23:07:04.728Z,11.95
2018-10-04T23:09:33.062Z,12.78
2018-10-04T23:12:02.148Z,13.00
2018-10-04T23:14:30.481Z,12.80
2018-10-04T23:16:58.839Z,13.25
2018-10-04T23:19:27.194Z,12.53
2018-10-04T23:21:55.528Z,11.83
2018-10-04T23:24:23.879Z,10.72
2018-10-04T23:26:52.255Z,11.95
2018-10-04T23:29:21.224Z,10.70
2018-10-04T23:31:49.574Z,11.38
2018-10-04T23:34:17.907Z,10.03
2018-10-04T23:36:46.209Z,10.93
2018-10-04T23:39:14.986Z,11.90
2018-10-04T23:41:43.296Z,11.05
2018-10-04T23:44:11.741Z,9.83
2018-10-04T23:46:40.054Z,10.40
2018-10-04T23:49:08.389Z,10.55
2018-10-04T23:51:36.723Z,9.70
2018-10-04T23:54:05.021Z,10.78
2018-10-04T23:56:33.328Z,9.55
2018-10-04T23:59:01.644Z,10.00
