createdAt,value
2018-11-06T00:00:15.559Z,36.57
2018-11-06T00:03:03.826Z,34.33
2018-11-06T00:05:46.843Z,34.53
2018-11-06T00:08:29.793Z,33.47
2018-11-06T00:11:13.452Z,35.37
2018-11-06T00:13:56.158Z,37.33
2018-11-06T00:16:39.542Z,37.80
2018-11-06T00:19:22.396Z,38.23
2018-11-06T00:22:05.034Z,38.60
2018-11-06T00:24:48.703Z,33.13
2018-11-06T00:27:32.012Z,36.43
2018-11-06T00:30:14.748Z,32.60
2018-11-06T00:32:58.660Z,34.33
2018-11-06T00:35:41.991Z,34.90
2018-11-06T00:38:24.791Z,36.80
2018-11-06T00:41:08.941Z,35.83
2018-11-06T00:43:52.503Z,34.47
2018-11-06T00:46:36.621Z,34.63
2018-11-06T00:49:19.419Z,46.60
2018-11-06T00:52:01.556Z,39.77
2018-11-06T00:54:45.511Z,36.00
2018-11-06T00:57:27.788Z,36.77
2018-11-06T01:00:15.143Z,36.23
2018-11-06T01:02:57.725Z,43.77
2018-11-06T01:05:41.695Z,40.97
2018-11-06T01:08:24.176Z,35.57
2018-11-06T01:11:07.197Z,34.77
2018-11-06T01:13:50.312Z,39.03
2018-11-06T01:16:33.242Z,41.93
2018-11-06T01:19:16.607Z,41.93
2018-11-06T01:22:01.208Z,37.97
2018-11-06T01:24:43.568Z,38.20
2018-11-06T01:27:26.524Z,35.23
2018-11-06T01:30:18.867Z,32.57
2018-11-06T01:33:01.243Z,36.57
2018-11-06T01:35:44.141Z,39.07
2018-11-06T01:38:27.108Z,41.63
2018-11-06T01:41:09.540Z,37.90
2018-11-06T01:43:53.199Z,40.73
2018-11-06T01:46:35.716Z,35.80
2018-11-06T01:49:18.457Z,35.70
2018-11-06T01:52:01.471Z,33.23
2018-11-06T01:54:44.974Z,38.13
2018-11-06T01:57:27.352Z,38.00
2018-11-06T02:00:13.909Z,38.97
2018-11-06T02:02:57.025Z,33.07
2018-11-06T02:05:39.021Z,37.17
2018-11-06T02:08:22.571Z,36.50
2018-11-06T02:11:05.434Z,36.13
2018-11-06T02:13:48.096Z,37.60
2018-11-06T02:16:31.425Z,44.70
2018-11-06T02:19:14.607Z,43.70
2018-11-06T02:21:57.757Z,37.03
2018-11-06T02:24:40.452Z,34.27
2018-11-06T02:27:23.668Z,34.03
2018-11-06T02:30:07.578Z,34.70
2018-11-06T02:32:49.891Z,38.10
2018-11-06T02:35:32.578Z,36.53
2018-11-06T02:38:15.603Z,37.43
2018-11-06T02:40:58.726Z,37.93
2018-11-06T02:43:41.446Z,34.70
2018-11-06T02:46:24.751Z,38.53
2018-11-06T02:49:08.267Z,34.13
2018-11-06T02:51:51.579Z,36.03
2018-11-06T02:54:34.620Z,36.17
2018-11-06T02:57:17.663Z,34.67
2018-11-06T03:00:01.158Z,36.83
2018-11-06T03:02:44.763Z,40.03
2018-11-06T03:05:27.642Z,44.43
2018-11-06T03:08:10.136Z,41.83
2018-11-06T03:10:53.395Z,43.30
2018-11-06T03:13:36.064Z,41.70
2018-11-06T03:16:18.574Z,35.47
2018-11-06T03:19:02.073Z,31.87
2018-11-06T03:21:45.264Z,30.17
2018-11-06T03:24:27.658Z,31.87
2018-11-06T03:27:11.030Z,34.90
2018-11-06T03:29:54.007Z,32.67
2018-11-06T03:32:36.634Z,33.53
2018-11-06T03:35:20.921Z,31.67
2018-11-06T03:38:03.704Z,33.70
2018-11-06T03:40:46.008Z,31.80
2018-11-06T03:43:29.119Z,31.37
2018-11-06T03:46:12.148Z,34.50
2018-11-06T03:48:55.588Z,37.20
2018-11-06T03:51:38.950Z,32.03
2018-11-06T03:54:21.971Z,30.10
2018-11-06T03:57:04.677Z,29.93
2018-11-06T03:59:47.504Z,28.90
2018-11-06T04:02:31.415Z,28.53
2018-11-06T04:05:14.569Z,27.47
2018-11-06T04:07:58.535Z,26.93
2018-11-06T04:10:41.537Z,25.60
2018-11-06T04:13:23.578Z,27.37
2018-11-06T04:16:06.504Z,30.27
2018-11-06T04:18:49.971Z,31.37
2018-11-06T04:21:40.976Z,30.10
2018-11-06T04:24:23.696Z,29.50
2018-11-06T04:27:06.783Z,27.63
2018-11-06T04:29:49.891Z,29.23
2018-11-06T04:32:32.260Z,29.83
2018-11-06T04:35:15.046Z,28.37
2018-11-06T04:37:59.007Z,28.23
2018-11-06T04:40:41.290Z,30.50
2018-11-06T04:43:24.408Z,31.00
2018-11-06T04:46:07.523Z,28.53
2018-11-06T04:48:50.801Z,30.10
2018-11-06T04:51:33.930Z,28.77
2018-11-06T04:54:17.772Z,28.57
2018-11-06T04:57:00.947Z,27.60
2018-11-06T04:59:43.903Z,27.83
2018-11-06T05:02:26.261Z,27.57
2018-11-06T05:05:09.328Z,26.63
2018-11-06T05:07:52.307Z,28.87
2018-11-06T05:10:34.853Z,28.57
2018-11-06T05:13:18.083Z,26.80
2018-11-06T05:16:01.219Z,26.27
2018-11-06T05:18:43.735Z,26.97
2018-11-06T05:21:27.353Z,26.87
2018-11-06T05:24:09.966Z,26.13
2018-11-06T05:26:52.710Z,26.07
2018-11-06T05:29:35.676Z,25.80
2018-11-06T05:32:18.825Z,25.00
2018-11-06T05:35:01.733Z,24.83
2018-11-06T05:37:45.300Z,25.13
2018-11-06T05:40:38.765Z,27.43
2018-11-06T05:43:21.574Z,25.97
2018-11-06T05:46:04.699Z,25.33
2018-11-06T05:48:47.894Z,24.13
2018-11-06T05:51:31.056Z,23.77
2018-11-06T05:54:14.041Z,23.33
2018-11-06T05:56:57.797Z,24.00
2018-11-06T05:59:40.988Z,23.13
2018-11-06T06:02:24.420Z,22.07
2018-11-06T06:05:08.172Z,23.00
2018-11-06T06:07:50.265Z,23.63
2018-11-06T06:10:33.751Z,22.93
2018-11-06T06:13:16.532Z,23.90
2018-11-06T06:15:59.585Z,21.73
2018-11-06T06:18:42.150Z,23.10
2018-11-06T06:21:25.199Z,21.50
2018-11-06T06:24:08.188Z,21.13
2018-11-06T06:26:51.980Z,20.47
2018-11-06T06:29:34.236Z,21.03
2018-11-06T06:32:17.255Z,21.50
2018-11-06T06:35:00.144Z,19.90
2018-11-06T06:37:43.211Z,20.77
2018-11-06T06:40:27.054Z,20.00
2018-11-06T06:43:10.772Z,21.67
2018-11-06T06:45:53.923Z,19.70
2018-11-06T06:48:38.435Z,21.47
2018-11-06T06:51:20.851Z,21.43
2018-11-06T06:54:04.286Z,22.23
2018-11-06T06:56:47.129Z,20.60
2018-11-06T06:59:30.975Z,20.57
2018-11-06T07:02:14.435Z,20.43
2018-11-06T07:04:56.711Z,21.70
2018-11-06T07:07:40.879Z,20.67
2018-11-06T07:10:25.304Z,21.53
2018-11-06T07:13:08.128Z,20.30
2018-11-06T07:15:50.619Z,21.13
2018-11-06T07:18:33.640Z,19.40
2018-11-06T07:21:17.006Z,21.20
2018-11-06T07:23:59.839Z,19.07
2018-11-06T07:26:41.802Z,20.13
2018-11-06T07:29:27.521Z,20.07
2018-11-06T07:32:10.624Z,18.93
2018-11-06T07:34:53.314Z,20.00
2018-11-06T07:37:36.380Z,18.47
2018-11-06T07:40:20.072Z,18.80
2018-11-06T07:43:02.697Z,17.67
2018-11-06T07:45:46.451Z,18.53
2018-11-06T07:48:28.730Z,18.93
2018-11-06T07:51:12.131Z,16.97
2018-11-06T07:53:54.843Z,18.23
2018-11-06T07:56:37.950Z,18.43
2018-11-06T07:59:21.651Z,19.63
2018-11-06T08:02:05.860Z,18.37
2018-11-06T08:04:48.107Z,19.53
2018-11-06T08:07:31.524Z,18.67
2018-11-06T08:10:15.239Z,17.53
2018-11-06T08:12:57.946Z,17.83
2018-11-06T08:15:43.817Z,17.50
2018-11-06T08:18:28.275Z,19.30
2018-11-06T08:21:10.803Z,17.97
2018-11-06T08:23:54.331Z,18.33
2018-11-06T08:26:37.779Z,16.40
2018-11-06T08:29:20.346Z,16.10
2018-11-06T08:32:03.905Z,16.33
2018-11-06T08:34:49.143Z,15.33
2018-11-06T08:37:33.390Z,17.10
2018-11-06T08:40:17.859Z,16.27
2018-11-06T08:43:01.276Z,16.83
2018-11-06T08:45:44.399Z,17.50
2018-11-06T08:48:27.030Z,17.43
2018-11-06T08:51:09.620Z,16.90
2018-11-06T08:53:52.024Z,17.67
2018-11-06T08:56:36.175Z,16.80
2018-11-06T08:59:19.771Z,16.07
2018-11-06T09:02:03.621Z,17.23
2018-11-06T09:04:46.527Z,17.30
2018-11-06T09:07:28.847Z,16.87
2018-11-06T09:10:12.703Z,16.40
2018-11-06T09:12:56.387Z,16.57
2018-11-06T09:15:40.595Z,17.00
2018-11-06T09:18:22.859Z,15.73
2018-11-06T09:21:06.331Z,15.43
2018-11-06T09:23:48.935Z,15.47
2018-11-06T09:26:31.694Z,16.90
2018-11-06T09:29:14.864Z,16.53
2018-11-06T09:31:57.658Z,16.80
2018-11-06T09:34:40.536Z,17.13
2018-11-06T09:37:24.137Z,17.17
2018-11-06T09:40:08.032Z,15.47
2018-11-06T09:42:50.879Z,16.07
2018-11-06T09:45:33.385Z,14.43
2018-11-06T09:48:17.359Z,16.03
2018-11-06T09:51:00.289Z,15.87
2018-11-06T09:53:43.194Z,15.40
2018-11-06T09:56:26.040Z,14.20
2018-11-06T09:59:08.634Z,14.00
2018-11-06T10:01:52.563Z,14.03
2018-11-06T10:04:36.122Z,13.93
2018-11-06T10:07:19.660Z,13.50
2018-11-06T10:10:03.117Z,13.20
2018-11-06T10:12:48.064Z,13.43
2018-11-06T10:15:31.019Z,13.77
2018-11-06T10:18:13.658Z,13.23
2018-11-06T10:20:57.540Z,13.87
2018-11-06T10:23:40.152Z,13.50
2018-11-06T10:26:23.790Z,13.30
2018-11-06T10:29:07.548Z,12.77
2018-11-06T10:31:50.523Z,11.93
2018-11-06T10:34:34.291Z,12.40
2018-11-06T10:37:17.330Z,12.20
2018-11-06T10:40:01.378Z,13.23
2018-11-06T10:42:45.217Z,12.50
2018-11-06T10:45:30.185Z,13.40
2018-11-06T10:48:14.616Z,11.37
2018-11-06T10:50:56.867Z,12.23
2018-11-06T10:53:40.863Z,10.90
2018-11-06T10:56:23.791Z,11.70
2018-11-06T10:59:07.108Z,13.03
2018-11-06T11:01:55.088Z,11.77
2018-11-06T11:04:38.252Z,12.90
2018-11-06T11:07:20.551Z,13.40
2018-11-06T11:10:05.659Z,12.67
2018-11-06T11:12:48.194Z,11.77
2018-11-06T11:15:31.088Z,13.80
2018-11-06T11:18:14.417Z,13.37
2018-11-06T11:20:56.712Z,14.47
2018-11-06T11:23:40.620Z,14.20
2018-11-06T11:26:24.815Z,14.00
2018-11-06T11:29:09.911Z,13.97
2018-11-06T11:31:54.734Z,14.27
2018-11-06T11:34:38.656Z,14.37
2018-11-06T11:37:22.140Z,13.47
2018-11-06T11:40:05.673Z,13.80
2018-11-06T11:42:48.762Z,13.97
2018-11-06T11:45:32.235Z,14.60
2018-11-06T11:48:14.812Z,13.83
2018-11-06T11:50:57.967Z,14.60
2018-11-06T11:53:40.521Z,13.83
2018-11-06T11:56:23.993Z,14.83
2018-11-06T11:59:06.299Z,14.03
2018-11-06T12:01:49.007Z,13.27
2018-11-06T12:04:31.606Z,13.67
2018-11-06T12:07:15.307Z,12.30
2018-11-06T12:09:58.848Z,13.13
2018-11-06T12:12:41.659Z,12.17
2018-11-06T12:15:25.749Z,13.77
2018-11-06T12:18:08.724Z,12.63
2018-11-06T12:20:54.184Z,13.27
2018-11-06T12:23:37.055Z,14.17
2018-11-06T12:26:20.025Z,13.07
2018-11-06T12:29:04.812Z,13.93
2018-11-06T12:31:47.111Z,14.17
2018-11-06T12:34:35.026Z,13.27
2018-11-06T12:37:18.846Z,12.80
2018-11-06T12:40:02.175Z,13.17
2018-11-06T12:42:46.347Z,12.67
2018-11-06T12:45:30.155Z,14.13
2018-11-06T12:48:14.495Z,12.20
2018-11-06T12:50:57.759Z,12.20
2018-11-06T12:53:40.996Z,11.70
2018-11-06T12:56:24.030Z,11.77
2018-11-06T12:59:07.724Z,11.53
2018-11-06T13:01:52.095Z,10.70
2018-11-06T13:04:35.352Z,10.67
2018-11-06T13:07:18.452Z,11.70
2018-11-06T13:10:01.287Z,11.70
2018-11-06T13:12:43.994Z,11.50
2018-11-06T13:15:26.830Z,12.27
2018-11-06T13:18:10.284Z,11.87
2018-11-06T13:20:55.672Z,11.00
2018-11-06T13:23:37.939Z,10.50
2018-11-06T13:26:20.868Z,10.57
2018-11-06T13:29:03.030Z,10.10
2018-11-06T13:31:45.388Z,9.83
2018-11-06T13:34:29.327Z,9.73
2018-11-06T13:37:13.392Z,9.70
2018-11-06T13:39:57.831Z,9.60
2018-11-06T13:42:42.070Z,9.03
2018-11-06T13:45:25.724Z,8.20
2018-11-06T13:48:08.364Z,7.63
2018-11-06T13:50:52.458Z,8.43
2018-11-06T13:53:35.728Z,7.27
2018-11-06T13:56:19.904Z,7.83
2018-11-06T13:59:02.708Z,7.90
2018-11-06T14:01:46.143Z,7.50
2018-11-06T14:04:29.104Z,7.17
2018-11-06T14:07:23.937Z,7.40
2018-11-06T14:10:20.271Z,7.10
2018-11-06T14:13:03.796Z,6.97
2018-11-06T14:15:47.564Z,7.03
2018-11-06T14:18:30.471Z,6.73
2018-11-06T14:21:12.906Z,7.63
2018-11-06T14:23:55.827Z,8.27
2018-11-06T14:26:39.308Z,8.83
2018-11-06T14:29:23.713Z,9.07
2018-11-06T14:32:08.360Z,8.87
2018-11-06T14:34:54.162Z,8.07
2018-11-06T14:37:37.021Z,8.90
2018-11-06T14:40:20.306Z,9.00
2018-11-06T14:43:04.969Z,8.40
2018-11-06T14:45:47.672Z,7.67
2018-11-06T14:48:31.154Z,8.00
2018-11-06T14:51:13.816Z,8.40
2018-11-06T14:53:56.129Z,8.17
2018-11-06T14:56:38.915Z,7.70
2018-11-06T14:59:23.138Z,7.47
2018-11-06T15:02:08.685Z,7.80
2018-11-06T15:04:51.790Z,6.80
2018-11-06T15:07:37.409Z,7.60
2018-11-06T15:10:20.501Z,7.13
2018-11-06T15:13:03.862Z,7.67
2018-11-06T15:15:46.194Z,8.37
2018-11-06T15:18:28.741Z,7.93
2018-11-06T15:21:11.229Z,7.33
2018-11-06T15:24:06.955Z,8.03
2018-11-06T15:26:49.979Z,8.23
2018-11-06T15:29:34.743Z,8.63
2018-11-06T15:32:17.539Z,8.17
2018-11-06T15:35:00.021Z,8.87
2018-11-06T15:37:43.704Z,8.47
2018-11-06T15:43:47.026Z,8.80
2018-11-06T15:46:29.763Z,9.33
2018-11-06T15:49:14.923Z,10.00
2018-11-06T15:51:59.500Z,9.47
2018-11-06T15:54:42.658Z,9.67
2018-11-06T15:57:26.087Z,9.63
2018-11-06T16:00:16.367Z,9.97
2018-11-06T16:03:00.105Z,10.10
2018-11-06T16:05:43.209Z,10.07
2018-11-06T16:08:26.153Z,11.17
2018-11-06T16:11:09.352Z,10.03
2018-11-06T16:13:54.140Z,10.07
2018-11-06T16:16:37.448Z,11.60
2018-11-06T16:19:22.432Z,11.37
2018-11-06T16:22:15.061Z,11.23
2018-11-06T16:25:12.915Z,11.30
2018-11-06T16:27:57.112Z,10.80
2018-11-06T16:31:02.016Z,10.90
2018-11-06T16:33:45.823Z,10.43
2018-11-06T16:36:28.677Z,10.87
2018-11-06T16:39:19.392Z,12.20
2018-11-06T16:42:03.004Z,11.67
2018-11-06T16:44:45.715Z,11.20
2018-11-06T16:47:29.326Z,10.73
2018-11-06T16:50:14.950Z,12.47
2018-11-06T16:52:58.277Z,11.90
2018-11-06T16:55:41.407Z,12.87
2018-11-06T16:58:24.709Z,11.80
2018-11-06T17:01:07.399Z,13.10
2018-11-06T17:03:53.065Z,13.13
2018-11-06T17:06:42.694Z,13.73
2018-11-06T17:09:26.327Z,12.20
2018-11-06T17:12:12.220Z,12.90
2018-11-06T17:14:55.967Z,13.53
2018-11-06T17:17:39.871Z,13.73
2018-11-06T17:20:24.567Z,14.73
2018-11-06T17:23:17.050Z,13.73
2018-11-06T17:26:01.516Z,14.53
2018-11-06T17:28:45.115Z,15.47
2018-11-06T17:31:28.856Z,14.57
2018-11-06T17:34:12.991Z,14.37
2018-11-06T17:36:56.088Z,13.60
2018-11-06T17:39:40.753Z,13.30
2018-11-06T17:42:24.254Z,13.77
2018-11-06T17:45:09.496Z,14.03
2018-11-06T17:47:51.883Z,13.63
2018-11-06T17:50:36.093Z,14.20
2018-11-06T17:53:19.198Z,14.77
2018-11-06T17:56:02.653Z,14.13
2018-11-06T17:58:44.772Z,13.77
2018-11-06T18:01:28.271Z,13.87
2018-11-06T18:04:13.415Z,14.60
2018-11-06T18:06:56.415Z,14.10
2018-11-06T18:09:39.044Z,13.97
2018-11-06T18:12:22.708Z,14.60
2018-11-06T18:15:06.069Z,13.87
2018-11-06T18:17:48.964Z,14.37
2018-11-06T18:20:34.438Z,13.70
2018-11-06T18:23:18.597Z,13.57
2018-11-06T18:26:04.004Z,13.90
2018-11-06T18:28:46.943Z,13.50
2018-11-06T18:31:38.204Z,13.60
2018-11-06T18:34:21.409Z,13.83
2018-11-06T18:37:05.591Z,13.77
2018-11-06T18:39:49.254Z,13.77
2018-11-06T18:42:31.992Z,13.80
2018-11-06T18:45:16.003Z,15.20
2018-11-06T18:47:58.945Z,15.03
2018-11-06T18:50:43.807Z,15.20
2018-11-06T18:53:27.203Z,15.17
2018-11-06T18:56:10.630Z,15.50
2018-11-06T18:58:54.017Z,15.97
2018-11-06T19:01:37.107Z,15.23
2018-11-06T19:04:23.584Z,16.23
2018-11-06T19:07:07.971Z,16.73
2018-11-06T19:09:51.417Z,16.97
2018-11-06T19:12:36.681Z,15.30
2018-11-06T19:15:21.069Z,15.87
2018-11-06T19:18:06.170Z,17.80
2018-11-06T19:20:51.453Z,17.87
2018-11-06T19:23:36.314Z,17.07
2018-11-06T19:26:21.501Z,18.47
2018-11-06T19:29:06.812Z,16.27
2018-11-06T19:31:50.552Z,16.17
2018-11-06T19:34:35.316Z,16.47
2018-11-06T19:37:19.955Z,16.37
2018-11-06T19:40:04.666Z,22.40
2018-11-06T19:42:50.665Z,15.90
2018-11-06T19:45:35.437Z,15.13
2018-11-06T19:48:21.549Z,16.63
2018-11-06T19:51:05.444Z,16.27
2018-11-06T19:53:49.817Z,16.20
2018-11-06T19:56:35.647Z,15.20
2018-11-06T19:59:19.743Z,14.47
2018-11-06T20:02:05.615Z,12.87
2018-11-06T20:04:51.661Z,14.00
2018-11-06T20:07:37.070Z,13.13
2018-11-06T20:10:23.303Z,12.53
2018-11-06T20:13:09.590Z,12.80
2018-11-06T20:15:54.098Z,13.07
2018-11-06T20:18:37.880Z,12.80
2018-11-06T20:21:23.357Z,12.20
2018-11-06T20:24:06.908Z,11.87
2018-11-06T20:26:50.588Z,12.50
2018-11-06T20:29:34.728Z,12.37
2018-11-06T20:32:18.371Z,12.20
2018-11-06T20:35:03.338Z,12.30
2018-11-06T20:37:47.746Z,12.23
2018-11-06T20:40:32.421Z,11.60
2018-11-06T20:43:16.589Z,13.67
2018-11-06T20:46:01.290Z,12.87
2018-11-06T20:48:44.907Z,13.30
2018-11-06T20:51:30.432Z,14.97
2018-11-06T20:54:14.179Z,14.13
2018-11-06T20:56:58.847Z,15.30
2018-11-06T20:59:41.692Z,15.47
2018-11-06T21:02:26.040Z,14.17
2018-11-06T21:05:10.443Z,14.93
2018-11-06T21:07:54.824Z,15.53
2018-11-06T21:10:39.191Z,14.77
2018-11-06T21:13:23.709Z,14.43
2018-11-06T21:16:07.465Z,14.77
2018-11-06T21:18:52.338Z,18.07
2018-11-06T21:21:36.457Z,23.87
2018-11-06T21:24:20.507Z,20.20
2018-11-06T21:27:04.431Z,21.33
2018-11-06T21:29:48.561Z,22.80
2018-11-06T21:32:32.800Z,21.80
2018-11-06T21:35:17.377Z,19.23
2018-11-06T21:38:01.312Z,18.13
2018-11-06T21:40:45.766Z,18.87
2018-11-06T21:43:29.128Z,19.57
2018-11-06T21:46:11.862Z,21.03
2018-11-06T21:48:55.432Z,17.73
2018-11-06T21:51:38.901Z,17.77
2018-11-06T21:54:22.226Z,16.93
2018-11-06T21:57:06.456Z,16.97
2018-11-06T21:59:49.717Z,16.77
2018-11-06T22:02:32.935Z,16.13
2018-11-06T22:05:18.184Z,18.57
2018-11-06T22:08:02.673Z,18.47
2018-11-06T22:10:51.437Z,19.13
2018-11-06T22:13:34.364Z,15.37
2018-11-06T22:16:17.263Z,17.53
2018-11-06T22:18:59.341Z,16.60
2018-11-06T22:21:42.090Z,13.90
2018-11-06T22:24:25.536Z,13.97
2018-11-06T22:27:08.534Z,13.97
2018-11-06T22:29:50.737Z,13.53
2018-11-06T22:32:33.624Z,15.20
2018-11-06T22:35:16.747Z,13.47
2018-11-06T22:37:59.538Z,12.80
2018-11-06T22:40:43.687Z,11.40
2018-11-06T22:43:28.632Z,11.40
2018-11-06T22:46:12.512Z,9.83
2018-11-06T22:48:55.852Z,8.87
2018-11-06T22:51:38.080Z,9.40
2018-11-06T22:54:21.106Z,10.13
2018-11-06T22:57:08.772Z,9.40
2018-11-06T22:59:52.899Z,9.40
2018-11-06T23:02:35.502Z,9.37
2018-11-06T23:05:18.506Z,9.43
2018-11-06T23:08:06.604Z,9.13
2018-11-06T23:10:48.978Z,8.60
2018-11-06T23:13:33.120Z,8.17
2018-11-06T23:16:16.597Z,9.43
2018-11-06T23:18:59.234Z,10.03
2018-11-06T23:21:42.243Z,9.33
2018-11-06T23:24:25.105Z,9.27
2018-11-06T23:27:08.387Z,9.87
2018-11-06T23:29:51.063Z,9.57
2018-11-06T23:32:34.681Z,9.13
2018-11-06T23:35:17.499Z,10.03
2018-11-06T23:38:00.319Z,9.13
2018-11-06T23:44:20.396Z,8.27
2018-11-06T23:47:02.842Z,10.40
2018-11-06T23:49:45.212Z,10.23
2018-11-06T23:52:27.453Z,9.17
2018-11-06T23:55:09.799Z,9.17
2018-11-06T23:57:52.021Z,9.90
