createdAt,value
2022-11-03T00:01:36.092Z,999.90
2022-11-03T00:04:04.102Z,999.90
2022-11-03T00:06:32.127Z,999.90
2022-11-03T00:09:01.168Z,999.90
2022-11-03T00:11:30.480Z,999.90
2022-11-03T00:13:58.840Z,999.90
2022-11-03T00:16:26.886Z,999.90
2022-11-03T00:18:55.425Z,999.90
2022-11-03T00:21:24.290Z,999.90
2022-11-03T00:23:52.483Z,999.90
2022-11-03T00:26:22.016Z,999.90
2022-11-03T00:28:52.893Z,999.90
2022-11-03T00:31:22.637Z,999.90
2022-11-03T00:33:51.294Z,999.90
2022-11-03T00:36:21.475Z,999.90
2022-11-03T00:38:49.844Z,999.90
2022-11-03T00:41:20.641Z,999.90
2022-11-03T00:43:49.201Z,999.90
2022-11-03T00:46:19.102Z,999.90
2022-11-03T00:48:47.120Z,999.90
2022-11-03T00:51:16.934Z,999.90
2022-11-03T00:53:46.419Z,999.90
2022-11-03T00:56:15.969Z,999.90
2022-11-03T00:58:44.714Z,999.90
2022-11-03T01:01:14.288Z,999.90
2022-11-03T01:04:05.771Z,999.90
2022-11-03T01:06:52.402Z,999.90
2022-11-03T01:09:21.946Z,999.90
2022-11-03T01:11:56.989Z,999.90
2022-11-03T01:14:26.784Z,999.90
2022-11-03T01:16:54.698Z,999.90
2022-11-03T01:19:25.285Z,999.90
2022-11-03T01:21:53.218Z,999.90
2022-11-03T01:24:21.513Z,999.90
2022-11-03T01:26:49.620Z,999.90
2022-11-03T01:29:17.790Z,999.90
2022-11-03T01:31:45.683Z,999.90
2022-11-03T01:34:16.447Z,999.90
2022-11-03T01:36:46.534Z,999.90
2022-11-03T01:39:16.167Z,999.90
2022-11-03T01:41:46.266Z,999.90
2022-11-03T01:44:32.179Z,999.90
2022-11-03T01:47:10.286Z,999.90
2022-11-03T01:49:43.644Z,999.90
2022-11-03T01:52:17.796Z,999.90
2022-11-03T01:54:49.930Z,999.90
2022-11-03T01:57:22.957Z,999.90
2022-11-03T01:59:51.214Z,999.90
2022-11-03T02:02:25.545Z,999.90
2022-11-03T02:04:54.855Z,999.90
2022-11-03T02:07:28.062Z,999.90
2022-11-03T02:09:55.925Z,999.90
2022-11-03T02:12:24.227Z,999.90
2022-11-03T02:14:55.582Z,999.90
2022-11-03T02:17:25.156Z,999.90
2022-11-03T02:19:58.195Z,999.90
2022-11-03T02:23:00.247Z,999.90
2022-11-03T02:25:46.244Z,999.90
2022-11-03T02:28:16.752Z,999.90
2022-11-03T02:30:50.843Z,999.90
2022-11-03T02:33:30.766Z,999.90
2022-11-03T02:36:04.564Z,999.90
2022-11-03T02:38:34.509Z,999.90
2022-11-03T02:41:09.108Z,999.90
2022-11-03T02:43:37.437Z,999.90
2022-11-03T02:46:07.282Z,999.90
2022-11-03T02:48:35.674Z,999.90
2022-11-03T02:51:05.112Z,999.90
2022-11-03T02:53:40.423Z,999.90
2022-11-03T02:56:15.205Z,999.90
2022-11-03T02:58:50.514Z,999.90
2022-11-03T03:01:23.222Z,999.90
2022-11-03T03:03:55.047Z,999.90
2022-11-03T03:06:27.148Z,999.90
2022-11-03T03:08:58.147Z,999.90
2022-11-03T03:11:39.785Z,999.90
2022-11-03T03:14:11.464Z,999.90
2022-11-03T03:16:46.339Z,999.90
2022-11-03T03:19:24.445Z,999.90
2022-11-03T03:21:55.442Z,999.90
2022-11-03T03:24:31.472Z,999.90
2022-11-03T03:27:04.914Z,999.90
2022-11-03T03:29:40.028Z,999.90
2022-11-03T03:32:10.930Z,999.90
2022-11-03T03:34:42.838Z,999.90
2022-11-03T03:37:12.910Z,999.90
2022-11-03T03:39:46.341Z,999.90
2022-11-03T03:42:17.325Z,999.90
2022-11-03T03:44:47.334Z,999.90
2022-11-03T03:47:24.055Z,999.90
2022-11-03T03:49:51.926Z,999.90
2022-11-03T03:52:20.290Z,999.90
2022-11-03T03:54:48.212Z,999.90
2022-11-03T03:57:19.802Z,999.90
2022-11-03T03:59:48.164Z,999.90
2022-11-03T04:02:16.389Z,999.90
2022-11-03T04:04:44.287Z,999.90
2022-11-03T04:07:29.656Z,999.90
2022-11-03T04:09:57.475Z,999.90
2022-11-03T04:12:43.933Z,999.90
2022-11-03T04:15:31.223Z,999.90
2022-11-03T04:18:17.000Z,999.90
2022-11-03T04:21:02.140Z,999.90
2022-11-03T04:23:30.098Z,999.90
2022-11-03T04:25:58.397Z,999.90
2022-11-03T04:28:28.121Z,999.90
2022-11-03T04:30:59.006Z,999.90
2022-11-03T04:33:27.530Z,999.90
2022-11-03T04:35:58.890Z,999.90
2022-11-03T04:38:28.362Z,999.90
2022-11-03T04:40:57.941Z,999.90
2022-11-03T04:43:33.731Z,999.90
2022-11-03T04:46:01.905Z,999.90
2022-11-03T04:48:30.995Z,999.90
2022-11-03T04:51:01.417Z,999.90
2022-11-03T04:53:33.538Z,999.90
2022-11-03T04:56:07.035Z,999.90
2022-11-03T04:58:37.548Z,999.90
2022-11-03T05:01:07.786Z,999.90
2022-11-03T05:03:37.566Z,999.90
2022-11-03T05:06:13.025Z,999.90
2022-11-03T05:08:40.967Z,999.90
2022-11-03T05:11:21.534Z,999.90
2022-11-03T05:13:52.648Z,999.90
2022-11-03T05:16:20.566Z,999.90
2022-11-03T05:18:50.931Z,999.90
2022-11-03T05:21:22.897Z,999.90
2022-11-03T05:23:54.634Z,999.90
2022-11-03T05:26:27.225Z,999.90
2022-11-03T05:28:59.833Z,999.90
2022-11-03T05:31:30.030Z,999.90
2022-11-03T05:33:59.741Z,999.90
2022-11-03T05:36:30.338Z,999.90
2022-11-03T05:39:02.578Z,999.90
2022-11-03T05:41:31.684Z,999.90
2022-11-03T05:44:03.410Z,999.90
2022-11-03T05:46:34.810Z,999.90
2022-11-03T05:51:51.812Z,999.90
2022-11-03T05:54:23.819Z,999.90
2022-11-03T05:56:51.736Z,999.90
2022-11-03T05:59:25.846Z,999.90
2022-11-03T06:01:54.978Z,999.90
2022-11-03T06:04:29.632Z,999.90
2022-11-03T06:07:02.717Z,999.90
2022-11-03T06:09:33.308Z,999.90
2022-11-03T06:12:02.954Z,999.90
2022-11-03T06:14:32.753Z,999.90
2022-11-03T06:17:05.837Z,999.90
2022-11-03T06:19:38.536Z,999.90
2022-11-03T06:22:15.142Z,999.90
2022-11-03T06:24:43.645Z,999.90
2022-11-03T06:27:15.385Z,999.90
2022-11-03T06:29:49.927Z,999.90
2022-11-03T06:32:17.900Z,999.90
2022-11-03T06:34:48.200Z,999.90
2022-11-03T06:37:24.975Z,999.90
2022-11-03T06:39:59.375Z,999.90
2022-11-03T06:42:31.911Z,999.90
2022-11-03T06:45:03.740Z,999.90
2022-11-03T06:47:32.343Z,999.90
2022-11-03T06:50:04.294Z,999.90
2022-11-03T06:52:34.979Z,999.90
2022-11-03T06:55:25.834Z,999.90
2022-11-03T06:57:56.317Z,999.90
2022-11-03T07:00:34.054Z,999.90
2022-11-03T07:03:08.632Z,999.90
2022-11-03T07:09:50.127Z,999.90
2022-11-03T07:12:19.507Z,999.90
2022-11-03T07:14:47.355Z,999.90
2022-11-03T07:17:21.771Z,999.90
2022-11-03T07:19:49.683Z,999.90
2022-11-03T07:22:21.204Z,999.90
2022-11-03T07:24:51.929Z,999.90
2022-11-03T07:27:22.904Z,999.90
2022-11-03T07:29:52.637Z,999.90
2022-11-03T07:32:24.745Z,999.90
2022-11-03T07:34:54.539Z,999.90
2022-11-03T07:37:25.233Z,999.90
2022-11-03T07:39:54.078Z,999.90
2022-11-03T07:42:23.955Z,999.90
2022-11-03T07:44:56.958Z,999.90
2022-11-03T07:47:29.342Z,999.90
2022-11-03T07:49:57.601Z,999.90
2022-11-03T07:52:27.590Z,696.13
2022-11-03T07:54:57.957Z,999.90
2022-11-03T07:57:30.395Z,999.90
2022-11-03T08:00:05.468Z,999.90
2022-11-03T08:02:49.429Z,999.90
2022-11-03T08:07:50.479Z,999.90
2022-11-03T08:10:18.490Z,999.90
2022-11-03T08:12:46.377Z,999.90
2022-11-03T08:15:15.880Z,999.90
2022-11-03T08:17:45.125Z,999.90
2022-11-03T08:20:13.297Z,999.90
2022-11-03T08:22:46.077Z,999.90
2022-11-03T08:25:17.896Z,999.90
2022-11-03T08:27:45.809Z,999.90
2022-11-03T08:30:14.622Z,999.90
2022-11-03T08:32:42.468Z,999.90
2022-11-03T08:35:11.779Z,999.90
2022-11-03T08:37:39.677Z,999.90
2022-11-03T08:40:09.443Z,999.90
2022-11-03T08:42:37.439Z,999.90
2022-11-03T08:45:06.096Z,999.90
2022-11-03T08:47:33.925Z,999.90
2022-11-03T08:50:01.917Z,999.90
2022-11-03T08:52:32.290Z,999.90
2022-11-03T08:55:00.310Z,999.90
2022-11-03T08:57:28.229Z,999.90
2022-11-03T08:59:56.174Z,999.90
2022-11-03T09:02:24.089Z,999.90
2022-11-03T09:04:52.007Z,999.90
2022-11-03T09:07:19.987Z,999.90
2022-11-03T09:12:37.983Z,999.90
2022-11-03T09:15:06.965Z,999.90
2022-11-03T09:17:34.831Z,999.90
2022-11-03T09:20:02.948Z,999.90
2022-11-03T09:22:30.889Z,999.90
2022-11-03T09:25:00.150Z,999.90
2022-11-03T09:27:28.097Z,999.90
2022-11-03T09:30:12.156Z,999.90
2022-11-03T09:32:41.203Z,999.90
2022-11-03T09:35:09.894Z,999.90
2022-11-03T09:37:38.035Z,999.90
2022-11-03T09:40:09.780Z,999.90
2022-11-03T09:42:38.907Z,999.90
2022-11-03T09:45:09.302Z,999.90
2022-11-03T09:47:40.628Z,999.90
2022-11-03T09:50:14.805Z,999.90
2022-11-03T09:52:45.123Z,999.90
2022-11-03T09:55:22.446Z,999.90
2022-11-03T09:57:53.042Z,999.90
2022-11-03T10:00:22.660Z,999.90
2022-11-03T10:02:51.785Z,999.90
2022-11-03T10:05:24.296Z,999.90
2022-11-03T10:10:24.284Z,999.90
2022-11-03T10:12:53.351Z,999.90
2022-11-03T10:15:23.711Z,999.90
2022-11-03T10:17:52.454Z,999.90
2022-11-03T10:20:21.881Z,999.90
2022-11-03T10:22:54.269Z,999.90
2022-11-03T10:25:45.070Z,999.90
2022-11-03T10:28:16.375Z,999.90
2022-11-03T10:31:13.067Z,999.90
2022-11-03T10:33:42.930Z,999.90
2022-11-03T10:36:25.417Z,999.90
2022-11-03T10:38:54.025Z,999.90
2022-11-03T10:41:24.543Z,999.90
2022-11-03T10:44:08.065Z,999.90
2022-11-03T10:46:50.255Z,999.90
2022-11-03T10:49:20.694Z,999.90
2022-11-03T10:51:51.297Z,999.90
2022-11-03T10:54:22.592Z,999.90
2022-11-03T10:56:53.121Z,999.90
2022-11-03T10:59:23.137Z,999.90
2022-11-03T11:01:51.162Z,999.90
2022-11-03T11:04:21.188Z,999.90
2022-11-03T11:06:49.459Z,999.90
2022-11-03T11:09:23.334Z,999.90
2022-11-03T11:12:03.165Z,999.90
2022-11-03T11:14:39.206Z,999.90
2022-11-03T11:17:07.631Z,999.90
2022-11-03T11:20:08.519Z,999.90
2022-11-03T11:22:36.433Z,999.90
2022-11-03T11:25:04.377Z,999.90
2022-11-03T11:28:08.549Z,999.90
2022-11-03T11:31:25.867Z,999.90
2022-11-03T11:34:41.874Z,999.90
2022-11-03T11:37:38.518Z,999.90
2022-11-03T11:40:14.076Z,999.90
2022-11-03T11:43:19.041Z,999.90
2022-11-03T11:46:24.229Z,999.90
2022-11-03T11:49:17.429Z,999.90
2022-11-03T11:51:45.579Z,999.90
2022-11-03T11:54:18.150Z,999.90
2022-11-03T11:56:48.479Z,999.90
2022-11-03T11:59:25.632Z,999.90
2022-11-03T12:01:57.460Z,999.90
2022-11-03T12:04:31.320Z,999.90
2022-11-03T12:06:59.816Z,999.90
2022-11-03T12:09:29.263Z,999.90
2022-11-03T12:12:00.693Z,999.90
2022-11-03T12:14:37.513Z,999.90
2022-11-03T12:17:34.223Z,999.90
2022-11-03T12:20:41.013Z,999.90
2022-11-03T12:23:08.901Z,999.90
2022-11-03T12:25:40.201Z,999.90
2022-11-03T12:28:08.490Z,999.90
2022-11-03T12:30:40.121Z,999.90
2022-11-03T12:33:08.860Z,999.90
2022-11-03T12:35:38.350Z,999.90
2022-11-03T12:38:06.851Z,999.90
2022-11-03T12:40:34.704Z,999.90
2022-11-03T12:43:02.566Z,999.90
2022-11-03T12:45:30.425Z,999.90
2022-11-03T12:47:58.342Z,999.90
2022-11-03T12:50:26.215Z,999.90
2022-11-03T12:52:55.422Z,999.90
2022-11-03T12:55:23.451Z,999.90
2022-11-03T12:57:51.393Z,999.90
2022-11-03T13:00:19.527Z,999.90
2022-11-03T13:02:47.477Z,999.90
2022-11-03T13:05:15.531Z,999.90
2022-11-03T13:07:43.459Z,999.90
2022-11-03T13:10:12.735Z,999.90
2022-11-03T13:12:41.556Z,999.90
2022-11-03T13:15:13.340Z,999.90
2022-11-03T13:18:07.076Z,999.90
2022-11-03T13:20:29.208Z,999.90
2022-11-03T13:22:57.100Z,999.90
2022-11-03T13:25:26.728Z,999.90
2022-11-03T13:27:54.872Z,999.90
2022-11-03T13:30:23.432Z,999.90
2022-11-03T13:32:51.656Z,999.90
2022-11-03T13:35:19.929Z,999.90
2022-11-03T13:37:48.205Z,999.90
2022-11-03T13:40:50.516Z,999.90
2022-11-03T13:43:06.628Z,999.90
2022-11-03T13:45:34.869Z,999.90
2022-11-03T13:50:53.116Z,999.90
2022-11-03T13:56:12.873Z,999.90
2022-11-03T14:01:34.543Z,999.90
2022-11-03T14:06:50.475Z,999.90
2022-11-03T14:09:18.572Z,999.90
2022-11-03T14:12:04.256Z,999.90
2022-11-03T14:14:49.523Z,999.90
2022-11-03T14:17:26.203Z,999.90
2022-11-03T14:20:04.791Z,999.90
2022-11-03T14:22:35.942Z,999.90
2022-11-03T14:25:07.913Z,999.90
2022-11-03T14:27:36.094Z,999.90
2022-11-03T14:30:12.682Z,999.90
2022-11-03T14:32:43.528Z,999.90
2022-11-03T14:35:11.852Z,999.90
2022-11-03T14:37:47.397Z,999.90
2022-11-03T14:40:37.215Z,999.90
2022-11-03T14:43:07.066Z,999.90
2022-11-03T14:45:46.743Z,999.90
2022-11-03T14:48:24.497Z,999.90
2022-11-03T14:50:53.833Z,999.90
2022-11-03T14:53:29.495Z,999.90
2022-11-03T14:56:06.682Z,999.90
2022-11-03T14:58:37.227Z,999.90
2022-11-03T15:01:17.228Z,999.90
2022-11-03T15:03:50.418Z,999.90
2022-11-03T15:06:18.974Z,999.90
2022-11-03T15:08:58.411Z,999.90
2022-11-03T15:11:34.358Z,999.90
2022-11-03T15:14:09.233Z,999.90
2022-11-03T15:16:46.025Z,999.90
2022-11-03T15:19:16.967Z,999.90
2022-11-03T15:21:47.804Z,999.90
2022-11-03T15:27:19.185Z,999.90
2022-11-03T15:29:54.226Z,999.90
2022-11-03T15:32:33.904Z,999.90
2022-11-03T15:35:04.519Z,999.90
2022-11-03T15:37:39.239Z,999.90
2022-11-03T15:40:11.688Z,999.90
2022-11-03T15:42:48.672Z,999.90
2022-11-03T15:45:29.637Z,999.90
2022-11-03T15:48:04.899Z,999.90
2022-11-03T15:50:36.474Z,999.90
2022-11-03T15:53:10.458Z,999.90
2022-11-03T15:55:40.981Z,999.90
2022-11-03T15:58:11.746Z,999.90
2022-11-03T16:00:53.519Z,999.90
2022-11-03T16:03:22.896Z,999.90
2022-11-03T16:05:50.972Z,999.90
2022-11-03T16:08:19.063Z,999.90
2022-11-03T16:10:53.145Z,999.90
2022-11-03T16:13:25.146Z,999.90
2022-11-03T16:15:54.412Z,999.90
2022-11-03T16:18:24.037Z,999.90
2022-11-03T16:20:52.091Z,999.90
2022-11-03T16:23:19.934Z,999.90
2022-11-03T16:25:48.413Z,999.90
2022-11-03T16:28:18.957Z,999.90
2022-11-03T16:30:54.863Z,999.90
2022-11-03T16:33:24.464Z,999.90
2022-11-03T16:35:54.848Z,999.90
2022-11-03T16:38:25.331Z,999.90
2022-11-03T16:40:53.248Z,999.90
2022-11-03T16:43:21.701Z,999.90
2022-11-03T16:45:49.852Z,999.90
2022-11-03T16:48:18.031Z,999.90
2022-11-03T16:50:51.413Z,999.90
2022-11-03T16:53:21.093Z,999.90
2022-11-03T16:55:51.647Z,999.90
2022-11-03T16:58:21.041Z,758.63
2022-11-03T17:00:49.204Z,777.33
2022-11-03T17:03:17.477Z,801.63
2022-11-03T17:05:47.123Z,815.73
2022-11-03T17:08:38.898Z,852.03
2022-11-03T17:11:02.866Z,306.03
2022-11-03T17:13:30.762Z,437.43
2022-11-03T17:15:58.608Z,458.13
2022-11-03T17:18:26.472Z,519.27
2022-11-03T17:20:56.023Z,620.67
2022-11-03T17:23:29.545Z,677.20
2022-11-03T17:26:02.420Z,665.17
2022-11-03T17:28:30.582Z,628.43
2022-11-03T17:30:58.730Z,661.67
2022-11-03T17:33:26.617Z,635.40
2022-11-03T17:35:58.068Z,662.83
2022-11-03T17:38:27.267Z,675.27
2022-11-03T17:40:55.388Z,700.57
2022-11-03T17:43:25.338Z,756.40
2022-11-03T17:45:54.049Z,804.03
2022-11-03T17:48:22.818Z,835.30
2022-11-03T17:50:54.876Z,914.10
2022-11-03T17:53:26.367Z,870.20
2022-11-03T17:56:27.841Z,863.80
2022-11-03T17:58:47.113Z,757.23
2022-11-03T18:01:21.614Z,759.07
2022-11-03T18:03:49.721Z,766.37
2022-11-03T18:06:19.541Z,861.53
2022-11-03T18:08:49.991Z,860.17
2022-11-03T18:11:37.052Z,947.20
2022-11-03T18:14:04.985Z,918.87
2022-11-03T18:16:33.610Z,921.87
2022-11-03T18:19:01.615Z,968.53
2022-11-03T18:21:31.022Z,991.77
2022-11-03T18:24:00.237Z,999.90
2022-11-03T18:26:28.598Z,999.90
2022-11-03T18:28:56.544Z,996.17
2022-11-03T18:31:32.483Z,999.90
2022-11-03T18:34:04.209Z,999.90
2022-11-03T18:36:33.604Z,999.90
2022-11-03T18:39:03.717Z,999.90
2022-11-03T18:41:39.510Z,999.90
2022-11-03T18:44:15.452Z,999.90
2022-11-03T18:46:43.852Z,997.93
2022-11-03T18:49:20.418Z,972.33
2022-11-03T18:51:50.912Z,957.87
2022-11-03T18:54:27.239Z,995.77
2022-11-03T18:56:56.559Z,999.90
2022-11-03T18:59:27.313Z,999.90
2022-11-03T19:01:56.792Z,983.07
2022-11-03T19:04:25.074Z,980.73
2022-11-03T19:06:55.992Z,999.90
2022-11-03T19:09:28.409Z,982.80
2022-11-03T19:11:59.035Z,981.97
2022-11-03T19:14:33.070Z,946.33
2022-11-03T19:19:56.738Z,999.90
2022-11-03T19:22:26.215Z,997.20
2022-11-03T19:25:23.745Z,999.90
2022-11-03T19:27:51.783Z,999.90
2022-11-03T19:30:23.203Z,999.90
2022-11-03T19:32:57.618Z,999.90
2022-11-03T19:35:41.068Z,999.90
2022-11-03T19:38:17.307Z,981.90
2022-11-03T19:41:10.122Z,999.90
2022-11-03T19:43:41.226Z,990.53
2022-11-03T19:46:21.100Z,999.90
2022-11-03T19:48:49.152Z,999.90
2022-11-03T19:51:17.289Z,999.90
2022-11-03T19:53:47.259Z,999.90
2022-11-03T19:56:19.759Z,999.90
2022-11-03T19:58:50.281Z,999.90
2022-11-03T20:01:18.356Z,999.90
2022-11-03T20:03:46.465Z,999.90
2022-11-03T20:06:19.119Z,975.67
2022-11-03T20:08:47.601Z,976.67
2022-11-03T20:11:16.858Z,894.60
2022-11-03T20:13:45.091Z,904.27
2022-11-03T20:16:14.303Z,940.93
2022-11-03T20:18:42.315Z,971.57
2022-11-03T20:21:15.362Z,878.77
2022-11-03T20:23:44.097Z,911.40
2022-11-03T20:26:15.061Z,909.70
2022-11-03T20:28:44.962Z,885.03
2022-11-03T20:31:13.757Z,857.73
2022-11-03T20:33:41.768Z,838.73
2022-11-03T20:36:15.128Z,858.77
2022-11-03T20:38:43.131Z,772.43
2022-11-03T20:41:15.822Z,752.27
2022-11-03T20:43:46.804Z,863.07
2022-11-03T20:46:23.112Z,774.97
2022-11-03T20:48:51.302Z,776.03
2022-11-03T20:51:21.403Z,838.20
2022-11-03T20:53:49.690Z,842.60
2022-11-03T20:56:19.958Z,860.53
2022-11-03T20:58:49.658Z,955.37
2022-11-03T21:01:19.580Z,995.80
2022-11-03T21:04:03.087Z,999.90
2022-11-03T21:06:33.008Z,995.23
2022-11-03T21:09:01.795Z,981.00
2022-11-03T21:11:35.134Z,970.50
2022-11-03T21:14:13.497Z,999.90
2022-11-03T21:16:58.844Z,999.90
2022-11-03T21:19:46.999Z,993.20
2022-11-03T21:22:38.339Z,999.90
2022-11-03T21:25:08.132Z,999.90
2022-11-03T21:27:39.297Z,999.90
2022-11-03T21:30:13.959Z,999.90
2022-11-03T21:32:42.071Z,999.90
2022-11-03T21:35:14.539Z,999.90
2022-11-03T21:37:42.354Z,999.90
2022-11-03T21:40:11.438Z,999.90
2022-11-03T21:42:56.941Z,999.90
2022-11-03T21:45:26.156Z,999.90
2022-11-03T21:48:13.910Z,985.53
2022-11-03T21:50:43.188Z,999.90
2022-11-03T21:53:12.187Z,973.67
2022-11-03T21:55:48.571Z,999.90
2022-11-03T21:58:23.063Z,999.90
2022-11-03T22:01:06.586Z,999.90
2022-11-03T22:03:35.380Z,999.90
2022-11-03T22:06:07.499Z,970.60
2022-11-03T22:08:35.643Z,999.90
2022-11-03T22:11:18.583Z,999.90
2022-11-03T22:13:47.496Z,996.20
2022-11-03T22:16:34.549Z,999.90
2022-11-03T22:19:19.295Z,983.10
2022-11-03T22:22:04.617Z,970.30
2022-11-03T22:24:50.183Z,999.90
2022-11-03T22:27:18.589Z,999.90
2022-11-03T22:30:04.539Z,991.20
2022-11-03T22:32:33.990Z,978.83
2022-11-03T22:35:19.396Z,999.90
2022-11-03T22:37:48.072Z,800.37
2022-11-03T22:40:34.190Z,651.23
2022-11-03T22:43:19.397Z,795.67
2022-11-03T22:45:55.259Z,999.90
2022-11-03T22:48:28.024Z,999.90
2022-11-03T22:51:00.880Z,999.90
2022-11-03T22:53:46.721Z,999.90
2022-11-03T22:56:15.103Z,999.90
2022-11-03T22:58:43.217Z,999.90
2022-11-03T23:01:13.560Z,999.90
2022-11-03T23:03:45.310Z,999.90
2022-11-03T23:06:15.760Z,999.90
2022-11-03T23:08:45.357Z,999.90
2022-11-03T23:11:18.625Z,999.90
2022-11-03T23:13:48.007Z,999.90
2022-11-03T23:16:18.341Z,999.90
2022-11-03T23:19:05.298Z,999.90
2022-11-03T23:21:35.021Z,999.90
2022-11-03T23:24:20.862Z,999.90
2022-11-03T23:26:49.012Z,999.90
2022-11-03T23:29:18.272Z,999.90
2022-11-03T23:31:46.490Z,999.90
2022-11-03T23:34:15.919Z,999.90
2022-11-03T23:36:43.924Z,999.90
2022-11-03T23:39:14.306Z,999.90
2022-11-03T23:41:43.616Z,999.90
2022-11-03T23:44:11.920Z,999.90
2022-11-03T23:46:57.173Z,999.90
2022-11-03T23:49:26.358Z,999.90
2022-11-03T23:51:54.177Z,999.90
2022-11-03T23:54:22.010Z,999.90
2022-11-03T23:57:07.298Z,999.90
2022-11-03T23:59:35.830Z,999.90
