createdAt,value
2022-11-12T00:01:19.260Z,362.03
2022-11-12T00:03:43.657Z,339.34
2022-11-12T00:06:11.080Z,336.12
2022-11-12T00:08:36.523Z,319.11
2022-11-12T00:11:01.102Z,298.06
2022-11-12T00:13:25.581Z,283.32
2022-11-12T00:15:50.858Z,278.91
2022-11-12T00:18:15.479Z,269.04
2022-11-12T00:20:39.753Z,281.09
2022-11-12T00:23:08.819Z,294.95
2022-11-12T00:25:33.503Z,335.05
2022-11-12T00:28:05.284Z,364.46
2022-11-12T00:30:30.682Z,350.54
2022-11-12T00:32:55.347Z,394.55
2022-11-12T00:35:24.724Z,410.22
2022-11-12T00:37:49.923Z,413.20
2022-11-12T00:40:22.506Z,420.11
2022-11-12T00:42:50.586Z,433.99
2022-11-12T00:45:16.195Z,428.36
2022-11-12T00:47:40.525Z,433.45
2022-11-12T00:50:04.882Z,459.30
2022-11-12T00:52:30.373Z,453.62
2022-11-12T00:54:54.569Z,447.50
2022-11-12T00:57:21.746Z,453.48
2022-11-12T00:59:46.864Z,421.46
2022-11-12T01:02:12.779Z,419.61
2022-11-12T01:04:37.230Z,406.60
2022-11-12T01:07:02.806Z,393.13
2022-11-12T01:09:27.642Z,381.97
2022-11-12T01:11:54.636Z,387.49
2022-11-12T01:14:22.842Z,385.50
2022-11-12T01:16:48.045Z,390.22
2022-11-12T01:19:14.905Z,388.25
2022-11-12T01:21:44.300Z,390.29
2022-11-12T01:24:10.253Z,401.66
2022-11-12T01:26:34.661Z,400.78
2022-11-12T01:29:01.814Z,392.20
2022-11-12T01:31:32.490Z,391.14
2022-11-12T01:34:00.207Z,389.46
2022-11-12T01:36:27.624Z,403.29
2022-11-12T01:38:53.692Z,391.41
2022-11-12T01:41:23.666Z,391.59
2022-11-12T01:43:49.522Z,382.16
2022-11-12T01:46:24.241Z,369.52
2022-11-12T01:48:59.212Z,359.32
2022-11-12T01:51:31.993Z,337.15
2022-11-12T01:54:06.091Z,333.43
2022-11-12T01:56:35.080Z,330.75
2022-11-12T01:59:11.445Z,339.13
2022-11-12T02:01:37.659Z,331.85
2022-11-12T02:04:05.401Z,316.78
2022-11-12T02:06:30.296Z,306.67
2022-11-12T02:08:56.531Z,288.94
2022-11-12T02:11:24.707Z,283.60
2022-11-12T02:14:05.164Z,293.96
2022-11-12T02:16:37.330Z,276.13
2022-11-12T02:19:07.874Z,282.45
2022-11-12T02:21:37.455Z,271.48
2022-11-12T02:24:05.591Z,266.23
2022-11-12T02:26:37.646Z,268.03
2022-11-12T02:29:03.368Z,273.58
2022-11-12T02:31:28.573Z,269.88
2022-11-12T02:33:55.621Z,268.27
2022-11-12T02:36:21.334Z,263.59
2022-11-12T02:38:48.552Z,262.15
2022-11-12T02:41:13.184Z,260.91
2022-11-12T02:43:38.284Z,261.95
2022-11-12T02:46:02.841Z,261.21
2022-11-12T02:48:27.998Z,255.35
2022-11-12T02:50:53.202Z,251.60
2022-11-12T02:53:18.040Z,251.85
2022-11-12T02:55:46.416Z,255.81
2022-11-12T02:58:11.696Z,253.32
2022-11-12T03:00:36.460Z,251.15
2022-11-12T03:03:03.808Z,263.17
2022-11-12T03:05:33.011Z,262.28
2022-11-12T03:08:01.959Z,266.97
2022-11-12T03:10:30.411Z,275.51
2022-11-12T03:13:00.838Z,278.76
2022-11-12T03:15:25.058Z,298.37
2022-11-12T03:17:51.227Z,307.51
2022-11-12T03:20:15.905Z,266.56
2022-11-12T03:22:40.858Z,247.70
2022-11-12T03:25:07.523Z,248.89
2022-11-12T03:27:32.004Z,256.90
2022-11-12T03:29:58.943Z,247.73
2022-11-12T03:32:24.658Z,244.33
2022-11-12T03:34:54.299Z,245.77
2022-11-12T03:37:21.725Z,237.05
2022-11-12T03:39:47.151Z,233.10
2022-11-12T03:42:11.791Z,239.59
2022-11-12T03:44:39.334Z,244.11
2022-11-12T03:47:07.460Z,242.64
2022-11-12T03:49:32.054Z,238.54
2022-11-12T03:51:56.771Z,227.16
2022-11-12T03:54:23.126Z,221.84
2022-11-12T03:56:47.943Z,216.30
2022-11-12T03:59:12.320Z,230.22
2022-11-12T04:01:37.714Z,222.35
2022-11-12T04:04:04.726Z,226.81
2022-11-12T04:06:41.890Z,235.30
2022-11-12T04:09:07.432Z,266.22
2022-11-12T04:11:32.075Z,273.83
2022-11-12T04:13:53.886Z,304.67
2022-11-12T04:16:36.522Z,316.18
2022-11-12T04:19:18.843Z,290.18
2022-11-12T04:21:55.114Z,294.11
2022-11-12T04:24:33.799Z,265.37
2022-11-12T04:26:58.994Z,265.83
2022-11-12T04:29:39.001Z,260.89
2022-11-12T04:32:04.913Z,245.94
2022-11-12T04:34:34.962Z,255.32
2022-11-12T04:36:59.235Z,245.74
2022-11-12T04:39:24.384Z,247.52
2022-11-12T04:42:01.195Z,241.32
2022-11-12T04:44:39.028Z,249.72
2022-11-12T04:47:03.607Z,242.01
2022-11-12T04:49:28.788Z,232.77
2022-11-12T04:52:08.023Z,222.34
2022-11-12T04:54:33.185Z,231.06
2022-11-12T04:57:00.034Z,220.42
2022-11-12T04:59:24.335Z,232.15
2022-11-12T05:01:49.715Z,252.95
2022-11-12T05:04:14.312Z,273.87
2022-11-12T05:06:51.227Z,238.86
2022-11-12T05:09:18.933Z,222.92
2022-11-12T05:11:43.397Z,230.66
2022-11-12T05:14:07.843Z,243.54
2022-11-12T05:16:33.016Z,248.20
2022-11-12T05:18:57.526Z,278.94
2022-11-12T05:21:36.909Z,289.91
2022-11-12T05:24:04.340Z,280.74
2022-11-12T05:26:32.430Z,274.77
2022-11-12T05:28:56.582Z,279.95
2022-11-12T05:31:21.882Z,275.49
2022-11-12T05:33:46.471Z,271.76
2022-11-12T05:36:12.055Z,270.88
2022-11-12T05:38:39.365Z,273.17
2022-11-12T05:41:03.948Z,269.90
2022-11-12T05:43:31.018Z,296.61
2022-11-12T05:45:56.025Z,298.67
2022-11-12T05:48:24.282Z,302.79
2022-11-12T05:51:11.975Z,296.64
2022-11-12T05:53:37.805Z,300.19
2022-11-12T05:56:05.168Z,286.88
2022-11-12T05:58:32.673Z,286.99
2022-11-12T06:00:58.013Z,267.15
2022-11-12T06:03:22.661Z,279.52
2022-11-12T06:05:48.698Z,312.35
2022-11-12T06:08:15.869Z,304.86
2022-11-12T06:10:40.229Z,322.77
2022-11-12T06:13:05.153Z,376.96
2022-11-12T06:15:39.248Z,305.50
2022-11-12T06:18:03.752Z,309.75
2022-11-12T06:20:28.480Z,259.87
2022-11-12T06:22:54.776Z,246.64
2022-11-12T06:25:19.362Z,264.74
2022-11-12T06:27:43.868Z,306.47
2022-11-12T06:30:12.613Z,309.27
2022-11-12T06:32:39.874Z,305.92
2022-11-12T06:35:04.889Z,311.58
2022-11-12T06:37:29.984Z,288.66
2022-11-12T06:39:54.538Z,281.50
2022-11-12T06:42:19.944Z,255.22
2022-11-12T06:44:45.623Z,237.75
2022-11-12T06:47:09.981Z,224.40
2022-11-12T06:49:37.171Z,208.89
2022-11-12T06:52:02.182Z,198.45
2022-11-12T06:54:26.883Z,275.55
2022-11-12T06:56:51.668Z,295.25
2022-11-12T06:59:16.989Z,257.98
2022-11-12T07:01:41.468Z,228.54
2022-11-12T07:04:08.268Z,200.58
2022-11-12T07:06:37.697Z,185.80
2022-11-12T07:09:01.968Z,185.46
2022-11-12T07:11:26.517Z,185.03
2022-11-12T07:13:51.927Z,175.47
2022-11-12T07:16:20.510Z,166.99
2022-11-12T07:18:44.799Z,164.92
2022-11-12T07:21:15.142Z,178.66
2022-11-12T07:23:42.288Z,174.78
2022-11-12T07:26:09.987Z,177.65
2022-11-12T07:28:36.739Z,166.45
2022-11-12T07:31:06.064Z,154.85
2022-11-12T07:33:32.789Z,146.91
2022-11-12T07:36:02.300Z,142.59
2022-11-12T07:38:27.392Z,134.37
2022-11-12T07:40:54.765Z,136.58
2022-11-12T07:43:20.050Z,137.13
2022-11-12T07:45:44.347Z,129.84
2022-11-12T07:48:09.764Z,133.00
2022-11-12T07:50:34.720Z,130.98
2022-11-12T07:53:01.849Z,126.16
2022-11-12T07:55:25.988Z,128.42
2022-11-12T07:57:53.800Z,130.02
2022-11-12T08:00:21.761Z,130.21
2022-11-12T08:02:46.269Z,131.46
2022-11-12T08:05:16.499Z,135.03
2022-11-12T08:07:44.501Z,141.14
2022-11-12T08:10:12.284Z,132.22
2022-11-12T08:12:38.183Z,142.95
2022-11-12T08:15:08.415Z,127.38
2022-11-12T08:17:33.971Z,131.31
2022-11-12T08:23:47.033Z,219.09
2022-11-12T08:26:17.472Z,169.45
2022-11-12T08:28:42.732Z,127.73
2022-11-12T08:31:12.880Z,203.33
2022-11-12T08:33:45.797Z,232.60
2022-11-12T08:36:24.936Z,199.39
2022-11-12T08:38:51.398Z,662.48
2022-11-12T08:41:18.276Z,535.38
2022-11-12T08:43:44.666Z,267.17
2022-11-12T08:46:13.429Z,300.14
2022-11-12T08:48:40.230Z,198.72
2022-11-12T08:51:06.847Z,117.90
2022-11-12T08:53:32.389Z,117.03
2022-11-12T08:56:06.898Z,112.28
2022-11-12T08:58:31.880Z,109.87
2022-11-12T09:00:57.227Z,212.05
2022-11-12T09:03:27.824Z,234.64
2022-11-12T09:05:54.958Z,234.33
2022-11-12T09:08:31.195Z,174.77
2022-11-12T09:10:56.390Z,187.08
2022-11-12T09:13:23.796Z,142.26
2022-11-12T09:15:51.075Z,119.13
2022-11-12T09:18:20.136Z,108.22
2022-11-12T09:20:50.831Z,104.27
2022-11-12T09:23:19.098Z,138.20
2022-11-12T09:25:45.839Z,143.06
2022-11-12T09:28:16.518Z,103.96
2022-11-12T09:30:46.862Z,103.48
2022-11-12T09:33:11.927Z,100.75
2022-11-12T09:35:36.422Z,101.72
2022-11-12T09:38:04.928Z,95.99
2022-11-12T09:40:49.087Z,99.32
2022-11-12T09:43:28.016Z,100.83
2022-11-12T09:46:13.903Z,108.35
2022-11-12T09:48:55.689Z,110.76
2022-11-12T09:51:38.853Z,101.76
2022-11-12T09:54:27.385Z,109.68
2022-11-12T09:56:54.142Z,119.94
2022-11-12T09:59:20.364Z,115.80
2022-11-12T10:02:05.216Z,129.95
2022-11-12T10:05:15.364Z,124.13
2022-11-12T10:08:07.769Z,113.94
2022-11-12T10:10:50.100Z,112.43
2022-11-12T10:13:49.816Z,108.74
2022-11-12T10:16:46.953Z,107.29
2022-11-12T10:19:40.079Z,99.17
2022-11-12T10:22:27.797Z,90.61
2022-11-12T10:24:53.035Z,93.59
2022-11-12T10:27:26.469Z,89.74
2022-11-12T10:30:04.625Z,85.94
2022-11-12T10:32:30.264Z,99.79
2022-11-12T10:34:54.895Z,99.51
2022-11-12T10:37:30.819Z,84.45
2022-11-12T10:39:56.743Z,70.68
2022-11-12T10:42:26.370Z,60.82
2022-11-12T10:44:52.082Z,67.36
2022-11-12T10:47:30.649Z,74.62
2022-11-12T10:50:23.005Z,74.86
2022-11-12T10:53:01.929Z,80.28
2022-11-12T10:55:28.840Z,59.16
2022-11-12T10:58:21.054Z,61.96
2022-11-12T11:00:59.931Z,61.87
2022-11-12T11:03:30.626Z,58.30
2022-11-12T11:06:01.316Z,59.68
2022-11-12T11:08:40.856Z,65.35
2022-11-12T11:11:30.496Z,59.07
2022-11-12T11:14:11.515Z,59.57
2022-11-12T11:16:53.815Z,57.09
2022-11-12T11:19:19.495Z,59.68
2022-11-12T11:22:13.563Z,59.13
2022-11-12T11:24:51.877Z,52.28
2022-11-12T11:27:35.344Z,53.44
2022-11-12T11:30:16.391Z,57.90
2022-11-12T11:33:16.767Z,60.46
2022-11-12T11:36:05.375Z,70.99
2022-11-12T11:38:42.506Z,51.73
2022-11-12T11:41:31.451Z,56.86
2022-11-12T11:44:17.095Z,66.09
2022-11-12T11:47:05.786Z,62.39
2022-11-12T11:50:01.096Z,59.18
2022-11-12T11:52:49.690Z,57.07
2022-11-12T11:55:39.796Z,61.98
2022-11-12T11:58:37.714Z,66.28
2022-11-12T12:01:20.314Z,61.49
2022-11-12T12:04:15.225Z,55.05
2022-11-12T12:06:55.870Z,63.38
2022-11-12T12:09:40.971Z,66.36
2022-11-12T12:12:26.598Z,76.34
2022-11-12T12:15:18.612Z,56.89
2022-11-12T12:18:02.563Z,54.66
2022-11-12T12:20:44.895Z,57.77
2022-11-12T12:23:27.578Z,58.00
2022-11-12T12:26:00.519Z,59.61
2022-11-12T12:28:40.382Z,54.99
2022-11-12T12:31:14.770Z,57.98
2022-11-12T12:33:52.666Z,63.03
2022-11-12T12:36:29.283Z,56.10
2022-11-12T12:39:07.198Z,57.72
2022-11-12T12:41:46.761Z,75.08
2022-11-12T12:44:14.171Z,79.17
2022-11-12T12:46:48.423Z,76.53
2022-11-12T12:49:24.956Z,62.33
2022-11-12T12:51:55.757Z,61.65
2022-11-12T12:55:00.504Z,74.30
2022-11-12T12:57:44.057Z,67.55
2022-11-12T13:00:34.344Z,74.37
2022-11-12T13:03:00.311Z,69.30
2022-11-12T13:05:37.364Z,64.99
2022-11-12T13:08:14.166Z,77.32
2022-11-12T13:10:57.942Z,72.78
2022-11-12T13:13:42.011Z,55.61
2022-11-12T13:16:06.970Z,51.65
2022-11-12T13:19:04.483Z,54.24
2022-11-12T13:21:29.553Z,51.69
2022-11-12T13:24:11.773Z,52.47
2022-11-12T13:26:56.806Z,54.45
2022-11-12T13:29:42.963Z,82.95
2022-11-12T13:32:34.225Z,66.20
2022-11-12T13:35:32.311Z,53.86
2022-11-12T13:38:01.670Z,53.26
2022-11-12T13:40:49.580Z,77.33
2022-11-12T13:43:25.499Z,78.08
2022-11-12T13:46:00.536Z,97.11
2022-11-12T13:48:31.780Z,121.33
2022-11-12T13:51:04.431Z,89.08
2022-11-12T13:53:31.937Z,67.16
2022-11-12T13:56:03.330Z,59.31
2022-11-12T13:58:33.575Z,55.75
2022-11-12T14:01:03.838Z,54.31
2022-11-12T14:03:35.693Z,57.39
2022-11-12T14:06:10.728Z,58.11
2022-11-12T14:09:13.328Z,63.46
2022-11-12T14:12:12.848Z,64.28
2022-11-12T14:15:06.215Z,75.07
2022-11-12T14:17:55.445Z,73.37
2022-11-12T14:20:32.610Z,89.64
2022-11-12T14:22:58.065Z,92.43
2022-11-12T14:25:26.944Z,96.88
2022-11-12T14:27:55.900Z,94.09
2022-11-12T14:30:29.744Z,111.38
2022-11-12T14:33:00.705Z,106.52
2022-11-12T14:35:40.412Z,91.19
2022-11-12T14:38:21.303Z,96.49
2022-11-12T14:40:53.307Z,94.76
2022-11-12T14:43:40.753Z,98.74
2022-11-12T14:46:09.881Z,101.76
2022-11-12T14:48:50.024Z,111.68
2022-11-12T14:51:18.782Z,114.40
2022-11-12T14:53:52.315Z,113.21
2022-11-12T14:56:35.549Z,115.26
2022-11-12T14:59:03.904Z,121.64
2022-11-12T15:02:20.887Z,129.56
2022-11-12T15:04:26.182Z,133.41
2022-11-12T15:06:57.044Z,149.72
2022-11-12T15:09:36.537Z,157.94
2022-11-12T15:12:04.777Z,161.05
2022-11-12T15:14:32.444Z,182.58
2022-11-12T15:16:57.196Z,180.49
2022-11-12T15:19:27.265Z,201.90
2022-11-12T15:21:55.859Z,203.01
2022-11-12T15:24:29.601Z,202.11
2022-11-12T15:26:57.270Z,196.87
2022-11-12T15:29:34.192Z,188.65
2022-11-12T15:32:03.944Z,197.52
2022-11-12T15:34:37.245Z,200.05
2022-11-12T15:37:08.261Z,276.82
2022-11-12T15:39:35.549Z,360.09
2022-11-12T15:42:04.104Z,400.91
2022-11-12T15:44:39.122Z,485.17
2022-11-12T15:47:05.024Z,484.91
2022-11-12T15:49:30.660Z,439.50
2022-11-12T15:51:57.795Z,373.37
2022-11-12T15:54:22.111Z,338.08
2022-11-12T15:56:47.653Z,474.06
2022-11-12T15:59:19.928Z,577.47
2022-11-12T16:01:47.995Z,509.88
2022-11-12T16:04:15.638Z,424.70
2022-11-12T16:06:39.843Z,409.09
2022-11-12T16:09:04.080Z,397.51
2022-11-12T16:11:41.235Z,309.83
2022-11-12T16:14:07.722Z,278.60
2022-11-12T16:16:32.668Z,279.10
2022-11-12T16:18:59.547Z,292.02
2022-11-12T16:21:24.049Z,327.05
2022-11-12T16:23:49.256Z,457.63
2022-11-12T16:26:23.865Z,1505.15
2022-11-12T16:28:48.037Z,973.62
2022-11-12T16:31:13.434Z,851.59
2022-11-12T16:33:37.624Z,961.40
2022-11-12T16:36:17.078Z,1386.93
2022-11-12T16:38:41.928Z,1202.08
2022-11-12T16:41:16.893Z,1336.02
2022-11-12T16:43:42.866Z,1455.36
2022-11-12T16:46:22.278Z,900.73
2022-11-12T16:48:47.443Z,598.37
2022-11-12T16:51:20.451Z,657.69
2022-11-12T16:53:45.517Z,680.73
2022-11-12T16:56:16.640Z,620.20
2022-11-12T16:58:41.518Z,610.97
2022-11-12T17:01:06.154Z,599.56
2022-11-12T17:03:31.162Z,527.00
2022-11-12T17:05:56.082Z,627.99
2022-11-12T17:08:22.840Z,1372.30
2022-11-12T17:10:50.643Z,1832.83
2022-11-12T17:13:17.970Z,2766.56
2022-11-12T17:15:42.933Z,3371.69
2022-11-12T17:18:09.943Z,4663.34
2022-11-12T17:20:35.176Z,5285.18
2022-11-12T17:23:00.597Z,3755.17
2022-11-12T17:25:28.611Z,3322.45
2022-11-12T17:27:52.889Z,2656.26
2022-11-12T17:30:20.366Z,1274.04
2022-11-12T17:33:08.661Z,955.86
2022-11-12T17:35:36.537Z,1394.69
2022-11-12T17:38:00.923Z,1430.44
2022-11-12T17:40:38.715Z,1604.63
2022-11-12T17:43:03.966Z,1518.10
2022-11-12T17:45:30.015Z,1439.49
2022-11-12T17:47:55.980Z,1440.80
2022-11-12T17:50:20.788Z,1294.93
2022-11-12T17:52:45.383Z,1685.83
2022-11-12T17:55:12.367Z,1962.07
2022-11-12T17:57:39.325Z,1242.84
2022-11-12T18:00:03.877Z,997.80
2022-11-12T18:02:29.355Z,869.05
2022-11-12T18:04:58.485Z,953.48
2022-11-12T18:07:22.797Z,860.78
2022-11-12T18:09:48.422Z,846.70
2022-11-12T18:12:12.964Z,892.58
2022-11-12T18:14:40.109Z,734.65
2022-11-12T18:17:14.712Z,788.77
2022-11-12T18:19:40.567Z,801.51
2022-11-12T18:22:06.960Z,853.30
2022-11-12T18:24:31.363Z,887.52
2022-11-12T18:27:03.878Z,924.23
2022-11-12T18:29:31.388Z,975.59
2022-11-12T18:31:58.714Z,1060.14
2022-11-12T18:34:24.046Z,900.55
2022-11-12T18:36:53.343Z,832.07
2022-11-12T18:39:23.662Z,674.95
2022-11-12T18:41:47.850Z,676.24
2022-11-12T18:44:13.194Z,694.11
2022-11-12T18:46:37.571Z,755.69
2022-11-12T18:49:15.235Z,641.23
2022-11-12T18:51:40.667Z,715.20
2022-11-12T18:54:10.885Z,708.75
2022-11-12T18:56:38.083Z,654.18
2022-11-12T18:59:03.010Z,761.43
2022-11-12T19:01:28.096Z,738.90
2022-11-12T19:03:58.132Z,739.54
2022-11-12T19:06:29.836Z,699.47
2022-11-12T19:08:56.385Z,657.15
2022-11-12T19:11:23.480Z,730.47
2022-11-12T19:13:53.679Z,650.96
2022-11-12T19:16:22.815Z,590.22
2022-11-12T19:18:59.031Z,652.77
2022-11-12T19:21:26.546Z,671.08
2022-11-12T19:23:57.530Z,586.50
2022-11-12T19:26:22.006Z,654.51
2022-11-12T19:28:48.295Z,614.19
2022-11-12T19:31:20.056Z,618.83
2022-11-12T19:33:44.544Z,607.59
2022-11-12T19:36:13.370Z,581.36
2022-11-12T19:38:38.816Z,623.54
2022-11-12T19:41:14.669Z,643.08
2022-11-12T19:43:42.335Z,646.93
2022-11-12T19:46:08.975Z,657.83
2022-11-12T19:48:33.650Z,663.52
2022-11-12T19:51:03.352Z,666.63
2022-11-12T19:53:27.345Z,660.07
2022-11-12T19:55:51.575Z,678.62
2022-11-12T19:58:19.508Z,678.31
2022-11-12T20:00:43.876Z,671.02
2022-11-12T20:03:08.350Z,682.89
2022-11-12T20:05:34.124Z,684.35
2022-11-12T20:07:58.769Z,663.36
2022-11-12T20:10:24.852Z,651.08
2022-11-12T20:12:50.547Z,645.27
2022-11-12T20:15:17.998Z,659.01
2022-11-12T20:17:42.444Z,666.47
2022-11-12T20:20:09.520Z,686.16
2022-11-12T20:22:36.306Z,666.74
2022-11-12T20:25:00.869Z,653.48
2022-11-12T20:27:26.056Z,647.62
2022-11-12T20:29:50.218Z,593.84
2022-11-12T20:32:17.422Z,547.29
2022-11-12T20:34:42.593Z,518.20
2022-11-12T20:37:06.965Z,489.83
2022-11-12T20:39:32.714Z,499.14
2022-11-12T20:41:58.038Z,484.92
2022-11-12T20:44:22.580Z,484.53
2022-11-12T20:46:46.866Z,500.11
2022-11-12T20:49:14.685Z,474.24
2022-11-12T20:51:39.923Z,543.91
2022-11-12T20:54:07.724Z,658.39
2022-11-12T20:56:34.209Z,638.41
2022-11-12T20:58:59.164Z,462.38
2022-11-12T21:01:27.255Z,465.72
2022-11-12T21:03:52.557Z,468.87
2022-11-12T21:06:22.903Z,459.58
2022-11-12T21:08:47.565Z,439.77
2022-11-12T21:11:16.509Z,443.38
2022-11-12T21:13:42.456Z,536.12
2022-11-12T21:16:09.224Z,478.13
2022-11-12T21:18:36.119Z,476.72
2022-11-12T21:21:06.234Z,450.74
2022-11-12T21:23:36.696Z,500.09
2022-11-12T21:26:07.338Z,457.57
2022-11-12T21:28:31.566Z,483.32
2022-11-12T21:30:55.848Z,432.20
2022-11-12T21:33:21.354Z,421.78
2022-11-12T21:35:46.169Z,462.60
2022-11-12T21:38:10.287Z,463.58
2022-11-12T21:40:38.336Z,457.99
2022-11-12T21:43:06.999Z,455.77
2022-11-12T21:45:35.328Z,452.98
2022-11-12T21:48:00.843Z,449.23
2022-11-12T21:50:25.090Z,429.04
2022-11-12T21:52:49.328Z,405.76
2022-11-12T21:55:14.663Z,399.61
2022-11-12T21:57:41.841Z,397.00
2022-11-12T22:00:39.767Z,382.73
2022-11-12T22:02:53.314Z,376.68
2022-11-12T22:05:18.232Z,385.29
2022-11-12T22:07:42.925Z,401.52
2022-11-12T22:10:09.838Z,408.00
2022-11-12T22:12:34.232Z,397.17
2022-11-12T22:15:01.209Z,406.43
2022-11-12T22:17:26.463Z,412.45
2022-11-12T22:19:50.693Z,415.42
2022-11-12T22:22:14.925Z,432.28
2022-11-12T22:24:41.722Z,418.64
2022-11-12T22:27:09.326Z,425.99
2022-11-12T22:29:33.869Z,445.46
2022-11-12T22:32:01.694Z,426.20
2022-11-12T22:34:26.165Z,449.59
2022-11-12T22:36:50.725Z,417.01
2022-11-12T22:39:16.026Z,437.87
2022-11-12T22:41:40.720Z,448.14
2022-11-12T22:44:06.411Z,439.15
2022-11-12T22:46:35.050Z,446.15
2022-11-12T22:49:02.111Z,458.20
2022-11-12T22:51:29.488Z,491.30
2022-11-12T22:53:58.584Z,449.69
2022-11-12T22:56:25.297Z,462.96
2022-11-12T22:58:50.611Z,494.87
2022-11-12T23:01:26.036Z,465.17
2022-11-12T23:03:50.546Z,421.26
2022-11-12T23:06:19.350Z,449.27
2022-11-12T23:08:43.859Z,442.25
2022-11-12T23:11:12.827Z,448.69
2022-11-12T23:13:38.505Z,416.47
2022-11-12T23:16:06.222Z,407.20
2022-11-12T23:18:31.628Z,391.65
2022-11-12T23:20:57.101Z,378.95
2022-11-12T23:23:24.091Z,384.84
2022-11-12T23:25:48.770Z,381.65
2022-11-12T23:28:14.540Z,399.27
2022-11-12T23:30:41.218Z,374.37
2022-11-12T23:33:05.964Z,390.21
2022-11-12T23:35:31.868Z,400.59
2022-11-12T23:37:56.433Z,389.17
2022-11-12T23:40:30.995Z,395.47
2022-11-12T23:42:57.515Z,405.40
2022-11-12T23:45:22.059Z,405.74
2022-11-12T23:47:46.448Z,433.92
2022-11-12T23:50:12.339Z,396.75
2022-11-12T23:52:39.602Z,394.06
2022-11-12T23:55:05.284Z,403.88
2022-11-12T23:57:33.145Z,428.54
2022-11-12T23:59:57.641Z,458.43
