createdAt,value
2018-09-27T00:01:31.041Z,53.00
2018-09-27T00:06:25.510Z,53.20
2018-09-27T00:11:22.442Z,52.00
2018-09-27T00:16:16.788Z,52.20
2018-09-27T00:21:11.057Z,51.60
2018-09-27T00:26:05.290Z,51.60
2018-09-27T00:31:00.057Z,50.80
2018-09-27T00:35:56.041Z,50.60
2018-09-27T00:40:50.150Z,51.00
2018-09-27T00:45:44.960Z,51.00
2018-09-27T00:50:40.486Z,51.60
2018-09-27T00:55:35.177Z,51.00
2018-09-27T01:00:29.470Z,49.70
2018-09-27T01:05:25.619Z,50.90
2018-09-27T01:10:19.934Z,50.60
2018-09-27T01:15:16.068Z,51.20
2018-09-27T01:20:12.423Z,51.50
2018-09-27T01:25:07.131Z,51.20
2018-09-27T01:30:02.711Z,51.20
2018-09-27T01:34:57.973Z,51.60
2018-09-27T01:39:52.317Z,51.20
2018-09-27T01:44:47.290Z,51.30
2018-09-27T01:49:42.065Z,51.50
2018-09-27T01:54:37.046Z,51.70
2018-09-27T01:59:32.002Z,52.00
2018-09-27T02:04:27.963Z,52.20
2018-09-27T02:09:22.189Z,52.30
2018-09-27T02:14:19.007Z,52.10
2018-09-27T02:19:15.472Z,52.30
2018-09-27T02:24:31.209Z,52.50
2018-09-27T02:29:27.694Z,52.50
2018-09-27T02:34:22.786Z,52.00
2018-09-27T02:39:18.160Z,52.00
2018-09-27T02:44:12.590Z,52.60
2018-09-27T02:49:15.713Z,53.10
2018-09-27T02:54:17.525Z,52.90
2018-09-27T02:59:19.348Z,53.70
2018-09-27T03:04:14.462Z,53.40
2018-09-27T03:09:11.037Z,53.60
2018-09-27T03:14:09.109Z,54.60
2018-09-27T03:19:05.669Z,54.20
2018-09-27T03:24:00.454Z,55.00
2018-09-27T03:28:57.908Z,53.90
2018-09-27T03:34:07.171Z,54.40
2018-09-27T03:39:06.065Z,54.20
2018-09-27T03:44:00.424Z,55.60
2018-09-27T03:48:55.157Z,54.00
2018-09-27T03:53:50.889Z,54.70
2018-09-27T03:58:46.856Z,55.90
2018-09-27T04:03:48.830Z,54.40
2018-09-27T04:08:44.336Z,55.00
2018-09-27T04:13:39.290Z,56.00
2018-09-27T04:18:34.800Z,56.30
2018-09-27T04:23:29.761Z,56.70
2018-09-27T04:28:24.056Z,56.40
2018-09-27T04:33:20.568Z,55.90
2018-09-27T04:38:16.516Z,56.40
2018-09-27T04:43:11.819Z,57.20
2018-09-27T04:48:07.661Z,56.80
2018-09-27T04:53:03.522Z,55.50
2018-09-27T04:57:59.211Z,55.10
