createdAt,value
2022-08-13T00:01:42.430Z,21.20
2022-08-13T00:04:20.802Z,21.10
2022-08-13T00:07:05.483Z,21.10
2022-08-13T00:09:39.824Z,21.10
2022-08-13T00:12:35.920Z,21.10
2022-08-13T00:15:13.483Z,21.00
2022-08-13T00:18:02.184Z,21.00
2022-08-13T00:20:36.436Z,21.00
2022-08-13T00:23:19.760Z,21.00
2022-08-13T00:25:54.443Z,20.90
2022-08-13T00:28:26.516Z,20.90
2022-08-13T00:30:55.442Z,20.80
2022-08-13T00:33:33.939Z,20.70
2022-08-13T00:36:29.234Z,20.70
2022-08-13T00:39:07.922Z,20.60
2022-08-13T00:41:57.931Z,20.70
2022-08-13T00:44:29.539Z,20.60
2022-08-13T00:47:14.342Z,20.70
2022-08-13T00:50:00.325Z,20.70
2022-08-13T00:52:32.856Z,20.70
2022-08-13T00:55:07.296Z,20.60
2022-08-13T00:57:39.564Z,20.60
2022-08-13T01:00:13.645Z,20.60
2022-08-13T01:02:54.863Z,20.50
2022-08-13T01:05:27.884Z,20.50
2022-08-13T01:08:00.104Z,20.40
2022-08-13T01:10:31.421Z,20.40
2022-08-13T01:13:01.744Z,20.30
2022-08-13T01:15:36.252Z,20.40
2022-08-13T01:18:19.415Z,20.30
2022-08-13T01:20:59.430Z,20.30
2022-08-13T01:23:40.574Z,20.20
2022-08-13T01:26:11.238Z,20.20
2022-08-13T01:28:42.651Z,20.20
2022-08-13T01:31:18.264Z,20.10
2022-08-13T01:33:53.372Z,20.10
2022-08-13T01:36:23.002Z,20.10
2022-08-13T01:39:18.127Z,20.00
2022-08-13T01:41:54.950Z,20.00
2022-08-13T01:44:26.411Z,19.90
2022-08-13T01:47:25.639Z,19.90
2022-08-13T01:50:28.820Z,19.80
2022-08-13T01:53:05.230Z,19.80
2022-08-13T01:56:15.500Z,19.80
2022-08-13T01:58:33.458Z,19.80
2022-08-13T02:01:09.658Z,19.80
2022-08-13T02:03:41.927Z,19.70
2022-08-13T02:06:21.497Z,19.70
2022-08-13T02:08:52.814Z,19.70
2022-08-13T02:11:23.624Z,19.70
2022-08-13T02:13:55.416Z,19.60
2022-08-13T02:16:32.990Z,19.60
2022-08-13T02:19:02.312Z,19.60
2022-08-13T02:21:47.644Z,19.60
2022-08-13T02:24:21.422Z,19.60
2022-08-13T02:26:54.711Z,19.50
2022-08-13T02:29:24.389Z,19.50
2022-08-13T02:32:05.755Z,19.50
2022-08-13T02:34:43.762Z,19.50
2022-08-13T02:37:23.925Z,19.50
2022-08-13T02:40:04.802Z,19.40
2022-08-13T02:42:36.787Z,19.40
2022-08-13T02:45:11.158Z,19.40
2022-08-13T02:47:44.368Z,19.40
2022-08-13T02:50:14.381Z,19.30
2022-08-13T02:52:57.909Z,19.30
2022-08-13T02:55:34.369Z,19.30
2022-08-13T02:58:05.732Z,19.30
2022-08-13T03:00:34.995Z,19.30
2022-08-13T03:03:05.068Z,19.20
2022-08-13T03:05:51.709Z,19.20
2022-08-13T03:08:39.589Z,19.20
2022-08-13T03:11:14.251Z,19.30
2022-08-13T03:13:52.322Z,19.30
2022-08-13T03:16:30.229Z,19.20
2022-08-13T03:19:02.174Z,19.20
2022-08-13T03:21:41.852Z,19.20
2022-08-13T03:24:22.229Z,19.20
2022-08-13T03:26:58.661Z,19.10
2022-08-13T03:29:58.093Z,19.10
2022-08-13T03:32:30.721Z,19.10
2022-08-13T03:35:09.918Z,19.10
2022-08-13T03:37:41.054Z,19.10
2022-08-13T03:40:15.288Z,19.10
2022-08-13T03:42:53.448Z,19.00
2022-08-13T03:45:28.307Z,19.00
2022-08-13T03:47:57.235Z,19.00
2022-08-13T03:50:25.891Z,18.90
2022-08-13T03:52:55.202Z,18.90
2022-08-13T03:55:24.664Z,18.90
2022-08-13T03:58:03.972Z,18.80
2022-08-13T04:00:49.384Z,18.80
2022-08-13T04:05:57.218Z,18.80
2022-08-13T04:08:28.963Z,18.80
2022-08-13T04:10:58.759Z,18.70
2022-08-13T04:14:05.812Z,18.70
2022-08-13T04:16:29.656Z,18.70
2022-08-13T04:19:00.292Z,18.70
2022-08-13T04:21:32.886Z,18.70
2022-08-13T04:24:03.365Z,18.70
2022-08-13T04:26:33.241Z,18.70
2022-08-13T04:29:07.309Z,18.60
2022-08-13T04:31:47.016Z,18.60
2022-08-13T04:34:33.594Z,18.80
2022-08-13T04:37:21.471Z,18.60
2022-08-13T04:40:07.513Z,18.60
2022-08-13T04:42:54.645Z,18.60
2022-08-13T04:45:25.432Z,18.60
2022-08-13T04:47:59.720Z,18.60
2022-08-13T04:50:32.635Z,18.60
2022-08-13T04:53:01.671Z,18.60
2022-08-13T04:55:57.446Z,18.60
2022-08-13T04:58:25.533Z,18.60
2022-08-13T05:00:54.904Z,18.60
2022-08-13T05:03:33.179Z,18.70
2022-08-13T05:06:03.081Z,18.70
2022-08-13T05:08:32.525Z,18.70
2022-08-13T05:11:03.771Z,18.70
2022-08-13T05:13:45.083Z,18.70
2022-08-13T05:16:17.828Z,18.80
2022-08-13T05:18:53.118Z,18.80
2022-08-13T05:21:23.281Z,18.80
2022-08-13T05:26:21.665Z,18.80
2022-08-13T05:27:00.999Z,18.80
2022-08-13T05:29:31.987Z,18.90
2022-08-13T05:32:16.233Z,19.00
2022-08-13T05:34:46.211Z,19.00
2022-08-13T05:38:11.925Z,18.90
2022-08-13T05:40:10.066Z,19.00
2022-08-13T05:42:40.670Z,19.10
2022-08-13T05:45:18.433Z,19.20
2022-08-13T05:47:51.545Z,19.20
2022-08-13T05:50:22.363Z,19.20
2022-08-13T05:52:50.808Z,19.20
2022-08-13T05:56:06.500Z,19.30
2022-08-13T05:58:12.254Z,19.30
2022-08-13T06:01:12.084Z,19.30
2022-08-13T06:04:17.722Z,19.40
2022-08-13T06:06:34.529Z,19.40
2022-08-13T06:09:09.232Z,19.50
2022-08-13T06:12:07.018Z,19.50
2022-08-13T06:14:32.977Z,19.50
2022-08-13T06:17:02.074Z,19.60
2022-08-13T06:19:33.788Z,19.70
2022-08-13T06:22:05.869Z,19.80
2022-08-13T06:24:54.178Z,19.80
2022-08-13T06:27:54.806Z,19.90
2022-08-13T06:30:29.559Z,19.90
2022-08-13T06:34:06.085Z,20.00
2022-08-13T06:35:59.959Z,20.10
2022-08-13T06:38:33.455Z,20.10
2022-08-13T06:41:05.554Z,20.20
2022-08-13T06:43:47.752Z,20.30
2022-08-13T06:46:27.570Z,20.40
2022-08-13T06:49:02.347Z,20.50
2022-08-13T06:51:37.030Z,20.50
2022-08-13T06:54:24.264Z,20.60
2022-08-13T06:57:07.513Z,20.70
2022-08-13T07:00:05.201Z,20.80
2022-08-13T07:02:33.941Z,20.90
2022-08-13T07:05:07.162Z,21.00
2022-08-13T07:07:45.274Z,21.00
2022-08-13T07:10:16.480Z,21.10
2022-08-13T07:12:45.941Z,21.20
2022-08-13T07:15:25.344Z,21.30
2022-08-13T07:18:08.365Z,21.40
2022-08-13T07:20:38.642Z,21.50
2022-08-13T07:24:36.404Z,21.60
2022-08-13T07:25:59.478Z,21.70
2022-08-13T07:28:46.681Z,21.80
2022-08-13T07:31:22.693Z,21.90
2022-08-13T07:33:57.493Z,22.00
2022-08-13T07:36:30.721Z,22.10
2022-08-13T07:39:00.174Z,22.20
2022-08-13T07:42:03.263Z,22.30
2022-08-13T07:44:43.563Z,22.40
2022-08-13T07:47:24.297Z,22.50
2022-08-13T07:49:58.078Z,22.60
2022-08-13T07:52:30.930Z,22.70
2022-08-13T07:55:02.577Z,22.80
2022-08-13T07:57:38.011Z,22.90
2022-08-13T08:00:21.456Z,23.00
2022-08-13T08:02:57.829Z,23.10
2022-08-13T08:05:26.987Z,23.30
2022-08-13T08:08:08.309Z,23.80
2022-08-13T08:10:41.636Z,24.60
2022-08-13T08:13:14.549Z,25.50
2022-08-13T08:16:02.182Z,26.50
2022-08-13T08:18:39.707Z,27.60
2022-08-13T08:21:47.402Z,28.60
2022-08-13T08:24:30.227Z,29.50
2022-08-13T08:27:02.144Z,30.30
2022-08-13T08:29:34.199Z,30.90
2022-08-13T08:32:10.200Z,31.40
2022-08-13T08:34:42.502Z,31.80
2022-08-13T08:37:35.729Z,31.90
2022-08-13T08:40:30.622Z,32.20
2022-08-13T08:43:21.883Z,32.50
2022-08-13T08:46:10.826Z,32.80
2022-08-13T08:48:43.648Z,33.10
2022-08-13T08:51:21.361Z,33.20
2022-08-13T08:54:12.545Z,33.30
2022-08-13T08:56:42.101Z,33.50
2022-08-13T08:59:24.659Z,33.80
2022-08-13T09:01:59.883Z,33.80
2022-08-13T09:04:53.131Z,34.00
2022-08-13T09:07:22.125Z,34.00
2022-08-13T09:09:53.556Z,34.20
2022-08-13T09:12:25.095Z,34.20
2022-08-13T09:14:58.264Z,34.30
2022-08-13T09:17:35.683Z,34.20
2022-08-13T09:20:16.892Z,34.20
2022-08-13T09:22:54.461Z,34.20
2022-08-13T09:25:28.309Z,34.40
2022-08-13T09:28:11.768Z,34.40
2022-08-13T09:30:48.929Z,34.40
2022-08-13T09:33:49.089Z,34.20
2022-08-13T09:36:17.179Z,34.10
2022-08-13T09:38:52.089Z,33.90
2022-08-13T09:41:31.201Z,33.80
2022-08-13T09:44:02.628Z,33.90
2022-08-13T09:46:38.460Z,34.00
2022-08-13T09:49:09.759Z,34.00
2022-08-13T09:51:55.867Z,34.00
2022-08-13T09:54:30.052Z,34.10
2022-08-13T09:57:00.500Z,34.10
2022-08-13T09:59:36.187Z,34.10
2022-08-13T10:02:16.588Z,34.10
2022-08-13T10:04:47.443Z,34.10
2022-08-13T10:07:20.254Z,34.20
2022-08-13T10:10:21.783Z,34.40
2022-08-13T10:12:39.998Z,34.50
2022-08-13T10:15:22.724Z,34.40
2022-08-13T10:17:55.569Z,34.20
2022-08-13T10:20:31.572Z,34.10
2022-08-13T10:23:01.247Z,34.20
2022-08-13T10:25:46.188Z,34.00
2022-08-13T10:28:28.204Z,34.00
2022-08-13T10:31:48.978Z,34.20
2022-08-13T10:33:57.676Z,34.60
2022-08-13T10:36:34.082Z,34.80
2022-08-13T10:39:05.873Z,35.00
2022-08-13T10:41:59.921Z,35.20
2022-08-13T10:44:28.268Z,35.30
2022-08-13T10:46:56.980Z,35.30
2022-08-13T10:49:25.575Z,35.30
2022-08-13T10:52:01.446Z,35.20
2022-08-13T10:54:36.367Z,35.10
2022-08-13T10:57:06.823Z,35.20
2022-08-13T10:59:36.605Z,35.10
2022-08-13T11:02:07.945Z,35.20
2022-08-13T11:04:38.124Z,35.40
2022-08-13T11:07:09.937Z,35.60
2022-08-13T11:09:39.327Z,35.80
2022-08-13T11:12:12.264Z,36.10
2022-08-13T11:14:50.936Z,36.10
2022-08-13T11:17:52.355Z,36.10
2022-08-13T11:20:18.231Z,36.30
2022-08-13T11:22:51.040Z,36.50
2022-08-13T11:25:55.701Z,36.50
2022-08-13T11:28:16.630Z,36.50
2022-08-13T11:30:49.692Z,36.50
2022-08-13T11:33:19.939Z,36.30
2022-08-13T11:35:49.821Z,36.10
2022-08-13T11:38:23.036Z,36.20
2022-08-13T11:40:54.105Z,36.30
2022-08-13T11:43:51.419Z,36.50
2022-08-13T11:46:14.241Z,36.50
2022-08-13T11:48:43.091Z,36.50
2022-08-13T11:51:51.162Z,36.60
2022-08-13T11:54:30.712Z,36.70
2022-08-13T11:57:02.774Z,36.70
2022-08-13T11:59:40.447Z,36.80
2022-08-13T12:02:14.620Z,36.80
2022-08-13T12:04:49.175Z,36.70
2022-08-13T12:07:21.773Z,36.80
2022-08-13T12:09:56.363Z,36.90
2022-08-13T12:12:28.724Z,37.00
2022-08-13T12:14:58.265Z,37.10
2022-08-13T12:17:50.375Z,37.10
2022-08-13T12:20:19.526Z,37.30
2022-08-13T12:22:52.700Z,37.30
2022-08-13T12:26:01.034Z,37.40
2022-08-13T12:28:21.877Z,37.40
2022-08-13T12:30:58.973Z,37.50
2022-08-13T12:33:30.335Z,37.60
2022-08-13T12:36:09.465Z,37.80
2022-08-13T12:38:38.136Z,37.90
2022-08-13T12:41:17.176Z,38.10
2022-08-13T12:44:09.071Z,38.00
2022-08-13T12:46:39.892Z,37.90
2022-08-13T12:49:15.156Z,38.00
2022-08-13T12:51:54.947Z,38.20
2022-08-13T12:54:39.778Z,38.30
2022-08-13T12:57:26.184Z,38.50
2022-08-13T13:00:13.668Z,38.70
2022-08-13T13:02:47.634Z,38.60
2022-08-13T13:05:19.028Z,38.70
2022-08-13T13:08:06.844Z,38.80
2022-08-13T13:10:42.336Z,38.90
2022-08-13T13:13:24.760Z,38.90
2022-08-13T13:16:36.183Z,38.90
2022-08-13T13:18:59.818Z,38.90
2022-08-13T13:21:35.050Z,39.10
2022-08-13T13:24:17.428Z,39.10
2022-08-13T13:26:57.048Z,39.10
2022-08-13T13:29:37.584Z,39.10
2022-08-13T13:32:39.205Z,39.00
2022-08-13T13:34:59.219Z,39.10
2022-08-13T13:37:29.941Z,39.20
2022-08-13T13:40:18.079Z,39.30
2022-08-13T13:42:55.136Z,39.30
2022-08-13T13:45:39.055Z,39.30
2022-08-13T13:48:23.545Z,39.40
2022-08-13T13:50:53.956Z,39.40
2022-08-13T13:53:25.317Z,39.30
2022-08-13T13:56:09.682Z,39.30
2022-08-13T13:58:49.429Z,39.20
2022-08-13T14:01:24.984Z,39.30
2022-08-13T14:03:59.197Z,39.10
2022-08-13T14:06:33.801Z,39.10
2022-08-13T14:09:05.407Z,39.00
2022-08-13T14:11:43.144Z,39.10
2022-08-13T14:14:12.632Z,39.20
2022-08-13T14:16:42.620Z,39.40
2022-08-13T14:19:26.952Z,39.50
2022-08-13T14:22:00.421Z,39.50
2022-08-13T14:24:33.018Z,39.50
2022-08-13T14:27:06.361Z,39.50
2022-08-13T14:29:36.542Z,39.60
2022-08-13T14:32:09.718Z,39.70
2022-08-13T14:34:38.875Z,39.50
2022-08-13T14:37:21.377Z,39.60
2022-08-13T14:39:56.363Z,39.60
2022-08-13T14:43:17.686Z,39.70
2022-08-13T14:45:43.264Z,39.80
2022-08-13T14:48:29.568Z,39.70
2022-08-13T14:51:20.535Z,39.70
2022-08-13T14:53:52.280Z,39.70
2022-08-13T14:56:22.161Z,39.70
2022-08-13T14:58:56.763Z,39.80
2022-08-13T15:01:26.464Z,39.70
2022-08-13T15:03:59.017Z,39.80
2022-08-13T15:06:32.149Z,39.70
2022-08-13T15:09:10.028Z,39.60
2022-08-13T15:11:50.792Z,39.50
2022-08-13T15:14:20.532Z,39.50
2022-08-13T15:16:50.168Z,39.40
2022-08-13T15:19:20.450Z,39.30
2022-08-13T15:21:51.191Z,39.30
2022-08-13T15:24:37.526Z,39.20
2022-08-13T15:27:34.421Z,39.20
2022-08-13T15:30:12.496Z,39.10
2022-08-13T15:32:54.302Z,39.00
2022-08-13T15:35:36.091Z,39.00
2022-08-13T15:38:12.058Z,39.10
2022-08-13T15:40:49.432Z,39.00
2022-08-13T15:43:36.268Z,39.10
2022-08-13T15:46:07.270Z,39.00
2022-08-13T15:48:35.717Z,39.00
2022-08-13T15:51:05.689Z,39.00
2022-08-13T15:53:33.980Z,38.90
2022-08-13T15:56:03.921Z,38.80
2022-08-13T15:58:35.273Z,38.70
2022-08-13T16:01:20.850Z,38.60
2022-08-13T16:03:57.454Z,38.50
2022-08-13T16:06:34.722Z,38.50
2022-08-13T16:09:16.536Z,38.40
2022-08-13T16:11:47.612Z,38.30
2022-08-13T16:14:19.579Z,38.30
2022-08-13T16:16:54.188Z,38.20
2022-08-13T16:19:52.097Z,38.30
2022-08-13T16:22:21.279Z,38.20
2022-08-13T16:24:59.149Z,38.00
2022-08-13T16:27:49.725Z,38.00
2022-08-13T16:30:28.709Z,38.00
2022-08-13T16:32:59.383Z,37.90
2022-08-13T16:35:39.282Z,38.00
2022-08-13T16:38:12.002Z,38.00
2022-08-13T16:40:49.384Z,37.90
2022-08-13T16:43:21.688Z,37.90
2022-08-13T16:45:53.663Z,37.90
2022-08-13T16:48:29.304Z,37.70
2022-08-13T16:51:00.970Z,37.70
2022-08-13T16:54:37.147Z,37.60
2022-08-13T16:56:20.050Z,37.50
2022-08-13T16:58:54.551Z,37.30
2022-08-13T17:01:22.917Z,37.30
2022-08-13T17:04:12.115Z,37.20
2022-08-13T17:07:17.358Z,37.00
2022-08-13T17:09:47.653Z,36.90
2022-08-13T17:12:20.304Z,36.70
2022-08-13T17:14:51.575Z,36.70
2022-08-13T17:17:20.227Z,36.40
2022-08-13T17:19:56.341Z,36.30
2022-08-13T17:22:27.395Z,36.20
2022-08-13T17:24:59.805Z,36.00
2022-08-13T17:27:29.077Z,35.90
2022-08-13T17:30:05.962Z,35.70
2022-08-13T17:32:38.732Z,35.50
2022-08-13T17:35:15.086Z,35.40
2022-08-13T17:37:58.466Z,35.30
2022-08-13T17:40:33.374Z,35.20
2022-08-13T17:43:58.553Z,35.00
2022-08-13T17:45:57.349Z,34.90
2022-08-13T17:48:38.501Z,34.70
2022-08-13T17:51:09.470Z,34.50
2022-08-13T17:53:42.249Z,34.30
2022-08-13T17:56:15.748Z,34.10
2022-08-13T17:58:46.743Z,33.90
2022-08-13T18:01:24.236Z,33.70
2022-08-13T18:04:04.792Z,33.50
2022-08-13T18:06:37.029Z,33.20
2022-08-13T18:09:12.780Z,33.10
2022-08-13T18:11:48.601Z,32.80
2022-08-13T18:14:34.627Z,32.60
2022-08-13T18:17:28.210Z,32.40
2022-08-13T18:19:57.110Z,32.20
2022-08-13T18:22:28.925Z,31.90
2022-08-13T18:24:59.952Z,31.60
2022-08-13T18:28:16.618Z,31.50
2022-08-13T18:30:33.279Z,31.30
2022-08-13T18:33:11.705Z,31.10
2022-08-13T18:36:04.099Z,30.90
2022-08-13T18:38:35.050Z,30.70
2022-08-13T18:41:05.681Z,30.60
2022-08-13T18:43:37.632Z,30.40
2022-08-13T18:46:07.110Z,30.30
2022-08-13T18:48:39.573Z,30.10
2022-08-13T18:51:19.529Z,29.90
2022-08-13T18:53:59.657Z,29.70
2022-08-13T18:56:28.570Z,29.60
2022-08-13T18:58:58.639Z,29.40
2022-08-13T19:01:27.744Z,29.20
2022-08-13T19:04:01.190Z,29.00
2022-08-13T19:06:37.655Z,28.90
2022-08-13T19:09:09.243Z,28.70
2022-08-13T19:11:45.022Z,28.60
2022-08-13T19:14:20.053Z,28.50
2022-08-13T19:16:58.189Z,28.30
2022-08-13T19:19:54.849Z,28.20
2022-08-13T19:22:19.737Z,28.00
2022-08-13T19:24:49.769Z,27.90
2022-08-13T19:27:35.008Z,27.80
2022-08-13T19:30:13.121Z,27.70
2022-08-13T19:32:43.286Z,27.60
2022-08-13T19:35:16.676Z,27.40
2022-08-13T19:37:54.862Z,27.30
2022-08-13T19:40:35.661Z,27.20
2022-08-13T19:43:08.447Z,27.10
2022-08-13T19:46:03.018Z,27.00
2022-08-13T19:48:40.635Z,26.90
2022-08-13T19:51:23.043Z,26.80
2022-08-13T19:53:57.968Z,26.70
2022-08-13T19:56:35.160Z,26.70
2022-08-13T19:59:06.863Z,26.60
2022-08-13T20:01:46.757Z,26.50
2022-08-13T20:04:17.962Z,26.40
2022-08-13T20:06:49.475Z,26.40
2022-08-13T20:09:21.346Z,26.30
2022-08-13T20:11:51.021Z,26.30
2022-08-13T20:14:20.925Z,26.20
2022-08-13T20:16:52.294Z,26.20
2022-08-13T20:19:58.898Z,26.10
2022-08-13T20:22:11.040Z,26.00
2022-08-13T20:25:44.941Z,26.00
2022-08-13T20:27:49.237Z,25.90
2022-08-13T20:30:35.596Z,25.80
2022-08-13T20:33:08.092Z,25.70
2022-08-13T20:35:37.513Z,25.70
2022-08-13T20:38:06.706Z,25.60
2022-08-13T20:40:38.841Z,25.50
2022-08-13T20:43:12.858Z,25.50
2022-08-13T20:45:53.075Z,25.50
2022-08-13T20:48:31.825Z,25.40
2022-08-13T20:51:02.905Z,25.30
2022-08-13T20:53:37.252Z,25.30
2022-08-13T20:56:10.272Z,25.20
2022-08-13T21:00:40.095Z,25.10
2022-08-13T21:01:31.740Z,25.10
2022-08-13T21:04:02.706Z,25.00
2022-08-13T21:06:32.057Z,24.90
2022-08-13T21:09:01.222Z,24.90
2022-08-13T21:11:41.106Z,24.90
2022-08-13T21:14:17.012Z,24.80
2022-08-13T21:16:58.899Z,24.70
2022-08-13T21:19:37.394Z,24.60
2022-08-13T21:22:08.674Z,24.60
2022-08-13T21:24:39.794Z,24.50
2022-08-13T21:27:15.146Z,24.50
2022-08-13T21:30:04.908Z,24.40
2022-08-13T21:32:34.802Z,24.40
2022-08-13T21:35:07.046Z,24.30
2022-08-13T21:37:37.245Z,24.30
2022-08-13T21:40:10.565Z,24.20
2022-08-13T21:42:39.892Z,24.20
2022-08-13T21:45:24.745Z,24.10
2022-08-13T21:47:54.952Z,24.10
2022-08-13T21:50:32.587Z,24.10
2022-08-13T21:53:27.194Z,24.00
2022-08-13T21:55:54.465Z,24.00
2022-08-13T21:58:27.026Z,23.90
2022-08-13T22:00:56.834Z,23.90
2022-08-13T22:04:00.107Z,23.80
2022-08-13T22:06:18.254Z,23.80
2022-08-13T22:08:48.396Z,23.80
2022-08-13T22:11:16.743Z,23.70
2022-08-13T22:13:45.072Z,23.60
2022-08-13T22:16:16.678Z,23.60
2022-08-13T22:18:48.087Z,23.60
2022-08-13T22:21:18.455Z,23.50
2022-08-13T22:23:49.884Z,23.50
2022-08-13T22:26:18.410Z,23.50
2022-08-13T22:29:04.266Z,23.40
2022-08-13T22:31:32.670Z,23.30
2022-08-13T22:34:05.155Z,23.30
2022-08-13T22:36:47.712Z,23.30
2022-08-13T22:39:16.084Z,23.20
2022-08-13T22:41:45.163Z,23.30
2022-08-13T22:44:14.342Z,23.20
2022-08-13T22:46:43.990Z,23.20
2022-08-13T22:49:12.900Z,23.20
2022-08-13T22:51:45.460Z,23.10
2022-08-13T22:54:22.303Z,23.10
2022-08-13T22:56:55.401Z,23.10
2022-08-13T22:59:24.233Z,23.00
2022-08-13T23:01:52.589Z,23.00
2022-08-13T23:04:22.453Z,23.00
2022-08-13T23:06:53.815Z,22.90
2022-08-13T23:09:27.895Z,22.90
2022-08-13T23:11:58.308Z,22.90
2022-08-13T23:14:27.235Z,22.80
2022-08-13T23:16:56.313Z,22.80
2022-08-13T23:19:24.812Z,22.70
2022-08-13T23:21:54.797Z,22.70
2022-08-13T23:24:25.990Z,22.70
2022-08-13T23:26:55.578Z,22.60
2022-08-13T23:29:25.420Z,22.60
2022-08-13T23:31:58.331Z,22.60
2022-08-13T23:34:28.455Z,22.50
2022-08-13T23:36:57.967Z,22.50
2022-08-13T23:39:30.399Z,22.50
2022-08-13T23:41:59.224Z,22.40
2022-08-13T23:44:39.636Z,22.40
2022-08-13T23:47:13.355Z,22.40
2022-08-13T23:49:45.162Z,22.30
2022-08-13T23:52:14.202Z,22.30
2022-08-13T23:54:52.553Z,22.30
2022-08-13T23:57:27.820Z,22.30
2022-08-13T23:59:58.383Z,22.30
