createdAt,value
2022-09-28T00:01:25.610Z,24.25
2022-09-28T00:04:27.767Z,24.00
2022-09-28T00:07:30.020Z,26.00
2022-09-28T00:10:32.012Z,22.00
2022-09-28T00:13:35.268Z,23.75
2022-09-28T00:16:42.152Z,23.00
2022-09-28T00:19:45.172Z,24.75
2022-09-28T00:22:47.308Z,25.00
2022-09-28T00:25:49.521Z,23.00
2022-09-28T00:28:52.789Z,21.00
2022-09-28T00:32:02.137Z,21.50
2022-09-28T00:35:04.996Z,19.25
2022-09-28T00:38:09.468Z,17.25
2022-09-28T00:41:12.725Z,15.00
2022-09-28T00:44:27.189Z,13.00
2022-09-28T00:47:41.288Z,9.00
2022-09-28T00:50:43.903Z,8.00
2022-09-28T00:53:46.227Z,8.00
2022-09-28T00:56:48.879Z,7.25
2022-09-28T00:59:52.702Z,8.25
2022-09-28T01:02:55.299Z,4.00
2022-09-28T01:05:59.934Z,4.00
2022-09-28T01:09:05.712Z,4.00
2022-09-28T01:12:08.501Z,3.00
2022-09-28T01:15:11.114Z,3.00
2022-09-28T01:18:39.365Z,2.00
2022-09-28T01:22:00.401Z,4.00
2022-09-28T01:25:25.842Z,2.25
2022-09-28T01:28:29.341Z,3.00
2022-09-28T01:31:34.277Z,3.00
2022-09-28T01:34:45.581Z,2.00
2022-09-28T01:38:21.501Z,3.00
2022-09-28T01:41:25.176Z,3.00
2022-09-28T01:44:30.149Z,2.00
2022-09-28T01:47:37.130Z,2.00
2022-09-28T01:50:42.198Z,2.25
2022-09-28T01:53:52.704Z,3.00
2022-09-28T01:57:13.467Z,2.00
2022-09-28T02:00:18.416Z,2.25
2022-09-28T02:03:55.395Z,3.00
2022-09-28T02:07:18.565Z,2.25
2022-09-28T02:10:24.766Z,1.00
2022-09-28T02:13:40.998Z,2.00
2022-09-28T02:16:48.918Z,1.75
2022-09-28T02:19:51.466Z,2.00
2022-09-28T02:22:57.233Z,1.00
2022-09-28T02:26:08.183Z,2.75
2022-09-28T02:29:12.914Z,2.00
2022-09-28T02:32:17.086Z,1.00
2022-09-28T02:35:20.611Z,1.00
2022-09-28T02:38:23.252Z,2.00
2022-09-28T02:41:26.241Z,1.50
2022-09-28T02:45:01.143Z,2.00
2022-09-28T02:48:27.187Z,2.00
2022-09-28T02:52:04.705Z,1.00
2022-09-28T02:55:19.965Z,2.75
2022-09-28T02:58:52.647Z,2.00
2022-09-28T03:02:19.725Z,2.00
2022-09-28T03:06:03.067Z,2.75
2022-09-28T03:09:34.420Z,2.50
2022-09-28T03:12:37.935Z,2.00
2022-09-28T03:15:46.433Z,2.00
2022-09-28T03:18:50.669Z,1.50
2022-09-28T03:21:53.139Z,2.00
2022-09-28T03:24:55.403Z,2.00
2022-09-28T03:27:57.826Z,2.00
2022-09-28T03:31:01.961Z,2.00
2022-09-28T03:34:04.962Z,3.00
2022-09-28T03:37:07.450Z,3.00
2022-09-28T03:40:09.899Z,3.00
2022-09-28T03:43:12.212Z,3.00
2022-09-28T03:46:14.770Z,3.00
2022-09-28T03:49:22.219Z,3.25
2022-09-28T03:52:24.960Z,4.00
2022-09-28T03:55:27.303Z,5.00
2022-09-28T03:58:29.611Z,6.00
2022-09-28T04:01:32.189Z,6.75
2022-09-28T04:04:34.312Z,6.00
2022-09-28T04:07:36.549Z,4.00
2022-09-28T04:10:38.757Z,8.00
2022-09-28T04:13:42.467Z,7.00
2022-09-28T04:16:49.045Z,11.75
2022-09-28T04:19:51.647Z,9.00
2022-09-28T04:23:25.842Z,8.75
2022-09-28T04:26:28.376Z,7.00
2022-09-28T04:29:31.826Z,9.00
2022-09-28T04:32:35.167Z,9.50
2022-09-28T04:35:37.366Z,10.25
2022-09-28T04:38:52.928Z,9.00
2022-09-28T04:41:57.357Z,8.50
2022-09-28T04:45:00.964Z,7.50
2022-09-28T04:48:07.366Z,8.00
2022-09-28T04:51:33.247Z,12.00
2022-09-28T04:54:35.738Z,11.50
2022-09-28T04:57:38.017Z,12.75
2022-09-28T05:00:40.167Z,11.50
2022-09-28T05:03:57.391Z,13.00
2022-09-28T05:07:14.411Z,14.75
2022-09-28T05:10:17.267Z,15.50
2022-09-28T05:13:21.007Z,14.75
2022-09-28T05:16:25.187Z,17.00
2022-09-28T05:19:50.208Z,14.00
2022-09-28T05:22:52.583Z,13.75
2022-09-28T05:25:54.654Z,15.00
2022-09-28T05:29:01.849Z,12.50
2022-09-28T05:32:22.372Z,15.75
2022-09-28T05:35:43.259Z,16.00
2022-09-28T05:38:45.918Z,16.00
2022-09-28T05:41:49.422Z,14.50
2022-09-28T05:44:51.797Z,16.75
2022-09-28T05:47:55.101Z,16.25
2022-09-28T05:50:58.821Z,16.00
2022-09-28T05:54:05.745Z,15.75
2022-09-28T05:57:11.050Z,15.75
2022-09-28T06:00:13.537Z,12.00
2022-09-28T06:03:20.143Z,15.75
2022-09-28T06:06:22.676Z,15.75
2022-09-28T06:09:26.146Z,15.75
2022-09-28T06:12:52.612Z,15.00
2022-09-28T06:15:55.771Z,15.00
2022-09-28T06:18:58.143Z,16.75
2022-09-28T06:22:35.440Z,15.00
2022-09-28T06:25:43.411Z,16.50
2022-09-28T06:28:45.704Z,18.50
2022-09-28T06:31:49.304Z,16.00
2022-09-28T06:34:56.189Z,15.50
2022-09-28T06:38:00.981Z,14.00
2022-09-28T06:41:02.985Z,15.25
2022-09-28T06:44:05.247Z,14.50
2022-09-28T06:47:26.140Z,13.00
2022-09-28T06:50:51.914Z,15.00
2022-09-28T06:54:02.625Z,14.00
2022-09-28T06:57:23.430Z,13.75
2022-09-28T07:00:31.210Z,9.00
2022-09-28T07:03:33.636Z,13.00
2022-09-28T07:06:54.389Z,12.00
2022-09-28T07:10:16.662Z,12.00
2022-09-28T07:13:49.763Z,13.25
2022-09-28T07:17:12.345Z,8.50
2022-09-28T07:20:19.478Z,11.50
2022-09-28T07:23:26.318Z,12.00
2022-09-28T07:26:47.135Z,12.50
2022-09-28T07:30:10.325Z,14.50
2022-09-28T07:33:30.283Z,14.75
2022-09-28T07:36:45.588Z,14.75
2022-09-28T07:40:06.551Z,13.75
2022-09-28T07:43:13.237Z,15.50
2022-09-28T07:46:16.879Z,15.50
2022-09-28T07:49:30.656Z,14.50
2022-09-28T07:52:49.534Z,13.00
2022-09-28T07:56:09.801Z,14.50
2022-09-28T07:59:25.191Z,16.25
2022-09-28T08:03:00.885Z,15.75
2022-09-28T08:06:11.195Z,15.25
2022-09-28T08:09:13.618Z,15.00
2022-09-28T08:12:34.238Z,14.75
2022-09-28T08:16:00.811Z,12.75
2022-09-28T08:19:21.603Z,14.75
2022-09-28T08:22:32.232Z,16.75
2022-09-28T08:25:38.304Z,16.25
2022-09-28T08:28:43.338Z,16.25
2022-09-28T08:32:08.167Z,17.00
2022-09-28T08:35:10.965Z,16.00
2022-09-28T08:38:20.955Z,16.50
2022-09-28T08:42:03.568Z,18.00
2022-09-28T08:45:23.109Z,17.50
2022-09-28T08:49:25.355Z,15.00
2022-09-28T08:52:57.195Z,15.00
2022-09-28T08:56:39.489Z,16.25
2022-09-28T08:59:51.718Z,16.00
2022-09-28T09:03:05.673Z,16.50
2022-09-28T09:06:44.217Z,16.25
2022-09-28T09:10:24.739Z,13.75
2022-09-28T09:13:43.375Z,13.75
2022-09-28T09:17:10.241Z,14.00
2022-09-28T09:21:06.290Z,13.00
2022-09-28T09:24:38.182Z,11.75
2022-09-28T09:28:11.425Z,12.00
2022-09-28T09:31:32.567Z,14.00
2022-09-28T09:34:58.352Z,13.00
2022-09-28T09:38:32.782Z,11.25
2022-09-28T09:42:29.725Z,8.00
2022-09-28T09:46:02.905Z,9.25
2022-09-28T09:49:35.621Z,8.75
2022-09-28T09:52:47.837Z,12.25
2022-09-28T09:56:01.878Z,8.50
2022-09-28T09:59:35.102Z,9.25
2022-09-28T10:02:48.020Z,8.00
2022-09-28T10:06:28.581Z,11.25
2022-09-28T10:09:35.075Z,11.25
2022-09-28T10:12:54.695Z,9.25
2022-09-28T10:15:57.124Z,9.75
2022-09-28T10:19:13.062Z,10.00
2022-09-28T10:22:34.893Z,6.75
2022-09-28T10:25:46.554Z,6.75
2022-09-28T10:28:55.905Z,9.00
2022-09-28T10:31:59.990Z,8.75
2022-09-28T10:35:18.749Z,8.00
2022-09-28T10:38:24.798Z,8.50
2022-09-28T10:41:32.011Z,8.75
2022-09-28T10:44:51.772Z,8.75
2022-09-28T10:48:19.469Z,7.00
2022-09-28T10:51:53.633Z,6.50
2022-09-28T10:55:32.725Z,6.00
2022-09-28T10:58:42.046Z,5.50
2022-09-28T11:01:56.322Z,6.25
2022-09-28T11:05:00.991Z,6.00
2022-09-28T11:08:08.102Z,4.75
2022-09-28T11:11:20.133Z,6.00
2022-09-28T11:14:41.880Z,4.50
2022-09-28T11:17:51.310Z,3.00
2022-09-28T11:21:11.482Z,4.00
2022-09-28T11:24:19.137Z,4.00
2022-09-28T11:27:27.314Z,3.00
2022-09-28T11:30:34.389Z,5.00
2022-09-28T11:34:07.195Z,4.00
2022-09-28T11:37:33.604Z,5.00
2022-09-28T11:41:04.985Z,4.75
2022-09-28T11:44:20.889Z,4.00
2022-09-28T11:47:30.356Z,4.00
2022-09-28T11:51:10.669Z,5.00
2022-09-28T11:54:19.826Z,4.00
2022-09-28T11:57:27.241Z,5.00
2022-09-28T12:00:31.790Z,3.00
2022-09-28T12:03:43.320Z,2.00
2022-09-28T12:06:52.628Z,5.00
2022-09-28T12:10:11.672Z,4.50
2022-09-28T12:13:22.692Z,3.00
2022-09-28T12:20:02.501Z,4.00
2022-09-28T12:23:19.228Z,3.25
2022-09-28T12:26:48.296Z,3.00
2022-09-28T12:29:53.541Z,3.00
2022-09-28T12:33:05.962Z,2.75
2022-09-28T12:36:33.106Z,3.75
2022-09-28T12:39:56.946Z,3.00
2022-09-28T12:43:28.109Z,3.00
2022-09-28T12:47:09.766Z,3.50
2022-09-28T12:50:38.774Z,3.00
2022-09-28T12:54:02.181Z,3.25
2022-09-28T12:57:42.485Z,3.25
2022-09-28T13:01:11.925Z,4.00
2022-09-28T13:04:34.346Z,3.00
2022-09-28T13:08:13.652Z,3.00
2022-09-28T13:11:32.038Z,3.00
2022-09-28T13:15:11.940Z,2.00
2022-09-28T13:18:29.293Z,2.00
2022-09-28T13:22:08.891Z,4.00
2022-09-28T13:25:20.475Z,3.00
2022-09-28T13:28:27.000Z,3.00
2022-09-28T13:31:34.930Z,3.00
2022-09-28T13:34:39.807Z,2.75
2022-09-28T13:37:42.281Z,3.00
2022-09-28T13:41:06.262Z,3.25
2022-09-28T13:44:12.220Z,3.75
2022-09-28T13:47:52.813Z,2.75
2022-09-28T13:51:07.097Z,3.00
2022-09-28T13:54:32.986Z,3.00
2022-09-28T13:57:44.407Z,4.50
2022-09-28T14:01:08.177Z,2.75
2022-09-28T14:04:25.969Z,4.00
2022-09-28T14:07:34.072Z,3.75
2022-09-28T14:10:47.412Z,4.00
2022-09-28T14:14:08.647Z,5.00
2022-09-28T14:17:26.212Z,3.00
2022-09-28T14:20:31.535Z,3.25
2022-09-28T14:24:11.029Z,4.00
2022-09-28T14:27:18.678Z,3.00
2022-09-28T14:30:44.983Z,3.00
2022-09-28T14:33:56.821Z,2.25
2022-09-28T14:37:18.401Z,3.00
2022-09-28T14:40:48.688Z,4.00
2022-09-28T14:44:06.003Z,3.00
2022-09-28T14:47:45.758Z,3.00
2022-09-28T14:50:50.152Z,4.00
2022-09-28T14:54:11.041Z,5.00
2022-09-28T14:57:19.679Z,4.00
2022-09-28T15:00:24.656Z,4.00
2022-09-28T15:03:29.142Z,4.75
2022-09-28T15:06:51.657Z,5.00
2022-09-28T15:09:56.379Z,4.75
2022-09-28T15:13:04.202Z,4.75
2022-09-28T15:16:09.781Z,4.00
2022-09-28T15:19:27.053Z,5.00
2022-09-28T15:22:30.392Z,4.00
2022-09-28T15:25:32.937Z,4.00
2022-09-28T15:28:36.851Z,5.00
2022-09-28T15:31:39.064Z,5.50
2022-09-28T15:34:54.764Z,4.25
2022-09-28T15:37:56.997Z,4.75
2022-09-28T15:41:02.868Z,4.75
2022-09-28T15:44:07.318Z,5.00
2022-09-28T15:47:19.330Z,6.00
2022-09-28T15:50:28.363Z,5.00
2022-09-28T15:53:31.455Z,6.00
2022-09-28T15:56:55.134Z,6.00
2022-09-28T15:59:59.189Z,5.00
2022-09-28T16:03:05.528Z,5.00
2022-09-28T16:06:10.061Z,5.00
2022-09-28T16:09:31.801Z,5.00
2022-09-28T16:12:37.259Z,5.00
2022-09-28T16:15:39.518Z,7.75
2022-09-28T16:18:48.114Z,5.00
2022-09-28T16:21:52.988Z,5.50
2022-09-28T16:24:57.492Z,6.00
2022-09-28T16:28:00.972Z,5.50
2022-09-28T16:31:28.171Z,5.00
2022-09-28T16:34:30.900Z,3.00
2022-09-28T16:37:33.235Z,5.00
2022-09-28T16:40:35.535Z,5.75
2022-09-28T16:43:37.865Z,4.75
2022-09-28T16:46:40.133Z,5.50
2022-09-28T16:49:42.787Z,6.25
2022-09-28T16:53:03.649Z,6.25
2022-09-28T16:56:06.630Z,4.50
2022-09-28T16:59:15.830Z,5.00
2022-09-28T17:05:45.438Z,4.75
2022-09-28T17:08:47.823Z,5.00
2022-09-28T17:11:56.751Z,6.25
2022-09-28T17:15:00.059Z,5.50
2022-09-28T17:18:02.879Z,7.25
2022-09-28T17:21:07.377Z,8.00
2022-09-28T17:24:09.517Z,7.75
2022-09-28T17:27:16.482Z,7.00
2022-09-28T17:30:23.542Z,6.50
2022-09-28T17:33:28.255Z,7.00
2022-09-28T17:36:30.582Z,7.25
2022-09-28T17:39:32.970Z,7.00
2022-09-28T17:42:35.161Z,5.00
2022-09-28T17:45:41.832Z,7.00
2022-09-28T17:48:46.849Z,5.00
2022-09-28T17:51:50.457Z,8.00
2022-09-28T17:54:52.472Z,9.00
2022-09-28T17:57:55.861Z,10.00
2022-09-28T18:00:57.980Z,10.00
2022-09-28T18:04:04.214Z,7.00
2022-09-28T18:07:06.506Z,10.00
2022-09-28T18:10:14.367Z,8.00
2022-09-28T18:13:16.352Z,12.50
2022-09-28T18:16:19.660Z,14.00
2022-09-28T18:19:21.745Z,12.50
2022-09-28T18:22:23.978Z,14.00
2022-09-28T18:25:26.044Z,14.50
2022-09-28T18:28:29.943Z,15.00
2022-09-28T18:31:31.978Z,14.00
2022-09-28T18:34:37.909Z,12.25
2022-09-28T18:37:40.500Z,11.50
2022-09-28T18:40:43.074Z,13.25
2022-09-28T18:43:49.299Z,13.00
2022-09-28T18:46:51.697Z,14.00
2022-09-28T18:49:53.846Z,12.00
2022-09-28T18:53:11.301Z,14.00
2022-09-28T18:56:18.360Z,13.00
2022-09-28T18:59:20.651Z,13.25
2022-09-28T19:02:23.001Z,13.00
2022-09-28T19:05:28.753Z,15.75
2022-09-28T19:08:30.904Z,18.50
2022-09-28T19:11:33.333Z,14.00
2022-09-28T19:14:35.554Z,12.50
2022-09-28T19:17:38.000Z,14.25
2022-09-28T19:20:40.335Z,12.00
2022-09-28T19:23:49.042Z,10.75
2022-09-28T19:26:55.093Z,9.25
2022-09-28T19:29:57.505Z,7.75
2022-09-28T19:32:59.583Z,9.00
2022-09-28T19:36:12.779Z,9.00
2022-09-28T19:39:15.452Z,8.00
2022-09-28T19:42:17.804Z,7.00
2022-09-28T19:45:20.022Z,8.00
2022-09-28T19:48:26.862Z,7.50
2022-09-28T19:51:29.093Z,8.25
2022-09-28T19:54:36.286Z,8.00
2022-09-28T19:57:38.873Z,11.00
2022-09-28T20:00:41.250Z,9.25
2022-09-28T20:03:43.339Z,9.00
2022-09-28T20:06:45.700Z,8.50
2022-09-28T20:09:47.848Z,8.00
2022-09-28T20:12:51.574Z,9.00
2022-09-28T20:15:53.712Z,9.00
2022-09-28T20:19:00.658Z,9.00
2022-09-28T20:22:03.188Z,8.50
2022-09-28T20:25:06.682Z,11.00
2022-09-28T20:28:08.868Z,9.00
2022-09-28T20:31:15.670Z,9.50
2022-09-28T20:34:17.797Z,10.00
2022-09-28T20:37:20.215Z,9.00
2022-09-28T20:40:22.562Z,9.75
2022-09-28T20:43:24.870Z,11.00
2022-09-28T20:46:27.091Z,9.00
2022-09-28T20:49:29.520Z,9.75
2022-09-28T20:52:31.644Z,10.25
2022-09-28T20:55:33.965Z,9.00
2022-09-28T20:58:38.722Z,9.50
2022-09-28T21:01:41.308Z,9.00
2022-09-28T21:04:43.640Z,8.50
2022-09-28T21:07:45.865Z,8.50
2022-09-28T21:10:47.828Z,7.75
2022-09-28T21:13:58.223Z,8.00
2022-09-28T21:17:00.501Z,7.25
2022-09-28T21:20:02.897Z,8.25
2022-09-28T21:23:04.922Z,10.50
2022-09-28T21:26:09.456Z,9.00
2022-09-28T21:29:14.042Z,10.25
2022-09-28T21:32:16.244Z,7.00
2022-09-28T21:35:18.259Z,11.75
2022-09-28T21:38:20.593Z,9.25
2022-09-28T21:41:23.418Z,8.75
2022-09-28T21:44:26.104Z,11.25
2022-09-28T21:47:28.051Z,7.75
2022-09-28T21:50:30.990Z,8.25
2022-09-28T21:53:37.369Z,7.25
2022-09-28T21:56:39.999Z,6.75
2022-09-28T21:59:42.258Z,7.50
2022-09-28T22:02:45.425Z,6.00
2022-09-28T22:05:51.165Z,6.75
2022-09-28T22:08:53.999Z,7.00
2022-09-28T22:11:56.135Z,6.75
2022-09-28T22:14:58.334Z,6.00
2022-09-28T22:18:00.353Z,6.00
2022-09-28T22:21:23.072Z,7.00
2022-09-28T22:24:25.402Z,6.25
2022-09-28T22:27:31.705Z,7.25
2022-09-28T22:30:34.938Z,4.50
2022-09-28T22:33:37.145Z,7.00
2022-09-28T22:36:39.285Z,7.00
2022-09-28T22:39:41.591Z,6.00
2022-09-28T22:42:43.616Z,7.00
2022-09-28T22:45:46.208Z,6.00
2022-09-28T22:48:50.226Z,5.00
2022-09-28T22:51:52.601Z,6.75
2022-09-28T22:54:54.751Z,6.75
2022-09-28T22:57:56.972Z,6.00
2022-09-28T23:01:17.289Z,6.25
2022-09-28T23:04:19.648Z,6.75
2022-09-28T23:07:21.733Z,5.50
2022-09-28T23:10:24.409Z,6.25
2022-09-28T23:13:26.727Z,6.00
2022-09-28T23:16:30.227Z,7.75
2022-09-28T23:19:32.301Z,5.50
2022-09-28T23:22:34.637Z,6.00
2022-09-28T23:25:36.655Z,6.00
2022-09-28T23:28:38.911Z,6.00
2022-09-28T23:31:41.405Z,5.00
2022-09-28T23:34:43.824Z,4.00
2022-09-28T23:37:50.206Z,6.75
2022-09-28T23:40:52.426Z,6.50
2022-09-28T23:43:54.578Z,7.00
2022-09-28T23:46:57.843Z,6.25
2022-09-28T23:50:00.017Z,6.00
2022-09-28T23:53:02.520Z,8.00
2022-09-28T23:56:04.783Z,7.00
2022-09-28T23:59:06.978Z,7.00
