createdAt,value
2022-10-11T04:05:23.587Z,101274.06
2022-10-11T04:08:01.775Z,101269.81
2022-10-11T04:10:41.228Z,101269.06
2022-10-11T04:13:20.006Z,101271.09
2022-10-11T04:15:58.881Z,101264.94
2022-10-11T04:18:37.921Z,101268.56
2022-10-11T04:21:16.878Z,101267.72
2022-10-11T04:23:55.956Z,101262.41
2022-10-11T04:26:34.762Z,101272.84
2022-10-11T04:29:13.982Z,101271.34
2022-10-11T04:31:52.909Z,101279.94
2022-10-11T04:34:31.944Z,101274.88
2022-10-11T04:37:10.935Z,101269.50
2022-10-11T04:39:49.800Z,101273.94
2022-10-11T04:42:28.858Z,101282.16
2022-10-11T04:45:09.432Z,101277.66
2022-10-11T04:47:48.383Z,101282.78
2022-10-11T04:50:27.721Z,101286.09
2022-10-11T04:53:08.945Z,101293.78
2022-10-11T04:56:01.957Z,101290.16
2022-10-11T04:58:41.201Z,101288.31
2022-10-11T05:01:19.895Z,101290.28
2022-10-11T05:03:59.351Z,101291.78
2022-10-11T05:06:38.584Z,101286.75
2022-10-11T05:09:17.583Z,101283.75
2022-10-11T05:11:57.496Z,101290.16
2022-10-11T05:14:37.005Z,101291.13
2022-10-11T05:17:15.836Z,101284.09
2022-10-11T05:19:53.626Z,101284.25
2022-10-11T05:22:34.178Z,101283.53
2022-10-11T05:25:12.971Z,101292.38
2022-10-11T05:27:51.814Z,101294.75
2022-10-11T05:30:31.069Z,101298.13
2022-10-11T05:33:09.262Z,101297.66
2022-10-11T05:35:49.092Z,101295.66
2022-10-11T05:38:28.837Z,101298.38
2022-10-11T05:41:06.577Z,101295.25
2022-10-11T05:43:45.930Z,101294.16
2022-10-11T05:46:24.939Z,101301.03
2022-10-11T05:49:01.972Z,101303.75
2022-10-11T05:51:41.443Z,101311.47
2022-10-11T05:54:21.680Z,101316.03
2022-10-11T05:57:00.948Z,101324.56
2022-10-11T05:59:39.879Z,101320.19
2022-10-11T06:02:19.016Z,101322.66
2022-10-11T06:04:57.902Z,101326.56
2022-10-11T06:07:37.441Z,101334.84
2022-10-11T06:10:17.443Z,101332.09
2022-10-11T06:12:59.524Z,101332.47
2022-10-11T06:15:55.270Z,101335.13
2022-10-11T06:18:32.577Z,101343.78
2022-10-11T06:21:28.572Z,101343.94
2022-10-11T06:24:27.457Z,101341.59
2022-10-11T06:27:35.536Z,101344.31
2022-10-11T06:30:46.236Z,101354.41
2022-10-11T06:33:43.054Z,101341.53
2022-10-11T06:36:50.262Z,101355.34
2022-10-11T06:39:58.786Z,101357.69
2022-10-11T06:42:53.398Z,101361.34
2022-10-11T06:45:46.808Z,101364.03
2022-10-11T06:48:44.604Z,101363.69
2022-10-11T06:51:42.352Z,101366.44
2022-10-11T06:54:43.904Z,101368.56
2022-10-11T06:57:36.765Z,101375.53
2022-10-11T07:00:33.148Z,101376.06
2022-10-11T07:03:45.930Z,101377.19
2022-10-11T07:06:40.724Z,101384.25
2022-10-11T07:09:45.868Z,101380.94
2022-10-11T07:12:45.797Z,101387.25
2022-10-11T07:15:41.402Z,101386.59
2022-10-11T07:18:47.408Z,101386.94
2022-10-11T07:21:41.228Z,101395.25
2022-10-11T07:24:39.608Z,101391.25
2022-10-11T07:27:31.630Z,101392.34
2022-10-11T07:30:32.704Z,101397.25
2022-10-11T07:33:56.100Z,101398.44
2022-10-11T07:36:53.002Z,101403.56
2022-10-11T07:39:45.282Z,101407.09
2022-10-11T07:42:37.984Z,101408.28
2022-10-11T07:45:34.193Z,101404.34
2022-10-11T07:48:38.685Z,101405.81
2022-10-11T07:51:35.461Z,101416.22
2022-10-11T07:54:32.883Z,101404.63
2022-10-11T07:57:36.922Z,101416.03
2022-10-11T08:00:43.136Z,101421.66
2022-10-11T08:03:39.182Z,101408.00
2022-10-11T08:06:34.993Z,101418.94
2022-10-11T08:09:32.717Z,101415.03
2022-10-11T08:12:42.826Z,101416.75
2022-10-11T08:15:50.247Z,101419.19
2022-10-11T08:18:47.607Z,101422.56
2022-10-11T08:21:44.761Z,101432.19
2022-10-11T08:24:39.425Z,101431.69
2022-10-11T08:27:31.806Z,101439.38
2022-10-11T08:30:27.993Z,101441.88
2022-10-11T08:33:24.953Z,101439.53
2022-10-11T08:36:24.152Z,101435.75
2022-10-11T08:39:29.518Z,101442.59
2022-10-11T08:42:43.021Z,101440.72
2022-10-11T08:45:24.596Z,101443.47
2022-10-11T08:48:04.335Z,101452.47
2022-10-11T08:50:31.983Z,101439.88
2022-10-11T08:53:08.071Z,101437.59
2022-10-11T08:55:44.135Z,101444.44
2022-10-11T08:58:19.323Z,101438.41
2022-10-11T09:00:50.472Z,101438.03
2022-10-11T09:03:36.641Z,101445.06
2022-10-11T09:06:24.278Z,101436.03
2022-10-11T09:09:15.752Z,101441.22
2022-10-11T09:12:06.376Z,101434.28
2022-10-11T09:14:36.464Z,101433.81
2022-10-11T09:17:59.569Z,101436.69
2022-10-11T09:21:08.548Z,101442.75
2022-10-11T09:24:00.856Z,101439.13
2022-10-11T09:26:33.490Z,101432.59
2022-10-11T09:29:38.313Z,101429.25
2022-10-11T09:32:14.939Z,101434.63
2022-10-11T09:34:43.610Z,101435.06
2022-10-11T09:37:27.201Z,101432.97
2022-10-11T09:40:04.875Z,101439.50
2022-10-11T09:42:32.286Z,101434.81
2022-10-11T09:45:01.221Z,101452.00
2022-10-11T09:47:33.102Z,101440.31
2022-10-11T09:50:25.471Z,101443.34
2022-10-11T09:52:55.628Z,101428.13
2022-10-11T09:55:33.788Z,101424.59
2022-10-11T09:58:02.313Z,101441.78
2022-10-11T10:00:33.695Z,101439.84
2022-10-11T10:03:03.862Z,101427.56
2022-10-11T10:05:33.832Z,101428.91
2022-10-11T10:08:11.233Z,101426.50
2022-10-11T10:10:59.573Z,101430.88
2022-10-11T10:13:55.076Z,101416.66
2022-10-11T10:16:32.027Z,101427.88
2022-10-11T10:19:05.174Z,101423.47
2022-10-11T10:21:38.488Z,101427.91
2022-10-11T10:24:09.620Z,101421.94
2022-10-11T10:26:37.084Z,101422.84
2022-10-11T10:29:10.165Z,101429.34
2022-10-11T10:32:13.240Z,101431.34
2022-10-11T10:35:13.631Z,101434.25
2022-10-11T10:37:46.088Z,101431.38
2022-10-11T10:40:21.816Z,101437.81
2022-10-11T10:42:50.363Z,101433.28
2022-10-11T10:45:21.484Z,101431.34
2022-10-11T10:47:49.321Z,101424.53
2022-10-11T10:50:26.392Z,101424.38
2022-10-11T10:53:26.176Z,101422.81
2022-10-11T10:56:05.631Z,101411.91
2022-10-11T10:59:13.503Z,101409.63
2022-10-11T11:02:39.643Z,101415.06
2022-10-11T11:05:37.752Z,101410.25
2022-10-11T11:08:07.823Z,101411.69
2022-10-11T11:11:01.388Z,101415.94
2022-10-11T11:13:45.507Z,101414.31
2022-10-11T11:16:31.206Z,101407.25
2022-10-11T11:19:13.510Z,101414.44
2022-10-11T11:21:46.607Z,101405.31
2022-10-11T11:24:34.591Z,101402.72
2022-10-11T11:27:13.661Z,101400.63
2022-10-11T11:30:08.274Z,101398.22
2022-10-11T11:33:01.564Z,101405.63
2022-10-11T11:35:42.616Z,101400.72
2022-10-11T11:38:33.987Z,101405.69
2022-10-11T11:41:06.132Z,101402.06
2022-10-11T11:43:58.147Z,101405.88
2022-10-11T11:46:58.848Z,101408.44
2022-10-11T11:49:37.669Z,101405.72
2022-10-11T11:52:11.895Z,101405.63
2022-10-11T11:55:04.604Z,101412.56
2022-10-11T11:58:07.452Z,101404.47
2022-10-11T12:00:48.940Z,101396.59
2022-10-11T12:03:28.114Z,101405.03
2022-10-11T12:06:13.681Z,101412.28
2022-10-11T12:08:42.679Z,101410.16
2022-10-11T12:11:21.493Z,101400.88
2022-10-11T12:13:52.069Z,101396.16
2022-10-11T12:16:20.374Z,101400.41
2022-10-11T12:18:50.525Z,101397.19
2022-10-11T12:21:34.952Z,101392.56
2022-10-11T12:24:24.181Z,101407.22
2022-10-11T12:26:56.417Z,101394.44
2022-10-11T12:29:44.386Z,101393.13
2022-10-11T12:32:34.503Z,101389.81
2022-10-11T12:35:33.410Z,101387.00
2022-10-11T12:38:34.014Z,101389.44
2022-10-11T12:41:10.246Z,101384.50
2022-10-11T12:43:49.524Z,101381.19
2022-10-11T12:46:28.822Z,101394.72
2022-10-11T12:49:31.134Z,101393.28
2022-10-11T12:52:00.096Z,101390.00
2022-10-11T12:54:37.397Z,101378.34
2022-10-11T12:57:35.792Z,101385.06
2022-10-11T13:00:29.114Z,101380.75
2022-10-11T13:03:05.707Z,101374.50
2022-10-11T13:05:43.236Z,101373.13
2022-10-11T13:08:18.078Z,101374.13
2022-10-11T13:10:47.696Z,101379.41
2022-10-11T13:13:30.024Z,101376.94
2022-10-11T13:16:01.353Z,101366.97
2022-10-11T13:18:28.835Z,101366.97
2022-10-11T13:20:56.353Z,101365.72
2022-10-11T13:23:27.230Z,101361.66
2022-10-11T13:25:56.694Z,101360.88
2022-10-11T13:28:24.235Z,101359.00
2022-10-11T13:30:55.927Z,101352.22
2022-10-11T13:33:33.120Z,101353.81
2022-10-11T13:36:02.310Z,101354.97
2022-10-11T13:38:33.628Z,101364.25
2022-10-11T13:41:07.262Z,101359.25
2022-10-11T13:43:35.887Z,101350.44
2022-10-11T13:46:07.609Z,101353.44
2022-10-11T13:48:41.672Z,101349.88
2022-10-11T13:51:16.916Z,101341.41
2022-10-11T13:54:05.633Z,101346.34
2022-10-11T13:56:38.197Z,101342.00
2022-10-11T13:59:05.889Z,101346.00
2022-10-11T14:01:39.904Z,101346.69
2022-10-11T14:04:10.895Z,101340.44
2022-10-11T14:06:52.591Z,101340.75
2022-10-11T14:09:25.882Z,101343.75
2022-10-11T14:11:54.086Z,101335.66
2022-10-11T14:14:34.271Z,101338.09
2022-10-11T14:17:14.452Z,101334.69
2022-10-11T14:19:44.149Z,101337.72
2022-10-11T14:22:15.052Z,101333.50
2022-10-11T14:24:46.493Z,101332.44
2022-10-11T14:27:19.376Z,101331.84
2022-10-11T14:30:06.189Z,101330.91
2022-10-11T14:32:36.362Z,101321.66
2022-10-11T14:35:04.645Z,101326.56
2022-10-11T14:37:32.411Z,101320.94
2022-10-11T14:40:00.139Z,101318.38
2022-10-11T14:42:27.674Z,101320.75
2022-10-11T14:44:55.035Z,101316.81
2022-10-11T14:47:22.406Z,101314.97
2022-10-11T14:49:49.851Z,101319.56
2022-10-11T14:52:17.203Z,101312.53
2022-10-11T14:54:44.628Z,101312.81
2022-10-11T14:57:12.438Z,101306.53
2022-10-11T14:59:40.045Z,101314.25
2022-10-11T15:02:08.898Z,101306.66
2022-10-11T15:04:36.373Z,101304.72
2022-10-11T15:07:04.128Z,101308.09
2022-10-11T15:09:31.763Z,101305.59
2022-10-11T15:11:59.210Z,101301.97
2022-10-11T15:14:27.087Z,101298.84
2022-10-11T15:16:56.139Z,101301.13
2022-10-11T15:19:25.134Z,101309.97
2022-10-11T15:21:52.705Z,101295.69
2022-10-11T15:24:20.255Z,101300.69
2022-10-11T15:26:49.330Z,101293.25
2022-10-11T15:29:21.953Z,101300.44
2022-10-11T15:31:49.528Z,101293.56
2022-10-11T15:34:18.087Z,101297.19
2022-10-11T15:36:45.714Z,101297.34
2022-10-11T15:39:25.423Z,101303.44
2022-10-11T15:41:52.935Z,101299.88
2022-10-11T15:44:20.424Z,101304.28
2022-10-11T15:46:47.887Z,101299.84
2022-10-11T15:49:15.715Z,101304.94
2022-10-11T15:51:43.318Z,101304.69
2022-10-11T15:54:11.330Z,101299.81
2022-10-11T15:56:59.875Z,101305.75
2022-10-11T15:59:28.674Z,101299.25
2022-10-11T16:02:03.031Z,101299.97
2022-10-11T16:05:10.467Z,101304.53
2022-10-11T16:07:56.505Z,101294.44
2022-10-11T16:10:24.382Z,101294.03
2022-10-11T16:12:53.331Z,101293.84
2022-10-11T16:15:27.372Z,101293.84
2022-10-11T16:18:32.600Z,101299.41
2022-10-11T16:21:36.851Z,101294.31
2022-10-11T16:24:13.501Z,101294.34
2022-10-11T16:29:40.268Z,101293.94
2022-10-11T16:32:13.196Z,101301.63
2022-10-11T16:34:43.171Z,101306.19
2022-10-11T16:37:13.807Z,101306.31
2022-10-11T16:39:42.967Z,101313.47
2022-10-11T16:42:23.980Z,101310.16
2022-10-11T16:44:57.025Z,101319.63
2022-10-11T16:47:30.968Z,101319.25
2022-10-11T16:50:25.981Z,101325.88
2022-10-11T16:53:02.234Z,101321.00
2022-10-11T16:55:31.963Z,101324.88
2022-10-11T16:58:02.657Z,101339.09
2022-10-11T17:00:30.986Z,101331.28
2022-10-11T17:02:59.358Z,101331.91
2022-10-11T17:05:27.098Z,101332.88
2022-10-11T17:07:57.181Z,101335.72
2022-10-11T17:10:39.364Z,101337.25
2022-10-11T17:13:07.069Z,101339.81
2022-10-11T17:15:36.088Z,101334.22
2022-10-11T17:18:04.239Z,101339.66
2022-10-11T17:20:33.629Z,101340.84
2022-10-11T17:23:01.132Z,101343.59
2022-10-11T17:25:28.705Z,101344.56
2022-10-11T17:27:56.661Z,101341.41
2022-10-11T17:30:26.810Z,101343.38
2022-10-11T17:32:57.085Z,101344.97
2022-10-11T17:35:24.647Z,101344.47
2022-10-11T17:37:52.060Z,101347.56
2022-10-11T17:40:19.402Z,101345.28
2022-10-11T17:42:47.764Z,101349.75
2022-10-11T17:45:15.226Z,101356.22
2022-10-11T17:47:42.597Z,101353.88
2022-10-11T17:50:10.254Z,101352.53
2022-10-11T17:52:37.673Z,101355.41
2022-10-11T17:55:05.480Z,101358.06
2022-10-11T17:57:32.786Z,101351.19
2022-10-11T18:00:02.009Z,101354.84
2022-10-11T18:02:31.706Z,101366.16
2022-10-11T18:04:59.250Z,101357.41
2022-10-11T18:07:26.599Z,101353.81
2022-10-11T18:09:54.203Z,101355.38
2022-10-11T18:12:21.628Z,101357.97
2022-10-11T18:14:51.131Z,101354.00
2022-10-11T18:17:19.100Z,101354.59
2022-10-11T18:19:46.460Z,101360.63
2022-10-11T18:22:13.997Z,101365.88
2022-10-11T18:24:41.501Z,101367.72
2022-10-11T18:27:09.059Z,101363.88
2022-10-11T18:29:37.566Z,101365.91
2022-10-11T18:32:05.747Z,101367.13
2022-10-11T18:34:33.365Z,101355.41
2022-10-11T18:37:00.742Z,101369.09
2022-10-11T18:39:28.336Z,101372.00
2022-10-11T18:41:55.968Z,101365.97
2022-10-11T18:44:23.526Z,101366.94
2022-10-11T18:46:51.135Z,101369.72
2022-10-11T18:49:18.809Z,101370.38
2022-10-11T18:51:46.666Z,101372.91
2022-10-11T18:54:18.552Z,101372.47
2022-10-11T18:56:49.163Z,101381.19
2022-10-11T18:59:17.245Z,101380.16
2022-10-11T19:01:45.506Z,101381.31
2022-10-11T19:04:16.013Z,101376.53
2022-10-11T19:06:47.822Z,101385.28
2022-10-11T19:09:18.851Z,101388.66
2022-10-11T19:11:46.309Z,101382.19
2022-10-11T19:14:16.262Z,101391.34
2022-10-11T19:16:49.110Z,101394.44
2022-10-11T19:19:19.681Z,101393.16
2022-10-11T19:21:48.730Z,101393.34
2022-10-11T19:24:18.100Z,101397.81
2022-10-11T19:26:46.259Z,101395.38
2022-10-11T19:29:18.767Z,101394.66
2022-10-11T19:31:49.654Z,101391.31
2022-10-11T19:34:17.094Z,101394.63
2022-10-11T19:36:45.111Z,101389.19
2022-10-11T19:39:17.700Z,101400.19
2022-10-11T19:41:45.885Z,101405.25
2022-10-11T19:44:14.720Z,101401.78
2022-10-11T19:46:52.058Z,101398.34
2022-10-11T19:49:25.408Z,101408.69
2022-10-11T19:51:55.157Z,101406.28
2022-10-11T19:54:23.222Z,101410.75
2022-10-11T19:56:50.648Z,101403.56
2022-10-11T19:59:18.494Z,101411.31
2022-10-11T20:01:51.919Z,101406.75
2022-10-11T20:07:08.985Z,101409.63
2022-10-11T20:09:36.715Z,101409.22
2022-10-11T20:12:04.363Z,101414.22
2022-10-11T20:14:31.896Z,101424.38
2022-10-11T20:16:59.306Z,101422.94
2022-10-11T20:19:33.093Z,101419.41
2022-10-11T20:22:01.864Z,101424.59
2022-10-11T20:24:33.052Z,101421.22
2022-10-11T20:27:05.066Z,101418.59
2022-10-11T20:29:32.521Z,101422.53
2022-10-11T20:32:00.174Z,101424.03
2022-10-11T20:34:27.788Z,101420.03
2022-10-11T20:36:55.338Z,101420.75
2022-10-11T20:39:23.731Z,101423.34
2022-10-11T20:41:51.194Z,101427.25
2022-10-11T20:44:18.701Z,101426.16
2022-10-11T20:46:46.146Z,101428.22
2022-10-11T20:49:13.683Z,101424.03
2022-10-11T20:51:42.305Z,101431.81
2022-10-11T20:54:10.305Z,101428.91
2022-10-11T20:56:38.724Z,101432.72
2022-10-11T20:59:06.911Z,101421.19
2022-10-11T21:01:37.971Z,101436.28
2022-10-11T21:04:07.282Z,101436.19
2022-10-11T21:06:34.757Z,101435.97
2022-10-11T21:09:02.788Z,101437.38
2022-10-11T21:11:33.468Z,101441.13
2022-10-11T21:14:03.499Z,101435.03
2022-10-11T21:16:32.047Z,101437.72
2022-10-11T21:19:01.837Z,101438.16
2022-10-11T21:21:30.264Z,101440.47
2022-10-11T21:24:00.788Z,101440.34
2022-10-11T21:26:29.338Z,101446.44
2022-10-11T21:28:59.265Z,101439.41
2022-10-11T21:31:32.720Z,101433.53
2022-10-11T21:34:01.584Z,101441.50
2022-10-11T21:36:29.052Z,101446.06
2022-10-11T21:38:56.675Z,101433.19
2022-10-11T21:41:25.903Z,101445.91
2022-10-11T21:43:53.616Z,101445.63
2022-10-11T21:46:32.559Z,101438.63
2022-10-11T21:49:09.496Z,101443.97
2022-10-11T21:51:36.901Z,101450.34
2022-10-11T21:54:05.294Z,101441.72
2022-10-11T21:56:32.729Z,101444.38
2022-10-11T21:59:00.326Z,101440.88
2022-10-11T22:01:27.923Z,101439.31
2022-10-11T22:03:55.572Z,101438.66
2022-10-11T22:06:23.015Z,101434.75
2022-10-11T22:08:51.422Z,101445.38
2022-10-11T22:11:18.939Z,101437.63
2022-10-11T22:13:46.500Z,101432.28
2022-10-11T22:16:14.375Z,101433.16
2022-10-11T22:18:43.037Z,101436.94
2022-10-11T22:21:17.633Z,101424.63
2022-10-11T22:23:47.486Z,101434.63
2022-10-11T22:26:20.597Z,101428.38
2022-10-11T22:28:48.860Z,101428.06
2022-10-11T22:31:18.634Z,101435.31
2022-10-11T22:36:13.914Z,101423.81
2022-10-11T22:38:42.861Z,101420.28
2022-10-11T22:41:10.557Z,101421.91
2022-10-11T22:43:39.447Z,101425.41
2022-10-11T22:46:07.597Z,101411.50
2022-10-11T22:48:35.098Z,101415.22
2022-10-11T22:51:03.564Z,101423.75
2022-10-11T22:53:31.284Z,101419.69
2022-10-11T22:55:58.845Z,101427.84
2022-10-11T22:58:26.359Z,101422.59
2022-10-11T23:00:53.810Z,101419.94
2022-10-11T23:03:21.511Z,101425.00
2022-10-11T23:05:56.784Z,101426.75
2022-10-11T23:08:25.059Z,101436.41
2022-10-11T23:10:52.665Z,101438.13
2022-10-11T23:13:20.530Z,101430.13
2022-10-11T23:15:47.962Z,101435.16
2022-10-11T23:18:16.848Z,101424.50
2022-10-11T23:20:44.848Z,101437.78
2022-10-11T23:23:12.274Z,101432.09
2022-10-11T23:25:39.827Z,101439.59
2022-10-11T23:28:07.224Z,101441.31
2022-10-11T23:30:34.585Z,101441.09
2022-10-11T23:33:02.099Z,101438.78
2022-10-11T23:35:29.498Z,101441.00
2022-10-11T23:37:56.911Z,101443.81
2022-10-11T23:40:24.500Z,101441.94
2022-10-11T23:42:52.095Z,101440.38
2022-10-11T23:45:19.449Z,101436.13
2022-10-11T23:47:46.762Z,101443.25
2022-10-11T23:50:14.166Z,101440.38
2022-10-11T23:52:42.133Z,101439.50
2022-10-11T23:55:09.721Z,101439.56
2022-10-11T23:57:37.335Z,101449.09
