createdAt,value
2017-08-14T00:00:52.872Z,15.52
2017-08-14T00:01:52.872Z,15.47
2017-08-14T00:02:53.502Z,15.47
2017-08-14T00:03:52.842Z,15.48
2017-08-14T00:04:52.794Z,15.46
2017-08-14T00:05:52.821Z,15.42
2017-08-14T00:06:52.859Z,15.40
2017-08-14T00:07:52.840Z,15.43
2017-08-14T00:08:53.491Z,15.39
2017-08-14T00:09:52.832Z,15.39
2017-08-14T00:10:52.814Z,15.36
2017-08-14T00:11:52.921Z,15.39
2017-08-14T00:12:52.859Z,15.40
2017-08-14T00:13:52.826Z,15.46
2017-08-14T00:14:52.818Z,15.43
2017-08-14T00:15:52.811Z,15.38
2017-08-14T00:16:53.526Z,15.31
2017-08-14T00:17:52.789Z,15.27
2017-08-14T00:18:53.511Z,15.26
2017-08-14T00:19:52.764Z,15.22
2017-08-14T00:20:52.852Z,15.18
2017-08-14T00:21:52.817Z,15.13
2017-08-14T00:22:52.794Z,15.17
2017-08-14T00:23:54.514Z,15.18
2017-08-14T00:24:52.826Z,15.11
2017-08-14T00:25:52.803Z,15.09
2017-08-14T00:26:52.823Z,15.09
2017-08-14T00:27:52.924Z,15.11
2017-08-14T00:28:52.770Z,15.10
2017-08-14T00:29:52.850Z,15.06
2017-08-14T00:30:52.830Z,15.02
2017-08-14T00:31:52.884Z,15.00
2017-08-14T00:32:53.557Z,15.01
2017-08-14T00:33:52.793Z,15.05
2017-08-14T00:34:54.537Z,15.06
2017-08-14T00:35:52.791Z,15.06
2017-08-14T00:36:52.902Z,15.06
2017-08-14T00:37:53.633Z,15.06
2017-08-14T00:38:53.535Z,15.02
2017-08-14T00:39:52.753Z,15.02
2017-08-14T00:40:52.814Z,15.02
2017-08-14T00:41:52.808Z,14.97
2017-08-14T00:42:52.808Z,14.90
2017-08-14T00:43:52.799Z,14.89
2017-08-14T00:44:52.802Z,14.92
2017-08-14T00:45:52.884Z,14.89
2017-08-14T00:46:52.825Z,14.88
2017-08-14T00:47:52.809Z,14.88
2017-08-14T00:48:53.719Z,14.89
2017-08-14T00:49:52.829Z,14.85
2017-08-14T00:50:54.563Z,14.80
2017-08-14T00:51:52.769Z,14.80
2017-08-14T00:52:53.246Z,14.81
2017-08-14T00:53:52.733Z,14.84
2017-08-14T00:54:52.875Z,14.79
2017-08-14T00:55:52.809Z,14.77
2017-08-14T00:56:52.782Z,14.77
2017-08-14T00:57:52.852Z,14.77
2017-08-14T00:58:52.892Z,14.79
2017-08-14T00:59:53.568Z,14.81
2017-08-14T01:00:52.799Z,14.77
2017-08-14T01:01:52.805Z,14.76
2017-08-14T01:02:52.842Z,14.75
2017-08-14T01:03:52.825Z,14.76
2017-08-14T01:04:52.753Z,14.76
2017-08-14T01:05:52.769Z,14.77
2017-08-14T01:06:53.579Z,14.77
2017-08-14T01:07:52.876Z,14.79
2017-08-14T01:08:52.798Z,14.73
2017-08-14T01:09:52.792Z,14.68
2017-08-14T01:10:52.762Z,14.71
2017-08-14T01:11:52.760Z,14.72
2017-08-14T01:12:52.830Z,14.79
2017-08-14T01:13:52.822Z,14.80
2017-08-14T01:14:52.769Z,14.77
2017-08-14T01:15:52.845Z,14.80
2017-08-14T01:16:53.613Z,14.80
2017-08-14T01:17:52.816Z,14.79
2017-08-14T01:18:52.824Z,14.77
2017-08-14T01:19:54.095Z,14.75
2017-08-14T01:20:52.837Z,14.68
2017-08-14T01:21:52.789Z,14.61
2017-08-14T01:22:52.873Z,14.68
2017-08-14T01:23:52.779Z,14.69
2017-08-14T01:24:52.797Z,14.64
2017-08-14T01:25:52.737Z,14.67
2017-08-14T01:26:52.752Z,14.68
2017-08-14T01:27:53.649Z,14.72
2017-08-14T01:28:53.799Z,14.76
2017-08-14T01:29:53.607Z,14.79
2017-08-14T01:30:53.612Z,14.75
2017-08-14T01:31:52.801Z,14.73
2017-08-14T01:32:52.778Z,14.71
2017-08-14T01:33:52.865Z,14.72
2017-08-14T01:34:53.626Z,14.72
2017-08-14T01:35:53.626Z,14.71
2017-08-14T01:36:52.768Z,14.69
2017-08-14T01:37:52.852Z,14.69
2017-08-14T01:38:52.846Z,14.64
2017-08-14T01:39:54.622Z,14.68
2017-08-14T01:40:52.776Z,14.68
2017-08-14T01:42:04.822Z,14.64
2017-08-14T01:42:52.806Z,14.64
2017-08-14T01:43:52.800Z,14.64
2017-08-14T01:44:54.628Z,14.65
2017-08-14T01:45:52.775Z,14.68
2017-08-14T01:46:52.743Z,14.68
2017-08-14T01:47:53.656Z,14.73
2017-08-14T01:48:52.820Z,14.77
2017-08-14T01:49:52.816Z,14.77
2017-08-14T01:50:52.804Z,14.77
2017-08-14T01:51:52.802Z,14.80
2017-08-14T01:52:52.731Z,14.80
2017-08-14T01:53:52.758Z,14.76
2017-08-14T01:54:52.766Z,14.75
2017-08-14T01:55:52.747Z,14.73
2017-08-14T01:56:52.787Z,14.79
2017-08-14T01:57:52.873Z,14.82
2017-08-14T01:58:52.811Z,14.84
2017-08-14T01:59:53.676Z,14.89
2017-08-14T02:00:52.749Z,14.89
2017-08-14T02:01:52.772Z,14.93
2017-08-14T02:02:52.785Z,14.93
2017-08-14T02:03:54.655Z,14.92
2017-08-14T02:04:52.729Z,14.93
2017-08-14T02:05:53.683Z,14.93
2017-08-14T02:06:53.297Z,14.96
2017-08-14T02:07:52.762Z,14.90
2017-08-14T02:08:52.788Z,14.93
2017-08-14T02:09:52.789Z,14.92
2017-08-14T02:10:52.858Z,14.92
2017-08-14T02:11:52.779Z,14.93
2017-08-14T02:12:52.736Z,14.94
2017-08-14T02:13:52.767Z,14.93
2017-08-14T02:14:53.674Z,14.93
2017-08-14T02:15:52.744Z,14.85
2017-08-14T02:16:52.786Z,14.81
2017-08-14T02:17:53.677Z,14.81
2017-08-14T02:18:52.769Z,14.77
2017-08-14T02:19:52.860Z,14.80
2017-08-14T02:20:54.182Z,14.84
2017-08-14T02:21:52.875Z,14.84
2017-08-14T02:22:53.686Z,14.81
2017-08-14T02:23:53.724Z,14.80
2017-08-14T02:24:52.820Z,14.77
2017-08-14T02:25:52.749Z,14.75
2017-08-14T02:26:52.805Z,14.72
2017-08-14T02:27:53.190Z,14.69
2017-08-14T02:28:52.778Z,14.64
2017-08-14T02:29:52.792Z,14.60
2017-08-14T02:30:52.815Z,14.55
2017-08-14T02:31:52.753Z,14.52
2017-08-14T02:32:52.710Z,14.50
2017-08-14T02:33:53.199Z,14.47
2017-08-14T02:34:52.936Z,14.42
2017-08-14T02:35:53.210Z,14.42
2017-08-14T02:36:53.204Z,14.39
2017-08-14T02:37:52.810Z,14.35
2017-08-14T02:38:52.841Z,14.30
2017-08-14T02:39:52.824Z,14.27
2017-08-14T02:40:52.728Z,14.25
2017-08-14T02:41:52.754Z,14.21
2017-08-14T02:42:52.807Z,14.17
2017-08-14T02:43:52.793Z,14.14
2017-08-14T02:44:52.798Z,14.10
2017-08-14T02:45:53.722Z,14.11
2017-08-14T02:46:53.222Z,14.06
2017-08-14T02:47:52.733Z,13.98
2017-08-14T02:48:52.800Z,13.96
2017-08-14T02:49:53.359Z,13.96
2017-08-14T02:50:52.887Z,14.13
2017-08-14T02:51:53.337Z,14.14
2017-08-14T02:52:52.747Z,14.06
2017-08-14T02:53:53.230Z,14.06
2017-08-14T02:54:52.786Z,13.93
2017-08-14T02:55:53.234Z,13.94
2017-08-14T02:56:53.235Z,13.92
2017-08-14T02:57:52.763Z,13.93
2017-08-14T02:58:52.800Z,13.96
2017-08-14T02:59:52.743Z,14.01
2017-08-14T03:00:53.370Z,14.06
2017-08-14T03:01:53.265Z,14.10
2017-08-14T03:02:53.250Z,14.10
2017-08-14T03:03:52.711Z,14.06
2017-08-14T03:04:52.767Z,14.02
2017-08-14T03:05:52.798Z,14.02
2017-08-14T03:06:52.794Z,14.02
2017-08-14T03:07:52.793Z,14.02
2017-08-14T03:08:52.829Z,14.06
2017-08-14T03:09:52.774Z,14.05
2017-08-14T03:10:52.782Z,14.10
2017-08-14T03:11:52.791Z,14.10
2017-08-14T03:12:52.846Z,14.07
2017-08-14T03:13:53.265Z,14.02
2017-08-14T03:14:52.780Z,14.03
2017-08-14T03:15:52.739Z,14.03
2017-08-14T03:16:52.759Z,14.10
2017-08-14T03:17:52.705Z,14.10
2017-08-14T03:18:52.820Z,14.06
2017-08-14T03:19:52.743Z,13.97
2017-08-14T03:20:52.755Z,13.90
2017-08-14T03:21:52.759Z,13.85
2017-08-14T03:22:52.763Z,13.82
2017-08-14T03:23:52.756Z,13.81
2017-08-14T03:24:52.782Z,13.81
2017-08-14T03:25:52.829Z,13.82
2017-08-14T03:26:53.468Z,13.80
2017-08-14T03:27:52.732Z,13.76
2017-08-14T03:28:53.281Z,13.77
2017-08-14T03:29:52.753Z,13.80
2017-08-14T03:30:52.734Z,13.81
2017-08-14T03:31:52.823Z,13.81
2017-08-14T03:32:52.800Z,13.82
2017-08-14T03:33:53.298Z,13.84
2017-08-14T03:34:52.771Z,13.85
2017-08-14T03:35:52.734Z,13.82
2017-08-14T03:36:52.765Z,13.77
2017-08-14T03:37:52.829Z,13.77
2017-08-14T03:38:52.754Z,13.79
2017-08-14T03:39:52.749Z,13.80
2017-08-14T03:40:52.832Z,13.85
2017-08-14T03:41:52.736Z,13.86
2017-08-14T03:42:52.763Z,13.92
2017-08-14T03:43:53.313Z,13.97
2017-08-14T03:44:53.307Z,15.32
2017-08-14T03:45:52.753Z,14.02
2017-08-14T03:46:52.817Z,14.05
2017-08-14T03:47:53.328Z,14.06
2017-08-14T03:48:55.811Z,14.03
2017-08-14T03:49:52.738Z,14.01
2017-08-14T03:50:52.729Z,14.02
2017-08-14T03:51:52.807Z,14.00
2017-08-14T03:52:53.322Z,14.00
2017-08-14T03:53:52.787Z,14.03
2017-08-14T03:54:53.319Z,14.06
2017-08-14T03:55:52.724Z,14.09
2017-08-14T03:56:52.781Z,14.14
2017-08-14T03:57:52.719Z,14.15
2017-08-14T03:58:53.321Z,14.14
2017-08-14T03:59:52.783Z,14.18
2017-08-14T04:00:52.779Z,14.22
2017-08-14T04:01:52.774Z,14.18
2017-08-14T04:02:52.775Z,14.22
2017-08-14T04:03:52.768Z,14.26
2017-08-14T04:04:52.779Z,14.25
2017-08-14T04:05:52.784Z,14.25
2017-08-14T04:06:53.835Z,14.19
2017-08-14T04:07:52.735Z,14.11
2017-08-14T04:08:53.336Z,14.05
2017-08-14T04:09:52.684Z,14.05
2017-08-14T04:10:52.803Z,14.10
2017-08-14T04:11:53.468Z,14.06
2017-08-14T04:12:52.809Z,14.00
2017-08-14T04:13:52.737Z,14.01
2017-08-14T04:14:52.721Z,14.01
2017-08-14T04:15:52.822Z,14.00
2017-08-14T04:16:52.748Z,13.98
2017-08-14T04:17:52.855Z,14.01
2017-08-14T04:18:52.752Z,14.02
2017-08-14T04:19:53.352Z,13.94
2017-08-14T04:20:52.707Z,13.94
2017-08-14T04:21:52.707Z,13.86
2017-08-14T04:22:53.050Z,13.72
2017-08-14T04:23:52.717Z,13.56
2017-08-14T04:24:52.714Z,13.43
2017-08-14T04:25:52.780Z,13.32
2017-08-14T04:26:52.810Z,13.31
2017-08-14T04:27:53.363Z,13.28
2017-08-14T04:28:52.765Z,13.27
2017-08-14T04:29:53.513Z,13.22
2017-08-14T04:30:52.727Z,13.21
2017-08-14T04:31:52.799Z,13.25
2017-08-14T04:32:52.784Z,13.27
2017-08-14T04:33:52.699Z,13.39
2017-08-14T04:34:52.760Z,13.48
2017-08-14T04:35:53.387Z,13.57
2017-08-14T04:36:52.745Z,13.60
2017-08-14T04:37:53.881Z,13.57
2017-08-14T04:38:52.699Z,13.51
2017-08-14T04:39:52.728Z,13.52
2017-08-14T04:40:52.741Z,13.48
2017-08-14T04:41:52.778Z,13.44
2017-08-14T04:42:52.774Z,13.46
2017-08-14T04:43:52.685Z,13.51
2017-08-14T04:44:53.392Z,13.47
2017-08-14T04:45:52.699Z,13.47
2017-08-14T04:46:52.720Z,13.56
2017-08-14T04:47:53.398Z,13.59
2017-08-14T04:48:52.714Z,13.60
2017-08-14T04:49:53.396Z,13.73
2017-08-14T04:50:52.779Z,13.86
2017-08-14T04:51:53.401Z,13.96
2017-08-14T04:52:52.752Z,13.98
2017-08-14T04:53:52.738Z,13.97
2017-08-14T04:54:52.685Z,13.97
2017-08-14T04:55:52.736Z,13.97
2017-08-14T04:56:52.722Z,13.98
2017-08-14T04:57:55.407Z,14.03
2017-08-14T04:58:52.820Z,14.09
2017-08-14T04:59:52.757Z,14.10
2017-08-14T05:00:53.417Z,14.17
2017-08-14T05:01:52.685Z,14.21
2017-08-14T05:02:52.707Z,14.25
2017-08-14T05:03:52.734Z,14.23
2017-08-14T05:04:52.715Z,14.22
2017-08-14T05:05:52.776Z,14.21
2017-08-14T05:06:53.418Z,14.22
2017-08-14T05:07:52.725Z,14.19
2017-08-14T05:08:52.767Z,14.18
2017-08-14T05:09:52.740Z,14.22
2017-08-14T05:10:52.801Z,14.25
2017-08-14T05:11:52.726Z,14.34
2017-08-14T05:12:52.710Z,14.40
2017-08-14T05:13:53.433Z,14.47
2017-08-14T05:14:52.714Z,14.56
2017-08-14T05:15:52.818Z,14.63
2017-08-14T05:16:52.714Z,14.67
2017-08-14T05:17:52.740Z,14.69
2017-08-14T05:18:52.737Z,14.71
2017-08-14T05:19:52.722Z,14.72
2017-08-14T05:20:52.708Z,14.77
2017-08-14T05:21:53.444Z,14.79
2017-08-14T05:22:52.730Z,14.80
2017-08-14T05:23:53.111Z,14.84
2017-08-14T05:24:52.694Z,14.86
2017-08-14T05:25:52.761Z,14.86
2017-08-14T05:26:53.644Z,14.77
2017-08-14T05:27:53.449Z,14.69
2017-08-14T05:28:53.484Z,14.65
2017-08-14T05:29:52.679Z,14.56
2017-08-14T05:30:52.699Z,14.50
2017-08-14T05:31:54.455Z,14.42
2017-08-14T05:32:52.665Z,14.39
2017-08-14T05:33:52.754Z,14.35
2017-08-14T05:34:52.726Z,14.36
2017-08-14T05:35:52.700Z,14.35
2017-08-14T05:36:52.685Z,14.38
2017-08-14T05:37:52.743Z,14.39
2017-08-14T05:38:52.775Z,14.42
2017-08-14T05:39:52.704Z,14.52
2017-08-14T05:40:52.737Z,14.63
2017-08-14T05:41:52.774Z,14.79
2017-08-14T05:42:53.473Z,14.93
2017-08-14T05:43:52.753Z,15.06
2017-08-14T05:44:53.479Z,15.11
2017-08-14T05:45:52.735Z,15.10
2017-08-14T05:46:52.691Z,15.13
2017-08-14T05:47:52.673Z,15.14
2017-08-14T05:48:52.707Z,15.18
2017-08-14T05:49:53.660Z,15.28
2017-08-14T05:50:52.743Z,15.47
2017-08-14T05:51:52.684Z,15.64
2017-08-14T05:52:52.728Z,15.77
2017-08-14T05:53:52.715Z,15.85
2017-08-14T05:54:52.750Z,15.89
2017-08-14T05:55:52.702Z,15.90
2017-08-14T05:56:53.497Z,15.94
2017-08-14T05:57:52.765Z,15.94
2017-08-14T05:58:52.762Z,16.01
2017-08-14T05:59:52.786Z,16.00
2017-08-14T06:00:52.658Z,15.88
2017-08-14T06:01:53.648Z,15.81
2017-08-14T06:02:52.699Z,15.86
2017-08-14T06:03:52.707Z,16.01
2017-08-14T06:04:53.508Z,16.15
2017-08-14T06:05:52.799Z,16.34
2017-08-14T06:06:52.764Z,16.50
2017-08-14T06:07:52.736Z,16.60
2017-08-14T06:08:52.696Z,16.70
2017-08-14T06:09:53.524Z,16.79
2017-08-14T06:10:52.710Z,16.85
2017-08-14T06:11:52.692Z,16.87
2017-08-14T06:12:52.742Z,16.88
2017-08-14T06:13:52.687Z,17.00
2017-08-14T06:14:52.688Z,17.09
2017-08-14T06:15:52.780Z,17.12
2017-08-14T06:16:53.529Z,17.15
2017-08-14T06:17:52.721Z,17.20
2017-08-14T06:18:53.523Z,17.23
2017-08-14T06:19:52.742Z,17.20
2017-08-14T06:20:54.527Z,17.18
2017-08-14T06:21:52.682Z,17.15
2017-08-14T06:22:53.534Z,17.13
2017-08-14T06:23:52.739Z,17.17
2017-08-14T06:24:52.702Z,17.20
2017-08-14T06:25:52.797Z,17.27
2017-08-14T06:26:52.726Z,17.28
2017-08-14T06:27:53.536Z,17.25
2017-08-14T06:28:52.714Z,17.23
2017-08-14T06:29:53.706Z,17.23
2017-08-14T06:30:52.739Z,17.23
2017-08-14T06:31:52.668Z,17.25
2017-08-14T06:32:52.723Z,17.30
2017-08-14T06:33:52.813Z,17.32
2017-08-14T06:35:05.798Z,17.36
2017-08-14T06:35:52.720Z,17.37
2017-08-14T06:36:53.557Z,17.44
2017-08-14T06:37:52.684Z,17.46
2017-08-14T06:38:52.684Z,17.50
2017-08-14T06:39:52.705Z,17.53
2017-08-14T06:40:53.568Z,17.54
2017-08-14T06:41:53.558Z,17.54
2017-08-14T06:42:52.716Z,17.56
2017-08-14T06:43:53.565Z,17.59
2017-08-14T06:44:52.690Z,17.59
2017-08-14T06:45:52.789Z,17.56
2017-08-14T06:46:52.733Z,17.57
2017-08-14T06:47:52.719Z,17.62
2017-08-14T06:48:52.738Z,17.63
2017-08-14T06:49:53.594Z,17.65
2017-08-14T06:50:52.783Z,17.56
2017-08-14T06:51:52.781Z,17.52
2017-08-14T06:52:52.697Z,17.57
2017-08-14T06:53:52.697Z,17.71
2017-08-14T06:54:52.757Z,17.79
2017-08-14T06:55:52.774Z,17.85
2017-08-14T06:56:52.717Z,17.89
2017-08-14T06:57:52.727Z,17.92
2017-08-14T06:58:53.610Z,17.97
2017-08-14T06:59:53.587Z,17.96
2017-08-14T07:00:52.671Z,17.86
2017-08-14T07:01:53.238Z,17.79
2017-08-14T07:02:52.743Z,17.86
2017-08-14T07:03:53.593Z,17.95
2017-08-14T07:04:53.623Z,18.00
2017-08-14T07:05:52.695Z,17.95
2017-08-14T07:06:52.716Z,17.96
2017-08-14T07:07:53.600Z,17.98
2017-08-14T07:08:53.622Z,17.95
2017-08-14T07:09:52.686Z,17.88
2017-08-14T07:10:54.602Z,17.95
2017-08-14T07:11:52.781Z,18.04
2017-08-14T07:12:52.713Z,18.12
2017-08-14T07:13:53.607Z,18.18
2017-08-14T07:14:53.609Z,18.25
2017-08-14T07:15:52.731Z,18.31
2017-08-14T07:16:52.829Z,18.34
2017-08-14T07:17:52.732Z,18.29
2017-08-14T07:18:52.672Z,18.31
2017-08-14T07:19:53.122Z,18.40
2017-08-14T07:20:52.804Z,18.46
2017-08-14T07:21:53.618Z,18.48
2017-08-14T07:22:52.616Z,18.47
2017-08-14T07:23:52.685Z,18.50
2017-08-14T07:24:52.678Z,18.50
2017-08-14T07:25:53.129Z,18.50
2017-08-14T07:26:52.734Z,18.52
2017-08-14T07:27:53.128Z,18.54
2017-08-14T07:28:53.128Z,18.55
2017-08-14T07:29:53.635Z,18.54
2017-08-14T07:30:52.922Z,18.48
2017-08-14T07:31:53.662Z,18.45
2017-08-14T07:32:52.753Z,18.45
2017-08-14T07:33:52.715Z,18.54
2017-08-14T07:34:52.723Z,18.68
2017-08-14T07:35:52.686Z,18.79
2017-08-14T07:36:52.669Z,18.81
2017-08-14T07:37:53.145Z,18.87
2017-08-14T07:38:52.810Z,18.88
2017-08-14T07:39:52.671Z,18.87
2017-08-14T07:40:52.726Z,18.85
2017-08-14T07:41:52.646Z,18.87
2017-08-14T07:42:53.656Z,18.98
2017-08-14T07:43:53.155Z,18.97
2017-08-14T07:44:52.659Z,18.92
2017-08-14T07:45:52.670Z,18.89
2017-08-14T07:46:52.636Z,18.87
2017-08-14T07:47:53.379Z,18.87
2017-08-14T07:48:52.654Z,18.82
2017-08-14T07:49:52.676Z,18.79
2017-08-14T07:50:53.168Z,18.80
2017-08-14T07:51:52.689Z,18.84
2017-08-14T07:52:52.680Z,18.86
2017-08-14T07:53:53.689Z,18.89
2017-08-14T07:54:52.640Z,18.95
2017-08-14T07:55:53.366Z,19.00
2017-08-14T07:56:52.703Z,19.05
2017-08-14T07:57:52.662Z,19.11
2017-08-14T07:58:52.659Z,19.13
2017-08-14T07:59:52.673Z,19.20
2017-08-14T08:00:53.345Z,19.23
2017-08-14T08:01:52.692Z,19.23
2017-08-14T08:02:52.847Z,19.21
2017-08-14T08:03:52.634Z,19.20
2017-08-14T08:04:52.655Z,19.25
2017-08-14T08:05:52.674Z,19.35
2017-08-14T08:06:52.695Z,19.45
2017-08-14T08:07:52.661Z,19.51
2017-08-14T08:08:52.665Z,19.54
2017-08-14T08:09:52.661Z,19.60
2017-08-14T08:10:52.663Z,19.62
2017-08-14T08:11:52.670Z,19.57
2017-08-14T08:12:52.984Z,19.52
2017-08-14T08:13:53.199Z,19.45
2017-08-14T08:14:52.660Z,19.44
2017-08-14T08:15:52.712Z,19.53
2017-08-14T08:16:52.680Z,19.63
2017-08-14T08:17:52.614Z,19.77
2017-08-14T08:18:52.929Z,19.94
2017-08-14T08:19:52.701Z,20.21
2017-08-14T08:20:52.702Z,20.54
2017-08-14T08:21:52.672Z,21.00
2017-08-14T08:22:52.728Z,21.43
2017-08-14T08:23:52.768Z,21.67
2017-08-14T08:24:52.675Z,21.73
2017-08-14T08:25:55.329Z,21.72
2017-08-14T08:26:52.694Z,21.67
2017-08-14T08:27:52.606Z,21.59
2017-08-14T08:28:52.660Z,21.44
2017-08-14T08:29:52.740Z,21.34
2017-08-14T08:30:52.705Z,21.27
2017-08-14T08:31:52.693Z,21.20
2017-08-14T08:32:52.643Z,21.18
2017-08-14T08:33:52.711Z,21.12
2017-08-14T08:34:53.232Z,21.12
2017-08-14T08:35:52.652Z,21.11
2017-08-14T08:36:52.678Z,21.11
2017-08-14T08:37:52.658Z,21.14
2017-08-14T08:38:52.671Z,21.21
2017-08-14T08:39:52.746Z,21.30
2017-08-14T08:40:52.630Z,21.35
2017-08-14T08:41:53.243Z,21.35
2017-08-14T08:42:52.689Z,21.30
2017-08-14T08:43:52.768Z,21.34
2017-08-14T08:44:52.641Z,21.37
2017-08-14T08:45:52.840Z,21.43
2017-08-14T08:46:53.252Z,21.45
2017-08-14T08:47:52.674Z,21.37
2017-08-14T08:48:52.673Z,21.30
2017-08-14T08:49:52.636Z,21.34
2017-08-14T08:50:52.688Z,21.37
2017-08-14T08:51:52.673Z,21.44
2017-08-14T08:52:53.434Z,21.43
2017-08-14T08:53:52.709Z,21.48
2017-08-14T08:54:52.616Z,21.50
2017-08-14T08:55:53.272Z,21.55
2017-08-14T08:56:52.630Z,21.65
2017-08-14T08:57:52.661Z,21.80
2017-08-14T08:58:52.610Z,22.03
2017-08-14T08:59:52.680Z,22.18
2017-08-14T09:00:53.271Z,22.34
2017-08-14T09:01:52.704Z,22.38
2017-08-14T09:02:52.595Z,22.32
2017-08-14T09:03:52.586Z,22.29
2017-08-14T09:04:52.737Z,22.20
2017-08-14T09:05:52.623Z,22.17
2017-08-14T09:06:52.638Z,22.13
2017-08-14T09:07:53.308Z,22.13
2017-08-14T09:08:52.661Z,22.10
2017-08-14T09:09:52.643Z,22.06
2017-08-14T09:10:52.631Z,22.06
2017-08-14T09:11:52.633Z,22.05
2017-08-14T09:12:52.586Z,22.05
2017-08-14T09:13:52.647Z,22.06
2017-08-14T09:14:53.797Z,22.12
2017-08-14T09:15:52.776Z,22.14
2017-08-14T09:16:53.300Z,22.13
2017-08-14T09:17:52.644Z,22.21
2017-08-14T09:18:52.667Z,22.38
2017-08-14T09:19:53.318Z,22.62
2017-08-14T09:20:52.631Z,22.80
2017-08-14T09:21:53.313Z,22.95
2017-08-14T09:22:52.664Z,23.01
2017-08-14T09:23:53.317Z,23.02
2017-08-14T09:24:52.754Z,22.98
2017-08-14T09:25:52.610Z,22.94
2017-08-14T09:26:52.609Z,22.94
2017-08-14T09:27:52.650Z,22.95
2017-08-14T09:28:52.625Z,22.90
2017-08-14T09:29:52.674Z,22.84
2017-08-14T09:30:52.658Z,22.79
2017-08-14T09:31:52.729Z,22.76
2017-08-14T09:32:52.636Z,22.79
2017-08-14T09:33:52.639Z,22.84
2017-08-14T09:34:52.689Z,22.89
2017-08-14T09:35:52.665Z,22.97
2017-08-14T09:36:52.668Z,23.07
2017-08-14T09:37:52.622Z,23.19
2017-08-14T09:38:52.678Z,23.31
2017-08-14T09:39:52.695Z,23.53
2017-08-14T09:40:52.685Z,23.89
2017-08-14T09:41:52.720Z,24.44
2017-08-14T09:42:52.677Z,25.01
2017-08-14T09:43:52.756Z,25.60
2017-08-14T09:44:52.608Z,26.12
2017-08-14T09:45:52.748Z,26.38
2017-08-14T09:46:52.683Z,26.36
2017-08-14T09:47:52.597Z,26.23
2017-08-14T09:48:52.597Z,26.37
2017-08-14T09:49:52.615Z,26.45
2017-08-14T09:50:52.753Z,26.62
2017-08-14T09:51:52.673Z,26.75
2017-08-14T09:52:52.652Z,26.89
2017-08-14T09:53:52.597Z,27.03
2017-08-14T09:54:53.361Z,26.96
2017-08-14T09:55:52.713Z,26.90
2017-08-14T09:56:52.631Z,26.71
2017-08-14T09:57:52.629Z,26.76
2017-08-14T09:58:52.613Z,26.90
2017-08-14T09:59:52.619Z,26.96
2017-08-14T10:00:53.378Z,27.01
2017-08-14T10:01:52.666Z,27.02
2017-08-14T10:02:52.610Z,26.82
2017-08-14T10:03:53.408Z,26.82
2017-08-14T10:04:53.413Z,26.92
2017-08-14T10:05:52.684Z,27.15
2017-08-14T10:06:53.383Z,27.47
2017-08-14T10:07:52.624Z,27.54
2017-08-14T10:08:52.689Z,27.42
2017-08-14T10:09:52.609Z,27.28
2017-08-14T10:10:52.683Z,27.13
2017-08-14T10:11:52.641Z,27.22
2017-08-14T10:12:52.667Z,27.36
2017-08-14T10:13:53.501Z,27.50
2017-08-14T10:14:52.633Z,27.52
2017-08-14T10:15:52.666Z,27.42
2017-08-14T10:16:52.650Z,27.32
2017-08-14T10:17:53.410Z,26.97
2017-08-14T10:18:52.685Z,26.86
2017-08-14T10:19:53.424Z,26.70
2017-08-14T10:20:52.657Z,26.73
2017-08-14T10:21:52.665Z,26.71
2017-08-14T10:22:52.608Z,26.65
2017-08-14T10:23:52.634Z,26.59
2017-08-14T10:24:52.604Z,26.69
2017-08-14T10:25:52.638Z,26.73
2017-08-14T10:26:53.104Z,26.80
2017-08-14T10:27:52.633Z,26.82
2017-08-14T10:28:52.635Z,27.00
2017-08-14T10:29:53.455Z,27.19
2017-08-14T10:30:53.585Z,27.35
2017-08-14T10:31:53.425Z,27.36
2017-08-14T10:32:52.635Z,27.50
2017-08-14T10:33:54.432Z,27.39
2017-08-14T10:34:52.593Z,27.45
2017-08-14T10:35:52.627Z,27.56
2017-08-14T10:36:53.195Z,27.75
2017-08-14T10:37:53.436Z,27.89
2017-08-14T10:38:52.616Z,28.00
2017-08-14T10:39:52.590Z,27.94
2017-08-14T10:40:52.693Z,27.84
2017-08-14T10:41:52.611Z,27.90
2017-08-14T10:42:52.675Z,28.06
2017-08-14T10:43:52.624Z,28.28
2017-08-14T10:44:52.596Z,28.55
2017-08-14T10:45:53.580Z,28.87
2017-08-14T10:46:52.664Z,29.11
2017-08-14T10:47:52.590Z,29.14
2017-08-14T10:48:52.621Z,29.25
2017-08-14T10:49:52.664Z,29.54
2017-08-14T10:50:52.615Z,29.69
2017-08-14T10:51:53.536Z,29.46
2017-08-14T10:52:52.615Z,29.32
2017-08-14T10:53:52.602Z,29.19
2017-08-14T10:54:52.591Z,29.19
2017-08-14T10:55:52.640Z,29.20
2017-08-14T10:56:53.483Z,29.12
2017-08-14T10:57:52.665Z,29.12
2017-08-14T10:58:52.657Z,29.12
2017-08-14T10:59:52.662Z,29.01
2017-08-14T11:00:52.640Z,29.04
2017-08-14T11:01:52.605Z,29.09
2017-08-14T11:02:52.678Z,29.29
2017-08-14T11:03:53.490Z,29.43
2017-08-14T11:04:52.606Z,29.45
2017-08-14T11:05:53.484Z,29.59
2017-08-14T11:06:53.173Z,29.63
2017-08-14T11:07:52.658Z,29.50
2017-08-14T11:08:52.625Z,29.54
2017-08-14T11:09:53.494Z,29.67
2017-08-14T11:10:52.644Z,29.70
2017-08-14T11:11:52.638Z,29.44
2017-08-14T11:12:55.998Z,29.39
2017-08-14T11:13:53.504Z,29.30
2017-08-14T11:14:52.642Z,29.25
2017-08-14T11:15:52.603Z,29.07
2017-08-14T11:16:53.504Z,29.02
2017-08-14T11:17:52.635Z,28.93
2017-08-14T11:18:52.612Z,28.73
2017-08-14T11:19:54.510Z,28.71
2017-08-14T11:20:52.600Z,28.73
2017-08-14T11:21:52.609Z,28.87
2017-08-14T11:22:52.626Z,29.04
2017-08-14T11:23:52.624Z,29.20
2017-08-14T11:24:52.623Z,29.19
2017-08-14T11:25:52.641Z,29.17
2017-08-14T11:26:52.642Z,29.09
2017-08-14T11:27:52.681Z,29.22
2017-08-14T11:28:53.525Z,29.30
2017-08-14T11:29:52.631Z,29.28
2017-08-14T11:30:52.699Z,29.20
2017-08-14T11:31:52.616Z,29.22
2017-08-14T11:32:52.659Z,29.26
2017-08-14T11:33:53.034Z,29.20
2017-08-14T11:34:52.623Z,29.10
2017-08-14T11:35:52.657Z,29.02
2017-08-14T11:36:53.564Z,28.90
2017-08-14T11:37:53.045Z,28.75
2017-08-14T11:38:52.667Z,28.52
2017-08-14T11:39:52.562Z,28.55
2017-08-14T11:40:52.623Z,28.62
2017-08-14T11:41:52.729Z,28.63
2017-08-14T11:42:53.071Z,28.76
2017-08-14T11:43:52.683Z,28.86
2017-08-14T11:44:52.589Z,28.95
2017-08-14T11:45:52.574Z,28.94
2017-08-14T11:46:53.057Z,28.95
2017-08-14T11:47:52.587Z,28.94
2017-08-14T11:48:52.597Z,28.97
2017-08-14T11:49:52.599Z,28.98
2017-08-14T11:50:52.619Z,28.98
2017-08-14T11:51:52.621Z,28.90
2017-08-14T11:52:52.600Z,28.94
2017-08-14T11:53:53.339Z,29.06
2017-08-14T11:54:52.641Z,29.23
2017-08-14T11:55:52.794Z,29.37
2017-08-14T11:56:52.654Z,29.52
2017-08-14T11:57:52.677Z,29.52
2017-08-14T11:58:52.624Z,29.71
2017-08-14T11:59:52.668Z,29.93
2017-08-14T12:00:52.655Z,30.11
2017-08-14T12:01:52.564Z,30.23
2017-08-14T12:02:52.574Z,30.21
2017-08-14T12:03:53.230Z,30.20
2017-08-14T12:04:53.094Z,30.00
2017-08-14T12:05:53.093Z,29.85
2017-08-14T12:06:52.606Z,29.69
2017-08-14T12:07:53.093Z,29.55
2017-08-14T12:08:52.633Z,29.52
2017-08-14T12:09:52.600Z,29.56
2017-08-14T12:10:52.608Z,29.82
2017-08-14T12:11:52.664Z,30.04
2017-08-14T12:12:52.599Z,29.95
2017-08-14T12:13:52.695Z,29.78
2017-08-14T12:14:52.577Z,29.45
2017-08-14T12:15:54.109Z,29.20
2017-08-14T12:16:52.655Z,29.11
2017-08-14T12:17:52.611Z,28.97
2017-08-14T12:18:52.546Z,29.02
2017-08-14T12:19:53.117Z,28.96
2017-08-14T12:20:52.690Z,28.93
2017-08-14T12:21:52.653Z,28.94
2017-08-14T12:22:52.576Z,29.02
2017-08-14T12:23:52.579Z,29.03
2017-08-14T12:24:52.613Z,29.17
2017-08-14T12:25:52.581Z,29.48
2017-08-14T12:26:52.583Z,29.87
2017-08-14T12:27:52.554Z,29.94
2017-08-14T12:28:53.138Z,29.92
2017-08-14T12:29:52.669Z,30.00
2017-08-14T12:30:52.563Z,30.13
2017-08-14T12:31:53.137Z,30.37
2017-08-14T12:32:52.571Z,30.54
2017-08-14T12:33:52.550Z,30.87
2017-08-14T12:34:52.611Z,30.85
2017-08-14T12:35:52.591Z,30.72
2017-08-14T12:36:52.586Z,30.62
2017-08-14T12:37:53.151Z,30.54
2017-08-14T12:38:52.566Z,30.46
2017-08-14T12:39:52.827Z,30.47
2017-08-14T12:40:53.168Z,30.46
2017-08-14T12:41:52.620Z,30.50
2017-08-14T12:42:52.585Z,30.47
2017-08-14T12:43:53.158Z,30.51
2017-08-14T12:44:52.661Z,30.69
2017-08-14T12:45:52.582Z,30.86
2017-08-14T12:46:52.585Z,30.95
2017-08-14T12:47:52.576Z,30.90
2017-08-14T12:48:52.598Z,31.03
2017-08-14T12:49:53.168Z,31.05
2017-08-14T12:50:52.522Z,30.98
2017-08-14T12:51:52.576Z,31.00
2017-08-14T12:52:53.181Z,30.92