createdAt,value
2019-03-18T00:02:20.157Z,1.40
2019-03-18T00:04:50.495Z,1.30
2019-03-18T00:07:20.917Z,1.50
2019-03-18T00:09:51.288Z,1.30
2019-03-18T00:12:21.658Z,1.33
2019-03-18T00:15:00.667Z,1.30
2019-03-18T00:17:24.122Z,1.57
2019-03-18T00:19:54.475Z,1.33
2019-03-18T00:22:25.238Z,1.70
2019-03-18T00:24:55.583Z,1.60
2019-03-18T00:27:26.062Z,1.50
2019-03-18T00:29:56.401Z,1.60
2019-03-18T00:32:26.798Z,2.10
2019-03-18T00:34:57.174Z,1.60
2019-03-18T00:37:27.860Z,1.47
2019-03-18T00:39:58.230Z,1.90
2019-03-18T00:42:28.573Z,1.90
2019-03-18T00:44:59.332Z,1.97
2019-03-18T00:47:29.681Z,2.00
2019-03-18T00:50:00.082Z,2.03
2019-03-18T00:52:30.445Z,2.13
2019-03-18T00:55:01.222Z,1.90
2019-03-18T00:57:31.634Z,2.10
2019-03-18T01:00:02.009Z,2.30
2019-03-18T01:02:32.628Z,2.50
2019-03-18T01:05:03.099Z,2.60
2019-03-18T01:07:33.454Z,2.50
2019-03-18T01:10:03.846Z,2.53
2019-03-18T01:12:34.205Z,2.40
2019-03-18T01:15:05.253Z,2.67
2019-03-18T01:17:35.697Z,2.40
2019-03-18T01:20:06.836Z,2.63
2019-03-18T01:22:37.316Z,2.60
2019-03-18T01:25:26.709Z,2.83
2019-03-18T01:27:57.659Z,3.00
2019-03-18T01:30:27.994Z,3.10
2019-03-18T01:32:58.397Z,3.30
2019-03-18T01:35:28.828Z,2.77
2019-03-18T01:37:59.177Z,3.20
2019-03-18T01:40:29.534Z,2.70
2019-03-18T01:43:00.902Z,3.00
2019-03-18T01:45:40.171Z,3.20
2019-03-18T01:48:03.573Z,3.37
2019-03-18T01:50:33.927Z,2.50
2019-03-18T01:53:04.471Z,3.33
2019-03-18T01:55:34.812Z,3.33
2019-03-18T01:58:05.549Z,3.37
2019-03-18T02:00:36.298Z,3.80
2019-03-18T02:03:06.693Z,3.07
2019-03-18T02:05:37.033Z,3.23
2019-03-18T02:08:07.418Z,3.43
2019-03-18T02:10:37.758Z,3.03
2019-03-18T02:13:08.145Z,3.07
2019-03-18T02:15:38.598Z,3.67
2019-03-18T02:18:09.080Z,3.40
2019-03-18T02:20:39.414Z,3.27
2019-03-18T02:23:09.799Z,3.67
2019-03-18T02:25:40.162Z,3.03
2019-03-18T02:28:10.516Z,3.83
2019-03-18T02:30:41.215Z,3.40
2019-03-18T02:33:11.543Z,3.60
2019-03-18T02:35:41.902Z,4.33
2019-03-18T02:38:12.240Z,3.87
2019-03-18T02:40:42.619Z,3.80
2019-03-18T02:43:12.941Z,3.47
2019-03-18T02:45:43.395Z,3.70
2019-03-18T02:48:13.726Z,3.50
2019-03-18T02:50:44.551Z,3.67
2019-03-18T02:53:15.225Z,3.70
2019-03-18T02:55:46.086Z,3.57
2019-03-18T02:58:16.448Z,3.67
2019-03-18T03:00:46.807Z,3.40
2019-03-18T03:03:17.186Z,3.30
2019-03-18T03:05:47.914Z,3.50
2019-03-18T03:08:18.650Z,3.27
2019-03-18T03:10:48.986Z,3.70
2019-03-18T03:13:19.344Z,3.40
2019-03-18T03:15:50.790Z,3.00
2019-03-18T03:18:21.949Z,3.13
2019-03-18T03:20:52.308Z,3.43
2019-03-18T03:23:22.666Z,3.53
2019-03-18T03:25:54.814Z,3.83
2019-03-18T03:28:25.975Z,3.37
2019-03-18T03:30:56.307Z,3.53
2019-03-18T03:33:28.944Z,3.40
2019-03-18T03:35:59.302Z,3.60
2019-03-18T03:38:29.662Z,4.00
2019-03-18T03:41:00.029Z,3.90
2019-03-18T03:43:30.368Z,3.20
2019-03-18T03:46:01.090Z,3.73
2019-03-18T03:48:31.431Z,3.57
2019-03-18T03:51:02.271Z,3.60
2019-03-18T03:53:32.619Z,3.60
2019-03-18T03:56:03.007Z,3.67
2019-03-18T03:58:33.698Z,3.77
2019-03-18T04:01:04.635Z,3.50
2019-03-18T04:03:38.747Z,3.90
2019-03-18T04:06:18.823Z,3.63
2019-03-18T04:08:52.117Z,3.80
2019-03-18T04:11:22.494Z,3.40
2019-03-18T04:13:52.835Z,4.10
2019-03-18T04:16:23.373Z,2.60
2019-03-18T04:18:53.698Z,3.80
2019-03-18T04:21:24.178Z,3.67
2019-03-18T04:23:54.527Z,3.50
2019-03-18T04:26:25.396Z,3.70
2019-03-18T04:28:55.719Z,3.60
2019-03-18T04:31:26.120Z,3.63
2019-03-18T04:33:56.446Z,3.57
2019-03-18T04:36:26.930Z,3.50
2019-03-18T04:38:57.254Z,3.47
2019-03-18T04:41:27.625Z,3.80
2019-03-18T04:43:58.386Z,3.73
2019-03-18T04:46:28.861Z,3.47
2019-03-18T04:48:59.419Z,3.47
2019-03-18T04:51:29.798Z,3.30
2019-03-18T04:54:00.155Z,3.17
2019-03-18T04:56:30.496Z,2.20
2019-03-18T04:59:00.881Z,2.80
2019-03-18T05:01:31.234Z,3.07
2019-03-18T05:04:01.603Z,3.20
2019-03-18T05:06:31.941Z,3.60
2019-03-18T05:09:02.321Z,3.07
2019-03-18T05:11:34.188Z,3.13
2019-03-18T05:14:04.690Z,2.77
2019-03-18T05:16:35.065Z,3.53
2019-03-18T05:19:05.441Z,3.30
2019-03-18T05:21:36.096Z,2.90
2019-03-18T05:24:06.454Z,3.10
2019-03-18T05:26:38.334Z,2.83
2019-03-18T05:29:09.087Z,2.90
2019-03-18T05:31:39.438Z,2.03
2019-03-18T05:34:09.821Z,2.83
2019-03-18T05:36:40.178Z,3.00
2019-03-18T05:39:11.339Z,2.60
2019-03-18T05:41:42.003Z,3.57
2019-03-18T05:44:12.429Z,3.20
2019-03-18T05:46:42.782Z,2.90
2019-03-18T05:49:13.186Z,2.90
2019-03-18T05:51:43.544Z,2.93
2019-03-18T05:54:13.998Z,2.93
2019-03-18T05:56:44.361Z,2.50
2019-03-18T05:59:14.750Z,3.33
2019-03-18T06:01:45.126Z,3.20
2019-03-18T06:04:15.473Z,3.33
2019-03-18T06:06:46.181Z,2.70
2019-03-18T06:09:16.519Z,2.83
2019-03-18T06:11:46.987Z,3.20
2019-03-18T06:14:17.759Z,2.73
2019-03-18T06:16:48.097Z,3.10
2019-03-18T06:19:18.894Z,2.53
2019-03-18T06:21:49.570Z,2.90
2019-03-18T06:24:20.146Z,2.70
2019-03-18T06:26:50.925Z,2.90
2019-03-18T06:29:21.773Z,2.60
2019-03-18T06:31:52.113Z,2.67
2019-03-18T06:34:22.518Z,2.80
2019-03-18T06:36:52.902Z,3.33
2019-03-18T06:39:23.278Z,3.03
2019-03-18T06:41:53.635Z,2.90
2019-03-18T06:44:24.110Z,2.30
2019-03-18T06:46:54.453Z,2.80
2019-03-18T06:49:24.862Z,2.30
2019-03-18T06:51:55.196Z,2.70
2019-03-18T06:54:25.578Z,2.83
2019-03-18T06:56:55.937Z,2.33
2019-03-18T06:59:26.330Z,2.73
2019-03-18T07:01:56.691Z,2.90
2019-03-18T07:04:27.550Z,2.70
2019-03-18T07:06:57.915Z,2.80
2019-03-18T07:09:28.446Z,2.70
2019-03-18T07:11:59.129Z,2.50
2019-03-18T07:14:30.089Z,2.50
2019-03-18T07:17:00.809Z,3.00
2019-03-18T07:19:31.235Z,2.63
2019-03-18T07:22:01.546Z,2.17
2019-03-18T07:24:31.927Z,1.70
2019-03-18T07:27:02.289Z,2.77
2019-03-18T07:29:32.655Z,2.53
2019-03-18T07:32:03.040Z,2.20
2019-03-18T07:34:34.577Z,2.53
2019-03-18T07:37:05.994Z,2.40
2019-03-18T07:39:36.365Z,2.67
2019-03-18T07:42:06.697Z,2.83
2019-03-18T07:44:37.081Z,2.60
2019-03-18T07:47:08.589Z,2.57
2019-03-18T07:49:38.966Z,2.40
2019-03-18T07:52:09.414Z,2.67
2019-03-18T07:54:39.813Z,2.53
2019-03-18T07:57:10.582Z,2.67
2019-03-18T07:59:40.917Z,2.40
2019-03-18T08:02:11.307Z,2.70
2019-03-18T08:04:41.659Z,2.70
2019-03-18T08:07:12.038Z,2.63
2019-03-18T08:09:42.713Z,2.80
2019-03-18T08:12:13.214Z,2.53
2019-03-18T08:14:43.598Z,2.87
2019-03-18T08:17:13.962Z,2.97
2019-03-18T08:19:45.022Z,2.50
2019-03-18T08:22:15.370Z,2.93
2019-03-18T08:24:45.749Z,2.50
2019-03-18T08:27:16.113Z,2.37
2019-03-18T08:29:46.477Z,2.77
2019-03-18T08:32:17.238Z,2.60
2019-03-18T08:34:47.658Z,2.30
2019-03-18T08:37:17.990Z,2.70
2019-03-18T08:39:48.400Z,2.40
2019-03-18T08:42:18.750Z,2.50
2019-03-18T08:44:49.173Z,2.40
2019-03-18T08:47:19.542Z,2.30
2019-03-18T08:49:50.097Z,2.10
2019-03-18T08:52:20.436Z,2.50
2019-03-18T08:54:50.823Z,2.03
2019-03-18T08:57:21.203Z,2.20
2019-03-18T08:59:51.586Z,2.80
2019-03-18T09:02:21.967Z,1.87
2019-03-18T09:04:52.318Z,2.00
2019-03-18T09:07:22.703Z,2.37
2019-03-18T09:09:53.046Z,2.30
2019-03-18T09:12:23.415Z,2.53
2019-03-18T09:14:53.869Z,2.13
2019-03-18T09:17:24.281Z,2.80
2019-03-18T09:19:54.665Z,3.20
2019-03-18T09:22:25.069Z,2.40
2019-03-18T09:24:55.422Z,2.10
2019-03-18T09:27:25.781Z,2.63
2019-03-18T09:29:56.147Z,2.50
2019-03-18T09:32:26.494Z,2.77
2019-03-18T09:34:56.874Z,2.30
2019-03-18T09:37:27.211Z,2.43
2019-03-18T09:39:57.681Z,2.17
2019-03-18T09:42:28.026Z,2.40
2019-03-18T09:44:58.431Z,1.90
2019-03-18T09:47:29.850Z,2.10
2019-03-18T09:50:00.348Z,2.23
2019-03-18T09:52:30.709Z,2.03
2019-03-18T09:55:01.530Z,2.10
2019-03-18T09:57:31.938Z,1.90
2019-03-18T10:00:02.357Z,2.73
2019-03-18T10:02:33.822Z,2.10
2019-03-18T10:05:04.506Z,2.13
2019-03-18T10:07:34.865Z,2.33
2019-03-18T10:10:07.031Z,2.47
2019-03-18T10:12:37.392Z,1.87
2019-03-18T10:15:09.486Z,2.10
2019-03-18T10:17:39.860Z,2.23
2019-03-18T10:20:10.378Z,2.67
2019-03-18T10:22:41.797Z,2.00
2019-03-18T10:25:12.358Z,2.10
2019-03-18T10:27:42.674Z,2.27
2019-03-18T10:30:13.073Z,1.80
2019-03-18T10:32:43.432Z,2.50
2019-03-18T10:35:14.046Z,1.93
2019-03-18T10:37:44.389Z,1.90
2019-03-18T10:40:14.753Z,1.90
2019-03-18T10:42:45.208Z,2.10
2019-03-18T10:45:15.801Z,2.00
2019-03-18T10:47:46.234Z,1.90
2019-03-18T10:50:16.654Z,2.00
2019-03-18T10:52:48.092Z,1.67
2019-03-18T10:55:18.493Z,1.83
2019-03-18T10:57:48.868Z,2.33
2019-03-18T11:00:19.344Z,2.13
2019-03-18T11:02:49.645Z,1.60
2019-03-18T11:05:20.100Z,1.90
2019-03-18T11:07:51.899Z,2.43
2019-03-18T11:10:23.023Z,2.57
2019-03-18T11:12:53.717Z,2.23
2019-03-18T11:15:24.366Z,1.93
2019-03-18T11:17:54.706Z,1.87
2019-03-18T11:20:25.219Z,2.50
2019-03-18T11:22:55.585Z,1.83
2019-03-18T11:25:25.993Z,1.80
2019-03-18T11:27:56.646Z,2.03
2019-03-18T11:30:27.517Z,2.27
2019-03-18T11:32:57.870Z,1.90
2019-03-18T11:35:28.270Z,2.00
2019-03-18T11:37:58.629Z,2.70
2019-03-18T11:40:28.981Z,2.53
2019-03-18T11:42:59.365Z,2.40
2019-03-18T11:45:29.750Z,2.57
2019-03-18T11:48:00.146Z,2.83
2019-03-18T11:50:30.645Z,2.47
2019-03-18T11:53:13.453Z,2.57
2019-03-18T11:55:33.190Z,2.67
2019-03-18T11:58:03.533Z,2.53
2019-03-18T12:00:33.911Z,2.50
2019-03-18T12:03:04.262Z,2.20
2019-03-18T12:05:34.663Z,2.50
2019-03-18T12:08:05.058Z,2.10
2019-03-18T12:10:35.793Z,2.83
2019-03-18T12:13:06.133Z,2.10
2019-03-18T12:15:36.730Z,2.03
2019-03-18T12:18:07.586Z,2.30
2019-03-18T12:20:57.989Z,2.30
2019-03-18T12:23:28.336Z,2.40
2019-03-18T12:25:58.730Z,2.50
2019-03-18T12:28:29.111Z,2.10
2019-03-18T12:30:59.505Z,3.30
2019-03-18T12:33:29.971Z,2.70
2019-03-18T12:36:00.261Z,2.10
2019-03-18T12:38:30.649Z,2.47
2019-03-18T12:41:01.520Z,2.80
2019-03-18T12:43:32.870Z,1.97
2019-03-18T12:46:03.322Z,1.77
2019-03-18T12:48:33.689Z,1.97
2019-03-18T12:51:04.094Z,2.10
2019-03-18T12:53:34.745Z,2.20
2019-03-18T12:56:05.721Z,2.67
2019-03-18T12:58:36.077Z,2.17
2019-03-18T13:01:12.452Z,2.03
2019-03-18T13:03:38.854Z,2.27
2019-03-18T13:06:09.258Z,2.20
2019-03-18T13:08:39.662Z,2.00
2019-03-18T13:11:10.058Z,1.80
2019-03-18T13:13:40.415Z,2.03
2019-03-18T13:16:10.957Z,2.03
2019-03-18T13:18:41.437Z,1.70
2019-03-18T13:21:11.879Z,1.80
2019-03-18T13:23:42.223Z,1.60
2019-03-18T13:26:12.613Z,1.87
2019-03-18T13:28:43.015Z,1.90
2019-03-18T13:31:13.385Z,2.20
2019-03-18T13:33:43.764Z,1.93
2019-03-18T13:36:14.123Z,1.37
2019-03-18T13:38:44.575Z,2.03
2019-03-18T13:41:14.869Z,2.23
2019-03-18T13:43:45.282Z,1.33
2019-03-18T13:46:18.423Z,1.40
2019-03-18T13:48:47.656Z,1.80
2019-03-18T13:51:21.217Z,1.40
2019-03-18T13:53:50.126Z,1.67
2019-03-18T13:56:20.490Z,1.80
2019-03-18T13:58:51.018Z,2.03
2019-03-18T14:01:21.412Z,2.27
2019-03-18T14:03:51.801Z,2.00
2019-03-18T14:06:22.167Z,2.43
2019-03-18T14:08:52.493Z,1.40
2019-03-18T14:11:22.878Z,1.70
2019-03-18T14:13:53.322Z,1.97
2019-03-18T14:16:23.914Z,2.17
2019-03-18T14:18:54.274Z,1.87
2019-03-18T14:21:33.186Z,1.67
2019-03-18T14:23:56.591Z,2.07
2019-03-18T14:26:26.965Z,2.40
2019-03-18T14:28:57.318Z,2.53
2019-03-18T14:31:27.695Z,1.97
2019-03-18T14:33:58.134Z,2.07
2019-03-18T14:36:28.537Z,1.97
2019-03-18T14:38:58.936Z,2.40
2019-03-18T14:41:29.290Z,2.47
2019-03-18T14:43:59.627Z,2.40
2019-03-18T14:46:30.449Z,2.30
2019-03-18T14:49:00.801Z,1.83
2019-03-18T14:51:31.203Z,2.10
2019-03-18T14:54:01.546Z,2.50
2019-03-18T14:56:31.997Z,1.83
2019-03-18T14:59:02.341Z,1.90
2019-03-18T15:01:32.742Z,2.50
2019-03-18T15:04:03.101Z,2.50
2019-03-18T15:06:33.477Z,2.27
2019-03-18T15:09:05.149Z,1.83
2019-03-18T15:11:35.703Z,2.10
2019-03-18T15:14:06.105Z,2.30
2019-03-18T15:16:36.734Z,2.10
2019-03-18T15:19:07.075Z,2.77
2019-03-18T15:21:37.434Z,1.90
2019-03-18T15:24:16.514Z,1.93
2019-03-18T15:26:39.816Z,1.93
2019-03-18T15:29:10.246Z,1.57
2019-03-18T15:31:40.659Z,2.57
2019-03-18T15:34:11.057Z,2.10
2019-03-18T15:36:41.776Z,2.17
2019-03-18T15:39:12.133Z,2.30
2019-03-18T15:41:42.711Z,1.53
2019-03-18T15:44:13.058Z,1.57
2019-03-18T15:46:43.547Z,1.57
2019-03-18T15:49:13.898Z,1.87
2019-03-18T15:51:44.274Z,1.40
2019-03-18T15:54:14.616Z,1.37
2019-03-18T15:56:45.296Z,1.57
2019-03-18T15:59:15.691Z,1.53
2019-03-18T16:01:46.078Z,1.50
2019-03-18T16:04:16.426Z,1.83
2019-03-18T16:06:46.806Z,1.60
2019-03-18T16:09:17.551Z,1.83
2019-03-18T16:11:48.221Z,1.50
2019-03-18T16:14:18.956Z,1.37
2019-03-18T16:17:01.194Z,1.80
2019-03-18T16:19:21.676Z,1.40
2019-03-18T16:21:52.216Z,1.47
2019-03-18T16:24:22.696Z,1.83
2019-03-18T16:26:53.114Z,1.60
2019-03-18T16:29:24.547Z,1.70
2019-03-18T16:31:54.883Z,1.47
2019-03-18T16:34:25.386Z,1.60
2019-03-18T16:36:55.726Z,2.00
2019-03-18T16:39:26.217Z,2.43
2019-03-18T16:41:56.573Z,1.60
2019-03-18T16:44:27.314Z,1.83
2019-03-18T16:46:57.653Z,2.13
2019-03-18T16:49:28.185Z,1.70
2019-03-18T16:51:58.554Z,1.50
2019-03-18T16:54:29.025Z,1.77
2019-03-18T16:56:59.396Z,1.37
2019-03-18T16:59:29.749Z,1.70
2019-03-18T17:02:00.110Z,2.20
2019-03-18T17:04:30.468Z,1.60
2019-03-18T17:07:00.833Z,1.80
2019-03-18T17:09:31.178Z,2.03
2019-03-18T17:12:01.562Z,1.80
2019-03-18T17:14:31.890Z,2.20
2019-03-18T17:17:02.313Z,1.93
2019-03-18T17:19:32.734Z,1.70
2019-03-18T17:22:03.103Z,1.73
2019-03-18T17:24:33.736Z,1.60
2019-03-18T17:27:04.102Z,1.27
2019-03-18T17:29:34.538Z,1.57
2019-03-18T17:32:05.109Z,1.67
2019-03-18T17:34:35.600Z,1.40
2019-03-18T17:37:06.437Z,1.30
2019-03-18T17:39:37.253Z,1.07
2019-03-18T17:42:07.729Z,0.90
2019-03-18T17:44:38.491Z,0.90
2019-03-18T17:47:08.994Z,1.00
2019-03-18T17:49:39.336Z,0.97
2019-03-18T17:52:10.895Z,1.10
2019-03-18T17:54:44.493Z,0.93
2019-03-18T17:57:13.675Z,1.10
2019-03-18T17:59:44.033Z,1.10
2019-03-18T18:02:14.553Z,1.00
2019-03-18T18:04:45.977Z,1.00
2019-03-18T18:07:16.359Z,1.20
2019-03-18T18:09:46.701Z,1.00
2019-03-18T18:12:17.100Z,1.20
2019-03-18T18:14:47.446Z,1.20
2019-03-18T18:17:17.965Z,1.27
2019-03-18T18:19:48.689Z,1.87
2019-03-18T18:22:19.135Z,1.60
2019-03-18T18:24:49.459Z,2.87
2019-03-18T18:27:19.941Z,2.77
2019-03-18T18:29:50.282Z,2.73
2019-03-18T18:32:20.670Z,1.97
2019-03-18T18:34:51.053Z,2.30
2019-03-18T18:37:21.789Z,2.70
2019-03-18T18:39:52.154Z,2.30
2019-03-18T18:42:22.642Z,2.30
2019-03-18T18:44:53.045Z,1.80
2019-03-18T18:47:23.485Z,2.20
2019-03-18T18:49:53.821Z,4.50
2019-03-18T18:52:24.658Z,4.60
2019-03-18T18:54:55.029Z,3.23
2019-03-18T18:57:25.484Z,5.70
2019-03-18T18:59:56.902Z,2.33
2019-03-18T19:02:27.362Z,2.10
2019-03-18T19:04:57.698Z,1.80
2019-03-18T19:07:28.065Z,2.00
2019-03-18T19:09:58.461Z,1.97
2019-03-18T19:12:28.863Z,1.90
2019-03-18T19:14:59.265Z,1.53
2019-03-18T19:17:30.059Z,1.87
2019-03-18T19:20:00.452Z,1.77
2019-03-18T19:22:30.801Z,1.77
2019-03-18T19:25:01.184Z,2.20
2019-03-18T19:27:31.634Z,2.47
2019-03-18T19:30:02.044Z,1.80
2019-03-18T19:32:32.509Z,2.03
2019-03-18T19:35:02.914Z,1.90
2019-03-18T19:37:33.934Z,2.00
2019-03-18T19:40:04.698Z,1.73
2019-03-18T19:42:35.502Z,2.03
2019-03-18T19:45:06.538Z,2.03
2019-03-18T19:47:36.991Z,2.50
2019-03-18T19:50:09.206Z,1.77
2019-03-18T19:52:39.567Z,1.80
2019-03-18T19:55:09.898Z,2.07
2019-03-18T19:57:40.350Z,1.80
2019-03-18T20:00:13.672Z,2.03
2019-03-18T20:02:44.041Z,1.87
2019-03-18T20:05:15.282Z,2.17
2019-03-18T20:07:46.472Z,1.83
2019-03-18T20:10:16.804Z,2.00
2019-03-18T20:12:47.194Z,2.37
2019-03-18T20:15:17.650Z,2.10
2019-03-18T20:17:48.170Z,1.97
2019-03-18T20:20:18.554Z,1.50
2019-03-18T20:22:48.905Z,2.13
2019-03-18T20:25:19.332Z,2.53
2019-03-18T20:27:49.714Z,2.07
2019-03-18T20:30:20.086Z,2.73
2019-03-18T20:32:50.457Z,1.97
2019-03-18T20:35:20.844Z,2.00
2019-03-18T20:37:52.201Z,2.00
2019-03-18T20:40:22.819Z,2.10
2019-03-18T20:42:53.162Z,2.10
2019-03-18T20:45:23.941Z,2.70
2019-03-18T20:47:54.275Z,2.43
2019-03-18T20:50:24.690Z,2.27
2019-03-18T20:52:55.141Z,2.60
2019-03-18T20:55:25.466Z,3.20
2019-03-18T20:57:58.407Z,2.50
2019-03-18T21:00:28.725Z,2.47
2019-03-18T21:02:59.092Z,2.63
2019-03-18T21:05:29.434Z,2.00
2019-03-18T21:08:00.530Z,1.97
2019-03-18T21:10:30.857Z,2.43
2019-03-18T21:13:01.282Z,2.20
2019-03-18T21:15:32.686Z,2.20
2019-03-18T21:18:03.186Z,3.10
2019-03-18T21:20:33.530Z,2.43
2019-03-18T21:23:03.900Z,2.13
2019-03-18T21:25:34.233Z,2.10
2019-03-18T21:28:04.597Z,2.67
2019-03-18T21:30:34.949Z,2.17
2019-03-18T21:33:05.356Z,2.57
2019-03-18T21:35:35.754Z,2.10
2019-03-18T21:38:06.244Z,2.33
2019-03-18T21:40:36.594Z,2.00
2019-03-18T21:43:06.993Z,2.50
2019-03-18T21:45:37.353Z,2.30
2019-03-18T21:48:07.717Z,2.70
2019-03-18T21:50:38.066Z,2.70
2019-03-18T21:53:08.700Z,2.40
2019-03-18T21:55:39.081Z,2.93
2019-03-18T21:58:09.826Z,2.67
2019-03-18T22:00:40.166Z,2.70
2019-03-18T22:03:10.554Z,2.40
2019-03-18T22:05:40.979Z,2.13
2019-03-18T22:08:11.277Z,2.27
2019-03-18T22:10:41.609Z,2.77
2019-03-18T22:13:12.015Z,2.47
2019-03-18T22:15:42.349Z,2.50
2019-03-18T22:18:12.813Z,2.60
2019-03-18T22:20:43.137Z,3.07
2019-03-18T22:23:13.500Z,4.00
2019-03-18T22:25:43.906Z,3.13
2019-03-18T22:28:14.250Z,2.40
2019-03-18T22:30:44.613Z,2.63
2019-03-18T22:33:14.957Z,2.20
2019-03-18T22:35:48.373Z,2.70
2019-03-18T22:38:18.769Z,2.97
2019-03-18T22:40:49.386Z,2.13
2019-03-18T22:43:19.721Z,2.50
2019-03-18T22:45:50.102Z,3.00
2019-03-18T22:48:20.450Z,3.10
2019-03-18T22:50:50.823Z,2.67
2019-03-18T22:53:21.589Z,2.67
2019-03-18T22:55:51.922Z,2.00
2019-03-18T22:58:22.282Z,2.47
2019-03-18T23:01:06.044Z,2.83
2019-03-18T23:03:36.402Z,2.40
2019-03-18T23:06:06.833Z,2.30
2019-03-18T23:08:37.197Z,2.93
2019-03-18T23:11:07.890Z,1.50
2019-03-18T23:13:38.518Z,2.67
2019-03-18T23:16:08.856Z,2.87
2019-03-18T23:18:39.473Z,2.80
2019-03-18T23:21:09.814Z,2.87
2019-03-18T23:23:40.165Z,2.57
2019-03-18T23:26:10.498Z,2.87
2019-03-18T23:28:42.317Z,2.63
2019-03-18T23:31:12.650Z,2.70
2019-03-18T23:33:43.241Z,2.80
2019-03-18T23:36:13.669Z,2.70
2019-03-18T23:38:44.034Z,3.00
2019-03-18T23:41:14.358Z,3.30
2019-03-18T23:43:44.709Z,3.33
2019-03-18T23:46:15.057Z,3.30
2019-03-18T23:48:45.519Z,3.20
2019-03-18T23:51:16.097Z,3.40
2019-03-18T23:53:47.638Z,3.00
2019-03-18T23:56:18.019Z,3.20
2019-03-18T23:58:48.337Z,3.13
