createdAt,value
2018-01-11T00:00:54.469Z,12.63
2018-01-11T00:03:29.746Z,16.17
2018-01-11T00:05:58.057Z,13.40
2018-01-11T00:08:26.406Z,10.60
2018-01-11T00:10:54.719Z,8.77
2018-01-11T00:13:24.237Z,11.47
2018-01-11T00:15:52.563Z,10.57
2018-01-11T00:18:20.909Z,12.00
2018-01-11T00:20:49.246Z,10.00
2018-01-11T00:23:17.590Z,10.52
2018-01-11T00:25:45.906Z,10.50
2018-01-11T00:28:14.254Z,7.33
2018-01-11T00:30:42.584Z,9.07
2018-01-11T00:33:11.698Z,7.70
2018-01-11T00:35:40.041Z,9.23
2018-01-11T00:38:08.362Z,12.20
2018-01-11T00:40:36.704Z,14.57
2018-01-11T00:43:05.022Z,6.20
2018-01-11T00:45:34.128Z,10.03
2018-01-11T00:48:02.479Z,15.27
2018-01-11T00:50:31.563Z,12.73
2018-01-11T00:52:59.882Z,13.83
2018-01-11T00:55:28.262Z,8.10
2018-01-11T00:57:56.596Z,9.77
2018-01-11T01:00:25.682Z,8.20
2018-01-11T01:02:54.015Z,10.30
2018-01-11T01:05:22.327Z,8.50
2018-01-11T01:07:50.660Z,9.17
2018-01-11T01:10:18.978Z,11.30
2018-01-11T01:12:47.317Z,11.30
2018-01-11T01:15:15.642Z,10.70
2018-01-11T01:17:43.963Z,11.73
2018-01-11T01:20:12.293Z,9.70
2018-01-11T01:22:40.611Z,8.03
2018-01-11T01:25:08.944Z,6.80
2018-01-11T01:27:38.798Z,8.30
2018-01-11T01:30:07.142Z,6.87
2018-01-11T01:32:35.481Z,6.10
2018-01-11T01:35:03.816Z,9.40
2018-01-11T01:37:32.902Z,6.60
2018-01-11T01:40:01.241Z,7.20
2018-01-11T01:42:29.572Z,6.03
2018-01-11T01:44:58.690Z,13.27
2018-01-11T01:47:27.014Z,10.27
2018-01-11T01:49:56.247Z,9.00
2018-01-11T01:52:24.567Z,8.77
2018-01-11T01:54:52.881Z,10.67
2018-01-11T01:57:21.206Z,6.67
2018-01-11T01:59:49.533Z,6.50
2018-01-11T02:02:17.853Z,7.20
2018-01-11T02:04:46.189Z,9.20
2018-01-11T02:07:14.490Z,9.70
2018-01-11T02:09:42.806Z,11.77
2018-01-11T02:12:11.118Z,9.50
2018-01-11T02:14:39.438Z,9.77
2018-01-11T02:17:07.764Z,9.60
2018-01-11T02:19:36.194Z,11.50
2018-01-11T02:22:04.525Z,9.90
2018-01-11T02:24:32.838Z,9.43
2018-01-11T02:27:01.172Z,8.90
2018-01-11T02:29:30.127Z,11.10
2018-01-11T02:32:03.672Z,11.30
2018-01-11T02:34:31.994Z,10.60
2018-01-11T02:37:00.317Z,10.60
2018-01-11T02:39:28.654Z,10.43
2018-01-11T02:41:56.966Z,8.40
2018-01-11T02:44:25.871Z,8.93
2018-01-11T02:46:57.104Z,8.60
2018-01-11T02:49:25.444Z,6.30
2018-01-11T02:51:53.777Z,8.50
2018-01-11T02:54:22.154Z,7.77
2018-01-11T02:56:50.479Z,9.10
2018-01-11T02:59:18.812Z,8.90
2018-01-11T03:01:47.890Z,7.77
2018-01-11T03:04:16.216Z,8.10
2018-01-11T03:06:44.556Z,10.57
2018-01-11T03:09:12.896Z,14.67
2018-01-11T03:11:41.234Z,12.23
2018-01-11T03:14:09.577Z,9.60
2018-01-11T03:16:37.890Z,10.10
2018-01-11T03:19:06.408Z,11.30
2018-01-11T03:21:34.740Z,13.13
2018-01-11T03:24:03.081Z,16.90
2018-01-11T03:26:31.395Z,12.47
2018-01-11T03:28:59.723Z,11.67
2018-01-11T03:31:28.057Z,13.23
2018-01-11T03:33:57.142Z,7.93
2018-01-11T03:36:26.218Z,11.10
2018-01-11T03:38:54.557Z,9.87
2018-01-11T03:41:22.882Z,10.13
2018-01-11T03:43:51.203Z,11.90
2018-01-11T03:46:19.514Z,16.73
2018-01-11T03:48:47.834Z,10.43
2018-01-11T03:51:16.176Z,9.33
2018-01-11T03:53:44.517Z,12.67
2018-01-11T03:56:12.844Z,9.43
2018-01-11T03:58:41.170Z,11.70
2018-01-11T04:01:10.252Z,7.93
2018-01-11T04:03:38.571Z,10.20
2018-01-11T04:06:06.911Z,10.07
2018-01-11T04:08:35.244Z,9.60
2018-01-11T04:11:03.575Z,12.03
2018-01-11T04:13:31.914Z,10.30
2018-01-11T04:16:01.104Z,9.60
2018-01-11T04:18:29.431Z,10.40
2018-01-11T04:20:57.805Z,9.40
2018-01-11T04:23:26.135Z,10.53
2018-01-11T04:25:54.465Z,11.93
2018-01-11T04:28:22.818Z,12.37
2018-01-11T04:30:51.152Z,9.97
2018-01-11T04:33:19.488Z,11.13
2018-01-11T04:35:47.817Z,9.87
2018-01-11T04:38:16.961Z,10.17
2018-01-11T04:40:45.282Z,12.70
2018-01-11T04:43:13.620Z,11.27
2018-01-11T04:45:41.959Z,11.17
2018-01-11T04:48:10.286Z,12.67
2018-01-11T04:50:38.599Z,8.97
2018-01-11T04:53:06.916Z,9.20
2018-01-11T04:55:35.237Z,12.17
2018-01-11T04:58:03.573Z,10.80
2018-01-11T05:00:37.306Z,10.13
2018-01-11T05:03:05.626Z,10.37
2018-01-11T05:05:33.941Z,15.57
2018-01-11T05:08:02.274Z,11.27
2018-01-11T05:10:31.293Z,10.70
2018-01-11T05:12:59.619Z,12.77
2018-01-11T05:15:27.952Z,9.77
2018-01-11T05:17:56.287Z,15.33
2018-01-11T05:20:24.611Z,16.87
2018-01-11T05:22:54.699Z,13.85
2018-01-11T05:25:23.044Z,12.07
2018-01-11T05:27:51.409Z,11.13
2018-01-11T05:30:19.733Z,16.03
2018-01-11T05:32:48.826Z,20.03
2018-01-11T05:35:17.166Z,24.03
2018-01-11T05:37:45.519Z,20.10
2018-01-11T05:40:13.843Z,16.67
2018-01-11T05:42:42.171Z,14.67
2018-01-11T05:45:10.496Z,16.40
2018-01-11T05:47:38.832Z,15.83
2018-01-11T05:50:07.178Z,20.77
2018-01-11T05:52:35.517Z,16.03
2018-01-11T05:55:03.838Z,20.53
2018-01-11T05:57:32.937Z,15.80
2018-01-11T06:00:01.260Z,24.40
2018-01-11T06:02:29.596Z,27.63
2018-01-11T06:04:57.932Z,21.23
2018-01-11T06:07:26.266Z,23.00
2018-01-11T06:09:54.589Z,20.13
2018-01-11T06:12:22.917Z,21.10
2018-01-11T06:14:51.255Z,16.80
2018-01-11T06:17:19.594Z,19.10
2018-01-11T06:19:47.921Z,22.10
2018-01-11T06:22:16.998Z,18.70
2018-01-11T06:24:45.317Z,23.10
2018-01-11T06:27:13.641Z,23.53
2018-01-11T06:29:41.977Z,16.90
2018-01-11T06:32:10.305Z,23.03
2018-01-11T06:34:38.644Z,40.10
2018-01-11T06:37:06.973Z,19.70
2018-01-11T06:39:36.009Z,33.90
2018-01-11T06:42:04.336Z,27.17
2018-01-11T06:44:32.664Z,51.77
2018-01-11T06:47:00.984Z,89.53
2018-01-11T06:49:29.332Z,89.97
2018-01-11T06:51:58.424Z,104.13
2018-01-11T06:54:26.758Z,41.50
2018-01-11T06:56:56.457Z,32.37
2018-01-11T06:59:24.813Z,57.33
2018-01-11T07:01:53.151Z,36.00
2018-01-11T07:04:21.483Z,156.20
2018-01-11T07:06:49.820Z,184.57
2018-01-11T07:09:18.170Z,53.30
2018-01-11T07:11:46.514Z,71.87
2018-01-11T07:14:14.843Z,34.57
2018-01-11T07:16:44.302Z,85.63
2018-01-11T07:19:12.630Z,26.23
2018-01-11T07:21:40.971Z,40.93
2018-01-11T07:24:09.323Z,36.50
2018-01-11T07:26:37.661Z,29.27
2018-01-11T07:29:06.005Z,27.07
2018-01-11T07:31:34.555Z,32.57
2018-01-11T07:34:02.895Z,43.80
2018-01-11T07:36:31.209Z,30.30
2018-01-11T07:38:59.551Z,36.77
2018-01-11T07:41:28.858Z,26.17
2018-01-11T07:43:57.186Z,42.63
2018-01-11T07:46:25.514Z,28.60
2018-01-11T07:48:53.861Z,26.87
2018-01-11T07:51:22.965Z,28.43
2018-01-11T07:53:51.306Z,34.33
2018-01-11T07:56:19.641Z,34.10
2018-01-11T07:58:47.970Z,40.33
2018-01-11T08:01:17.073Z,34.27
2018-01-11T08:03:45.417Z,37.37
2018-01-11T08:06:13.758Z,43.87
2018-01-11T08:08:42.079Z,40.23
2018-01-11T08:11:10.402Z,40.63
2018-01-11T08:13:38.748Z,27.20
2018-01-11T08:16:07.072Z,32.23
2018-01-11T08:18:35.424Z,63.43
2018-01-11T08:21:03.785Z,68.07
2018-01-11T08:23:32.137Z,36.73
2018-01-11T08:26:01.076Z,30.97
2018-01-11T08:28:29.417Z,26.40
2018-01-11T08:30:59.753Z,39.80
2018-01-11T08:33:28.075Z,34.27
2018-01-11T08:35:56.390Z,25.30
2018-01-11T08:38:24.719Z,25.70
2018-01-11T08:40:53.057Z,33.33
2018-01-11T08:43:21.380Z,31.53
2018-01-11T08:45:49.703Z,35.33
2018-01-11T08:48:18.038Z,26.33
2018-01-11T08:50:46.370Z,25.63
2018-01-11T08:53:15.481Z,90.53
2018-01-11T08:55:43.835Z,99.27
2018-01-11T08:58:12.188Z,31.63
2018-01-11T09:00:40.524Z,57.37
2018-01-11T09:03:09.615Z,33.70
2018-01-11T09:05:37.943Z,31.60
2018-01-11T09:08:06.292Z,29.83
2018-01-11T09:10:34.614Z,45.17
2018-01-11T09:13:02.950Z,42.30
2018-01-11T09:15:31.293Z,74.83
2018-01-11T09:17:59.626Z,86.63
2018-01-11T09:20:28.298Z,58.47
2018-01-11T09:22:57.604Z,36.53
2018-01-11T09:25:25.936Z,38.50
2018-01-11T09:27:54.804Z,31.63
2018-01-11T09:30:23.140Z,23.17
2018-01-11T09:32:51.463Z,20.43
2018-01-11T09:35:19.793Z,23.25
2018-01-11T09:37:48.133Z,32.40
2018-01-11T09:40:16.466Z,37.63
2018-01-11T09:42:44.810Z,22.67
2018-01-11T09:45:13.137Z,16.40
2018-01-11T09:47:41.450Z,22.63
2018-01-11T09:50:09.789Z,26.65
2018-01-11T09:52:38.118Z,26.70
2018-01-11T09:55:06.464Z,17.67
2018-01-11T09:57:34.786Z,24.03
2018-01-11T10:00:03.518Z,19.73
2018-01-11T10:02:31.862Z,18.33
2018-01-11T10:05:00.186Z,16.30
2018-01-11T10:07:28.524Z,17.67
2018-01-11T10:09:56.891Z,19.10
2018-01-11T10:12:25.206Z,20.80
2018-01-11T10:14:53.549Z,15.40
2018-01-11T10:17:21.887Z,15.80
2018-01-11T10:19:50.230Z,17.00
2018-01-11T10:22:18.578Z,24.10
2018-01-11T10:24:46.916Z,28.13
2018-01-11T10:27:15.999Z,24.57
2018-01-11T10:29:45.073Z,19.17
2018-01-11T10:32:13.423Z,20.70
2018-01-11T10:34:41.746Z,23.63
2018-01-11T10:37:10.081Z,17.20
2018-01-11T10:39:38.405Z,19.13
2018-01-11T10:42:07.553Z,16.60
2018-01-11T10:44:35.899Z,21.47
2018-01-11T10:47:04.233Z,17.90
2018-01-11T10:49:33.723Z,14.77
2018-01-11T10:52:05.653Z,16.43
2018-01-11T10:54:33.987Z,18.17
2018-01-11T10:57:02.325Z,14.63
2018-01-11T10:59:30.646Z,20.40
2018-01-11T11:02:04.409Z,15.63
2018-01-11T11:04:32.729Z,19.40
2018-01-11T11:07:01.058Z,18.33
2018-01-11T11:09:32.250Z,15.90
2018-01-11T11:12:00.582Z,25.60
2018-01-11T11:14:28.905Z,20.50
2018-01-11T11:16:57.223Z,17.00
2018-01-11T11:19:25.548Z,20.10
2018-01-11T11:21:53.888Z,15.70
2018-01-11T11:24:22.210Z,15.00
2018-01-11T11:26:50.534Z,16.87
2018-01-11T11:29:18.855Z,20.40
2018-01-11T11:31:47.165Z,19.10
2018-01-11T11:34:15.755Z,18.10
2018-01-11T11:36:44.087Z,16.53
2018-01-11T11:39:12.407Z,15.37
2018-01-11T11:41:41.503Z,16.13
2018-01-11T11:44:09.823Z,17.40
2018-01-11T11:46:38.142Z,14.17
2018-01-11T11:49:06.484Z,11.27
2018-01-11T11:51:34.816Z,11.70
2018-01-11T11:54:03.156Z,14.38
2018-01-11T11:56:31.482Z,10.07
2018-01-11T11:58:59.814Z,8.33
2018-01-11T12:01:28.154Z,10.33
2018-01-11T12:03:56.511Z,17.80
2018-01-11T12:06:24.852Z,13.37
2018-01-11T12:08:53.178Z,16.87
2018-01-11T12:11:21.508Z,15.20
2018-01-11T12:13:49.890Z,16.47
2018-01-11T12:16:18.233Z,20.03
2018-01-11T12:18:46.578Z,20.85
2018-01-11T12:21:14.894Z,19.77
2018-01-11T12:23:43.246Z,23.00
2018-01-11T12:26:11.570Z,17.60
2018-01-11T12:28:39.909Z,18.00
2018-01-11T12:31:08.221Z,18.80
2018-01-11T12:33:36.558Z,17.58
2018-01-11T12:36:04.893Z,20.80
2018-01-11T12:38:33.254Z,17.30
2018-01-11T12:41:01.592Z,15.57
2018-01-11T12:43:29.915Z,14.33
2018-01-11T12:45:58.248Z,17.43
2018-01-11T12:48:26.599Z,12.45
2018-01-11T12:50:54.930Z,14.83
2018-01-11T12:53:23.250Z,11.40
2018-01-11T12:55:52.178Z,16.83
2018-01-11T12:58:20.552Z,21.40
2018-01-11T13:00:49.731Z,12.27
2018-01-11T13:03:18.076Z,9.20
2018-01-11T13:05:46.444Z,9.13
2018-01-11T13:08:14.784Z,10.10
2018-01-11T13:10:43.121Z,14.77
2018-01-11T13:13:11.458Z,23.40
2018-01-11T13:15:39.793Z,11.53
2018-01-11T13:18:08.132Z,14.00
2018-01-11T13:20:36.468Z,12.50
2018-01-11T13:23:04.810Z,12.33
2018-01-11T13:25:33.154Z,13.47
2018-01-11T13:28:02.486Z,16.58
2018-01-11T13:30:30.832Z,14.83
2018-01-11T13:33:00.529Z,13.13
2018-01-11T13:35:28.882Z,12.70
2018-01-11T13:37:57.249Z,14.60
2018-01-11T13:40:25.594Z,13.73
2018-01-11T13:42:53.923Z,15.07
2018-01-11T13:45:22.283Z,15.73
2018-01-11T13:47:50.608Z,15.90
2018-01-11T13:50:18.935Z,17.97
2018-01-11T13:52:47.254Z,16.00
2018-01-11T13:55:15.592Z,12.47
2018-01-11T13:57:43.949Z,16.70
2018-01-11T14:00:12.297Z,15.13
2018-01-11T14:02:40.676Z,15.90
2018-01-11T14:05:09.005Z,12.63
2018-01-11T14:07:37.349Z,14.27
2018-01-11T14:10:05.702Z,12.60
2018-01-11T14:12:34.061Z,12.83
2018-01-11T14:15:02.400Z,15.30
2018-01-11T14:17:31.494Z,12.53
2018-01-11T14:19:59.833Z,12.63
2018-01-11T14:22:28.193Z,11.90
2018-01-11T14:24:56.558Z,17.77
2018-01-11T14:27:24.903Z,10.50
2018-01-11T14:29:53.998Z,9.23
2018-01-11T14:32:22.342Z,11.57
2018-01-11T14:34:50.683Z,12.05
2018-01-11T14:37:19.002Z,11.07
2018-01-11T14:39:47.354Z,19.40
2018-01-11T14:42:16.061Z,14.07
2018-01-11T14:44:44.390Z,18.17
2018-01-11T14:47:12.711Z,13.40
2018-01-11T14:49:41.051Z,9.00
2018-01-11T14:52:09.363Z,11.50
2018-01-11T14:54:38.692Z,8.40
2018-01-11T14:57:07.020Z,9.90
2018-01-11T14:59:35.343Z,11.33
2018-01-11T15:02:03.672Z,9.40
2018-01-11T15:04:32.024Z,15.37
2018-01-11T15:07:00.339Z,12.10
2018-01-11T15:09:29.121Z,10.73
2018-01-11T15:11:57.442Z,9.40
2018-01-11T15:14:26.043Z,14.37
2018-01-11T15:16:54.408Z,17.60
2018-01-11T15:19:22.733Z,12.27
2018-01-11T15:21:51.075Z,11.43
2018-01-11T15:24:20.174Z,12.17
2018-01-11T15:26:48.487Z,11.90
2018-01-11T15:29:16.814Z,11.57
2018-01-11T15:31:45.140Z,15.83
2018-01-11T15:34:13.449Z,16.27
2018-01-11T15:36:41.762Z,13.10
2018-01-11T15:39:11.312Z,13.27
2018-01-11T15:41:39.632Z,16.80
2018-01-11T15:44:08.744Z,11.33
2018-01-11T15:46:37.081Z,12.03
2018-01-11T15:49:05.404Z,13.67
2018-01-11T15:51:34.489Z,12.20
2018-01-11T15:54:02.824Z,13.73
2018-01-11T15:56:31.817Z,13.03
2018-01-11T15:59:00.134Z,10.83
2018-01-11T16:01:29.223Z,12.80
2018-01-11T16:03:57.547Z,10.17
2018-01-11T16:06:26.419Z,10.30
2018-01-11T16:08:54.760Z,13.93
2018-01-11T16:11:23.096Z,10.07
2018-01-11T16:13:51.641Z,15.90
2018-01-11T16:16:20.737Z,19.10
2018-01-11T16:18:49.080Z,16.07
2018-01-11T16:21:17.413Z,16.37
2018-01-11T16:23:47.309Z,16.90
2018-01-11T16:26:15.666Z,12.60
2018-01-11T16:28:44.779Z,12.60
2018-01-11T16:31:13.112Z,11.17
2018-01-11T16:33:41.447Z,12.10
2018-01-11T16:36:09.763Z,8.93
2018-01-11T16:38:38.111Z,9.20
2018-01-11T16:41:06.435Z,8.57
2018-01-11T16:43:34.782Z,13.17
2018-01-11T16:46:03.161Z,9.33
2018-01-11T16:48:31.487Z,11.43
2018-01-11T16:50:59.833Z,10.33
2018-01-11T16:53:28.162Z,8.43
2018-01-11T16:55:56.497Z,8.93
2018-01-11T16:58:24.839Z,6.00
2018-01-11T17:00:53.164Z,5.00
2018-01-11T17:03:21.512Z,4.35
2018-01-11T17:05:49.847Z,2.40
2018-01-11T17:08:18.166Z,2.60
2018-01-11T17:10:46.500Z,3.17
2018-01-11T17:13:15.590Z,1.80
2018-01-11T17:15:43.927Z,2.10
2018-01-11T17:18:12.261Z,2.53
2018-01-11T17:20:40.597Z,3.27
2018-01-11T17:23:08.925Z,2.47
2018-01-11T17:25:37.260Z,4.27
2018-01-11T17:28:05.625Z,3.83
2018-01-11T17:30:33.971Z,4.20
2018-01-11T17:33:02.327Z,6.47
2018-01-11T17:35:30.660Z,6.40
2018-01-11T17:37:58.998Z,3.60
2018-01-11T17:40:27.323Z,3.20
2018-01-11T17:42:55.652Z,4.33
2018-01-11T17:45:24.034Z,2.43
2018-01-11T17:47:52.361Z,2.53
2018-01-11T17:50:22.225Z,4.60
2018-01-11T17:52:51.297Z,3.80
2018-01-11T17:55:19.621Z,2.60
2018-01-11T17:57:48.004Z,4.20
2018-01-11T18:00:17.822Z,1.90
2018-01-11T18:02:46.144Z,4.03
2018-01-11T18:05:14.482Z,1.77
2018-01-11T18:07:42.817Z,8.40
2018-01-11T18:10:11.163Z,4.90
2018-01-11T18:12:39.496Z,7.73
2018-01-11T18:15:08.036Z,4.70
2018-01-11T18:17:36.426Z,3.57
2018-01-11T18:20:04.790Z,2.70
2018-01-11T18:22:33.411Z,3.90
2018-01-11T18:25:01.832Z,1.50
2018-01-11T18:27:30.964Z,2.10
2018-01-11T18:29:59.292Z,1.53
2018-01-11T18:32:27.676Z,1.90
2018-01-11T18:34:56.278Z,2.60
2018-01-11T18:37:25.271Z,1.90
2018-01-11T18:39:53.770Z,18.93
2018-01-11T18:42:22.606Z,9.20
2018-01-11T18:44:52.463Z,12.40
2018-01-11T18:47:21.929Z,9.60
2018-01-11T18:49:51.785Z,5.93
2018-01-11T18:52:21.016Z,6.00
2018-01-11T18:54:51.540Z,1.73
2018-01-11T18:57:21.820Z,2.17
2018-01-11T18:59:51.285Z,2.12
2018-01-11T19:02:21.053Z,1.93
2018-01-11T19:04:50.820Z,2.50
2018-01-11T19:07:20.593Z,2.87
2018-01-11T19:09:50.486Z,2.60
2018-01-11T19:12:20.293Z,2.90
2018-01-11T19:14:50.992Z,5.63
2018-01-11T19:17:20.770Z,3.00
2018-01-11T19:19:50.610Z,2.67
2018-01-11T19:22:21.264Z,3.60
2018-01-11T19:24:51.097Z,2.23
2018-01-11T19:27:21.749Z,4.20
2018-01-11T19:29:51.610Z,2.30
2018-01-11T19:32:21.426Z,3.33
2018-01-11T19:34:51.283Z,3.40
2018-01-11T19:37:21.178Z,3.27
2018-01-11T19:39:51.034Z,2.90
2018-01-11T19:42:20.948Z,3.07
2018-01-11T19:44:50.901Z,1.63
2018-01-11T19:47:21.640Z,1.77
2018-01-11T19:49:51.523Z,1.63
2018-01-11T19:52:21.575Z,2.40
2018-01-11T19:54:51.479Z,2.43
2018-01-11T19:57:21.361Z,2.80
2018-01-11T19:59:51.175Z,3.00
2018-01-11T20:02:20.993Z,3.50
2018-01-11T20:04:50.910Z,3.00
2018-01-11T20:07:21.510Z,3.33
2018-01-11T20:09:51.466Z,2.43
2018-01-11T20:12:21.355Z,2.43
2018-01-11T20:14:51.138Z,4.33
2018-01-11T20:17:21.019Z,3.43
2018-01-11T20:19:50.899Z,3.40
2018-01-11T20:22:21.898Z,2.30
2018-01-11T20:24:51.876Z,3.00
2018-01-11T20:43:26.844Z,12.97
2018-01-11T20:45:56.904Z,6.77
2018-01-11T20:48:27.460Z,6.77
2018-01-11T20:51:02.818Z,5.53
2018-01-11T20:53:32.746Z,3.90
2018-01-11T20:56:02.769Z,5.53
2018-01-11T20:58:32.984Z,3.43
2018-01-11T21:01:03.253Z,6.10
2018-01-11T21:03:33.178Z,6.03
2018-01-11T21:06:03.040Z,4.70
2018-01-11T21:08:33.597Z,7.33
2018-01-11T21:27:08.697Z,4.47
2018-01-11T21:29:38.708Z,4.07
2018-01-11T21:32:08.600Z,4.73
2018-01-11T21:34:38.470Z,6.37
2018-01-11T21:37:08.363Z,4.60
2018-01-11T21:39:38.220Z,4.40
2018-01-11T21:42:08.214Z,4.03
2018-01-11T21:44:38.135Z,4.73
2018-01-11T21:47:08.261Z,4.30
2018-01-11T21:49:39.907Z,3.73
2018-01-11T21:52:09.818Z,2.87
2018-01-11T21:54:39.666Z,4.57
2018-01-11T21:57:09.501Z,2.10
2018-01-11T21:59:39.484Z,2.97
2018-01-11T22:02:09.434Z,4.73
2018-01-11T22:04:39.245Z,6.53
2018-01-11T22:07:09.155Z,5.90
2018-01-11T22:09:38.969Z,5.53
2018-01-11T22:12:09.604Z,5.47
2018-01-11T22:14:39.474Z,7.00
2018-01-11T22:17:09.588Z,4.83
2018-01-11T22:19:39.709Z,3.50
2018-01-11T22:22:09.502Z,5.60
2018-01-11T22:24:39.359Z,6.60
2018-01-11T22:27:09.288Z,6.87
2018-01-11T22:29:39.049Z,5.30
2018-01-11T22:32:08.969Z,2.97
2018-01-11T22:34:38.762Z,2.37
2018-01-11T22:37:08.609Z,3.37
2018-01-11T22:39:37.865Z,3.27
2018-01-11T22:42:08.692Z,3.10
2018-01-11T22:44:38.265Z,2.77
2018-01-11T22:47:06.837Z,4.40
2018-01-11T22:49:36.207Z,2.00
2018-01-11T22:52:04.681Z,3.23
2018-01-11T22:54:33.177Z,2.00
2018-01-11T22:57:01.508Z,2.83
2018-01-11T22:59:29.844Z,2.30
2018-01-11T23:01:58.183Z,9.13
2018-01-11T23:04:26.495Z,3.17
2018-01-11T23:06:54.805Z,4.70
2018-01-11T23:09:23.166Z,6.93
2018-01-11T23:11:51.945Z,5.47
2018-01-11T23:14:20.270Z,5.20
2018-01-11T23:16:48.588Z,4.70
2018-01-11T23:19:16.929Z,6.23
2018-01-11T23:21:45.258Z,3.30
2018-01-11T23:24:13.580Z,6.90
2018-01-11T23:26:41.909Z,4.57
2018-01-11T23:29:10.235Z,6.27
2018-01-11T23:31:38.600Z,5.47
2018-01-11T23:34:06.929Z,5.07
2018-01-11T23:36:35.262Z,6.50
2018-01-11T23:39:03.593Z,4.50
2018-01-11T23:41:31.934Z,9.77
2018-01-11T23:44:00.259Z,5.33
2018-01-11T23:46:28.588Z,7.03
2018-01-11T23:48:57.688Z,5.80
2018-01-11T23:51:26.021Z,6.53
2018-01-11T23:53:54.358Z,5.60
2018-01-11T23:56:22.697Z,6.47
2018-01-11T23:58:52.622Z,3.37
