createdAt,value
2022-11-08T00:02:21.151Z,7.12
2022-11-08T00:04:48.596Z,7.12
2022-11-08T00:07:33.765Z,7.00
2022-11-08T00:10:18.992Z,6.91
2022-11-08T00:13:03.870Z,6.92
2022-11-08T00:15:33.369Z,6.97
2022-11-08T00:17:59.750Z,6.91
2022-11-08T00:20:26.083Z,6.83
2022-11-08T00:22:52.383Z,6.82
2022-11-08T00:25:18.769Z,6.69
2022-11-08T00:27:45.100Z,6.78
2022-11-08T00:30:11.580Z,6.84
2022-11-08T00:32:37.956Z,6.67
2022-11-08T00:35:04.448Z,6.67
2022-11-08T00:37:30.911Z,6.69
2022-11-08T00:39:57.231Z,6.64
2022-11-08T00:42:23.538Z,6.68
2022-11-08T00:44:49.880Z,6.56
2022-11-08T00:47:16.219Z,6.65
2022-11-08T00:49:42.567Z,6.63
2022-11-08T00:52:09.296Z,6.58
2022-11-08T00:54:35.720Z,6.55
2022-11-08T00:57:02.119Z,6.51
2022-11-08T00:59:28.471Z,6.42
2022-11-08T01:01:54.974Z,6.54
2022-11-08T01:04:21.437Z,6.38
2022-11-08T01:06:48.023Z,6.27
2022-11-08T01:09:14.445Z,6.30
2022-11-08T01:11:45.294Z,6.34
2022-11-08T01:14:12.318Z,6.33
2022-11-08T01:16:38.663Z,6.28
2022-11-08T01:19:04.974Z,6.28
2022-11-08T01:21:31.382Z,6.29
2022-11-08T01:23:58.945Z,6.25
2022-11-08T01:26:26.793Z,6.32
2022-11-08T01:28:53.800Z,6.28
2022-11-08T01:31:24.078Z,6.25
2022-11-08T01:33:51.795Z,6.12
2022-11-08T01:36:19.792Z,6.16
2022-11-08T01:38:46.115Z,6.14
2022-11-08T01:41:14.251Z,6.11
2022-11-08T01:43:40.587Z,6.04
2022-11-08T01:46:10.310Z,6.06
2022-11-08T01:48:39.265Z,6.04
2022-11-08T01:51:08.782Z,6.04
2022-11-08T01:53:35.925Z,6.06
2022-11-08T01:56:02.766Z,6.01
2022-11-08T01:58:31.907Z,5.99
2022-11-08T02:01:00.764Z,5.97
2022-11-08T02:03:28.188Z,5.87
2022-11-08T02:05:54.671Z,5.67
2022-11-08T02:08:35.752Z,5.71
2022-11-08T02:11:02.518Z,5.70
2022-11-08T02:13:29.978Z,5.70
2022-11-08T02:15:56.659Z,5.49
2022-11-08T02:18:25.725Z,5.61
2022-11-08T02:21:01.359Z,5.65
2022-11-08T02:23:42.047Z,5.59
2022-11-08T02:26:08.631Z,5.58
2022-11-08T02:28:38.590Z,5.59
2022-11-08T02:31:04.979Z,5.57
2022-11-08T02:33:32.810Z,5.56
2022-11-08T02:35:59.526Z,5.50
2022-11-08T02:38:26.255Z,5.46
2022-11-08T02:40:56.051Z,5.40
2022-11-08T02:43:23.228Z,5.44
2022-11-08T02:45:50.052Z,5.51
2022-11-08T02:48:17.617Z,5.49
2022-11-08T02:50:44.307Z,5.52
2022-11-08T02:53:11.081Z,5.44
2022-11-08T02:55:39.580Z,5.37
2022-11-08T02:58:05.916Z,5.27
2022-11-08T03:00:32.691Z,5.25
2022-11-08T03:02:59.218Z,5.10
2022-11-08T03:05:26.287Z,5.10
2022-11-08T03:07:53.348Z,5.15
2022-11-08T03:10:19.770Z,4.98
2022-11-08T03:12:46.189Z,4.99
2022-11-08T03:15:13.442Z,4.83
2022-11-08T03:17:40.247Z,4.86
2022-11-08T03:20:06.834Z,4.88
2022-11-08T03:22:33.147Z,4.86
2022-11-08T03:24:59.495Z,4.80
2022-11-08T03:27:25.812Z,4.75
2022-11-08T03:29:52.131Z,4.95
2022-11-08T03:32:18.581Z,4.84
2022-11-08T03:34:44.904Z,4.60
2022-11-08T03:37:11.331Z,4.67
2022-11-08T03:39:37.754Z,4.72
2022-11-08T03:42:04.793Z,4.70
2022-11-08T03:44:32.023Z,4.77
2022-11-08T03:46:58.922Z,4.68
2022-11-08T03:49:25.349Z,4.61
2022-11-08T03:51:51.666Z,4.61
2022-11-08T03:54:18.005Z,4.63
2022-11-08T03:56:44.341Z,4.66
2022-11-08T03:59:11.339Z,4.72
2022-11-08T04:01:38.005Z,4.62
2022-11-08T04:04:04.936Z,4.55
2022-11-08T04:06:31.241Z,4.33
2022-11-08T04:08:57.722Z,4.33
2022-11-08T04:11:42.779Z,4.36
2022-11-08T04:14:28.415Z,4.27
2022-11-08T04:16:54.897Z,4.31
2022-11-08T04:19:40.121Z,4.27
2022-11-08T04:22:07.026Z,4.37
2022-11-08T04:24:33.448Z,4.42
2022-11-08T04:26:59.842Z,4.46
2022-11-08T04:29:27.156Z,4.42
2022-11-08T04:31:53.540Z,4.32
2022-11-08T04:34:19.858Z,4.33
2022-11-08T04:36:46.515Z,4.26
2022-11-08T04:39:12.898Z,4.08
2022-11-08T04:41:39.329Z,4.18
2022-11-08T04:44:05.642Z,4.10
2022-11-08T04:46:32.039Z,4.12
2022-11-08T04:48:59.506Z,4.22
2022-11-08T04:51:27.322Z,4.24
2022-11-08T04:53:57.759Z,4.07
2022-11-08T04:56:24.659Z,4.14
2022-11-08T04:58:52.626Z,4.12
2022-11-08T05:01:20.018Z,4.08
2022-11-08T05:03:47.246Z,4.06
2022-11-08T05:06:14.635Z,3.96
2022-11-08T05:08:41.160Z,4.02
2022-11-08T05:11:11.438Z,3.93
2022-11-08T05:13:38.391Z,3.94
2022-11-08T05:16:06.277Z,4.06
2022-11-08T05:18:32.928Z,4.06
2022-11-08T05:21:19.036Z,3.97
2022-11-08T05:23:45.847Z,4.04
2022-11-08T05:26:12.272Z,4.10
2022-11-08T05:28:40.373Z,4.10
2022-11-08T05:31:07.328Z,4.09
2022-11-08T05:33:33.642Z,3.92
2022-11-08T05:36:06.065Z,3.88
2022-11-08T05:38:33.104Z,3.82
2022-11-08T05:41:10.685Z,3.84
2022-11-08T05:43:37.175Z,3.80
2022-11-08T05:46:04.636Z,3.75
2022-11-08T05:48:31.012Z,3.71
2022-11-08T05:50:57.768Z,3.66
2022-11-08T05:53:24.303Z,3.60
2022-11-08T05:55:50.712Z,3.61
2022-11-08T05:58:17.155Z,3.70
2022-11-08T06:00:43.496Z,3.75
2022-11-08T06:03:10.077Z,3.71
2022-11-08T06:05:36.502Z,3.50
2022-11-08T06:08:02.855Z,3.52
2022-11-08T06:10:29.174Z,3.53
2022-11-08T06:12:58.641Z,3.58
2022-11-08T06:15:24.979Z,3.63
2022-11-08T06:17:51.309Z,3.56
2022-11-08T06:20:17.660Z,3.46
2022-11-08T06:22:45.497Z,3.47
2022-11-08T06:25:11.807Z,3.38
2022-11-08T06:27:38.238Z,3.47
2022-11-08T06:30:04.904Z,3.53
2022-11-08T06:32:32.390Z,3.64
2022-11-08T06:34:58.762Z,3.69
2022-11-08T06:37:25.200Z,3.58
2022-11-08T06:39:51.544Z,3.65
2022-11-08T06:42:18.006Z,3.59
2022-11-08T06:44:44.354Z,3.51
2022-11-08T06:47:10.700Z,3.61
2022-11-08T06:49:37.743Z,3.74
2022-11-08T06:52:04.395Z,3.92
2022-11-08T06:54:30.719Z,4.10
2022-11-08T06:57:00.333Z,4.06
2022-11-08T06:59:27.506Z,4.02
2022-11-08T07:01:54.229Z,4.28
2022-11-08T07:04:21.785Z,4.49
2022-11-08T07:06:48.127Z,4.57
2022-11-08T07:09:14.499Z,4.30
2022-11-08T07:11:40.820Z,4.41
2022-11-08T07:14:07.141Z,4.62
2022-11-08T07:16:33.634Z,4.55
2022-11-08T07:19:00.115Z,4.93
2022-11-08T07:21:26.487Z,5.00
2022-11-08T07:23:52.898Z,4.90
2022-11-08T07:26:19.274Z,4.98
2022-11-08T07:28:45.587Z,5.56
2022-11-08T07:31:12.201Z,5.69
2022-11-08T07:33:38.523Z,5.86
2022-11-08T07:36:05.056Z,6.64
2022-11-08T07:38:31.490Z,6.92
2022-11-08T07:40:58.739Z,7.64
2022-11-08T07:43:26.041Z,8.22
2022-11-08T07:46:00.068Z,8.24
2022-11-08T07:48:27.494Z,9.00
2022-11-08T07:50:53.884Z,9.87
2022-11-08T07:53:20.662Z,10.12
2022-11-08T07:55:48.120Z,10.48
2022-11-08T07:58:15.486Z,10.68
2022-11-08T08:00:42.762Z,10.42
2022-11-08T08:03:10.102Z,10.60
2022-11-08T08:05:37.897Z,10.76
2022-11-08T08:08:04.592Z,11.12
2022-11-08T08:10:31.597Z,11.67
2022-11-08T08:12:58.194Z,11.77
2022-11-08T08:15:24.849Z,11.95
2022-11-08T08:17:51.285Z,11.91
2022-11-08T08:20:17.818Z,11.95
2022-11-08T08:22:45.140Z,12.23
2022-11-08T08:25:11.495Z,12.44
2022-11-08T08:27:37.848Z,11.99
2022-11-08T08:30:04.883Z,12.24
2022-11-08T08:32:31.773Z,13.00
2022-11-08T08:34:58.352Z,13.72
2022-11-08T08:37:24.687Z,13.75
2022-11-08T08:39:50.978Z,13.56
2022-11-08T08:42:17.819Z,14.16
2022-11-08T08:44:44.129Z,13.99
2022-11-08T08:47:10.447Z,14.03
2022-11-08T08:49:36.782Z,14.22
2022-11-08T08:52:03.178Z,14.06
2022-11-08T08:54:29.870Z,14.17
2022-11-08T08:56:56.186Z,13.73
2022-11-08T09:02:09.244Z,13.95
2022-11-08T09:04:35.872Z,14.37
2022-11-08T09:07:02.411Z,14.75
2022-11-08T09:09:28.780Z,14.44
2022-11-08T09:11:55.096Z,15.02
2022-11-08T09:14:21.454Z,14.93
2022-11-08T09:16:47.874Z,14.25
2022-11-08T09:19:14.189Z,13.68
2022-11-08T09:21:40.595Z,14.52
2022-11-08T09:24:07.143Z,15.03
2022-11-08T09:26:33.826Z,14.88
2022-11-08T09:29:00.650Z,15.29
2022-11-08T09:31:27.031Z,15.55
2022-11-08T09:33:53.485Z,15.67
2022-11-08T09:36:20.948Z,15.60
2022-11-08T09:38:47.266Z,15.43
2022-11-08T09:41:25.746Z,14.91
2022-11-08T09:44:09.195Z,14.50
2022-11-08T09:46:35.546Z,14.52
2022-11-08T09:49:03.093Z,14.55
2022-11-08T09:51:31.571Z,14.56
2022-11-08T09:53:59.591Z,14.70
2022-11-08T09:56:32.283Z,14.61
2022-11-08T09:59:13.753Z,14.18
2022-11-08T10:01:40.934Z,14.38
2022-11-08T10:04:18.349Z,14.68
2022-11-08T10:07:11.220Z,14.90
2022-11-08T10:09:37.799Z,15.45
2022-11-08T10:12:04.274Z,14.66
2022-11-08T10:14:46.896Z,15.01
2022-11-08T10:17:36.944Z,14.79
2022-11-08T10:20:20.514Z,15.54
2022-11-08T10:22:56.087Z,15.77
2022-11-08T10:25:25.503Z,15.74
2022-11-08T10:28:01.919Z,14.90
2022-11-08T10:30:34.569Z,14.18
2022-11-08T10:33:01.094Z,13.52
2022-11-08T10:35:35.923Z,14.24
2022-11-08T10:38:03.433Z,14.90
2022-11-08T10:40:36.486Z,15.16
2022-11-08T10:43:09.454Z,14.86
2022-11-08T10:45:36.430Z,15.11
2022-11-08T10:48:03.470Z,15.01
2022-11-08T10:50:35.700Z,15.11
2022-11-08T10:53:02.975Z,15.44
2022-11-08T10:55:36.832Z,15.03
2022-11-08T10:58:03.184Z,15.40
2022-11-08T11:00:30.640Z,14.74
2022-11-08T11:03:01.774Z,14.91
2022-11-08T11:05:54.992Z,15.40
2022-11-08T11:08:22.972Z,15.05
2022-11-08T11:10:49.838Z,15.06
2022-11-08T11:13:21.610Z,15.12
2022-11-08T11:15:51.209Z,15.33
2022-11-08T11:18:34.570Z,15.06
2022-11-08T11:21:06.201Z,15.38
2022-11-08T11:23:36.764Z,14.87
2022-11-08T11:26:04.272Z,15.05
2022-11-08T11:28:30.942Z,14.81
2022-11-08T11:31:01.810Z,15.07
2022-11-08T11:33:33.668Z,14.97
2022-11-08T11:36:00.035Z,14.62
2022-11-08T11:38:44.997Z,14.36
2022-11-08T11:41:15.039Z,14.41
2022-11-08T11:43:53.532Z,14.29
2022-11-08T11:46:29.320Z,14.55
2022-11-08T11:49:00.115Z,14.34
2022-11-08T11:51:28.510Z,14.47
2022-11-08T11:53:55.156Z,14.51
2022-11-08T11:56:21.764Z,14.08
2022-11-08T11:59:06.554Z,14.26
2022-11-08T12:01:51.955Z,14.29
2022-11-08T12:04:18.319Z,14.66
2022-11-08T12:06:44.774Z,14.44
2022-11-08T12:09:17.220Z,14.30
2022-11-08T12:11:53.321Z,14.59
2022-11-08T12:14:38.592Z,14.43
2022-11-08T12:17:04.899Z,14.70
2022-11-08T12:19:31.382Z,14.61
2022-11-08T12:22:07.359Z,14.70
2022-11-08T12:24:49.114Z,14.55
2022-11-08T12:27:35.362Z,14.71
2022-11-08T12:30:31.103Z,14.70
2022-11-08T12:33:07.016Z,14.64
2022-11-08T12:35:50.655Z,14.72
2022-11-08T12:38:35.779Z,14.50
2022-11-08T12:41:04.834Z,14.66
2022-11-08T12:43:46.495Z,14.48
2022-11-08T12:46:18.067Z,14.83
2022-11-08T12:48:52.390Z,14.78
2022-11-08T12:51:37.576Z,14.73
2022-11-08T12:54:20.909Z,15.02
2022-11-08T12:56:48.790Z,14.53
2022-11-08T12:59:18.238Z,14.41
2022-11-08T13:01:45.214Z,14.76
2022-11-08T13:04:19.927Z,14.37
2022-11-08T13:06:51.083Z,14.62
2022-11-08T13:09:23.446Z,14.83
2022-11-08T13:11:57.883Z,14.59
2022-11-08T13:14:24.672Z,14.61
2022-11-08T13:17:26.693Z,14.60
2022-11-08T13:20:00.688Z,14.52
2022-11-08T13:22:29.902Z,14.28
2022-11-08T13:24:57.187Z,14.34
2022-11-08T13:27:36.639Z,14.27
2022-11-08T13:30:11.940Z,13.93
2022-11-08T13:32:52.711Z,13.86
2022-11-08T13:35:20.302Z,13.79
2022-11-08T13:38:05.429Z,13.85
2022-11-08T13:40:31.767Z,13.94
2022-11-08T13:43:16.443Z,14.31
2022-11-08T13:45:43.456Z,14.14
2022-11-08T13:48:26.101Z,14.18
2022-11-08T13:50:55.211Z,14.46
2022-11-08T13:53:21.536Z,14.26
2022-11-08T13:55:55.423Z,14.00
2022-11-08T13:58:30.891Z,14.01
2022-11-08T14:00:57.963Z,13.84
2022-11-08T14:03:33.434Z,13.99
2022-11-08T14:06:05.627Z,14.07
2022-11-08T14:08:54.956Z,14.09
2022-11-08T14:11:36.547Z,13.96
2022-11-08T14:14:12.532Z,14.12
2022-11-08T14:16:43.007Z,14.18
2022-11-08T14:19:22.394Z,14.22
2022-11-08T14:21:50.578Z,14.15
2022-11-08T14:24:18.917Z,14.12
2022-11-08T14:26:46.452Z,14.06
2022-11-08T14:29:17.702Z,14.07
2022-11-08T14:31:44.414Z,13.90
2022-11-08T14:34:30.042Z,13.94
2022-11-08T14:36:57.010Z,13.94
2022-11-08T14:39:30.975Z,13.85
2022-11-08T14:41:59.249Z,13.76
2022-11-08T14:44:26.035Z,13.69
2022-11-08T14:46:53.109Z,13.45
2022-11-08T14:49:22.430Z,13.61
2022-11-08T14:52:07.242Z,13.49
2022-11-08T14:54:37.883Z,13.65
2022-11-08T14:57:04.306Z,13.24
2022-11-08T14:59:30.691Z,13.07
2022-11-08T15:01:58.667Z,13.33
2022-11-08T15:04:26.030Z,13.23
2022-11-08T15:06:53.988Z,12.93
2022-11-08T15:09:28.152Z,12.86
2022-11-08T15:11:56.412Z,12.79
2022-11-08T15:14:24.483Z,12.65
2022-11-08T15:16:52.330Z,12.62
2022-11-08T15:19:19.369Z,12.56
2022-11-08T15:21:48.272Z,12.54
2022-11-08T15:24:15.685Z,12.47
2022-11-08T15:27:00.023Z,12.48
2022-11-08T15:29:26.587Z,12.45
2022-11-08T15:31:58.436Z,12.43
2022-11-08T15:34:37.197Z,12.40
2022-11-08T15:37:18.336Z,12.28
2022-11-08T15:39:45.156Z,12.24
2022-11-08T15:42:13.504Z,12.14
2022-11-08T15:44:58.356Z,11.99
2022-11-08T15:47:39.005Z,11.94
2022-11-08T15:50:14.864Z,11.85
2022-11-08T15:52:41.959Z,11.81
2022-11-08T15:55:08.490Z,11.80
2022-11-08T15:57:38.761Z,11.74
2022-11-08T16:00:05.782Z,11.84
2022-11-08T16:02:32.108Z,11.77
2022-11-08T16:04:58.416Z,11.75
2022-11-08T16:07:24.762Z,11.73
2022-11-08T16:09:51.123Z,11.66
2022-11-08T16:12:17.541Z,11.69
2022-11-08T16:14:43.942Z,11.47
2022-11-08T16:17:12.992Z,11.39
2022-11-08T16:19:39.323Z,11.40
2022-11-08T16:22:07.495Z,11.32
2022-11-08T16:24:34.020Z,11.21
2022-11-08T16:27:00.925Z,11.20
2022-11-08T16:29:29.186Z,11.23
2022-11-08T16:31:55.610Z,11.26
2022-11-08T16:34:22.062Z,11.25
2022-11-08T16:36:49.323Z,11.20
2022-11-08T16:39:17.438Z,11.17
2022-11-08T16:41:43.862Z,11.29
2022-11-08T16:44:10.522Z,11.13
2022-11-08T16:46:37.359Z,11.11
2022-11-08T16:49:04.538Z,11.19
2022-11-08T16:51:31.094Z,11.09
2022-11-08T16:53:57.487Z,11.00
2022-11-08T16:56:23.887Z,11.01
2022-11-08T16:58:50.497Z,10.96
2022-11-08T17:01:28.237Z,11.07
2022-11-08T17:03:54.948Z,10.98
2022-11-08T17:06:21.525Z,10.97
2022-11-08T17:08:48.250Z,10.93
2022-11-08T17:11:19.556Z,10.93
2022-11-08T17:13:46.269Z,10.85
2022-11-08T17:16:13.017Z,10.84
2022-11-08T17:18:39.455Z,10.77
2022-11-08T17:21:23.215Z,10.77
2022-11-08T17:23:52.649Z,10.79
2022-11-08T17:26:18.972Z,10.78
2022-11-08T17:28:45.342Z,10.79
2022-11-08T17:31:13.291Z,10.72
2022-11-08T17:33:39.966Z,10.65
2022-11-08T17:36:10.195Z,10.68
2022-11-08T17:38:37.609Z,10.72
2022-11-08T17:41:13.766Z,10.71
2022-11-08T17:43:40.890Z,10.66
2022-11-08T17:46:07.206Z,10.65
2022-11-08T17:48:33.941Z,10.68
2022-11-08T17:51:00.674Z,10.72
2022-11-08T17:53:27.053Z,10.85
2022-11-08T17:55:54.452Z,10.71
2022-11-08T17:58:21.734Z,10.66
2022-11-08T18:00:51.618Z,10.62
2022-11-08T18:03:18.128Z,10.55
2022-11-08T18:05:53.684Z,10.56
2022-11-08T18:08:25.541Z,10.68
2022-11-08T18:10:53.532Z,10.68
2022-11-08T18:13:20.777Z,10.68
2022-11-08T18:15:47.540Z,10.74
2022-11-08T18:18:13.932Z,10.89
2022-11-08T18:20:40.593Z,10.87
2022-11-08T18:23:07.015Z,10.82
2022-11-08T18:25:34.620Z,10.87
2022-11-08T18:28:01.021Z,10.88
2022-11-08T18:30:27.338Z,10.86
2022-11-08T18:32:53.742Z,10.89
2022-11-08T18:35:20.399Z,10.96
2022-11-08T18:37:46.816Z,10.89
2022-11-08T18:40:13.499Z,11.00
2022-11-08T18:42:40.885Z,11.10
2022-11-08T18:45:07.467Z,11.04
2022-11-08T18:47:34.288Z,10.94
2022-11-08T18:50:02.018Z,10.86
2022-11-08T18:52:29.302Z,10.90
2022-11-08T18:54:55.671Z,10.87
2022-11-08T18:57:22.632Z,10.84
2022-11-08T18:59:48.954Z,10.81
2022-11-08T19:02:15.509Z,10.66
2022-11-08T19:04:41.848Z,10.55
2022-11-08T19:07:08.223Z,10.49
2022-11-08T19:09:35.087Z,10.49
2022-11-08T19:12:05.680Z,10.48
2022-11-08T19:14:32.599Z,10.50
2022-11-08T19:16:58.998Z,10.41
2022-11-08T19:19:25.459Z,10.43
2022-11-08T19:21:51.896Z,10.37
2022-11-08T19:24:18.765Z,10.34
2022-11-08T19:26:45.180Z,10.31
2022-11-08T19:29:13.299Z,10.32
2022-11-08T19:31:40.005Z,10.30
2022-11-08T19:34:06.411Z,10.18
2022-11-08T19:36:33.168Z,10.19
2022-11-08T19:38:59.647Z,10.21
2022-11-08T19:41:27.248Z,10.28
2022-11-08T19:43:54.953Z,10.28
2022-11-08T19:46:23.727Z,10.27
2022-11-08T19:48:50.767Z,10.17
2022-11-08T19:51:35.345Z,10.20
2022-11-08T19:54:04.933Z,10.13
2022-11-08T19:57:02.659Z,10.01
2022-11-08T19:59:19.434Z,10.11
2022-11-08T20:01:46.979Z,10.05
2022-11-08T20:04:14.798Z,10.08
2022-11-08T20:06:41.392Z,10.10
2022-11-08T20:09:07.954Z,10.07
2022-11-08T20:11:35.890Z,10.10
2022-11-08T20:14:03.298Z,10.11
2022-11-08T20:16:31.664Z,10.16
2022-11-08T20:19:06.830Z,10.11
2022-11-08T20:21:34.112Z,10.05
2022-11-08T20:24:00.697Z,10.03
2022-11-08T20:26:27.447Z,10.04
2022-11-08T20:28:57.518Z,10.05
2022-11-08T20:31:24.571Z,10.07
2022-11-08T20:33:53.091Z,10.05
2022-11-08T20:36:20.659Z,10.02
2022-11-08T20:38:48.161Z,9.90
2022-11-08T20:41:15.454Z,9.85
2022-11-08T20:43:42.816Z,9.84
2022-11-08T20:46:10.394Z,9.85
2022-11-08T20:48:36.932Z,9.84
2022-11-08T20:51:04.273Z,9.70
2022-11-08T20:53:32.099Z,9.72
2022-11-08T20:55:59.349Z,9.67
2022-11-08T20:58:29.290Z,9.66
2022-11-08T21:00:59.342Z,9.65
2022-11-08T21:03:26.613Z,9.58
2022-11-08T21:05:54.161Z,9.63
2022-11-08T21:11:08.417Z,9.53
2022-11-08T21:13:36.742Z,9.55
2022-11-08T21:16:27.220Z,9.63
2022-11-08T21:18:52.937Z,9.69
2022-11-08T21:21:19.959Z,9.52
2022-11-08T21:23:47.002Z,9.43
2022-11-08T21:26:14.636Z,9.45
2022-11-08T21:28:41.271Z,9.41
2022-11-08T21:31:08.400Z,9.36
2022-11-08T21:33:35.413Z,9.32
2022-11-08T21:36:01.996Z,9.27
2022-11-08T21:38:30.555Z,9.38
2022-11-08T21:41:01.991Z,9.30
2022-11-08T21:43:28.299Z,9.40
2022-11-08T21:45:54.747Z,9.29
2022-11-08T21:48:21.605Z,9.50
2022-11-08T21:50:48.197Z,9.40
2022-11-08T21:53:14.598Z,9.39
2022-11-08T21:55:41.051Z,9.37
2022-11-08T21:58:08.420Z,9.33
2022-11-08T22:00:34.859Z,9.36
2022-11-08T22:03:01.218Z,9.28
2022-11-08T22:05:27.563Z,9.27
2022-11-08T22:07:53.991Z,9.18
2022-11-08T22:10:20.391Z,9.28
2022-11-08T22:12:47.719Z,9.30
2022-11-08T22:15:14.070Z,9.31
2022-11-08T22:18:01.005Z,9.32
2022-11-08T22:20:27.094Z,9.40
2022-11-08T22:22:53.433Z,9.24
2022-11-08T22:25:19.741Z,9.26
2022-11-08T22:27:46.223Z,9.29
2022-11-08T22:30:16.679Z,9.19
2022-11-08T22:32:43.334Z,9.19
2022-11-08T22:35:09.672Z,9.14
2022-11-08T22:37:36.058Z,9.10
2022-11-08T22:40:03.575Z,9.14
2022-11-08T22:42:29.894Z,9.09
2022-11-08T22:44:58.210Z,9.06
2022-11-08T22:47:24.601Z,9.04
2022-11-08T22:49:50.950Z,9.09
2022-11-08T22:52:17.330Z,8.97
2022-11-08T22:54:44.758Z,8.92
2022-11-08T22:57:11.110Z,8.94
2022-11-08T22:59:37.431Z,8.97
2022-11-08T23:02:03.748Z,9.08
2022-11-08T23:04:30.052Z,8.95
2022-11-08T23:06:56.451Z,8.98
2022-11-08T23:09:22.897Z,9.04
2022-11-08T23:12:07.873Z,8.97
2022-11-08T23:14:52.585Z,9.01
2022-11-08T23:17:18.960Z,8.91
2022-11-08T23:20:04.150Z,8.91
2022-11-08T23:22:50.261Z,8.90
2022-11-08T23:25:16.692Z,8.84
2022-11-08T23:28:01.860Z,8.87
2022-11-08T23:30:46.877Z,8.92
2022-11-08T23:33:13.247Z,8.72
2022-11-08T23:35:59.545Z,8.65
2022-11-08T23:38:25.948Z,8.71
2022-11-08T23:41:11.121Z,8.70
2022-11-08T23:43:55.867Z,8.71
2022-11-08T23:46:22.289Z,8.77
2022-11-08T23:48:48.630Z,8.79
2022-11-08T23:51:14.951Z,8.72
2022-11-08T23:53:41.406Z,8.77
2022-11-08T23:56:07.932Z,8.78
2022-11-08T23:58:34.265Z,8.79
