createdAt,value
2019-02-04T00:02:21.897Z,11.47
2019-02-04T00:04:49.150Z,13.83
2019-02-04T00:07:16.686Z,11.87
2019-02-04T00:09:43.929Z,16.20
2019-02-04T00:12:11.463Z,14.03
2019-02-04T00:14:38.810Z,12.10
2019-02-04T00:17:06.057Z,18.20
2019-02-04T00:19:33.339Z,14.83
2019-02-04T00:22:00.589Z,12.87
2019-02-04T00:24:28.047Z,15.17
2019-02-04T00:26:55.299Z,13.67
2019-02-04T00:29:22.582Z,13.73
2019-02-04T00:31:49.838Z,11.20
2019-02-04T00:34:17.114Z,16.87
2019-02-04T00:36:44.359Z,15.53
2019-02-04T00:39:11.659Z,18.50
2019-02-04T00:41:39.444Z,15.10
2019-02-04T00:44:06.942Z,13.30
2019-02-04T00:46:34.321Z,15.00
2019-02-04T00:49:01.830Z,18.20
2019-02-04T00:51:29.106Z,14.80
2019-02-04T00:53:56.359Z,14.30
2019-02-04T00:56:23.634Z,15.53
2019-02-04T00:58:51.451Z,21.10
2019-02-04T01:01:18.703Z,19.57
2019-02-04T01:03:46.269Z,17.67
2019-02-04T01:06:13.554Z,15.87
2019-02-04T01:08:40.797Z,15.10
2019-02-04T01:11:08.235Z,16.13
2019-02-04T01:13:35.509Z,14.70
2019-02-04T01:16:03.078Z,14.73
2019-02-04T01:18:30.574Z,16.90
2019-02-04T01:20:57.831Z,16.17
2019-02-04T01:23:25.102Z,14.50
2019-02-04T01:25:52.392Z,15.70
2019-02-04T01:28:19.899Z,16.17
2019-02-04T01:30:47.170Z,14.20
2019-02-04T01:33:14.460Z,18.50
2019-02-04T01:35:41.698Z,12.20
2019-02-04T01:38:08.977Z,14.27
2019-02-04T01:40:36.217Z,14.50
2019-02-04T01:43:03.509Z,15.70
2019-02-04T01:45:30.778Z,14.03
2019-02-04T01:47:58.035Z,16.97
2019-02-04T01:50:25.304Z,16.10
2019-02-04T01:52:52.658Z,13.90
2019-02-04T01:55:19.931Z,14.37
2019-02-04T01:57:50.930Z,14.73
2019-02-04T02:00:22.419Z,14.93
2019-02-04T02:02:49.733Z,12.33
2019-02-04T02:05:17.283Z,18.80
2019-02-04T02:07:44.525Z,14.30
2019-02-04T02:10:16.302Z,15.87
2019-02-04T02:12:43.858Z,13.50
2019-02-04T02:15:11.170Z,14.63
2019-02-04T02:17:38.671Z,18.73
2019-02-04T02:20:07.759Z,14.93
2019-02-04T02:22:35.039Z,11.33
2019-02-04T02:25:02.686Z,15.83
2019-02-04T02:27:29.966Z,18.70
2019-02-04T02:29:57.473Z,12.90
2019-02-04T02:32:24.723Z,14.00
2019-02-04T02:34:52.080Z,15.83
2019-02-04T02:37:19.322Z,11.60
2019-02-04T02:39:46.597Z,10.80
2019-02-04T02:42:13.877Z,11.53
2019-02-04T02:44:41.161Z,14.07
2019-02-04T02:47:08.474Z,12.80
2019-02-04T02:49:35.753Z,17.47
2019-02-04T02:52:03.023Z,15.60
2019-02-04T02:54:30.558Z,12.90
2019-02-04T02:56:57.904Z,13.53
2019-02-04T02:59:25.152Z,11.80
2019-02-04T03:01:52.430Z,15.60
2019-02-04T03:04:19.682Z,11.57
2019-02-04T03:06:46.930Z,13.20
2019-02-04T03:09:14.219Z,11.47
2019-02-04T03:11:41.498Z,10.00
2019-02-04T03:14:08.746Z,12.03
2019-02-04T03:16:36.018Z,11.00
2019-02-04T03:19:03.274Z,12.07
2019-02-04T03:21:30.595Z,13.40
2019-02-04T03:24:00.640Z,11.30
2019-02-04T03:26:26.859Z,10.30
2019-02-04T03:28:54.439Z,14.60
2019-02-04T03:31:21.711Z,11.40
2019-02-04T03:33:49.034Z,12.20
2019-02-04T03:36:16.310Z,13.43
2019-02-04T03:38:43.561Z,16.43
2019-02-04T03:41:10.838Z,11.40
2019-02-04T03:43:38.164Z,9.57
2019-02-04T03:46:05.573Z,11.70
2019-02-04T03:48:32.855Z,10.50
2019-02-04T03:51:00.357Z,11.67
2019-02-04T03:53:27.634Z,10.53
2019-02-04T03:55:54.877Z,11.83
2019-02-04T03:58:22.147Z,15.77
2019-02-04T04:00:49.843Z,13.67
2019-02-04T04:03:17.187Z,10.97
2019-02-04T04:05:44.434Z,12.27
2019-02-04T04:08:11.718Z,10.10
2019-02-04T04:10:38.962Z,17.83
2019-02-04T04:13:06.237Z,11.40
2019-02-04T04:15:33.814Z,11.47
2019-02-04T04:18:01.349Z,10.37
2019-02-04T04:20:28.707Z,12.57
2019-02-04T04:22:56.014Z,13.40
2019-02-04T04:25:23.553Z,11.80
2019-02-04T04:27:50.961Z,19.53
2019-02-04T04:30:22.674Z,11.57
2019-02-04T04:32:50.314Z,14.17
2019-02-04T04:35:17.699Z,11.60
2019-02-04T04:37:45.074Z,10.63
2019-02-04T04:40:13.508Z,12.80
2019-02-04T04:42:40.780Z,14.27
2019-02-04T04:45:09.825Z,16.00
2019-02-04T04:47:37.402Z,13.17
2019-02-04T04:50:06.312Z,13.97
2019-02-04T04:52:33.564Z,11.57
2019-02-04T04:55:00.852Z,11.87
2019-02-04T04:57:28.375Z,14.00
2019-02-04T04:59:55.658Z,16.17
2019-02-04T05:02:22.935Z,16.30
2019-02-04T05:04:50.209Z,11.50
2019-02-04T05:07:17.766Z,12.10
2019-02-04T05:09:45.026Z,14.73
2019-02-04T05:12:12.285Z,12.00
2019-02-04T05:14:39.558Z,15.30
2019-02-04T05:17:06.839Z,14.07
2019-02-04T05:19:34.090Z,12.67
2019-02-04T05:22:01.373Z,10.37
2019-02-04T05:24:28.895Z,15.63
2019-02-04T05:26:56.368Z,11.80
2019-02-04T05:29:23.889Z,10.97
2019-02-04T05:31:51.212Z,11.57
2019-02-04T05:34:18.490Z,12.70
2019-02-04T05:36:46.028Z,13.53
2019-02-04T05:39:13.273Z,11.23
2019-02-04T05:41:42.948Z,13.90
2019-02-04T05:44:09.623Z,14.47
2019-02-04T05:46:36.921Z,9.80
2019-02-04T05:49:04.238Z,10.10
2019-02-04T05:51:31.513Z,18.80
2019-02-04T05:53:58.787Z,13.00
2019-02-04T05:56:26.031Z,9.17
2019-02-04T05:58:53.440Z,12.70
2019-02-04T06:01:20.697Z,14.57
2019-02-04T06:03:47.969Z,8.13
2019-02-04T06:06:15.516Z,12.23
2019-02-04T06:08:43.047Z,10.80
2019-02-04T06:11:10.646Z,10.33
2019-02-04T06:13:38.114Z,12.63
2019-02-04T06:16:05.641Z,11.87
2019-02-04T06:18:32.966Z,11.63
2019-02-04T06:21:00.516Z,10.90
2019-02-04T06:23:27.759Z,9.93
2019-02-04T06:25:55.109Z,10.93
2019-02-04T06:28:22.683Z,9.63
2019-02-04T06:30:50.560Z,13.50
2019-02-04T06:33:17.833Z,9.33
2019-02-04T06:35:45.406Z,12.53
2019-02-04T06:38:12.697Z,12.63
2019-02-04T06:40:40.277Z,10.30
2019-02-04T06:43:07.519Z,9.13
2019-02-04T06:45:34.794Z,12.43
2019-02-04T06:48:02.418Z,9.73
2019-02-04T06:50:29.693Z,11.03
2019-02-04T06:52:57.202Z,10.70
2019-02-04T06:55:28.391Z,17.73
2019-02-04T06:57:55.634Z,9.83
2019-02-04T07:00:23.255Z,10.17
2019-02-04T07:02:50.814Z,9.67
2019-02-04T07:05:18.412Z,11.90
2019-02-04T07:07:45.759Z,9.60
2019-02-04T07:10:14.570Z,10.10
2019-02-04T07:12:41.813Z,7.43
2019-02-04T07:15:09.959Z,13.00
2019-02-04T07:17:37.197Z,9.73
2019-02-04T07:20:06.009Z,7.67
2019-02-04T07:22:33.458Z,8.37
2019-02-04T07:25:01.258Z,8.43
2019-02-04T07:27:28.505Z,14.00
2019-02-04T07:29:55.770Z,9.80
2019-02-04T07:32:23.050Z,12.90
2019-02-04T07:34:50.299Z,10.53
2019-02-04T07:37:17.829Z,14.70
2019-02-04T07:39:45.472Z,31.27
2019-02-04T07:42:12.725Z,9.33
2019-02-04T07:44:40.082Z,9.63
2019-02-04T07:47:07.317Z,10.77
2019-02-04T07:49:35.583Z,9.60
2019-02-04T07:52:02.915Z,14.40
2019-02-04T07:54:30.271Z,10.47
2019-02-04T07:56:57.813Z,10.17
2019-02-04T07:59:25.096Z,9.87
2019-02-04T08:01:52.361Z,10.57
2019-02-04T08:04:19.616Z,12.57
2019-02-04T08:06:46.890Z,10.50
2019-02-04T08:09:14.174Z,11.47
2019-02-04T08:11:41.455Z,14.57
2019-02-04T08:14:08.964Z,10.27
2019-02-04T08:16:36.238Z,19.37
2019-02-04T08:19:03.830Z,9.67
2019-02-04T08:21:31.081Z,10.80
2019-02-04T08:23:58.323Z,10.70
2019-02-04T08:26:25.849Z,9.87
2019-02-04T08:28:53.117Z,12.03
2019-02-04T08:31:20.769Z,13.23
2019-02-04T08:33:48.014Z,12.07
2019-02-04T08:36:15.293Z,13.90
2019-02-04T08:38:42.569Z,12.10
2019-02-04T08:41:09.819Z,14.67
2019-02-04T08:43:37.118Z,10.30
2019-02-04T08:46:04.451Z,17.13
2019-02-04T08:48:31.765Z,13.10
2019-02-04T08:50:59.221Z,11.20
2019-02-04T08:53:26.465Z,11.40
2019-02-04T08:55:53.744Z,13.83
2019-02-04T08:58:21.302Z,17.80
2019-02-04T09:00:48.577Z,13.77
2019-02-04T09:03:15.835Z,18.03
2019-02-04T09:05:43.183Z,11.47
2019-02-04T09:08:10.542Z,9.50
2019-02-04T09:10:37.854Z,14.10
2019-02-04T09:13:05.108Z,14.63
2019-02-04T09:15:32.460Z,10.40
2019-02-04T09:17:59.805Z,11.83
2019-02-04T09:20:27.054Z,11.70
2019-02-04T09:22:54.603Z,12.80
2019-02-04T09:25:23.644Z,13.97
2019-02-04T09:27:51.302Z,18.37
2019-02-04T09:30:19.509Z,10.80
2019-02-04T09:32:46.902Z,13.43
2019-02-04T09:35:15.253Z,14.90
2019-02-04T09:37:42.765Z,11.80
2019-02-04T09:40:11.574Z,15.90
2019-02-04T09:42:38.901Z,14.47
2019-02-04T09:45:08.089Z,16.73
2019-02-04T09:47:35.370Z,14.27
2019-02-04T09:50:02.617Z,14.43
2019-02-04T09:52:29.890Z,16.03
2019-02-04T09:54:57.157Z,14.00
2019-02-04T09:57:24.434Z,15.33
2019-02-04T09:59:51.761Z,16.13
2019-02-04T10:02:19.685Z,12.37
2019-02-04T10:04:46.934Z,10.87
2019-02-04T10:07:14.474Z,10.27
2019-02-04T10:09:41.974Z,11.63
2019-02-04T10:12:09.465Z,12.97
2019-02-04T10:14:36.994Z,8.90
2019-02-04T10:17:04.287Z,11.47
2019-02-04T10:19:31.815Z,10.33
2019-02-04T10:21:59.090Z,6.73
2019-02-04T10:24:26.441Z,10.87
2019-02-04T10:26:53.746Z,10.63
2019-02-04T10:29:21.102Z,9.97
2019-02-04T10:31:48.684Z,9.00
2019-02-04T10:34:15.985Z,10.20
2019-02-04T10:36:43.334Z,8.63
2019-02-04T10:39:10.708Z,10.33
2019-02-04T10:41:38.043Z,7.00
2019-02-04T10:44:05.400Z,9.63
2019-02-04T10:46:32.775Z,11.67
2019-02-04T10:49:00.032Z,10.63
2019-02-04T10:51:27.378Z,10.87
2019-02-04T10:53:54.860Z,5.67
2019-02-04T10:56:22.138Z,9.10
2019-02-04T10:58:49.451Z,9.13
2019-02-04T11:01:16.746Z,10.70
2019-02-04T11:03:44.090Z,8.10
2019-02-04T11:06:11.517Z,13.20
2019-02-04T11:08:38.829Z,12.20
2019-02-04T11:11:06.449Z,11.40
2019-02-04T11:13:33.799Z,11.07
2019-02-04T11:16:01.128Z,11.77
2019-02-04T11:18:28.506Z,12.40
2019-02-04T11:20:58.053Z,9.53
2019-02-04T11:23:25.061Z,10.27
2019-02-04T11:25:52.331Z,10.10
2019-02-04T11:28:19.692Z,11.90
2019-02-04T11:30:48.495Z,13.13
2019-02-04T11:33:15.838Z,10.17
2019-02-04T11:35:43.342Z,9.80
2019-02-04T11:38:10.903Z,10.40
2019-02-04T11:40:40.062Z,14.27
2019-02-04T11:43:08.159Z,11.30
2019-02-04T11:45:35.492Z,11.50
2019-02-04T11:48:03.500Z,9.40
2019-02-04T11:50:30.823Z,12.63
2019-02-04T11:52:58.180Z,9.30
2019-02-04T11:55:25.830Z,10.67
2019-02-04T11:57:53.436Z,14.07
2019-02-04T12:00:22.530Z,11.47
2019-02-04T12:02:49.947Z,15.10
2019-02-04T12:05:18.190Z,17.27
2019-02-04T12:07:45.473Z,12.30
2019-02-04T12:10:14.257Z,12.77
2019-02-04T12:12:41.788Z,13.00
2019-02-04T12:15:10.570Z,12.27
2019-02-04T12:17:38.369Z,13.20
2019-02-04T12:20:07.174Z,12.20
2019-02-04T12:22:34.705Z,9.43
2019-02-04T12:25:02.038Z,12.70
2019-02-04T12:27:32.159Z,12.03
2019-02-04T12:29:58.666Z,14.40
2019-02-04T12:32:26.521Z,12.57
2019-02-04T12:34:53.934Z,14.30
2019-02-04T12:37:21.506Z,11.67
2019-02-04T12:39:48.814Z,13.20
2019-02-04T12:42:16.772Z,16.77
2019-02-04T12:44:44.051Z,14.53
2019-02-04T12:47:12.245Z,17.13
2019-02-04T12:49:40.027Z,16.43
2019-02-04T12:52:07.623Z,17.53
2019-02-04T12:54:34.874Z,17.30
2019-02-04T12:57:02.160Z,17.57
2019-02-04T12:59:29.493Z,15.30
2019-02-04T13:01:56.774Z,14.93
2019-02-04T13:04:24.034Z,18.90
2019-02-04T13:06:51.286Z,15.50
2019-02-04T13:09:18.563Z,17.80
2019-02-04T13:11:45.809Z,17.20
2019-02-04T13:14:13.433Z,19.77
2019-02-04T13:16:40.693Z,24.17
2019-02-04T13:19:08.214Z,18.50
2019-02-04T13:21:45.082Z,17.00
2019-02-04T13:24:05.138Z,17.60
2019-02-04T13:26:32.625Z,15.40
2019-02-04T13:29:00.167Z,15.03
2019-02-04T13:31:27.418Z,11.87
2019-02-04T13:33:54.974Z,13.10
2019-02-04T13:36:22.479Z,13.87
2019-02-04T13:38:49.788Z,15.40
2019-02-04T13:41:17.378Z,12.57
2019-02-04T13:43:44.889Z,14.17
2019-02-04T13:46:12.439Z,11.90
2019-02-04T13:48:39.777Z,13.37
2019-02-04T13:51:07.130Z,12.57
2019-02-04T13:53:34.376Z,12.03
2019-02-04T13:56:01.721Z,12.63
2019-02-04T13:58:29.409Z,12.53
2019-02-04T14:00:56.681Z,9.30
2019-02-04T14:03:23.927Z,9.27
2019-02-04T14:05:51.197Z,12.50
2019-02-04T14:08:18.742Z,13.10
2019-02-04T14:10:46.347Z,14.93
2019-02-04T14:13:13.651Z,10.70
2019-02-04T14:15:41.442Z,10.10
2019-02-04T14:18:08.779Z,11.17
2019-02-04T14:20:36.093Z,11.10
2019-02-04T14:23:03.442Z,7.97
2019-02-04T14:25:30.756Z,9.73
2019-02-04T14:27:58.029Z,8.77
2019-02-04T14:30:26.817Z,8.80
2019-02-04T14:32:54.061Z,9.60
2019-02-04T14:35:21.350Z,10.73
2019-02-04T14:37:48.784Z,8.43
2019-02-04T14:40:18.840Z,9.80
2019-02-04T14:42:46.730Z,10.67
2019-02-04T14:45:21.670Z,10.17
2019-02-04T14:47:50.496Z,10.13
2019-02-04T14:50:21.009Z,12.33
2019-02-04T14:52:50.643Z,9.27
2019-02-04T14:55:35.653Z,9.77
2019-02-04T14:58:07.149Z,9.20
2019-02-04T15:00:41.602Z,6.70
2019-02-04T15:03:19.652Z,7.67
2019-02-04T15:05:49.536Z,9.40
2019-02-04T15:08:33.225Z,7.40
2019-02-04T15:11:01.360Z,9.50
2019-02-04T15:13:39.004Z,6.37
2019-02-04T15:16:24.655Z,7.60
2019-02-04T15:18:56.468Z,5.70
2019-02-04T15:21:25.267Z,6.60
2019-02-04T15:24:08.860Z,7.23
2019-02-04T15:26:36.314Z,7.10
2019-02-04T15:29:07.826Z,8.20
2019-02-04T15:31:36.626Z,7.60
2019-02-04T15:34:11.490Z,7.43
2019-02-04T15:36:43.251Z,7.43
2019-02-04T15:39:12.281Z,10.23
2019-02-04T15:41:47.294Z,9.20
2019-02-04T15:44:24.796Z,8.93
2019-02-04T15:46:53.575Z,7.40
2019-02-04T15:49:22.378Z,8.70
2019-02-04T15:51:51.183Z,9.77
2019-02-04T15:54:18.452Z,9.03
2019-02-04T15:56:45.701Z,12.40
2019-02-04T15:59:12.970Z,6.77
2019-02-04T16:01:40.211Z,7.83
2019-02-04T16:04:27.083Z,7.33
2019-02-04T16:06:54.353Z,8.03
2019-02-04T16:09:21.617Z,10.23
2019-02-04T16:11:48.886Z,7.97
2019-02-04T16:14:16.163Z,10.63
2019-02-04T16:16:43.435Z,7.77
2019-02-04T16:19:11.112Z,10.33
2019-02-04T16:21:38.376Z,9.00
2019-02-04T16:24:05.657Z,7.77
2019-02-04T16:26:32.897Z,8.20
2019-02-04T16:29:00.142Z,9.13
2019-02-04T16:31:27.418Z,11.10
2019-02-04T16:33:54.685Z,8.30
2019-02-04T16:36:22.234Z,9.37
2019-02-04T16:38:49.515Z,9.80
2019-02-04T16:41:16.754Z,10.90
2019-02-04T16:43:44.024Z,8.93
2019-02-04T16:46:11.275Z,10.20
2019-02-04T16:48:38.895Z,10.03
2019-02-04T16:51:11.702Z,9.20
2019-02-04T16:53:35.133Z,10.00
2019-02-04T16:56:02.375Z,8.40
2019-02-04T16:58:29.623Z,8.10
2019-02-04T17:00:56.897Z,7.80
2019-02-04T17:03:24.133Z,8.40
2019-02-04T17:05:51.410Z,8.67
2019-02-04T17:08:18.849Z,7.97
2019-02-04T17:10:46.374Z,13.40
2019-02-04T17:13:13.655Z,8.00
2019-02-04T17:15:40.974Z,10.27
2019-02-04T17:18:08.241Z,8.17
2019-02-04T17:20:35.486Z,12.90
2019-02-04T17:23:02.757Z,10.37
2019-02-04T17:25:30.282Z,9.37
2019-02-04T17:27:57.642Z,13.23
2019-02-04T17:30:25.410Z,10.40
2019-02-04T17:32:53.047Z,11.47
2019-02-04T17:35:20.430Z,14.83
2019-02-04T17:37:47.683Z,11.83
2019-02-04T17:40:16.758Z,10.80
2019-02-04T17:42:44.241Z,8.77
2019-02-04T17:45:12.962Z,10.70
2019-02-04T17:47:40.238Z,7.37
2019-02-04T17:50:09.056Z,10.47
2019-02-04T17:52:36.311Z,16.17
2019-02-04T17:55:05.723Z,17.23
2019-02-04T17:57:33.034Z,15.03
2019-02-04T18:00:00.732Z,19.70
2019-02-04T18:02:28.530Z,11.85
2019-02-04T18:04:56.561Z,11.70
2019-02-04T18:07:24.212Z,10.50
2019-02-04T18:09:53.206Z,9.77
2019-02-04T18:12:21.271Z,12.20
2019-02-04T18:14:48.711Z,11.73
2019-02-04T18:17:16.429Z,11.80
2019-02-04T18:19:43.704Z,11.07
2019-02-04T18:22:11.191Z,13.50
2019-02-04T18:24:38.707Z,11.50
2019-02-04T18:27:06.629Z,10.37
2019-02-04T18:29:34.191Z,10.80
2019-02-04T18:32:02.464Z,16.17
2019-02-04T18:34:29.818Z,10.40
2019-02-04T18:36:58.613Z,11.50
2019-02-04T18:39:26.095Z,12.00
2019-02-04T18:41:55.660Z,13.07
2019-02-04T18:44:23.171Z,8.70
2019-02-04T18:46:51.768Z,11.80
2019-02-04T18:49:19.452Z,8.20
2019-02-04T18:51:47.458Z,9.10
2019-02-04T18:54:15.086Z,12.00
2019-02-04T18:56:42.536Z,10.27
2019-02-04T18:59:10.633Z,10.97
2019-02-04T19:01:38.093Z,8.90
2019-02-04T19:04:05.343Z,10.07
2019-02-04T19:06:32.684Z,8.50
2019-02-04T19:09:00.121Z,9.87
2019-02-04T19:11:27.622Z,12.60
2019-02-04T19:13:54.953Z,17.17
2019-02-04T19:16:22.478Z,15.67
2019-02-04T19:18:49.749Z,9.13
2019-02-04T19:21:17.031Z,9.80
2019-02-04T19:23:45.171Z,11.17
2019-02-04T19:26:12.545Z,10.77
2019-02-04T19:28:39.823Z,12.23
2019-02-04T19:31:08.719Z,9.93
2019-02-04T19:33:36.065Z,10.83
2019-02-04T19:36:03.858Z,12.80
2019-02-04T19:38:31.126Z,9.00
2019-02-04T19:40:58.694Z,8.70
2019-02-04T19:43:26.190Z,8.83
2019-02-04T19:45:53.438Z,10.87
2019-02-04T19:48:20.715Z,7.30
2019-02-04T19:50:47.991Z,7.90
2019-02-04T19:53:15.262Z,7.10
2019-02-04T19:55:42.538Z,5.17
2019-02-04T19:58:10.191Z,7.63
2019-02-04T20:00:37.505Z,9.67
2019-02-04T20:03:05.544Z,7.57
2019-02-04T20:05:33.296Z,8.40
2019-02-04T20:08:00.605Z,5.00
2019-02-04T20:10:29.550Z,8.23
2019-02-04T20:12:56.964Z,7.70
2019-02-04T20:15:25.680Z,6.93
2019-02-04T20:17:52.991Z,8.20
2019-02-04T20:20:20.585Z,10.83
2019-02-04T20:22:47.834Z,6.83
2019-02-04T20:25:19.108Z,7.37
2019-02-04T20:27:46.382Z,6.00
2019-02-04T20:30:20.607Z,7.63
2019-02-04T20:32:48.105Z,7.83
2019-02-04T20:35:15.511Z,9.60
2019-02-04T20:37:42.777Z,5.97
2019-02-04T20:40:11.850Z,8.00
2019-02-04T20:42:39.090Z,9.23
2019-02-04T20:45:08.217Z,7.80
2019-02-04T20:47:35.921Z,13.93
2019-02-04T20:50:04.037Z,6.50
2019-02-04T20:52:31.566Z,7.10
2019-02-04T20:54:58.809Z,6.83
2019-02-04T20:57:26.251Z,7.30
2019-02-04T20:59:53.770Z,6.33
2019-02-04T21:02:21.302Z,5.63
2019-02-04T21:04:48.940Z,6.60
2019-02-04T21:07:16.259Z,5.83
2019-02-04T21:09:43.505Z,8.03
2019-02-04T21:12:10.849Z,5.67
2019-02-04T21:14:38.098Z,7.53
2019-02-04T21:17:05.371Z,8.10
2019-02-04T21:19:32.902Z,6.63
2019-02-04T21:22:00.147Z,6.10
2019-02-04T21:24:27.414Z,6.10
2019-02-04T21:26:54.729Z,6.17
2019-02-04T21:29:21.994Z,7.50
2019-02-04T21:31:49.271Z,7.47
2019-02-04T21:34:16.514Z,6.97
2019-02-04T21:36:43.790Z,6.73
2019-02-04T21:39:11.109Z,5.07
2019-02-04T21:41:38.657Z,10.43
2019-02-04T21:44:06.111Z,7.50
2019-02-04T21:46:33.457Z,7.20
2019-02-04T21:49:01.123Z,7.70
2019-02-04T21:51:28.404Z,5.90
2019-02-04T21:53:55.966Z,6.87
2019-02-04T21:56:23.465Z,5.80
2019-02-04T21:58:51.120Z,7.00
2019-02-04T22:01:18.441Z,10.23
2019-02-04T22:03:45.708Z,7.20
2019-02-04T22:06:12.959Z,7.20
2019-02-04T22:08:40.305Z,6.50
2019-02-04T22:11:07.588Z,9.40
2019-02-04T22:13:34.938Z,7.13
2019-02-04T22:16:02.188Z,8.90
2019-02-04T22:18:29.548Z,8.07
2019-02-04T22:20:56.895Z,6.53
2019-02-04T22:23:24.184Z,6.53
2019-02-04T22:25:51.702Z,9.27
2019-02-04T22:28:18.945Z,5.60
2019-02-04T22:30:46.590Z,5.63
2019-02-04T22:33:13.907Z,5.83
2019-02-04T22:35:41.367Z,12.80
2019-02-04T22:38:08.611Z,9.03
2019-02-04T22:40:36.114Z,9.40
2019-02-04T22:43:03.458Z,8.60
2019-02-04T22:45:30.705Z,7.43
2019-02-04T22:47:57.974Z,6.73
2019-02-04T22:50:29.034Z,11.00
2019-02-04T22:52:56.695Z,9.10
2019-02-04T22:55:31.515Z,9.10
2019-02-04T22:57:53.112Z,9.17
2019-02-04T23:00:29.834Z,8.80
2019-02-04T23:02:57.178Z,9.10
2019-02-04T23:05:24.563Z,6.10
2019-02-04T23:07:52.280Z,8.40
2019-02-04T23:10:19.628Z,8.30
2019-02-04T23:12:46.969Z,7.87
2019-02-04T23:15:14.282Z,5.97
2019-02-04T23:17:41.552Z,8.83
2019-02-04T23:20:09.262Z,7.97
2019-02-04T23:22:36.599Z,7.47
2019-02-04T23:25:04.985Z,9.07
2019-02-04T23:27:32.246Z,9.00
2019-02-04T23:29:59.511Z,6.93
2019-02-04T23:32:26.787Z,6.53
2019-02-04T23:34:54.061Z,5.90
2019-02-04T23:37:21.549Z,6.23
2019-02-04T23:39:48.838Z,6.40
2019-02-04T23:42:16.530Z,8.13
2019-02-04T23:44:43.838Z,6.97
2019-02-04T23:47:11.114Z,7.27
2019-02-04T23:49:38.355Z,8.10
2019-02-04T23:52:05.698Z,8.80
2019-02-04T23:54:33.045Z,9.03
2019-02-04T23:57:00.296Z,7.80
2019-02-04T23:59:27.838Z,7.77
