createdAt,value
2018-08-06T00:00:13.849Z,73.90
2018-08-06T00:05:11.025Z,72.80
2018-08-06T00:10:11.465Z,69.60
2018-08-06T00:15:10.275Z,67.90
2018-08-06T00:17:39.461Z,67.10
2018-08-06T00:20:09.397Z,66.20
2018-08-06T00:22:38.689Z,66.10
2018-08-06T00:25:08.465Z,65.90
2018-08-06T00:27:37.206Z,65.50
2018-08-06T00:30:08.358Z,65.40
2018-08-06T00:32:37.504Z,65.50
2018-08-06T00:35:06.589Z,65.40
2018-08-06T00:37:35.456Z,65.10
2018-08-06T00:40:04.192Z,65.30
2018-08-06T00:45:01.889Z,66.50
2018-08-06T00:47:30.748Z,65.70
2018-08-06T00:50:00.970Z,66.60
2018-08-06T00:52:30.434Z,67.90
2018-08-06T00:54:59.823Z,68.60
2018-08-06T00:57:28.564Z,69.00
2018-08-06T00:59:57.421Z,68.80
2018-08-06T01:02:30.993Z,68.60
2018-08-06T01:04:59.739Z,68.70
2018-08-06T01:07:28.414Z,68.50
2018-08-06T01:09:57.121Z,69.10
2018-08-06T01:12:30.509Z,69.00
2018-08-06T01:14:59.189Z,68.70
2018-08-06T01:17:27.905Z,68.60
2018-08-06T01:19:56.667Z,68.20
2018-08-06T01:22:26.377Z,68.20
2018-08-06T01:24:55.041Z,69.20
2018-08-06T01:27:23.912Z,68.70
2018-08-06T01:32:21.056Z,68.70
2018-08-06T01:34:49.718Z,68.50
2018-08-06T01:37:18.501Z,68.80
2018-08-06T01:39:47.131Z,68.40
2018-08-06T01:42:15.874Z,68.50
2018-08-06T01:44:44.569Z,67.80
2018-08-06T01:47:13.288Z,68.00
2018-08-06T01:49:42.027Z,67.60
2018-08-06T01:52:11.596Z,67.50
2018-08-06T01:57:09.402Z,67.50
2018-08-06T01:59:38.182Z,67.00
2018-08-06T02:02:07.315Z,66.80
2018-08-06T02:04:36.065Z,66.20
2018-08-06T02:07:04.793Z,65.70
2018-08-06T02:09:33.638Z,65.50
2018-08-06T02:12:03.468Z,65.10
2018-08-06T02:14:32.117Z,66.00
2018-08-06T02:17:00.829Z,66.10
2018-08-06T02:19:29.584Z,66.40
2018-08-06T02:26:55.424Z,66.00
2018-08-06T02:29:24.776Z,65.80
2018-08-06T02:31:53.905Z,65.70
2018-08-06T02:34:22.593Z,65.70
2018-08-06T02:36:51.321Z,65.60
2018-08-06T02:39:20.137Z,65.30
2018-08-06T02:41:48.930Z,65.30
2018-08-06T02:44:17.740Z,64.90
2018-08-06T02:49:14.959Z,64.50
2018-08-06T02:54:12.311Z,64.30
2018-08-06T02:56:41.236Z,64.00
2018-08-06T02:59:10.285Z,63.80
2018-08-06T03:01:39.159Z,63.70
2018-08-06T03:04:08.735Z,64.60
2018-08-06T03:06:38.307Z,63.80
2018-08-06T03:09:10.090Z,63.80
2018-08-06T03:14:09.577Z,63.80
2018-08-06T03:16:39.312Z,63.80
2018-08-06T03:19:09.033Z,63.80
2018-08-06T03:21:38.527Z,64.10
2018-08-06T03:24:08.610Z,64.20
2018-08-06T03:26:37.273Z,64.30
2018-08-06T03:29:06.078Z,64.30
2018-08-06T03:31:34.814Z,64.90
2018-08-06T03:34:03.497Z,64.90
2018-08-06T03:36:32.225Z,64.90
2018-08-06T03:39:00.937Z,65.20
2018-08-06T03:41:29.644Z,65.40
2018-08-06T03:43:59.007Z,65.40
2018-08-06T03:46:27.671Z,65.60
2018-08-06T03:48:56.417Z,65.60
2018-08-06T03:51:26.041Z,65.30
2018-08-06T03:53:54.736Z,65.30
2018-08-06T03:56:24.064Z,65.10
2018-08-06T04:01:21.667Z,65.30
2018-08-06T04:03:50.522Z,66.70
2018-08-06T04:06:19.368Z,67.50
2018-08-06T04:08:48.183Z,68.70
2018-08-06T04:11:16.920Z,69.40
2018-08-06T04:13:46.080Z,69.70
2018-08-06T04:16:15.063Z,69.70
2018-08-06T04:18:43.804Z,70.00
2018-08-06T04:21:12.563Z,69.50
2018-08-06T04:23:41.301Z,69.60
2018-08-06T04:26:10.154Z,69.30
2018-08-06T04:28:38.928Z,68.70
2018-08-06T04:31:07.629Z,68.80
2018-08-06T04:33:36.685Z,68.90
2018-08-06T04:36:05.638Z,68.80
2018-08-06T04:38:34.433Z,68.60
2018-08-06T04:43:31.402Z,68.60
2018-08-06T04:46:00.221Z,68.30
2018-08-06T04:48:28.837Z,68.80
2018-08-06T04:50:57.562Z,68.40
2018-08-06T04:53:26.271Z,68.10
2018-08-06T04:55:54.949Z,67.60
2018-08-06T04:58:24.294Z,67.20
2018-08-06T05:00:53.029Z,67.70
2018-08-06T05:03:21.775Z,68.60
2018-08-06T05:05:50.515Z,66.90
2018-08-06T05:08:20.060Z,67.00
2018-08-06T05:10:48.805Z,66.80
2018-08-06T05:13:17.579Z,66.40
2018-08-06T05:15:46.262Z,65.80
2018-08-06T05:18:15.064Z,65.80
2018-08-06T05:20:43.842Z,65.20
2018-08-06T05:23:12.485Z,65.80
2018-08-06T05:25:41.252Z,65.80
2018-08-06T05:28:09.987Z,65.20
2018-08-06T05:30:38.758Z,65.10
2018-08-06T05:33:07.525Z,66.00
2018-08-06T05:35:36.274Z,65.10
2018-08-06T05:38:05.050Z,65.40
2018-08-06T05:40:34.626Z,65.30
2018-08-06T05:43:03.862Z,65.30
2018-08-06T05:45:33.341Z,65.10
2018-08-06T05:48:02.101Z,64.90
2018-08-06T05:50:30.904Z,65.30
2018-08-06T05:52:59.598Z,65.30
2018-08-06T05:55:28.276Z,65.60
2018-08-06T05:57:56.949Z,65.20
2018-08-06T06:00:26.368Z,64.70
2018-08-06T06:02:55.099Z,64.90
2018-08-06T06:05:23.849Z,64.80
2018-08-06T06:07:52.561Z,64.30
2018-08-06T06:10:21.237Z,64.30
2018-08-06T06:12:50.904Z,64.60
2018-08-06T06:15:19.689Z,64.80
2018-08-06T06:17:48.459Z,64.80
2018-08-06T06:20:17.168Z,64.00
2018-08-06T06:22:46.724Z,63.30
2018-08-06T06:25:16.709Z,63.90
2018-08-06T06:27:45.440Z,63.50
2018-08-06T06:30:16.364Z,62.70
2018-08-06T06:32:47.080Z,63.00
2018-08-06T06:35:15.810Z,62.80
2018-08-06T06:37:44.787Z,61.90
2018-08-06T06:40:13.523Z,62.80
2018-08-06T06:42:42.289Z,63.40
2018-08-06T06:45:11.506Z,62.80
2018-08-06T06:47:40.581Z,62.20
2018-08-06T06:50:09.789Z,61.50
2018-08-06T06:52:39.411Z,61.40
2018-08-06T06:55:09.692Z,61.30
2018-08-06T06:57:38.376Z,61.20
2018-08-06T07:00:08.498Z,59.80
2018-08-06T07:02:37.238Z,60.70
2018-08-06T07:05:06.494Z,60.60
2018-08-06T07:07:35.673Z,59.50
2018-08-06T07:12:33.439Z,58.30
2018-08-06T07:17:30.644Z,58.80
2018-08-06T07:20:03.728Z,58.10
2018-08-06T07:22:33.276Z,58.20
2018-08-06T07:25:02.041Z,58.40
2018-08-06T07:27:30.710Z,58.40
2018-08-06T07:29:59.499Z,58.60
2018-08-06T07:32:28.257Z,58.20
2018-08-06T07:37:26.111Z,58.90
2018-08-06T07:39:54.942Z,58.90
2018-08-06T07:42:24.105Z,58.90
2018-08-06T07:44:52.939Z,58.80
2018-08-06T07:47:21.945Z,58.70
2018-08-06T07:49:50.933Z,58.50
2018-08-06T07:52:19.553Z,58.30
2018-08-06T07:54:48.209Z,58.60
2018-08-06T07:57:16.981Z,58.50
2018-08-06T07:59:46.415Z,58.60
2018-08-06T08:02:15.129Z,58.80
2018-08-06T08:04:43.919Z,59.00
2018-08-06T08:07:12.749Z,58.90
2018-08-06T08:09:41.484Z,58.40
2018-08-06T08:12:10.267Z,58.70
2018-08-06T08:14:39.067Z,58.10
2018-08-06T08:17:07.778Z,58.20
2018-08-06T08:24:33.357Z,58.70
2018-08-06T08:27:02.142Z,58.50
2018-08-06T08:29:30.927Z,58.40
2018-08-06T08:31:59.584Z,58.40
2018-08-06T08:34:28.315Z,58.50
2018-08-06T08:39:25.969Z,58.40
2018-08-06T08:41:54.802Z,58.40
2018-08-06T08:44:23.570Z,58.00
2018-08-06T08:46:52.912Z,57.70
2018-08-06T08:49:22.229Z,57.40
2018-08-06T08:51:50.984Z,57.40
2018-08-06T08:54:19.737Z,57.40
2018-08-06T08:56:48.505Z,57.10
2018-08-06T08:59:17.281Z,56.80
2018-08-06T09:01:46.086Z,56.70
2018-08-06T09:04:15.043Z,56.60
2018-08-06T09:06:44.038Z,56.90
2018-08-06T09:09:13.500Z,57.10
2018-08-06T09:11:42.702Z,57.10
2018-08-06T09:14:12.290Z,57.40
2018-08-06T09:19:09.345Z,57.00
2018-08-06T09:21:38.036Z,56.70
2018-08-06T09:24:13.592Z,56.50
2018-08-06T09:26:42.338Z,56.30
2018-08-06T09:29:11.027Z,56.20
2018-08-06T09:31:39.684Z,56.20
2018-08-06T09:34:08.677Z,55.80
2018-08-06T09:36:37.357Z,55.60
2018-08-06T09:39:09.644Z,55.60
2018-08-06T09:41:38.317Z,55.50
2018-08-06T09:44:07.985Z,55.30
2018-08-06T09:46:37.796Z,55.20
2018-08-06T09:49:07.641Z,55.00
2018-08-06T09:51:36.433Z,54.70
2018-08-06T09:54:05.200Z,54.70
2018-08-06T10:01:35.748Z,54.40
2018-08-06T10:04:04.557Z,54.80
2018-08-06T10:06:33.882Z,54.90
2018-08-06T10:09:02.493Z,54.70
2018-08-06T10:11:31.222Z,54.30
2018-08-06T10:13:59.905Z,54.70
2018-08-06T10:16:28.608Z,54.90
2018-08-06T10:18:57.429Z,55.10
2018-08-06T10:21:30.301Z,55.00
2018-08-06T10:24:03.630Z,54.60
2018-08-06T10:26:33.168Z,54.70
2018-08-06T10:29:03.112Z,54.60
2018-08-06T10:31:31.961Z,54.00
2018-08-06T10:34:01.055Z,54.00
2018-08-06T10:36:30.622Z,54.60
2018-08-06T10:38:59.367Z,53.80
2018-08-06T10:41:28.100Z,53.90
2018-08-06T10:43:56.841Z,53.50
2018-08-06T10:46:29.872Z,53.60
2018-08-06T10:48:58.604Z,53.20
2018-08-06T10:51:27.369Z,53.40
2018-08-06T10:53:58.693Z,52.90
2018-08-06T10:58:55.774Z,52.20
2018-08-06T11:01:24.818Z,52.10
2018-08-06T11:03:53.544Z,51.80
2018-08-06T11:06:22.242Z,51.60
2018-08-06T11:08:50.998Z,51.50
2018-08-06T11:11:19.688Z,51.70
2018-08-06T11:13:48.436Z,51.30
2018-08-06T11:16:17.098Z,51.50
2018-08-06T11:21:14.170Z,51.70
2018-08-06T11:23:42.881Z,51.70
2018-08-06T11:26:11.574Z,52.30
2018-08-06T11:28:40.292Z,51.30
2018-08-06T11:31:13.732Z,51.00
2018-08-06T11:33:42.452Z,50.40
2018-08-06T11:36:11.133Z,50.60
2018-08-06T11:38:39.811Z,50.30
2018-08-06T11:41:08.600Z,50.20
2018-08-06T11:43:37.215Z,49.70
2018-08-06T11:46:05.939Z,49.50
2018-08-06T11:48:34.863Z,49.50
2018-08-06T11:51:04.400Z,49.60
2018-08-06T11:53:33.069Z,49.20
2018-08-06T11:56:01.753Z,48.70
2018-08-06T11:58:30.425Z,48.90
2018-08-06T12:00:59.645Z,48.70
2018-08-06T12:03:32.427Z,48.60
2018-08-06T12:06:02.088Z,48.30
2018-08-06T12:10:59.259Z,49.00
2018-08-06T12:13:27.983Z,48.00
2018-08-06T12:15:56.733Z,48.20
2018-08-06T12:18:30.215Z,48.20
2018-08-06T12:20:59.487Z,48.20
2018-08-06T12:25:56.659Z,48.20
2018-08-06T12:28:25.970Z,48.00
2018-08-06T12:30:54.652Z,48.30
2018-08-06T12:33:25.150Z,48.20
2018-08-06T12:35:54.104Z,48.90
2018-08-06T12:38:23.592Z,48.30
2018-08-06T12:43:21.521Z,48.10
2018-08-06T12:45:50.218Z,47.90
2018-08-06T12:48:24.417Z,47.60
2018-08-06T12:50:53.709Z,47.60
2018-08-06T12:53:23.021Z,48.20
2018-08-06T12:55:51.999Z,48.10
2018-08-06T13:00:49.823Z,47.70
2018-08-06T13:03:18.504Z,47.70
2018-08-06T13:05:47.221Z,46.90
2018-08-06T13:08:16.861Z,47.00
2018-08-06T13:10:45.536Z,46.60
2018-08-06T13:15:42.539Z,46.10
2018-08-06T13:18:11.605Z,46.60
2018-08-06T13:20:40.283Z,46.60
2018-08-06T13:23:09.000Z,46.00
2018-08-06T13:25:37.740Z,46.70
2018-08-06T13:28:06.493Z,46.80
2018-08-06T13:30:35.168Z,46.10
2018-08-06T13:35:32.150Z,45.70
2018-08-06T13:38:00.860Z,46.10
2018-08-06T13:40:29.606Z,46.00
2018-08-06T13:42:58.313Z,45.70
2018-08-06T13:45:27.203Z,45.10
2018-08-06T13:47:55.876Z,44.60
2018-08-06T13:50:24.886Z,44.40
2018-08-06T13:52:53.624Z,43.70
2018-08-06T13:55:22.319Z,43.90
2018-08-06T13:57:51.041Z,43.70
2018-08-06T14:00:20.100Z,44.30
2018-08-06T14:02:48.768Z,44.70
2018-08-06T14:05:18.347Z,44.60
2018-08-06T14:07:48.308Z,44.50
2018-08-06T14:10:17.408Z,43.70
2018-08-06T14:12:46.195Z,43.30
2018-08-06T14:15:15.041Z,43.40
2018-08-06T14:17:44.172Z,43.00
2018-08-06T14:20:14.601Z,42.50
2018-08-06T14:27:40.697Z,42.50
2018-08-06T14:30:12.846Z,42.40
2018-08-06T14:32:42.033Z,42.10
2018-08-06T14:35:10.800Z,41.60
2018-08-06T14:37:39.475Z,41.00
2018-08-06T14:40:10.487Z,40.20
2018-08-06T14:42:40.197Z,40.00
2018-08-06T14:45:09.783Z,39.90
2018-08-06T14:47:38.506Z,39.40
2018-08-06T14:50:08.644Z,39.30
2018-08-06T14:52:37.470Z,39.80
2018-08-06T14:55:06.270Z,39.60
2018-08-06T14:57:39.018Z,39.10
2018-08-06T15:00:24.090Z,39.10
2018-08-06T15:02:53.725Z,38.70
2018-08-06T15:05:23.155Z,38.90
2018-08-06T15:07:51.825Z,39.00
2018-08-06T15:12:49.003Z,37.80
2018-08-06T15:20:17.084Z,38.10
2018-08-06T15:22:45.945Z,38.00
2018-08-06T15:25:19.212Z,37.90
2018-08-06T15:27:47.876Z,37.50
2018-08-06T15:30:16.636Z,36.80
2018-08-06T15:32:45.396Z,36.50
2018-08-06T15:35:14.548Z,36.50
2018-08-06T15:37:44.057Z,36.70
2018-08-06T15:40:18.501Z,36.10
2018-08-06T15:42:47.299Z,35.90
2018-08-06T15:45:16.057Z,35.40
2018-08-06T15:47:45.630Z,35.50
2018-08-06T15:50:17.366Z,35.40
2018-08-06T15:52:46.155Z,35.20
2018-08-06T15:55:14.886Z,35.00
2018-08-06T15:57:43.676Z,34.90
2018-08-06T16:00:14.819Z,35.40
2018-08-06T16:02:43.875Z,35.70
2018-08-06T16:05:12.771Z,35.70
2018-08-06T16:07:41.456Z,35.60
2018-08-06T16:10:11.299Z,35.40
2018-08-06T16:15:10.232Z,35.40
2018-08-06T16:17:39.633Z,35.30
2018-08-06T16:20:10.324Z,35.10
2018-08-06T16:22:39.228Z,35.10
2018-08-06T16:27:37.063Z,35.00
2018-08-06T16:30:09.281Z,34.90
2018-08-06T16:32:37.988Z,34.90
2018-08-06T16:35:06.723Z,34.50
2018-08-06T16:37:35.444Z,34.30
2018-08-06T16:40:04.769Z,34.00
2018-08-06T16:42:33.471Z,33.60
2018-08-06T16:45:02.168Z,33.50
2018-08-06T16:47:30.930Z,33.40
2018-08-06T16:49:59.613Z,33.30
2018-08-06T16:52:28.375Z,32.90
2018-08-06T16:54:56.993Z,32.90
2018-08-06T16:57:30.247Z,32.60
2018-08-06T16:59:58.899Z,32.50
2018-08-06T17:02:27.608Z,32.50
2018-08-06T17:04:56.257Z,32.20
2018-08-06T17:07:25.972Z,32.30
2018-08-06T17:09:54.659Z,33.20
2018-08-06T17:12:23.352Z,32.70
2018-08-06T17:14:52.001Z,32.70
2018-08-06T17:19:49.248Z,32.70
2018-08-06T17:22:18.005Z,32.80
2018-08-06T17:24:46.649Z,32.80
2018-08-06T17:29:43.758Z,32.90
2018-08-06T17:32:12.544Z,33.00
2018-08-06T17:34:41.230Z,33.00
2018-08-06T17:37:09.911Z,33.20
2018-08-06T17:39:39.257Z,33.40
2018-08-06T17:42:07.977Z,33.80
2018-08-06T17:44:36.688Z,34.00
2018-08-06T17:47:05.457Z,34.10
2018-08-06T17:49:34.128Z,34.10
2018-08-06T17:52:02.807Z,34.40
2018-08-06T17:54:31.456Z,34.70
2018-08-06T17:57:02.180Z,34.80
2018-08-06T17:59:30.865Z,34.90
2018-08-06T18:01:59.641Z,35.10
2018-08-06T18:04:28.268Z,35.40
2018-08-06T18:06:56.989Z,35.70
2018-08-06T18:09:26.129Z,35.90
2018-08-06T18:11:54.793Z,36.10
2018-08-06T18:14:24.352Z,36.80
2018-08-06T18:16:53.707Z,37.70
2018-08-06T18:19:22.372Z,37.40
2018-08-06T18:21:51.073Z,37.50
2018-08-06T18:24:19.725Z,37.70
2018-08-06T18:26:48.415Z,38.00
2018-08-06T18:31:46.180Z,38.50
2018-08-06T18:34:14.937Z,38.50
2018-08-06T18:36:43.564Z,38.70
2018-08-06T18:39:12.851Z,39.10
2018-08-06T18:41:41.780Z,39.30
2018-08-06T18:44:10.496Z,39.60
2018-08-06T18:46:39.945Z,39.70
2018-08-06T18:49:08.708Z,40.00
2018-08-06T18:51:37.373Z,40.10
2018-08-06T18:54:06.299Z,40.20
2018-08-06T18:56:34.948Z,40.40
2018-08-06T18:59:03.675Z,40.90
2018-08-06T19:01:32.409Z,41.40
2018-08-06T19:04:01.070Z,41.60
2018-08-06T19:08:58.269Z,42.00
2018-08-06T19:14:01.225Z,42.50
2018-08-06T19:16:29.897Z,43.30
2018-08-06T19:19:03.953Z,42.90
2018-08-06T19:24:06.283Z,43.10
2018-08-06T19:26:34.944Z,43.20
2018-08-06T19:29:03.588Z,43.50
2018-08-06T19:31:34.521Z,43.80
2018-08-06T19:34:03.256Z,43.90
2018-08-06T19:38:38.974Z,44.00
2018-08-06T19:41:07.746Z,44.10
2018-08-06T19:43:37.254Z,44.30
2018-08-06T19:46:06.608Z,44.50
2018-08-06T19:48:35.487Z,45.00
2018-08-06T19:51:04.348Z,45.10
2018-08-06T19:53:33.043Z,45.10
2018-08-06T19:56:07.074Z,45.30
2018-08-06T19:58:35.790Z,45.40
2018-08-06T20:01:04.518Z,45.60
2018-08-06T20:03:33.275Z,45.60
2018-08-06T20:06:01.993Z,45.70
2018-08-06T20:08:30.749Z,45.80
2018-08-06T20:10:59.433Z,46.00
2018-08-06T20:13:28.120Z,46.10
2018-08-06T20:15:56.761Z,46.00
2018-08-06T20:18:26.208Z,46.10
2018-08-06T20:20:54.885Z,46.30
2018-08-06T20:23:23.696Z,46.50
2018-08-06T20:25:52.437Z,46.60
2018-08-06T20:28:21.117Z,46.70
2018-08-06T20:30:49.840Z,46.70
2018-08-06T20:33:18.509Z,47.00
2018-08-06T20:35:47.228Z,47.00
2018-08-06T20:38:15.925Z,47.20
2018-08-06T20:40:44.645Z,47.80
2018-08-06T20:43:13.365Z,48.30
2018-08-06T20:45:42.077Z,48.60
2018-08-06T20:48:11.079Z,48.80
2018-08-06T20:50:39.741Z,48.80
2018-08-06T20:53:08.432Z,48.80
2018-08-06T20:55:37.129Z,49.00
2018-08-06T20:58:06.361Z,49.40
2018-08-06T21:00:35.283Z,49.50
2018-08-06T21:08:00.706Z,50.00
2018-08-06T21:10:29.520Z,50.10
2018-08-06T21:12:58.221Z,50.20
2018-08-06T21:15:27.553Z,50.20
2018-08-06T21:17:56.233Z,50.40
2018-08-06T21:20:25.654Z,50.40
2018-08-06T21:22:54.384Z,50.40
2018-08-06T21:30:21.140Z,50.90
2018-08-06T21:32:52.308Z,51.00
2018-08-06T21:37:51.402Z,51.20
2018-08-06T21:40:20.821Z,51.40
2018-08-06T21:42:50.017Z,51.30
2018-08-06T21:45:18.811Z,51.30
2018-08-06T21:47:47.675Z,51.40
2018-08-06T21:50:16.575Z,51.50
2018-08-06T21:52:45.350Z,51.60
2018-08-06T21:55:14.102Z,51.80
2018-08-06T21:57:42.856Z,51.90
2018-08-06T22:00:15.429Z,52.00
2018-08-06T22:02:44.153Z,52.90
2018-08-06T22:05:12.912Z,52.20
2018-08-06T22:07:41.605Z,52.10
2018-08-06T22:12:38.752Z,52.30
2018-08-06T22:15:07.485Z,52.10
2018-08-06T22:17:36.190Z,52.00
2018-08-06T22:20:05.356Z,52.20
2018-08-06T22:22:34.040Z,52.40
2018-08-06T22:27:31.148Z,52.70
2018-08-06T22:29:59.894Z,52.70
2018-08-06T22:32:28.708Z,52.90
2018-08-06T22:34:57.564Z,53.00
2018-08-06T22:37:27.388Z,53.10
2018-08-06T22:39:56.046Z,53.30
2018-08-06T22:42:25.379Z,53.80
2018-08-06T22:44:54.082Z,53.90
2018-08-06T22:47:22.767Z,54.20
2018-08-06T22:49:51.458Z,54.20
2018-08-06T22:52:20.156Z,54.50
2018-08-06T22:54:48.852Z,54.80
2018-08-06T22:57:17.536Z,54.90
2018-08-06T22:59:46.241Z,55.10
2018-08-06T23:02:14.871Z,55.30
2018-08-06T23:07:11.999Z,55.60
2018-08-06T23:09:40.764Z,55.40
2018-08-06T23:12:09.480Z,55.20
2018-08-06T23:14:38.188Z,55.20
2018-08-06T23:19:36.252Z,55.00
2018-08-06T23:22:05.359Z,55.00
2018-08-06T23:24:34.076Z,54.90
2018-08-06T23:27:02.789Z,54.80
2018-08-06T23:29:31.503Z,54.70
2018-08-06T23:32:00.222Z,54.60
2018-08-06T23:34:28.907Z,54.50
2018-08-06T23:36:57.580Z,54.60
2018-08-06T23:39:26.903Z,54.30
2018-08-06T23:41:55.593Z,54.30
2018-08-06T23:46:52.629Z,54.30
2018-08-06T23:49:21.328Z,54.80
2018-08-06T23:51:50.045Z,55.00
2018-08-06T23:54:18.692Z,55.10
2018-08-06T23:56:47.378Z,55.10
2018-08-06T23:59:16.125Z,55.30
