createdAt,value
2018-03-02T00:00:26.365Z,5.78
2018-03-02T00:02:53.277Z,6.62
2018-03-02T00:05:20.973Z,6.45
2018-03-02T00:07:47.884Z,7.37
2018-03-02T00:10:15.561Z,6.65
2018-03-02T00:12:42.501Z,5.30
2018-03-02T00:15:09.416Z,7.05
2018-03-02T00:17:37.130Z,6.50
2018-03-02T00:20:04.038Z,6.85
2018-03-02T00:22:31.741Z,6.60
2018-03-02T00:24:58.658Z,6.87
2018-03-02T00:27:25.602Z,6.68
2018-03-02T00:29:52.518Z,8.38
2018-03-02T00:32:19.465Z,6.35
2018-03-02T00:34:47.191Z,7.05
2018-03-02T00:37:14.140Z,6.72
2018-03-02T00:39:41.061Z,7.43
2018-03-02T00:42:07.981Z,6.97
2018-03-02T00:44:35.843Z,7.43
2018-03-02T00:47:03.548Z,7.18
2018-03-02T00:49:30.461Z,7.50
2018-03-02T00:51:57.393Z,7.10
2018-03-02T00:54:24.347Z,7.80
2018-03-02T00:56:52.196Z,6.70
2018-03-02T00:59:19.868Z,6.72
2018-03-02T01:01:46.804Z,6.12
2018-03-02T01:04:14.482Z,7.25
2018-03-02T01:06:41.384Z,8.27
2018-03-02T01:09:09.088Z,7.00
2018-03-02T01:11:35.993Z,7.10
2018-03-02T01:14:02.936Z,7.25
2018-03-02T01:16:29.871Z,8.57
2018-03-02T01:18:56.776Z,7.37
2018-03-02T01:21:23.693Z,8.07
2018-03-02T01:23:52.395Z,6.78
2018-03-02T01:26:19.321Z,7.03
2018-03-02T01:28:46.249Z,5.72
2018-03-02T01:31:13.168Z,7.45
2018-03-02T01:33:40.105Z,5.95
2018-03-02T01:36:07.015Z,7.10
2018-03-02T01:38:33.945Z,6.75
2018-03-02T01:41:01.625Z,6.45
2018-03-02T01:43:28.560Z,6.85
2018-03-02T01:45:55.469Z,6.18
2018-03-02T01:48:23.160Z,5.50
2018-03-02T01:50:50.837Z,5.07
2018-03-02T01:53:17.775Z,5.65
2018-03-02T01:55:44.680Z,5.95
2018-03-02T01:58:11.608Z,6.85
2018-03-02T02:00:39.504Z,5.43
2018-03-02T02:03:07.201Z,5.40
2018-03-02T02:05:34.109Z,6.60
2018-03-02T02:08:01.033Z,6.35
2018-03-02T02:10:28.924Z,6.28
2018-03-02T02:12:56.625Z,5.60
2018-03-02T02:15:23.533Z,5.60
2018-03-02T02:17:51.224Z,5.72
2018-03-02T02:20:18.128Z,5.57
2018-03-02T02:22:45.073Z,6.68
2018-03-02T02:25:12.001Z,4.78
2018-03-02T02:27:38.944Z,5.28
2018-03-02T02:30:05.863Z,5.70
2018-03-02T02:32:32.821Z,5.10
2018-03-02T02:34:59.745Z,5.25
2018-03-02T02:37:26.677Z,6.07
2018-03-02T02:39:53.604Z,5.65
2018-03-02T02:42:21.284Z,6.35
2018-03-02T02:44:48.212Z,5.37
2018-03-02T02:47:15.887Z,6.55
2018-03-02T02:49:42.817Z,5.93
2018-03-02T02:52:10.501Z,6.47
2018-03-02T02:54:37.427Z,5.12
2018-03-02T02:57:06.114Z,5.60
2018-03-02T02:59:33.058Z,8.40
2018-03-02T03:01:59.966Z,7.10
2018-03-02T03:04:27.864Z,6.37
2018-03-02T03:06:55.563Z,6.62
2018-03-02T03:09:22.505Z,6.50
2018-03-02T03:11:49.412Z,6.82
2018-03-02T03:14:17.104Z,6.37
2018-03-02T03:16:44.026Z,6.05
2018-03-02T03:19:11.718Z,7.10
2018-03-02T03:21:38.629Z,5.80
2018-03-02T03:24:06.334Z,6.35
2018-03-02T03:26:33.248Z,8.07
2018-03-02T03:29:00.169Z,7.93
2018-03-02T03:31:28.760Z,7.25
2018-03-02T03:33:56.473Z,7.57
2018-03-02T03:36:23.385Z,6.22
2018-03-02T03:38:50.311Z,5.45
2018-03-02T03:41:18.982Z,7.37
2018-03-02T03:43:45.912Z,6.70
2018-03-02T03:46:12.816Z,6.60
2018-03-02T03:48:40.661Z,6.60
2018-03-02T03:51:07.570Z,8.30
2018-03-02T03:53:34.500Z,7.93
2018-03-02T03:56:01.409Z,6.68
2018-03-02T03:58:28.331Z,8.93
2018-03-02T04:00:57.001Z,7.03
2018-03-02T04:03:24.704Z,7.05
2018-03-02T04:05:51.662Z,6.95
2018-03-02T04:08:18.572Z,7.22
2018-03-02T04:10:45.488Z,8.55
2018-03-02T04:13:12.427Z,7.60
2018-03-02T04:15:39.333Z,7.10
2018-03-02T04:18:06.257Z,7.30
2018-03-02T04:20:35.120Z,7.93
2018-03-02T04:23:03.824Z,8.75
2018-03-02T04:25:30.737Z,8.75
2018-03-02T04:27:57.660Z,8.80
2018-03-02T04:30:24.573Z,8.02
2018-03-02T04:32:51.508Z,10.20
2018-03-02T04:35:18.427Z,7.30
2018-03-02T04:37:46.117Z,8.65
2018-03-02T04:40:13.027Z,8.07
2018-03-02T04:42:39.957Z,9.30
2018-03-02T04:45:06.873Z,9.25
2018-03-02T04:47:33.809Z,8.77
2018-03-02T04:50:00.719Z,7.97
2018-03-02T04:52:28.421Z,9.65
2018-03-02T04:54:55.336Z,8.77
2018-03-02T04:57:22.271Z,9.23
2018-03-02T04:59:49.944Z,9.40
2018-03-02T05:02:17.809Z,10.38
2018-03-02T05:04:45.648Z,9.85
2018-03-02T05:07:13.348Z,8.50
2018-03-02T05:09:40.272Z,10.45
2018-03-02T05:12:08.972Z,8.35
2018-03-02T05:14:35.881Z,9.95
2018-03-02T05:17:04.333Z,9.05
2018-03-02T05:19:31.264Z,9.15
2018-03-02T05:21:58.198Z,8.85
2018-03-02T05:24:25.123Z,8.15
2018-03-02T05:26:52.059Z,11.23
2018-03-02T05:29:19.744Z,9.18
2018-03-02T05:31:46.669Z,9.57
2018-03-02T05:34:14.348Z,8.80
2018-03-02T05:36:41.290Z,9.52
2018-03-02T05:39:08.205Z,8.35
2018-03-02T05:41:36.920Z,10.48
2018-03-02T05:44:03.856Z,9.63
2018-03-02T05:46:30.760Z,10.32
2018-03-02T05:48:58.466Z,8.63
2018-03-02T05:51:25.375Z,8.90
2018-03-02T05:53:54.711Z,8.80
2018-03-02T05:56:21.620Z,10.48
2018-03-02T05:58:48.543Z,9.70
2018-03-02T06:01:15.456Z,9.25
2018-03-02T06:03:42.410Z,10.00
2018-03-02T06:06:09.320Z,9.73
2018-03-02T06:08:37.028Z,9.70
2018-03-02T06:11:04.941Z,8.48
2018-03-02T06:13:32.631Z,9.82
2018-03-02T06:15:59.546Z,10.35
2018-03-02T06:18:27.244Z,10.85
2018-03-02T06:20:54.160Z,9.65
2018-03-02T06:23:21.861Z,9.95
2018-03-02T06:25:48.772Z,9.75
2018-03-02T06:28:16.463Z,10.32
2018-03-02T06:30:43.396Z,10.10
2018-03-02T06:33:10.332Z,11.12
2018-03-02T06:35:37.260Z,10.57
2018-03-02T06:38:04.191Z,10.32
2018-03-02T06:40:31.110Z,10.27
2018-03-02T06:42:58.041Z,9.50
2018-03-02T06:45:24.954Z,10.30
2018-03-02T06:47:51.903Z,9.90
2018-03-02T06:50:18.816Z,9.23
2018-03-02T06:52:47.790Z,9.23
2018-03-02T06:55:14.716Z,10.90
2018-03-02T06:57:41.660Z,11.85
2018-03-02T07:00:08.567Z,11.70
2018-03-02T07:02:37.485Z,10.93
2018-03-02T07:05:04.407Z,11.90
2018-03-02T07:07:31.351Z,11.27
2018-03-02T07:10:00.186Z,12.57
2018-03-02T07:12:28.101Z,11.57
2018-03-02T07:14:55.021Z,11.57
2018-03-02T07:17:22.022Z,10.73
2018-03-02T07:19:48.943Z,9.45
2018-03-02T07:22:15.872Z,10.40
2018-03-02T07:24:43.574Z,9.77
2018-03-02T07:27:13.669Z,9.65
2018-03-02T07:29:40.589Z,10.90
2018-03-02T07:32:08.289Z,9.85
2018-03-02T07:34:35.207Z,10.13
2018-03-02T07:37:02.134Z,9.65
2018-03-02T07:39:29.817Z,10.27
2018-03-02T07:41:56.749Z,9.90
2018-03-02T07:44:24.432Z,9.45
2018-03-02T07:46:51.364Z,9.63
2018-03-02T07:49:18.276Z,9.50
2018-03-02T07:51:45.207Z,9.23
2018-03-02T07:54:12.153Z,10.18
2018-03-02T07:56:39.068Z,8.45
2018-03-02T07:59:07.016Z,7.90
2018-03-02T08:01:33.932Z,9.70
2018-03-02T08:04:02.637Z,11.43
2018-03-02T08:06:29.566Z,11.70
2018-03-02T08:08:57.279Z,12.35
2018-03-02T08:11:25.092Z,9.38
2018-03-02T08:13:52.804Z,10.13
2018-03-02T08:16:19.775Z,8.70
2018-03-02T08:18:46.673Z,9.02
2018-03-02T08:21:13.588Z,9.27
2018-03-02T08:23:41.301Z,8.88
2018-03-02T08:26:08.261Z,9.32
2018-03-02T08:28:35.164Z,8.45
2018-03-02T08:31:02.092Z,9.77
2018-03-02T08:33:30.793Z,8.40
2018-03-02T08:35:57.720Z,8.77
2018-03-02T08:38:25.428Z,9.93
2018-03-02T08:40:52.331Z,9.35
2018-03-02T08:43:20.025Z,10.55
2018-03-02T08:45:46.930Z,9.68
2018-03-02T08:48:14.632Z,9.82
2018-03-02T08:50:41.558Z,10.48
2018-03-02T08:53:09.257Z,10.38
2018-03-02T08:55:36.174Z,9.70
2018-03-02T08:58:03.117Z,8.82
2018-03-02T09:00:30.037Z,8.75
2018-03-02T09:02:56.990Z,11.12
2018-03-02T09:05:23.913Z,9.90
2018-03-02T09:07:50.854Z,10.88
2018-03-02T09:10:17.766Z,9.05
2018-03-02T09:12:44.699Z,9.93
2018-03-02T09:15:12.613Z,12.00
2018-03-02T09:17:39.559Z,11.73
2018-03-02T09:20:06.467Z,10.68
2018-03-02T09:22:33.432Z,9.05
2018-03-02T09:25:01.178Z,9.88
2018-03-02T09:27:29.040Z,11.15
2018-03-02T09:29:55.974Z,10.50
2018-03-02T09:32:22.885Z,9.45
2018-03-02T09:34:49.830Z,9.52
2018-03-02T09:37:16.764Z,9.48
2018-03-02T09:39:43.725Z,10.50
2018-03-02T09:42:10.640Z,9.50
2018-03-02T09:44:37.593Z,10.00
2018-03-02T09:47:04.506Z,9.70
2018-03-02T09:49:32.212Z,8.07
2018-03-02T09:51:59.142Z,8.65
2018-03-02T09:54:26.052Z,9.10
2018-03-02T09:56:52.979Z,7.05
2018-03-02T09:59:19.903Z,7.18
2018-03-02T10:01:46.846Z,8.63
2018-03-02T10:04:13.761Z,8.20
2018-03-02T10:06:40.688Z,8.68
2018-03-02T10:09:09.379Z,6.85
2018-03-02T10:11:37.089Z,9.25
2018-03-02T10:14:05.002Z,8.18
2018-03-02T10:16:32.685Z,7.65
2018-03-02T10:18:59.639Z,9.05
2018-03-02T10:21:26.563Z,7.78
2018-03-02T10:23:54.261Z,7.60
2018-03-02T10:26:21.180Z,9.13
2018-03-02T10:28:48.133Z,9.13
2018-03-02T10:31:15.044Z,9.40
2018-03-02T10:33:42.010Z,9.50
2018-03-02T10:36:08.943Z,8.32
2018-03-02T10:38:35.861Z,8.45
2018-03-02T10:41:03.536Z,9.15
2018-03-02T10:43:31.101Z,8.75
2018-03-02T10:45:58.032Z,7.85
2018-03-02T10:48:25.719Z,8.77
2018-03-02T10:50:52.669Z,7.80
2018-03-02T10:53:19.613Z,10.05
2018-03-02T10:55:46.537Z,8.23
2018-03-02T10:58:13.448Z,7.70
2018-03-02T11:00:40.651Z,9.40
2018-03-02T11:03:08.558Z,9.23
2018-03-02T11:05:36.462Z,7.97
2018-03-02T11:08:03.431Z,8.50
2018-03-02T11:10:31.272Z,7.97
2018-03-02T11:12:59.040Z,8.23
2018-03-02T11:15:26.006Z,9.02
2018-03-02T11:17:52.934Z,7.95
2018-03-02T11:20:19.853Z,8.30
2018-03-02T11:22:47.738Z,8.75
2018-03-02T11:25:14.653Z,7.85
2018-03-02T11:27:41.602Z,7.87
2018-03-02T11:30:08.549Z,8.23
2018-03-02T11:32:36.553Z,8.48
2018-03-02T11:35:03.470Z,9.93
2018-03-02T11:37:32.346Z,8.95
2018-03-02T11:40:02.606Z,9.60
2018-03-02T11:42:29.538Z,10.10
2018-03-02T11:44:56.580Z,9.45
2018-03-02T11:47:24.273Z,8.93
2018-03-02T11:49:51.201Z,8.60
2018-03-02T11:52:18.137Z,9.48
2018-03-02T11:54:45.827Z,10.13
2018-03-02T11:57:12.765Z,9.25
2018-03-02T11:59:39.704Z,10.00
2018-03-02T12:02:06.690Z,10.70
2018-03-02T12:04:33.611Z,9.13
2018-03-02T12:07:00.530Z,9.50
2018-03-02T12:09:27.464Z,8.43
2018-03-02T12:11:54.412Z,8.68
2018-03-02T12:14:21.328Z,8.57
2018-03-02T12:16:49.081Z,8.80
2018-03-02T12:19:17.896Z,8.68
2018-03-02T12:21:45.593Z,8.68
2018-03-02T12:24:13.595Z,9.07
2018-03-02T12:26:43.229Z,8.10
2018-03-02T12:29:10.312Z,9.98
2018-03-02T12:31:38.153Z,9.60
2018-03-02T12:34:07.917Z,9.10
2018-03-02T12:36:35.612Z,9.77
2018-03-02T12:39:02.537Z,8.38
2018-03-02T12:41:29.485Z,10.30
2018-03-02T12:43:56.402Z,9.80
2018-03-02T12:46:25.108Z,9.65
2018-03-02T12:48:52.038Z,9.32
2018-03-02T12:51:19.730Z,8.60
2018-03-02T12:53:47.512Z,9.35
2018-03-02T12:56:14.466Z,9.23
2018-03-02T12:58:41.397Z,8.57
2018-03-02T13:01:08.330Z,10.75
2018-03-02T13:03:35.368Z,9.32
2018-03-02T13:06:02.297Z,10.27
2018-03-02T13:08:31.001Z,9.55
2018-03-02T13:10:57.925Z,9.45
2018-03-02T13:13:25.630Z,9.80
2018-03-02T13:15:52.554Z,9.73
2018-03-02T13:18:33.368Z,10.57
2018-03-02T13:21:00.326Z,10.75
2018-03-02T13:23:28.245Z,9.85
2018-03-02T13:25:55.157Z,10.32
2018-03-02T13:28:35.985Z,11.05
2018-03-02T13:31:02.933Z,9.70
2018-03-02T13:33:41.938Z,10.73
2018-03-02T13:36:09.640Z,10.30
2018-03-02T13:38:36.531Z,11.52
2018-03-02T13:41:15.521Z,10.55
2018-03-02T13:43:43.273Z,11.05
2018-03-02T13:46:10.210Z,11.27
2018-03-02T13:48:50.199Z,10.25
2018-03-02T13:51:17.161Z,11.50
2018-03-02T13:53:44.188Z,9.02
2018-03-02T13:56:22.987Z,10.40
2018-03-02T13:58:51.941Z,11.38
2018-03-02T14:01:20.857Z,11.00
2018-03-02T14:03:59.738Z,11.07
2018-03-02T14:06:26.710Z,11.20
2018-03-02T14:08:54.649Z,9.77
2018-03-02T14:11:21.584Z,10.30
2018-03-02T14:13:48.538Z,10.95
2018-03-02T14:16:15.488Z,10.20
2018-03-02T14:18:42.451Z,10.55
2018-03-02T14:21:09.365Z,9.48
2018-03-02T14:23:36.289Z,12.32
2018-03-02T14:26:03.972Z,11.30
2018-03-02T14:28:32.852Z,10.80
2018-03-02T14:31:00.706Z,10.55
2018-03-02T14:33:28.418Z,7.93
2018-03-02T14:35:56.237Z,7.12
2018-03-02T14:38:23.936Z,7.53
2018-03-02T14:40:50.853Z,9.57
2018-03-02T14:43:17.804Z,8.88
2018-03-02T14:45:44.734Z,9.02
2018-03-02T14:48:13.356Z,8.88
2018-03-02T14:50:40.310Z,10.02
2018-03-02T14:53:07.218Z,8.88
2018-03-02T14:55:34.148Z,10.02
2018-03-02T14:58:01.136Z,10.40
2018-03-02T15:00:28.033Z,10.27
2018-03-02T15:02:54.990Z,11.60
2018-03-02T15:05:21.917Z,10.48
2018-03-02T15:07:49.626Z,9.93
2018-03-02T15:10:17.559Z,9.65
2018-03-02T15:12:45.270Z,9.18
2018-03-02T15:15:12.185Z,10.82
2018-03-02T15:17:39.121Z,13.07
2018-03-02T15:20:06.037Z,10.48
2018-03-02T15:22:32.977Z,10.45
2018-03-02T15:24:59.885Z,11.65
2018-03-02T15:27:26.821Z,10.68
2018-03-02T15:29:53.755Z,10.98
2018-03-02T15:32:20.685Z,10.38
2018-03-02T15:34:47.619Z,10.90
2018-03-02T15:37:16.325Z,11.77
2018-03-02T15:39:43.236Z,10.50
2018-03-02T15:42:10.192Z,10.75
2018-03-02T15:44:37.886Z,11.90
2018-03-02T15:47:06.808Z,11.45
2018-03-02T15:49:33.857Z,13.70
2018-03-02T15:52:00.721Z,13.00
2018-03-02T15:54:27.673Z,11.10
2018-03-02T15:56:55.402Z,12.20
2018-03-02T15:59:22.342Z,12.70
2018-03-02T16:01:49.280Z,12.15
2018-03-02T16:04:16.216Z,8.80
2018-03-02T16:06:44.219Z,10.23
2018-03-02T16:09:11.131Z,9.38
2018-03-02T16:11:40.001Z,10.00
2018-03-02T16:14:06.912Z,8.40
2018-03-02T16:16:33.866Z,10.27
2018-03-02T16:19:00.824Z,8.00
2018-03-02T16:21:27.777Z,9.18
2018-03-02T16:23:54.694Z,8.50
2018-03-02T16:26:21.653Z,6.12
2018-03-02T16:28:49.508Z,8.88
2018-03-02T16:31:16.519Z,8.63
2018-03-02T16:33:44.477Z,9.82
2018-03-02T16:36:13.315Z,8.85
2018-03-02T16:38:41.077Z,9.45
2018-03-02T16:41:08.018Z,8.80
2018-03-02T16:43:34.933Z,10.00
2018-03-02T16:46:01.873Z,8.95
2018-03-02T16:48:28.790Z,9.82
2018-03-02T16:50:55.719Z,9.80
2018-03-02T16:53:22.636Z,10.23
2018-03-02T16:55:50.329Z,9.13
2018-03-02T16:58:19.173Z,9.25
2018-03-02T17:00:46.137Z,10.50
2018-03-02T17:03:13.067Z,10.18
2018-03-02T17:05:40.067Z,9.50
2018-03-02T17:08:06.975Z,8.98
2018-03-02T17:10:34.716Z,8.73
2018-03-02T17:13:01.645Z,11.48
2018-03-02T17:15:28.593Z,11.10
2018-03-02T17:17:55.516Z,8.88
2018-03-02T17:20:24.229Z,9.55
2018-03-02T17:22:51.157Z,10.95
2018-03-02T17:25:18.104Z,8.00
2018-03-02T17:27:45.044Z,11.20
2018-03-02T17:30:12.917Z,10.10
2018-03-02T17:32:39.837Z,10.88
2018-03-02T17:35:07.687Z,8.68
2018-03-02T17:37:34.619Z,11.52
2018-03-02T17:40:01.671Z,9.75
2018-03-02T17:42:28.654Z,9.40
2018-03-02T17:44:56.528Z,9.63
2018-03-02T17:47:23.478Z,8.95
2018-03-02T17:49:53.667Z,9.25
2018-03-02T17:52:24.218Z,9.38
2018-03-02T17:54:51.159Z,8.65
2018-03-02T17:57:18.896Z,10.68
2018-03-02T17:59:45.837Z,8.45
2018-03-02T18:02:13.548Z,7.53
2018-03-02T18:04:40.481Z,8.73
2018-03-02T18:07:07.421Z,8.73
2018-03-02T18:09:34.399Z,10.23
2018-03-02T18:12:01.349Z,8.85
2018-03-02T18:14:28.273Z,10.73
2018-03-02T18:16:55.252Z,12.60
2018-03-02T18:19:22.190Z,11.20
2018-03-02T18:21:51.649Z,10.38
2018-03-02T18:24:18.676Z,9.02
2018-03-02T18:26:46.358Z,8.93
2018-03-02T18:29:13.303Z,9.80
2018-03-02T18:31:41.174Z,8.10
2018-03-02T18:34:08.080Z,8.35
2018-03-02T18:36:35.061Z,8.93
2018-03-02T18:39:02.013Z,9.02
2018-03-02T18:41:28.946Z,7.80
2018-03-02T18:43:56.633Z,9.02
2018-03-02T18:46:23.577Z,8.40
2018-03-02T18:48:50.495Z,9.18
2018-03-02T18:51:17.429Z,7.50
2018-03-02T18:53:44.363Z,8.40
2018-03-02T18:56:13.081Z,9.18
2018-03-02T18:58:40.007Z,8.70
2018-03-02T19:01:07.750Z,9.75
2018-03-02T19:03:34.746Z,10.65
2018-03-02T19:06:02.729Z,9.68
2018-03-02T19:08:30.428Z,9.48
2018-03-02T19:10:59.360Z,11.38
2018-03-02T19:13:28.255Z,8.98
2018-03-02T19:15:55.405Z,7.90
2018-03-02T19:18:22.384Z,10.77
2018-03-02T19:20:49.337Z,9.73
2018-03-02T19:23:16.400Z,11.15
2018-03-02T19:25:46.690Z,10.73
2018-03-02T19:28:14.416Z,10.90
2018-03-02T19:30:45.329Z,11.23
2018-03-02T19:33:12.340Z,9.90
2018-03-02T19:35:41.853Z,9.02
2018-03-02T19:38:10.141Z,11.55
2018-03-02T19:40:38.920Z,12.63
2018-03-02T19:43:09.900Z,10.85
2018-03-02T19:45:39.077Z,12.00
2018-03-02T19:48:08.200Z,11.80
2018-03-02T19:50:36.628Z,11.65
2018-03-02T19:53:04.469Z,11.45
2018-03-02T19:55:32.177Z,10.55
2018-03-02T19:57:59.975Z,9.25
2018-03-02T20:00:30.404Z,10.65
2018-03-02T20:02:57.323Z,11.02
2018-03-02T20:05:24.256Z,9.95
2018-03-02T20:07:51.956Z,11.23
2018-03-02T20:10:18.913Z,11.68
2018-03-02T20:12:46.602Z,11.65
2018-03-02T20:15:13.558Z,10.65
2018-03-02T20:17:42.459Z,10.55
2018-03-02T20:20:09.409Z,10.93
2018-03-02T20:22:38.497Z,9.20
2018-03-02T20:25:05.443Z,12.30
2018-03-02T20:27:35.296Z,10.48
2018-03-02T20:30:05.940Z,11.98
2018-03-02T20:32:34.905Z,11.07
2018-03-02T20:35:01.846Z,12.80
2018-03-02T20:37:28.908Z,10.93
2018-03-02T20:39:55.848Z,10.10
2018-03-02T20:42:22.775Z,12.50
2018-03-02T20:44:49.732Z,10.57
2018-03-02T20:47:16.693Z,11.75
2018-03-02T20:49:45.685Z,11.73
2018-03-02T20:52:14.540Z,11.07
2018-03-02T20:54:42.494Z,12.25
2018-03-02T20:57:09.533Z,12.15
2018-03-02T20:59:37.260Z,13.95
2018-03-02T21:02:04.222Z,12.57
2018-03-02T21:04:31.165Z,13.25
2018-03-02T21:06:58.109Z,12.57
2018-03-02T21:09:25.024Z,13.50
2018-03-02T21:11:51.952Z,13.15
2018-03-02T21:14:20.859Z,13.10
2018-03-02T21:16:47.779Z,15.27
2018-03-02T21:19:14.711Z,14.43
2018-03-02T21:21:43.596Z,15.65
2018-03-02T21:24:11.304Z,15.05
2018-03-02T21:26:38.240Z,13.25
2018-03-02T21:29:05.151Z,15.40
2018-03-02T21:31:32.064Z,16.67
2018-03-02T21:33:59.024Z,15.25
2018-03-02T21:36:26.901Z,15.40
2018-03-02T21:38:55.609Z,15.25
2018-03-02T21:41:22.532Z,16.30
2018-03-02T21:43:50.229Z,16.20
2018-03-02T21:46:18.154Z,16.77
2018-03-02T21:48:45.858Z,19.40
2018-03-02T21:51:12.790Z,16.50
2018-03-02T21:53:40.654Z,16.87
2018-03-02T21:56:07.598Z,16.42
2018-03-02T21:58:35.538Z,17.20
2018-03-02T22:01:04.234Z,17.90
2018-03-02T22:03:33.957Z,16.12
2018-03-02T22:06:02.064Z,17.15
2018-03-02T22:08:29.009Z,15.05
2018-03-02T22:10:55.938Z,15.15
2018-03-02T22:13:22.867Z,15.68
2018-03-02T22:15:49.804Z,15.38
2018-03-02T22:18:16.752Z,15.98
2018-03-02T22:20:43.688Z,16.00
2018-03-02T22:23:10.619Z,16.90
2018-03-02T22:25:39.317Z,16.00
2018-03-02T22:28:08.010Z,16.20
2018-03-02T22:30:34.929Z,16.83
2018-03-02T22:33:04.332Z,18.48
2018-03-02T22:35:32.025Z,16.17
2018-03-02T22:37:59.894Z,15.40
2018-03-02T22:40:27.735Z,14.38
2018-03-02T22:42:55.431Z,18.35
2018-03-02T22:45:22.347Z,17.15
2018-03-02T22:47:50.025Z,13.77
2018-03-02T22:50:16.972Z,17.87
2018-03-02T22:52:43.918Z,16.05
2018-03-02T22:55:10.853Z,15.95
2018-03-02T22:57:38.705Z,17.85
2018-03-02T23:00:07.401Z,16.10
2018-03-02T23:02:34.321Z,15.77
2018-03-02T23:07:59.556Z,17.33
2018-03-02T23:10:27.253Z,18.25
2018-03-02T23:12:54.166Z,16.98
2018-03-02T23:15:21.871Z,17.25
2018-03-02T23:17:48.795Z,15.48
2018-03-02T23:20:15.724Z,17.55
2018-03-02T23:22:42.636Z,18.23
2018-03-02T23:25:09.581Z,17.45
2018-03-02T23:27:36.590Z,15.25
2018-03-02T23:30:04.249Z,15.10
2018-03-02T23:32:31.194Z,17.10
2018-03-02T23:34:58.132Z,14.07
2018-03-02T23:37:25.081Z,16.58
2018-03-02T23:39:52.012Z,15.65
2018-03-02T23:42:18.945Z,15.85
2018-03-02T23:44:46.821Z,15.38
2018-03-02T23:51:56.640Z,15.80
2018-03-02T23:54:23.581Z,15.25
2018-03-02T23:56:51.492Z,17.40
2018-03-02T23:59:19.204Z,15.98
