createdAt,value
2019-03-16T00:00:32.297Z,98888.24
2019-03-16T00:03:02.607Z,98894.45
2019-03-16T00:05:33.419Z,98898.48
2019-03-16T00:08:03.940Z,98895.37
2019-03-16T00:10:34.452Z,98885.09
2019-03-16T00:13:05.062Z,98890.66
2019-03-16T00:15:35.592Z,98896.02
2019-03-16T00:18:06.084Z,98889.53
2019-03-16T00:20:36.402Z,98909.64
2019-03-16T00:23:06.812Z,98896.11
2019-03-16T00:25:37.047Z,98903.52
2019-03-16T00:28:07.353Z,98916.19
2019-03-16T00:30:37.691Z,98922.25
2019-03-16T00:33:08.082Z,98933.14
2019-03-16T00:35:38.596Z,98940.21
2019-03-16T00:38:09.103Z,98933.72
2019-03-16T00:40:40.519Z,98928.39
2019-03-16T00:43:10.831Z,98927.60
2019-03-16T00:45:41.077Z,98911.27
2019-03-16T00:48:11.311Z,98925.34
2019-03-16T00:50:41.628Z,98931.91
2019-03-16T00:53:11.941Z,98934.09
2019-03-16T00:55:42.181Z,98939.81
2019-03-16T00:58:12.416Z,98926.63
2019-03-16T01:00:42.657Z,98925.34
2019-03-16T01:03:13.161Z,98921.36
2019-03-16T01:05:43.405Z,98937.48
2019-03-16T01:08:13.644Z,98945.75
2019-03-16T01:10:43.963Z,98938.16
2019-03-16T01:13:14.195Z,98946.05
2019-03-16T01:15:44.500Z,98956.12
2019-03-16T01:18:14.742Z,98951.77
2019-03-16T01:20:45.048Z,98963.16
2019-03-16T01:23:17.639Z,98957.03
2019-03-16T01:25:47.488Z,98960.98
2019-03-16T01:28:17.792Z,98952.62
2019-03-16T01:30:48.100Z,98976.31
2019-03-16T01:33:18.727Z,98969.77
2019-03-16T01:35:48.953Z,98974.47
2019-03-16T01:38:19.187Z,98987.69
2019-03-16T01:40:50.473Z,98971.91
2019-03-16T01:43:20.782Z,98981.67
2019-03-16T01:45:51.031Z,98994.33
2019-03-16T01:48:21.272Z,99009.56
2019-03-16T01:50:51.676Z,99014.37
2019-03-16T01:53:21.912Z,99018.34
2019-03-16T01:55:52.156Z,99014.00
2019-03-16T01:58:22.391Z,99031.47
2019-03-16T02:00:52.633Z,99036.27
2019-03-16T02:03:22.939Z,99043.77
2019-03-16T02:05:53.185Z,99042.36
2019-03-16T02:08:23.420Z,99049.79
2019-03-16T02:10:53.726Z,99069.95
2019-03-16T02:13:23.975Z,99062.58
2019-03-16T02:15:55.240Z,99064.16
2019-03-16T02:18:26.707Z,99075.96
2019-03-16T02:20:56.954Z,99078.52
2019-03-16T02:23:27.256Z,99085.11
2019-03-16T02:25:57.492Z,99092.40
2019-03-16T02:28:27.734Z,99085.25
2019-03-16T02:30:58.051Z,99098.91
2019-03-16T02:33:28.293Z,99101.86
2019-03-16T02:35:58.528Z,99106.98
2019-03-16T02:38:28.771Z,99102.08
2019-03-16T02:40:59.801Z,99115.72
2019-03-16T02:43:30.043Z,99125.75
2019-03-16T02:46:00.284Z,99126.24
2019-03-16T02:48:30.588Z,99141.95
2019-03-16T02:51:00.902Z,99129.62
2019-03-16T02:53:31.222Z,99144.44
2019-03-16T02:56:01.533Z,99133.34
2019-03-16T02:58:31.838Z,99138.50
2019-03-16T03:01:02.150Z,99145.92
2019-03-16T03:03:32.389Z,99142.09
2019-03-16T03:06:02.702Z,99157.19
2019-03-16T03:08:33.008Z,99167.59
2019-03-16T03:11:03.422Z,99178.88
2019-03-16T03:13:33.654Z,99188.05
2019-03-16T03:16:04.237Z,99177.42
2019-03-16T03:18:34.544Z,99186.63
2019-03-16T03:21:04.859Z,99190.95
2019-03-16T03:23:36.147Z,99204.17
2019-03-16T03:26:06.565Z,99219.98
2019-03-16T03:28:37.077Z,99210.28
2019-03-16T03:31:07.681Z,99218.98
2019-03-16T03:33:58.659Z,99210.09
2019-03-16T03:36:10.130Z,99235.95
2019-03-16T03:38:40.376Z,99234.30
2019-03-16T03:41:11.599Z,99226.37
2019-03-16T03:43:41.822Z,99248.28
2019-03-16T03:46:12.131Z,99254.36
2019-03-16T03:48:42.369Z,99237.77
2019-03-16T03:51:12.692Z,99250.11
2019-03-16T03:53:42.993Z,99242.18
2019-03-16T03:56:13.240Z,99255.44
2019-03-16T03:58:43.478Z,99262.02
2019-03-16T04:01:13.991Z,99273.30
2019-03-16T04:03:44.502Z,99269.91
2019-03-16T04:06:15.109Z,99278.14
2019-03-16T04:08:46.007Z,99279.45
2019-03-16T04:11:16.440Z,99275.16
2019-03-16T04:13:46.914Z,99282.04
2019-03-16T04:16:17.227Z,99286.45
2019-03-16T04:18:51.455Z,99291.16
2019-03-16T04:21:19.394Z,99291.89
2019-03-16T04:23:49.995Z,99288.25
2019-03-16T04:26:20.232Z,99295.72
2019-03-16T04:28:50.744Z,99309.78
2019-03-16T04:31:21.057Z,99305.42
2019-03-16T04:33:51.468Z,99311.61
2019-03-16T04:36:22.093Z,99308.47
2019-03-16T04:38:52.582Z,99326.80
2019-03-16T04:41:23.684Z,99330.70
2019-03-16T04:43:53.992Z,99337.78
2019-03-16T04:46:24.233Z,99352.73
2019-03-16T04:48:54.637Z,99367.19
2019-03-16T04:51:24.948Z,99345.44
2019-03-16T04:53:55.467Z,99362.95
2019-03-16T04:56:25.972Z,99360.13
2019-03-16T04:58:56.284Z,99370.63
2019-03-16T05:01:26.598Z,99378.05
2019-03-16T05:03:56.912Z,99391.15
2019-03-16T05:06:27.517Z,99394.67
2019-03-16T05:08:58.332Z,99386.31
2019-03-16T05:11:28.852Z,99396.45
2019-03-16T05:14:00.436Z,99396.75
2019-03-16T05:16:30.842Z,99395.70
2019-03-16T05:19:01.149Z,99405.74
2019-03-16T05:21:31.562Z,99417.31
2019-03-16T05:24:02.998Z,99429.09
2019-03-16T05:26:33.563Z,99432.48
2019-03-16T05:29:04.073Z,99425.32
2019-03-16T05:31:34.583Z,99438.45
2019-03-16T05:34:05.093Z,99448.20
2019-03-16T05:36:35.793Z,99446.60
2019-03-16T05:39:07.543Z,99461.81
2019-03-16T05:41:38.679Z,99471.14
2019-03-16T05:44:08.997Z,99465.94
2019-03-16T05:46:39.305Z,99476.11
2019-03-16T05:49:09.808Z,99465.72
2019-03-16T05:51:40.429Z,99480.78
2019-03-16T05:54:10.742Z,99479.94
2019-03-16T05:56:41.457Z,99487.10
2019-03-16T05:59:11.974Z,99493.72
2019-03-16T06:01:42.492Z,99492.62
2019-03-16T06:04:12.864Z,99490.71
2019-03-16T06:06:43.209Z,99497.75
2019-03-16T06:09:13.521Z,99500.47
2019-03-16T06:11:44.038Z,99501.06
2019-03-16T06:14:14.351Z,99519.59
2019-03-16T06:16:44.756Z,99511.41
2019-03-16T06:19:15.065Z,99527.47
2019-03-16T06:21:45.482Z,99526.09
2019-03-16T06:24:16.011Z,99529.06
2019-03-16T06:26:46.425Z,99531.02
2019-03-16T06:29:16.829Z,99519.22
2019-03-16T06:31:47.347Z,99518.78
2019-03-16T06:34:17.665Z,99515.02
2019-03-16T06:36:48.098Z,99532.69
2019-03-16T06:39:18.616Z,99550.46
2019-03-16T06:41:49.724Z,99551.83
2019-03-16T06:44:20.129Z,99538.00
2019-03-16T06:46:50.490Z,99548.77
2019-03-16T06:49:21.017Z,99561.03
2019-03-16T06:51:51.557Z,99564.95
2019-03-16T06:54:21.880Z,99587.73
2019-03-16T06:56:52.303Z,99594.78
2019-03-16T06:59:22.540Z,99597.51
2019-03-16T07:01:52.896Z,99603.91
2019-03-16T07:04:24.796Z,99609.97
2019-03-16T07:06:57.918Z,99622.41
2019-03-16T07:09:28.631Z,99634.68
2019-03-16T07:11:59.146Z,99639.77
2019-03-16T07:14:30.597Z,99637.95
2019-03-16T07:17:02.641Z,99660.05
2019-03-16T07:19:34.441Z,99650.28
2019-03-16T07:22:04.966Z,99643.81
2019-03-16T07:24:36.411Z,99663.45
2019-03-16T07:27:08.567Z,99656.09
2019-03-16T07:29:39.021Z,99665.87
2019-03-16T07:32:09.584Z,99672.82
2019-03-16T07:34:40.072Z,99678.97
2019-03-16T07:37:11.526Z,99690.34
2019-03-16T07:39:42.054Z,99686.11
2019-03-16T07:42:13.192Z,99703.22
2019-03-16T07:44:45.340Z,99690.02
2019-03-16T07:47:18.567Z,99706.05
2019-03-16T07:49:49.080Z,99720.83
2019-03-16T07:52:20.540Z,99709.16
2019-03-16T07:54:51.063Z,99709.91
2019-03-16T07:57:21.318Z,99738.72
2019-03-16T07:59:51.854Z,99722.94
2019-03-16T08:02:24.659Z,99727.52
2019-03-16T08:04:55.254Z,99734.82
2019-03-16T08:07:28.025Z,99743.86
2019-03-16T08:10:02.986Z,99737.30
2019-03-16T08:12:32.774Z,99749.42
2019-03-16T08:15:05.844Z,99749.45
2019-03-16T08:17:36.743Z,99748.86
2019-03-16T08:20:09.987Z,99754.33
2019-03-16T08:22:43.693Z,99755.06
2019-03-16T08:25:17.955Z,99761.97
2019-03-16T08:27:53.953Z,99751.61
2019-03-16T08:30:23.608Z,99749.16
2019-03-16T08:32:57.595Z,99756.27
2019-03-16T08:35:30.796Z,99750.96
2019-03-16T08:38:20.682Z,99751.27
2019-03-16T08:40:51.830Z,99762.66
2019-03-16T08:43:22.187Z,99764.25
2019-03-16T08:45:53.708Z,99779.94
2019-03-16T08:48:24.052Z,99790.90
2019-03-16T08:50:56.358Z,99792.37
2019-03-16T08:53:31.091Z,99794.64
2019-03-16T08:56:03.088Z,99792.64
2019-03-16T08:58:33.403Z,99804.91
2019-03-16T09:01:03.739Z,99811.95
2019-03-16T09:03:43.003Z,99809.07
2019-03-16T09:06:06.519Z,99810.53
2019-03-16T09:08:36.771Z,99813.39
2019-03-16T09:11:14.608Z,99825.83
2019-03-16T09:13:45.197Z,99824.27
2019-03-16T09:16:15.655Z,99836.77
2019-03-16T09:18:45.983Z,99833.14
2019-03-16T09:21:16.343Z,99813.39
2019-03-16T09:23:46.663Z,99820.95
2019-03-16T09:26:18.162Z,99848.61
2019-03-16T09:28:59.611Z,99830.85
2019-03-16T09:31:23.263Z,99853.17
2019-03-16T09:33:56.297Z,99836.42
2019-03-16T09:36:31.852Z,99841.18
2019-03-16T09:39:07.370Z,99846.42
2019-03-16T09:41:37.621Z,99851.53
2019-03-16T09:44:08.041Z,99859.68
2019-03-16T09:46:38.724Z,99868.02
2019-03-16T09:49:09.054Z,99867.83
2019-03-16T09:51:41.449Z,99877.85
2019-03-16T09:54:11.801Z,99879.72
2019-03-16T09:56:43.751Z,99870.36
2019-03-16T09:59:14.010Z,99878.79
2019-03-16T10:01:47.072Z,99887.64
2019-03-16T10:04:18.171Z,99885.08
2019-03-16T10:06:48.536Z,99885.83
2019-03-16T10:09:18.851Z,99884.72
2019-03-16T10:11:49.203Z,99890.06
2019-03-16T10:14:19.535Z,99895.72
2019-03-16T10:16:49.845Z,99892.17
2019-03-16T10:19:20.528Z,99883.02
2019-03-16T10:21:50.881Z,99893.03
2019-03-16T10:24:21.217Z,99883.81
2019-03-16T10:26:51.545Z,99888.87
2019-03-16T10:29:21.898Z,99891.54
2019-03-16T10:31:52.212Z,99901.11
2019-03-16T10:34:22.532Z,99899.38
2019-03-16T10:36:52.860Z,99901.08
2019-03-16T10:39:23.392Z,99904.41
2019-03-16T10:41:53.720Z,99905.27
2019-03-16T10:44:24.049Z,99907.70
2019-03-16T10:46:55.565Z,99901.64
2019-03-16T10:49:28.880Z,99910.47
2019-03-16T10:51:59.574Z,99905.75
2019-03-16T10:54:30.629Z,99903.17
2019-03-16T10:57:00.989Z,99900.48
2019-03-16T10:59:31.367Z,99895.55
2019-03-16T11:02:03.149Z,99886.58
2019-03-16T11:04:33.472Z,99904.06
2019-03-16T11:07:04.997Z,99901.16
2019-03-16T11:09:36.330Z,99904.52
2019-03-16T11:12:06.770Z,99897.28
2019-03-16T11:14:37.079Z,99903.41
2019-03-16T11:17:09.455Z,99904.91
2019-03-16T11:19:39.866Z,99925.98
2019-03-16T11:22:10.241Z,99923.31
2019-03-16T11:24:40.582Z,99939.02
2019-03-16T11:27:10.911Z,99933.48
2019-03-16T11:29:45.581Z,99932.52
2019-03-16T11:32:15.911Z,99931.32
2019-03-16T11:34:46.315Z,99931.63
2019-03-16T11:37:18.521Z,99940.72
2019-03-16T11:39:49.017Z,99937.80
2019-03-16T11:42:20.350Z,99924.58
2019-03-16T11:44:51.592Z,99932.58
2019-03-16T11:47:21.920Z,99925.63
2019-03-16T11:49:54.190Z,99923.92
2019-03-16T11:52:26.552Z,99921.03
2019-03-16T11:54:57.925Z,99922.30
2019-03-16T11:57:28.241Z,99920.50
2019-03-16T11:59:59.988Z,99916.52
2019-03-16T12:02:30.511Z,99908.19
2019-03-16T12:05:01.988Z,99906.11
2019-03-16T12:07:32.486Z,99905.21
2019-03-16T12:10:03.036Z,99905.45
2019-03-16T12:12:33.565Z,99901.51
2019-03-16T12:15:07.862Z,99910.70
2019-03-16T12:17:38.284Z,99901.13
2019-03-16T12:20:18.815Z,99909.70
2019-03-16T12:22:49.234Z,99903.37
2019-03-16T12:25:20.628Z,99912.41
2019-03-16T12:27:51.158Z,99910.73
2019-03-16T12:30:21.706Z,99920.36
2019-03-16T12:32:52.210Z,99913.59
2019-03-16T12:35:23.681Z,99913.91
2019-03-16T12:37:54.668Z,99910.63
2019-03-16T12:40:25.043Z,99916.32
2019-03-16T12:42:55.569Z,99908.70
2019-03-16T12:45:27.043Z,99912.94
2019-03-16T12:47:58.012Z,99917.03
2019-03-16T12:50:29.323Z,99910.92
2019-03-16T12:52:59.869Z,99910.37
2019-03-16T12:55:30.395Z,99920.30
2019-03-16T12:58:00.898Z,99917.39
2019-03-16T13:00:31.434Z,99923.08
2019-03-16T13:03:02.987Z,99919.44
2019-03-16T13:05:33.441Z,99914.47
2019-03-16T13:08:04.869Z,99903.87
2019-03-16T13:10:36.328Z,99908.05
2019-03-16T13:13:06.828Z,99902.03
2019-03-16T13:15:37.393Z,99897.74
2019-03-16T13:18:07.931Z,99910.02
2019-03-16T13:20:39.668Z,99910.88
2019-03-16T13:23:09.997Z,99918.83
2019-03-16T13:25:40.591Z,99914.33
2019-03-16T13:28:11.300Z,99913.53
2019-03-16T13:30:46.887Z,99915.66
2019-03-16T13:33:22.141Z,99905.89
2019-03-16T13:35:52.715Z,99912.03
2019-03-16T13:38:23.635Z,99912.20
2019-03-16T13:40:57.335Z,99910.50
2019-03-16T13:43:28.260Z,99912.37
2019-03-16T13:45:58.796Z,99898.66
2019-03-16T13:48:29.844Z,99891.48
2019-03-16T13:51:01.472Z,99896.74
2019-03-16T13:53:32.765Z,99897.94
2019-03-16T13:56:03.342Z,99904.13
2019-03-16T13:58:33.592Z,99899.73
2019-03-16T14:01:04.121Z,99899.67
2019-03-16T14:03:34.436Z,99897.51
2019-03-16T14:06:06.823Z,99903.50
2019-03-16T14:08:37.234Z,99898.42
2019-03-16T14:11:07.625Z,99896.27
2019-03-16T14:13:37.975Z,99907.36
2019-03-16T14:16:09.501Z,99906.25
2019-03-16T14:18:39.857Z,99903.33
2019-03-16T14:21:10.633Z,99892.09
2019-03-16T14:23:42.085Z,99901.50
2019-03-16T14:26:12.473Z,99897.48
2019-03-16T14:28:42.941Z,99900.24
2019-03-16T14:31:15.239Z,99898.73
2019-03-16T14:33:47.201Z,99900.91
2019-03-16T14:36:17.789Z,99893.87
2019-03-16T14:38:49.805Z,99892.20
2019-03-16T14:41:21.921Z,99895.89
2019-03-16T14:43:53.169Z,99886.98
2019-03-16T14:46:23.572Z,99890.13
2019-03-16T14:48:56.354Z,99890.33
2019-03-16T14:51:26.803Z,99879.64
2019-03-16T14:53:57.310Z,99882.40
2019-03-16T14:56:29.749Z,99878.92
2019-03-16T14:59:01.386Z,99897.16
2019-03-16T15:01:33.043Z,99889.62
2019-03-16T15:04:03.835Z,99902.39
2019-03-16T15:06:34.353Z,99898.80
2019-03-16T15:09:07.767Z,99894.82
2019-03-16T15:11:38.143Z,99898.94
2019-03-16T15:14:20.757Z,99896.04
2019-03-16T15:16:44.589Z,99899.91
2019-03-16T15:19:15.404Z,99890.72
2019-03-16T15:21:46.043Z,99899.22
2019-03-16T15:24:16.345Z,99900.11
2019-03-16T15:26:46.744Z,99902.32
2019-03-16T15:29:18.640Z,99897.06
2019-03-16T15:31:51.000Z,99905.20
2019-03-16T15:34:22.959Z,99898.36
2019-03-16T15:36:53.362Z,99902.99
2019-03-16T15:39:24.366Z,99898.05
2019-03-16T15:41:54.742Z,99910.35
2019-03-16T15:44:25.190Z,99906.64
2019-03-16T15:46:57.150Z,99910.08
2019-03-16T15:49:27.618Z,99915.48
2019-03-16T15:51:57.955Z,99912.94
2019-03-16T15:54:28.783Z,99913.62
2019-03-16T15:57:00.834Z,99922.34
2019-03-16T15:59:32.800Z,99932.45
2019-03-16T16:02:03.323Z,99930.68
2019-03-16T16:04:40.391Z,99931.85
2019-03-16T16:07:13.523Z,99925.95
2019-03-16T16:09:51.200Z,99922.26
2019-03-16T16:12:22.652Z,99915.58
2019-03-16T16:14:53.810Z,99933.81
2019-03-16T16:17:24.167Z,99927.38
2019-03-16T16:19:54.701Z,99934.55
2019-03-16T16:22:28.376Z,99928.23
2019-03-16T16:24:58.719Z,99935.63
2019-03-16T16:27:30.573Z,99944.74
2019-03-16T16:30:06.533Z,99944.96
2019-03-16T16:32:37.507Z,99951.72
2019-03-16T16:35:12.658Z,99951.07
2019-03-16T16:37:48.137Z,99948.05
2019-03-16T16:40:20.739Z,99953.58
2019-03-16T16:42:51.553Z,99951.95
2019-03-16T16:45:22.002Z,99947.86
2019-03-16T16:47:52.506Z,99951.64
2019-03-16T16:50:26.305Z,99964.66
2019-03-16T16:52:57.228Z,99961.48
2019-03-16T16:55:28.759Z,99958.81
2019-03-16T16:58:00.745Z,99964.42
2019-03-16T17:00:31.286Z,99963.10
2019-03-16T17:03:02.015Z,99965.69
2019-03-16T17:05:32.346Z,99964.19
2019-03-16T17:08:43.427Z,99961.36
2019-03-16T17:11:19.795Z,99968.14
2019-03-16T17:13:50.629Z,99968.98
2019-03-16T17:16:23.449Z,99968.41
2019-03-16T17:18:55.525Z,99970.66
2019-03-16T17:21:28.740Z,99976.87
2019-03-16T17:23:59.244Z,99977.09
2019-03-16T17:26:31.133Z,99985.83
2019-03-16T17:29:05.039Z,99986.11
2019-03-16T17:31:42.262Z,99985.05
2019-03-16T17:34:14.652Z,99982.64
2019-03-16T17:36:45.450Z,99981.94
2019-03-16T17:39:20.831Z,99984.13
2019-03-16T17:41:59.649Z,99982.02
2019-03-16T17:44:34.491Z,99981.67
2019-03-16T17:47:07.663Z,99978.92
2019-03-16T17:49:38.675Z,99978.78
2019-03-16T17:52:10.654Z,99977.83
2019-03-16T17:54:42.110Z,99975.94
2019-03-16T17:57:13.490Z,99972.27
2019-03-16T17:59:49.041Z,99964.17
2019-03-16T18:02:19.392Z,99968.44
2019-03-16T18:04:49.783Z,99965.13
2019-03-16T18:07:20.135Z,99960.47
2019-03-16T18:09:57.148Z,99963.52
2019-03-16T18:12:33.953Z,99962.68
2019-03-16T18:15:11.622Z,99958.67
2019-03-16T18:17:40.868Z,99951.38
2019-03-16T18:20:17.382Z,99956.07
2019-03-16T18:22:49.406Z,99948.81
2019-03-16T18:25:19.735Z,99946.39
2019-03-16T18:27:50.073Z,99948.81
2019-03-16T18:30:22.554Z,99944.50
2019-03-16T18:32:53.234Z,99943.59
2019-03-16T18:35:30.972Z,99939.33
2019-03-16T18:38:02.999Z,99936.97
2019-03-16T18:40:35.694Z,99930.24
2019-03-16T18:43:12.882Z,99933.34
2019-03-16T18:45:45.369Z,99932.03
2019-03-16T18:48:15.780Z,99929.14
2019-03-16T18:50:49.755Z,99933.50
2019-03-16T18:53:21.244Z,99922.93
2019-03-16T18:55:51.579Z,99927.02
2019-03-16T18:58:36.308Z,99926.78
2019-03-16T19:00:57.911Z,99930.03
2019-03-16T19:03:30.083Z,99934.07
2019-03-16T19:06:00.568Z,99934.05
2019-03-16T19:08:32.685Z,99933.98
2019-03-16T19:11:03.184Z,99928.61
2019-03-16T19:13:33.868Z,99931.50
2019-03-16T19:16:04.223Z,99921.05
2019-03-16T19:18:34.568Z,99920.56
2019-03-16T19:21:06.651Z,99917.78
2019-03-16T19:23:38.923Z,99909.22
2019-03-16T19:26:10.928Z,99904.95
2019-03-16T19:28:41.889Z,99901.59
2019-03-16T19:31:13.655Z,99902.59
2019-03-16T19:33:45.916Z,99895.86
2019-03-16T19:36:16.445Z,99897.45
2019-03-16T19:38:46.966Z,99888.25
2019-03-16T19:41:19.236Z,99890.88
2019-03-16T19:43:50.788Z,99889.50
2019-03-16T19:46:22.959Z,99889.08
2019-03-16T19:48:53.415Z,99878.93
2019-03-16T19:51:25.908Z,99877.88
2019-03-16T19:53:56.306Z,99876.23
2019-03-16T19:56:26.822Z,99879.44
2019-03-16T19:59:00.842Z,99879.02
2019-03-16T20:01:30.035Z,99871.79
2019-03-16T20:04:02.613Z,99875.67
2019-03-16T20:06:34.177Z,99873.52
2019-03-16T20:09:08.615Z,99860.31
2019-03-16T20:11:39.287Z,99858.17
2019-03-16T20:14:12.364Z,99859.98
2019-03-16T20:16:45.821Z,99856.57
2019-03-16T20:19:17.551Z,99852.48
2019-03-16T20:21:49.369Z,99845.87
2019-03-16T20:24:19.845Z,99848.50
2019-03-16T20:26:50.756Z,99844.73
2019-03-16T20:29:21.232Z,99848.02
2019-03-16T20:31:51.821Z,99843.14
2019-03-16T20:34:23.910Z,99844.27
2019-03-16T20:36:54.404Z,99843.70
2019-03-16T20:39:25.886Z,99847.18
2019-03-16T20:41:57.974Z,99848.02
2019-03-16T20:44:30.022Z,99838.58
2019-03-16T20:47:00.506Z,99843.93
2019-03-16T20:49:31.012Z,99841.78
2019-03-16T20:52:01.538Z,99839.14
2019-03-16T20:54:32.047Z,99839.00
2019-03-16T20:57:02.590Z,99838.88
2019-03-16T20:59:33.103Z,99837.50
2019-03-16T21:02:03.441Z,99837.42
2019-03-16T21:04:35.531Z,99836.25
2019-03-16T21:07:06.100Z,99830.84
2019-03-16T21:09:42.091Z,99836.65
2019-03-16T21:12:15.437Z,99835.84
2019-03-16T21:14:50.975Z,99843.50
2019-03-16T21:17:23.855Z,99844.06
2019-03-16T21:19:56.862Z,99844.91
2019-03-16T21:22:35.520Z,99845.72
2019-03-16T21:25:04.873Z,99847.03
2019-03-16T21:27:38.551Z,99847.73
2019-03-16T21:30:16.508Z,99839.42
2019-03-16T21:32:46.926Z,99843.92
2019-03-16T21:35:21.873Z,99846.56
2019-03-16T21:37:58.305Z,99849.44
2019-03-16T21:41:16.651Z,99848.31
2019-03-16T21:43:50.538Z,99837.17
2019-03-16T21:46:28.955Z,99825.89
2019-03-16T21:49:05.798Z,99824.23
2019-03-16T21:51:41.276Z,99825.60
2019-03-16T21:54:28.743Z,99827.11
2019-03-16T21:57:06.348Z,99814.66
2019-03-16T21:59:38.873Z,99812.95
2019-03-16T22:02:10.901Z,99815.24
2019-03-16T22:04:44.672Z,99819.24
2019-03-16T22:07:15.743Z,99808.80
2019-03-16T22:09:49.570Z,99809.87
2019-03-16T22:12:21.827Z,99811.33
2019-03-16T22:14:53.767Z,99811.70
2019-03-16T22:17:29.799Z,99813.20
2019-03-16T22:20:04.595Z,99818.75
2019-03-16T22:22:35.636Z,99816.12
2019-03-16T22:25:10.347Z,99816.30
2019-03-16T22:27:43.768Z,99818.91
2019-03-16T22:30:16.887Z,99811.64
2019-03-16T22:32:51.883Z,99811.25
2019-03-16T22:35:30.673Z,99808.38
2019-03-16T22:38:01.968Z,99804.77
2019-03-16T22:40:33.618Z,99802.63
2019-03-16T22:43:07.299Z,99801.92
2019-03-16T22:45:43.515Z,99798.44
2019-03-16T22:48:15.323Z,99795.22
2019-03-16T22:50:45.713Z,99798.95
2019-03-16T22:53:16.048Z,99803.98
2019-03-16T22:55:46.340Z,99801.95
2019-03-16T22:58:16.700Z,99795.83
2019-03-16T23:00:48.759Z,99785.24
2019-03-16T23:03:19.848Z,99785.80
2019-03-16T23:05:50.361Z,99791.66
2019-03-16T23:08:21.992Z,99793.57
2019-03-16T23:10:52.431Z,99799.31
2019-03-16T23:13:22.803Z,99798.13
2019-03-16T23:15:53.149Z,99798.20
2019-03-16T23:18:24.429Z,99795.61
2019-03-16T23:20:54.783Z,99790.72
2019-03-16T23:23:25.160Z,99793.47
2019-03-16T23:25:55.426Z,99791.73
2019-03-16T23:28:26.130Z,99793.39
2019-03-16T23:30:56.667Z,99794.11
2019-03-16T23:33:27.162Z,99794.28
2019-03-16T23:35:57.660Z,99781.72
2019-03-16T23:38:27.990Z,99787.93
2019-03-16T23:40:58.391Z,99784.45
2019-03-16T23:43:28.816Z,99791.88
2019-03-16T23:45:59.346Z,99793.02
2019-03-16T23:48:29.879Z,99790.34
2019-03-16T23:51:00.453Z,99791.78
2019-03-16T23:53:30.941Z,99784.09
2019-03-16T23:56:01.216Z,99778.36
2019-03-16T23:58:31.770Z,99779.98
