createdAt,value
2018-01-31T01:52:35.895Z,91.80
2018-01-31T01:55:02.865Z,91.70
2018-01-31T01:57:29.509Z,92.00
2018-01-31T01:59:56.147Z,91.80
2018-01-31T02:02:22.789Z,91.80
2018-01-31T02:04:49.355Z,91.60
2018-01-31T02:07:16.009Z,91.70
2018-01-31T02:09:42.646Z,91.60
2018-01-31T02:12:09.250Z,91.70
2018-01-31T02:14:35.898Z,91.80
2018-01-31T02:17:02.483Z,91.90
2018-01-31T02:19:29.452Z,92.00
2018-01-31T02:21:56.070Z,91.80
2018-01-31T02:24:35.415Z,91.70
2018-01-31T02:27:02.043Z,91.50
2018-01-31T02:29:30.066Z,91.80
2018-01-31T02:32:02.203Z,91.90
2018-01-31T02:34:28.868Z,91.90
2018-01-31T02:36:55.461Z,91.60
2018-01-31T02:39:29.247Z,91.60
2018-01-31T02:41:55.865Z,92.10
2018-01-31T02:44:22.530Z,92.10
2018-01-31T02:46:49.181Z,91.90
2018-01-31T02:49:15.811Z,91.90
2018-01-31T02:51:42.833Z,91.70
2018-01-31T02:54:09.542Z,91.60
2018-01-31T02:56:36.125Z,92.00
2018-01-31T02:59:03.115Z,91.80
2018-01-31T03:01:29.731Z,91.70
2018-01-31T03:03:59.248Z,91.70
2018-01-31T03:06:25.997Z,91.90
2018-01-31T03:08:52.589Z,91.90
2018-01-31T03:11:19.209Z,91.70
2018-01-31T03:13:45.862Z,91.50
2018-01-31T03:16:12.466Z,91.50
2018-01-31T03:18:39.093Z,91.60
2018-01-31T03:21:05.772Z,91.80
2018-01-31T03:23:32.393Z,91.60
2018-01-31T03:25:58.999Z,91.90
2018-01-31T03:28:25.704Z,91.60
2018-01-31T03:30:52.291Z,91.80
2018-01-31T03:33:26.019Z,91.30
2018-01-31T03:36:00.746Z,91.60
2018-01-31T03:38:27.390Z,91.80
2018-01-31T03:40:53.978Z,91.80
2018-01-31T03:43:20.642Z,91.80
2018-01-31T03:45:47.267Z,91.60
2018-01-31T03:48:13.819Z,91.70
2018-01-31T03:50:40.444Z,92.00
2018-01-31T03:53:07.055Z,91.70
2018-01-31T03:55:33.628Z,91.90
2018-01-31T03:58:00.218Z,91.70
2018-01-31T04:00:26.877Z,91.80
2018-01-31T04:02:53.466Z,92.00
2018-01-31T04:05:24.901Z,91.80
2018-01-31T04:07:51.599Z,91.80
2018-01-31T04:10:18.223Z,91.70
2018-01-31T04:12:45.117Z,91.80
2018-01-31T04:15:11.678Z,92.00
2018-01-31T04:17:38.271Z,91.90
2018-01-31T04:20:04.995Z,91.80
2018-01-31T04:22:31.626Z,91.70
2018-01-31T04:25:00.718Z,91.90
2018-01-31T04:27:27.855Z,91.80
2018-01-31T04:29:54.875Z,91.90
2018-01-31T04:32:25.950Z,92.00
2018-01-31T04:34:52.957Z,91.80
2018-01-31T04:37:19.571Z,92.00
2018-01-31T04:39:46.193Z,92.00
2018-01-31T04:42:12.857Z,92.30
2018-01-31T04:44:39.466Z,92.40
2018-01-31T04:47:06.112Z,92.40
2018-01-31T04:49:32.727Z,92.50
2018-01-31T04:51:59.337Z,92.60
2018-01-31T04:54:26.011Z,92.70
2018-01-31T04:56:52.608Z,92.50
2018-01-31T04:59:19.198Z,92.90
2018-01-31T05:01:46.159Z,92.90
2018-01-31T05:04:12.757Z,92.80
2018-01-31T05:06:39.336Z,92.80
2018-01-31T05:09:06.007Z,93.00
2018-01-31T05:11:32.667Z,93.10
2018-01-31T05:14:01.683Z,92.80
2018-01-31T05:16:28.347Z,92.90
2018-01-31T05:18:54.957Z,93.00
2018-01-31T05:21:21.615Z,93.00
2018-01-31T05:23:48.561Z,93.20
2018-01-31T05:26:20.644Z,93.30
2018-01-31T05:28:47.247Z,93.40
2018-01-31T05:31:14.125Z,93.40
2018-01-31T05:33:40.763Z,93.50
2018-01-31T05:36:07.348Z,93.30
2018-01-31T05:38:34.401Z,93.40
2018-01-31T05:41:01.355Z,93.80
2018-01-31T05:43:28.898Z,93.90
2018-01-31T05:45:55.980Z,94.00
2018-01-31T05:48:22.652Z,94.40
2018-01-31T05:50:49.278Z,94.00
2018-01-31T05:53:15.959Z,93.80
2018-01-31T05:55:42.591Z,94.00
2018-01-31T05:58:09.197Z,94.20
2018-01-31T06:00:35.893Z,94.50
2018-01-31T06:03:02.859Z,94.30
2018-01-31T06:05:29.492Z,94.60
2018-01-31T06:07:56.098Z,94.50
2018-01-31T06:10:23.130Z,94.30
2018-01-31T06:12:49.797Z,94.40
2018-01-31T06:15:22.091Z,94.50
2018-01-31T06:17:48.743Z,94.80
2018-01-31T06:20:15.659Z,95.20
2018-01-31T06:22:42.330Z,95.20
2018-01-31T06:25:08.971Z,95.30
2018-01-31T06:27:35.690Z,94.90
2018-01-31T06:30:02.294Z,94.70
2018-01-31T06:32:29.598Z,94.90
2018-01-31T06:34:56.278Z,94.80
2018-01-31T06:37:22.874Z,95.10
2018-01-31T06:39:49.476Z,95.20
2018-01-31T06:42:16.806Z,95.40
2018-01-31T06:44:47.567Z,95.30
2018-01-31T06:47:14.195Z,95.20
2018-01-31T06:49:41.190Z,95.50
2018-01-31T06:52:07.851Z,95.40
2018-01-31T06:54:34.657Z,96.10
2018-01-31T06:57:01.879Z,96.00
2018-01-31T06:59:28.942Z,96.00
2018-01-31T07:01:55.671Z,95.80
2018-01-31T07:04:22.319Z,95.90
2018-01-31T07:06:48.946Z,96.30
2018-01-31T07:09:15.558Z,96.30
2018-01-31T07:11:42.156Z,96.60
2018-01-31T07:14:09.065Z,96.60
2018-01-31T07:16:35.756Z,96.60
2018-01-31T07:19:02.412Z,96.50
2018-01-31T07:21:29.071Z,96.70
2018-01-31T07:23:56.097Z,96.60
2018-01-31T07:26:22.707Z,96.60
2018-01-31T07:28:49.363Z,96.60
2018-01-31T07:31:16.016Z,96.80
2018-01-31T07:33:43.045Z,97.00
2018-01-31T07:36:09.759Z,97.00
2018-01-31T07:38:36.391Z,96.70
2018-01-31T07:41:02.990Z,96.80
2018-01-31T07:43:30.035Z,96.80
2018-01-31T07:45:57.084Z,96.40
2018-01-31T07:48:24.070Z,96.30
2018-01-31T07:50:50.762Z,96.30
2018-01-31T07:53:19.439Z,96.70
2018-01-31T07:55:46.042Z,97.00
2018-01-31T07:58:12.685Z,97.00
2018-01-31T08:00:39.322Z,96.70
2018-01-31T08:03:05.943Z,96.70
2018-01-31T08:05:32.574Z,96.90
2018-01-31T08:08:06.766Z,96.70
2018-01-31T08:10:33.777Z,96.70
2018-01-31T08:13:00.411Z,96.80
2018-01-31T08:15:27.046Z,96.60
2018-01-31T08:17:53.669Z,96.70
2018-01-31T08:20:20.267Z,96.80
2018-01-31T08:22:46.968Z,96.90
2018-01-31T08:25:13.715Z,96.90
2018-01-31T08:27:40.368Z,96.60
2018-01-31T08:30:06.962Z,95.90
2018-01-31T08:32:33.682Z,96.40
2018-01-31T08:35:00.259Z,96.40
2018-01-31T08:37:26.870Z,96.50
2018-01-31T08:39:53.529Z,96.20
2018-01-31T08:42:20.148Z,96.30
2018-01-31T08:44:46.810Z,96.30
2018-01-31T08:47:13.462Z,96.40
2018-01-31T08:49:40.036Z,96.50
2018-01-31T08:52:06.651Z,96.50
2018-01-31T08:54:34.439Z,96.30
2018-01-31T08:57:01.062Z,96.40
2018-01-31T08:59:28.098Z,96.40
2018-01-31T09:01:54.805Z,96.30
2018-01-31T09:04:21.495Z,96.30
2018-01-31T09:06:48.500Z,96.30
2018-01-31T09:09:15.091Z,96.50
2018-01-31T09:11:41.883Z,96.40
2018-01-31T09:14:08.544Z,96.40
2018-01-31T09:16:35.125Z,96.30
2018-01-31T09:19:01.714Z,96.40
2018-01-31T09:21:28.387Z,96.40
2018-01-31T09:23:55.992Z,96.20
2018-01-31T09:26:22.635Z,96.20
2018-01-31T09:28:49.560Z,96.20
2018-01-31T09:31:16.159Z,96.00
2018-01-31T09:33:43.150Z,95.90
2018-01-31T09:36:09.769Z,95.80
2018-01-31T09:38:36.427Z,95.70
2018-01-31T09:41:08.287Z,95.60
2018-01-31T09:43:35.300Z,95.50
2018-01-31T09:46:01.929Z,95.40
2018-01-31T09:48:28.954Z,95.40
2018-01-31T09:50:55.677Z,95.40
2018-01-31T09:53:22.315Z,95.20
2018-01-31T09:55:48.996Z,95.20
2018-01-31T09:58:16.054Z,95.20
2018-01-31T10:00:42.740Z,95.20
2018-01-31T10:03:09.392Z,95.00
2018-01-31T10:05:35.990Z,95.20
2018-01-31T10:08:04.559Z,95.20
2018-01-31T10:10:31.220Z,95.00
2018-01-31T10:12:57.886Z,95.00
2018-01-31T10:15:24.599Z,94.90
2018-01-31T10:17:51.236Z,94.90
2018-01-31T10:20:17.873Z,94.80
2018-01-31T10:22:44.494Z,94.90
2018-01-31T10:25:11.153Z,94.90
2018-01-31T10:27:37.823Z,94.80
2018-01-31T10:30:04.455Z,94.70
2018-01-31T10:32:31.153Z,94.70
2018-01-31T10:34:57.762Z,94.60
2018-01-31T10:37:24.811Z,94.70
2018-01-31T10:39:55.787Z,94.60
2018-01-31T10:42:22.675Z,94.60
2018-01-31T10:44:49.317Z,94.50
2018-01-31T10:47:15.963Z,94.40
2018-01-31T10:49:43.055Z,94.40
2018-01-31T10:52:09.646Z,94.40
2018-01-31T10:57:30.469Z,94.20
2018-01-31T10:59:29.999Z,94.30
2018-01-31T11:01:56.614Z,94.30
2018-01-31T11:04:23.678Z,94.30
2018-01-31T11:06:50.291Z,94.30
2018-01-31T11:09:16.899Z,94.30
2018-01-31T11:11:43.534Z,94.40
2018-01-31T11:14:16.020Z,94.20
2018-01-31T11:16:42.713Z,94.20
2018-01-31T11:19:09.335Z,94.10
2018-01-31T11:21:36.379Z,94.10
2018-01-31T11:24:03.374Z,94.00
2018-01-31T11:26:29.994Z,93.90
2018-01-31T11:28:56.647Z,93.80
2018-01-31T11:31:23.262Z,93.90
2018-01-31T11:33:49.850Z,93.90
2018-01-31T11:36:16.525Z,93.80
2018-01-31T11:38:43.143Z,93.80
2018-01-31T11:41:09.767Z,93.80
2018-01-31T11:43:36.463Z,93.70
2018-01-31T11:46:03.049Z,93.50
2018-01-31T11:48:29.617Z,93.40
2018-01-31T11:50:56.495Z,93.50
2018-01-31T11:53:23.144Z,93.40
2018-01-31T11:55:49.763Z,93.40
2018-01-31T11:58:16.479Z,93.20
2018-01-31T12:00:47.723Z,93.00
2018-01-31T12:03:14.701Z,93.10
2018-01-31T12:05:41.353Z,93.20
2018-01-31T12:08:07.962Z,93.10
2018-01-31T12:10:41.554Z,93.00
2018-01-31T12:13:20.565Z,93.00
2018-01-31T12:15:59.447Z,92.80
2018-01-31T12:18:37.901Z,92.50
2018-01-31T12:21:16.686Z,92.80
2018-01-31T12:23:55.568Z,92.50
2018-01-31T12:26:37.230Z,92.00
2018-01-31T12:29:15.993Z,92.10
2018-01-31T12:31:54.459Z,92.00
2018-01-31T12:37:31.741Z,91.90
2018-01-31T12:39:57.886Z,91.30
2018-01-31T12:42:24.071Z,91.50
2018-01-31T12:44:50.199Z,91.50
2018-01-31T12:47:29.053Z,91.70
2018-01-31T12:50:07.722Z,91.50
2018-01-31T12:52:46.164Z,91.10
2018-01-31T12:55:24.704Z,91.40
2018-01-31T12:58:03.107Z,91.40
2018-01-31T13:00:39.520Z,91.40
2018-01-31T13:03:18.447Z,91.20
2018-01-31T13:05:57.633Z,91.70
2018-01-31T13:08:36.217Z,91.40
2018-01-31T13:11:24.129Z,91.40
2018-01-31T13:16:57.931Z,90.70
2018-01-31T13:19:36.191Z,90.80
2018-01-31T13:22:08.060Z,91.00
2018-01-31T13:24:46.397Z,91.00
2018-01-31T13:30:36.320Z,90.90
2018-01-31T13:33:20.568Z,90.90
2018-01-31T13:35:59.016Z,90.90
2018-01-31T13:38:37.762Z,90.90
2018-01-31T13:41:16.078Z,91.00
2018-01-31T13:47:00.017Z,91.10
2018-01-31T13:49:39.563Z,91.20
2018-01-31T13:52:24.149Z,91.30
2018-01-31T13:55:03.056Z,91.40
2018-01-31T13:57:41.857Z,91.40
2018-01-31T14:00:20.297Z,91.30
2018-01-31T14:02:58.983Z,91.40
2018-01-31T14:05:37.628Z,91.40
2018-01-31T14:08:16.356Z,91.60
2018-01-31T14:13:55.693Z,91.50
2018-01-31T14:16:34.411Z,91.50
2018-01-31T14:19:12.737Z,91.20
2018-01-31T14:21:51.553Z,91.00
2018-01-31T14:27:28.567Z,91.20
2018-01-31T14:30:17.090Z,90.90
2018-01-31T14:33:08.369Z,90.80
2018-01-31T14:35:46.809Z,90.70
2018-01-31T14:38:12.912Z,90.70
2018-01-31T14:40:38.968Z,90.80
2018-01-31T14:43:05.077Z,90.70
2018-01-31T14:45:31.143Z,90.40
2018-01-31T14:47:57.178Z,90.30
2018-01-31T14:50:35.813Z,90.70
2018-01-31T14:53:14.640Z,90.40
2018-01-31T14:55:40.798Z,90.30
2018-01-31T14:58:06.847Z,90.30
2018-01-31T15:00:46.051Z,90.40
2018-01-31T15:03:12.091Z,90.40
2018-01-31T15:05:38.151Z,90.30
2018-01-31T15:08:04.672Z,90.20
2018-01-31T15:10:30.768Z,90.60
2018-01-31T15:13:03.707Z,90.40
2018-01-31T15:15:29.814Z,90.30
2018-01-31T15:17:55.876Z,90.50
2018-01-31T15:20:21.923Z,90.60
2018-01-31T15:22:48.069Z,90.70
2018-01-31T15:25:22.335Z,90.60
2018-01-31T15:27:48.431Z,90.80
2018-01-31T15:30:14.972Z,90.60
2018-01-31T15:32:41.422Z,90.60
2018-01-31T15:35:07.495Z,90.70
2018-01-31T15:37:33.584Z,90.80
2018-01-31T15:39:59.626Z,90.60
2018-01-31T15:42:26.042Z,90.70
2018-01-31T15:44:52.114Z,90.70
2018-01-31T15:47:18.186Z,90.30
2018-01-31T15:49:44.255Z,90.00
2018-01-31T15:52:10.714Z,89.90
2018-01-31T15:54:36.816Z,90.10
2018-01-31T15:57:02.899Z,90.20
2018-01-31T15:59:29.009Z,89.90
2018-01-31T16:01:55.523Z,89.40
2018-01-31T16:04:21.596Z,89.80
2018-01-31T16:06:47.696Z,89.90
2018-01-31T16:09:14.129Z,89.10
2018-01-31T16:11:40.661Z,89.80
2018-01-31T16:14:15.368Z,88.90
2018-01-31T16:16:42.021Z,89.80
2018-01-31T16:19:20.793Z,89.30
2018-01-31T16:21:47.446Z,88.90
2018-01-31T16:24:14.033Z,89.10
2018-01-31T16:26:40.680Z,89.30
2018-01-31T16:29:13.504Z,89.20
2018-01-31T16:31:52.188Z,88.90
2018-01-31T16:34:19.806Z,88.90
2018-01-31T16:36:47.429Z,88.90
2018-01-31T16:39:14.032Z,88.90
2018-01-31T16:41:41.224Z,88.30
2018-01-31T16:44:07.828Z,88.90
2018-01-31T16:46:34.444Z,88.90
2018-01-31T16:49:01.495Z,89.10
2018-01-31T16:51:38.347Z,89.20
2018-01-31T16:54:05.267Z,88.90
2018-01-31T16:56:31.880Z,89.60
2018-01-31T16:58:58.485Z,89.20
2018-01-31T17:01:25.520Z,88.90
2018-01-31T17:03:52.101Z,88.80
2018-01-31T17:06:19.090Z,89.30
2018-01-31T17:08:46.131Z,89.60
2018-01-31T17:11:12.804Z,90.10
2018-01-31T17:13:39.827Z,90.10
2018-01-31T17:16:06.467Z,90.00
2018-01-31T17:18:33.080Z,90.30
2018-01-31T17:20:59.677Z,90.40
2018-01-31T17:23:26.747Z,90.00
2018-01-31T17:25:59.660Z,89.40
2018-01-31T17:28:26.356Z,89.30
2018-01-31T17:30:52.964Z,89.20
2018-01-31T17:33:19.543Z,90.00
2018-01-31T17:35:47.149Z,90.00
2018-01-31T17:38:13.744Z,89.80
2018-01-31T17:40:40.377Z,90.20
2018-01-31T17:43:07.084Z,89.50
2018-01-31T17:45:34.063Z,89.40
2018-01-31T17:48:01.612Z,89.70
2018-01-31T17:50:28.301Z,90.20
2018-01-31T17:52:54.977Z,89.40
2018-01-31T17:55:21.973Z,89.90
2018-01-31T17:57:48.677Z,89.90
2018-01-31T18:00:22.159Z,89.80
2018-01-31T18:02:49.456Z,90.10
2018-01-31T18:05:16.052Z,89.80
2018-01-31T18:07:43.057Z,89.80
2018-01-31T18:10:10.001Z,90.30
2018-01-31T18:12:36.715Z,90.20
2018-01-31T18:15:03.316Z,90.00
2018-01-31T18:17:30.400Z,89.90
2018-01-31T18:19:57.052Z,89.60
2018-01-31T18:22:23.687Z,90.10
2018-01-31T18:25:09.647Z,89.80
2018-01-31T18:27:36.700Z,90.50
2018-01-31T18:30:03.364Z,90.30
2018-01-31T18:32:29.990Z,89.80
2018-01-31T18:34:56.619Z,90.20
2018-01-31T18:37:41.284Z,90.10
2018-01-31T18:40:07.906Z,90.70
2018-01-31T18:42:34.872Z,90.40
2018-01-31T18:45:02.458Z,90.60
2018-01-31T18:47:29.034Z,90.20
2018-01-31T18:49:55.701Z,90.00
2018-01-31T18:52:22.375Z,90.00
2018-01-31T18:54:48.949Z,90.90
2018-01-31T18:57:15.575Z,90.80
2018-01-31T18:59:42.143Z,90.00
2018-01-31T19:02:09.135Z,89.80
2018-01-31T19:04:35.835Z,89.80
2018-01-31T19:07:02.812Z,90.50
2018-01-31T19:09:29.494Z,89.80
2018-01-31T19:11:56.113Z,90.40
2018-01-31T19:14:22.765Z,90.00
2018-01-31T19:16:49.365Z,89.90
2018-01-31T19:19:15.984Z,90.20
2018-01-31T19:21:42.613Z,90.40
2018-01-31T19:24:09.295Z,90.20
2018-01-31T19:26:47.870Z,90.20
2018-01-31T19:29:20.611Z,90.30
2018-01-31T19:31:53.389Z,90.10
2018-01-31T19:34:19.952Z,89.90
2018-01-31T19:36:46.959Z,90.10
2018-01-31T19:39:19.073Z,90.00
2018-01-31T19:41:45.653Z,90.30
2018-01-31T19:44:12.292Z,90.30
2018-01-31T19:46:38.908Z,90.80
2018-01-31T19:49:05.523Z,91.00
2018-01-31T19:51:32.145Z,90.70
2018-01-31T19:53:59.508Z,90.60
2018-01-31T19:56:26.547Z,90.40
2018-01-31T19:58:53.730Z,89.80
2018-01-31T20:01:20.428Z,89.90
2018-01-31T20:03:47.468Z,90.20
2018-01-31T20:06:14.132Z,90.60
2018-01-31T20:08:58.698Z,90.50
2018-01-31T20:11:29.119Z,90.60
2018-01-31T20:13:56.134Z,90.70
2018-01-31T20:16:22.720Z,90.30
2018-01-31T20:18:52.528Z,90.20
2018-01-31T20:21:21.298Z,90.10
2018-01-31T20:23:48.293Z,90.00
2018-01-31T20:26:17.101Z,90.40
2018-01-31T20:28:52.190Z,90.60
2018-01-31T20:31:18.834Z,90.30
2018-01-31T20:33:45.399Z,90.20
2018-01-31T20:36:12.402Z,90.30
2018-01-31T20:38:39.069Z,90.00
2018-01-31T20:41:05.711Z,89.70
2018-01-31T20:43:32.393Z,90.10
2018-01-31T20:45:58.959Z,89.90
2018-01-31T20:48:25.899Z,90.10
2018-01-31T20:50:52.994Z,90.40
2018-01-31T20:53:19.779Z,90.00
2018-01-31T20:55:46.314Z,90.60
2018-01-31T20:58:13.333Z,90.60
2018-01-31T21:00:39.918Z,89.70
2018-01-31T21:03:06.482Z,89.80
2018-01-31T21:05:33.222Z,90.30
2018-01-31T21:07:59.808Z,90.40
2018-01-31T21:10:32.781Z,90.60
2018-01-31T21:12:59.459Z,90.40
2018-01-31T21:15:26.139Z,90.10
2018-01-31T21:17:52.852Z,91.00
2018-01-31T21:20:23.781Z,90.40
2018-01-31T21:22:51.327Z,90.50
2018-01-31T21:25:18.337Z,90.40
2018-01-31T21:27:44.968Z,90.40
2018-01-31T21:30:11.595Z,89.70
2018-01-31T21:32:38.230Z,90.50
2018-01-31T21:35:04.892Z,91.10
2018-01-31T21:37:31.555Z,90.70
2018-01-31T21:39:58.592Z,90.50
2018-01-31T21:42:25.634Z,91.20
2018-01-31T21:45:11.531Z,90.50
2018-01-31T21:47:38.599Z,91.30
2018-01-31T21:50:09.907Z,91.40
2018-01-31T21:52:36.488Z,91.00
2018-01-31T21:55:03.119Z,90.60
2018-01-31T21:57:41.599Z,90.60
2018-01-31T22:00:09.115Z,90.80
2018-01-31T22:02:35.699Z,91.20
2018-01-31T22:05:02.897Z,90.80
2018-01-31T22:07:29.532Z,91.20
2018-01-31T22:09:56.082Z,90.40
2018-01-31T22:12:22.707Z,91.50
2018-01-31T22:14:49.302Z,91.20
2018-01-31T22:17:15.884Z,91.50
2018-01-31T22:19:43.409Z,91.10
2018-01-31T22:22:10.490Z,90.40
2018-01-31T22:24:37.115Z,90.50
2018-01-31T22:27:03.722Z,90.90
2018-01-31T22:29:38.868Z,91.40
2018-01-31T22:32:05.613Z,90.50
2018-01-31T22:34:44.468Z,90.70
2018-01-31T22:37:11.083Z,90.60
2018-01-31T22:39:38.086Z,91.10
2018-01-31T22:42:04.713Z,90.70
2018-01-31T22:44:36.115Z,90.90
2018-01-31T22:47:04.159Z,90.30
2018-01-31T22:49:35.724Z,90.60
2018-01-31T22:52:02.412Z,90.60
2018-01-31T22:54:29.092Z,91.10
2018-01-31T22:56:55.673Z,90.50
2018-01-31T22:59:22.356Z,90.90
2018-01-31T23:01:49.990Z,90.90
2018-01-31T23:04:16.626Z,89.90
2018-01-31T23:06:43.275Z,90.60
2018-01-31T23:09:09.861Z,91.20
2018-01-31T23:11:42.157Z,90.30
2018-01-31T23:14:28.526Z,90.30
2018-01-31T23:16:55.127Z,91.20
2018-01-31T23:19:21.742Z,90.70
2018-01-31T23:21:53.413Z,91.30
2018-01-31T23:24:19.978Z,91.20
2018-01-31T23:26:46.581Z,90.70
2018-01-31T23:29:13.205Z,90.70
2018-01-31T23:31:45.726Z,90.80
2018-01-31T23:34:12.346Z,90.20
2018-01-31T23:36:38.997Z,90.90
2018-01-31T23:39:16.153Z,90.60
2018-01-31T23:41:42.742Z,90.70
2018-01-31T23:44:09.348Z,90.70
2018-01-31T23:46:35.997Z,90.00
2018-01-31T23:49:02.587Z,90.30
2018-01-31T23:51:29.204Z,90.80
2018-01-31T23:53:56.238Z,90.00
2018-01-31T23:56:43.454Z,90.70
2018-01-31T23:59:10.180Z,91.20
