createdAt,value
2017-12-17T00:02:12.187Z,99090.45
2017-12-17T00:04:40.640Z,99100.27
2017-12-17T00:07:09.175Z,99098.99
2017-12-17T00:09:38.411Z,99094.50
2017-12-17T00:12:06.851Z,99093.94
2017-12-17T00:14:36.138Z,99096.23
2017-12-17T00:17:05.355Z,99090.17
2017-12-17T00:19:34.588Z,99087.96
2017-12-17T00:22:03.255Z,99084.29
2017-12-17T00:24:32.472Z,99076.66
2017-12-17T00:27:00.906Z,99086.55
2017-12-17T00:29:29.738Z,99080.50
2017-12-17T00:31:58.166Z,99084.61
2017-12-17T00:34:26.606Z,99090.59
2017-12-17T00:36:55.489Z,99104.20
2017-12-17T00:39:23.918Z,99110.88
2017-12-17T00:41:53.111Z,99116.47
2017-12-17T00:44:21.586Z,99117.00
2017-12-17T00:46:50.038Z,99124.30
2017-12-17T00:49:18.462Z,99124.59
2017-12-17T00:51:47.083Z,99127.27
2017-12-17T00:54:15.562Z,99132.70
2017-12-17T00:56:43.991Z,99130.69
2017-12-17T00:59:12.734Z,99134.50
2017-12-17T01:01:41.154Z,99138.06
2017-12-17T01:04:09.594Z,99135.04
2017-12-17T01:06:38.275Z,99122.63
2017-12-17T01:09:06.691Z,99120.29
2017-12-17T01:11:35.137Z,99129.97
2017-12-17T01:14:03.719Z,99131.63
2017-12-17T01:16:32.182Z,99135.13
2017-12-17T01:19:01.414Z,99140.71
2017-12-17T01:21:29.922Z,99136.60
2017-12-17T01:23:58.372Z,99130.89
2017-12-17T01:26:26.866Z,99136.81
2017-12-17T01:28:55.734Z,99129.14
2017-12-17T01:31:24.152Z,99141.36
2017-12-17T01:33:52.575Z,99140.21
2017-12-17T01:36:21.987Z,99139.68
2017-12-17T01:38:50.423Z,99142.98
2017-12-17T01:41:18.890Z,99147.28
2017-12-17T01:43:47.638Z,99154.20
2017-12-17T01:46:16.102Z,99157.44
2017-12-17T01:48:45.322Z,99162.47
2017-12-17T01:51:14.955Z,99161.78
2017-12-17T01:53:43.430Z,99163.70
2017-12-17T01:56:11.927Z,99165.75
2017-12-17T01:58:40.435Z,99157.42
2017-12-17T02:01:08.899Z,99156.56
2017-12-17T02:03:37.351Z,99158.97
2017-12-17T02:06:06.939Z,99158.38
2017-12-17T02:08:35.390Z,99153.00
2017-12-17T02:11:05.366Z,99153.52
2017-12-17T02:13:34.119Z,99152.99
2017-12-17T02:16:03.358Z,99151.09
2017-12-17T02:18:31.814Z,99155.48
2017-12-17T02:21:00.359Z,99160.95
2017-12-17T02:23:29.602Z,99159.44
2017-12-17T02:25:58.071Z,99160.19
2017-12-17T02:28:26.752Z,99152.16
2017-12-17T02:30:55.223Z,99166.34
2017-12-17T02:33:24.475Z,99158.22
2017-12-17T02:35:53.322Z,99159.56
2017-12-17T02:38:21.775Z,99163.18
2017-12-17T02:40:51.018Z,99170.61
2017-12-17T02:43:19.527Z,99164.45
2017-12-17T02:45:47.995Z,99164.41
2017-12-17T02:48:16.451Z,99167.88
2017-12-17T02:50:44.950Z,99155.73
2017-12-17T02:53:13.410Z,99149.88
2017-12-17T02:55:41.875Z,99144.25
2017-12-17T02:58:10.382Z,99143.70
2017-12-17T03:00:38.839Z,99143.11
2017-12-17T03:03:08.079Z,99139.45
2017-12-17T03:05:36.826Z,99135.97
2017-12-17T03:08:06.046Z,99144.74
2017-12-17T03:10:34.494Z,99137.09
2017-12-17T03:13:03.770Z,99150.44
2017-12-17T03:15:32.314Z,99150.62
2017-12-17T03:18:00.803Z,99155.48
2017-12-17T03:20:29.661Z,99153.33
2017-12-17T03:22:58.110Z,99154.95
2017-12-17T03:25:28.078Z,99156.83
2017-12-17T03:27:56.598Z,99158.80
2017-12-17T03:30:25.084Z,99165.54
2017-12-17T03:32:53.574Z,99171.43
2017-12-17T03:35:22.066Z,99178.34
2017-12-17T03:37:51.298Z,99171.61
2017-12-17T03:40:19.753Z,99163.60
2017-12-17T03:42:49.022Z,99163.20
2017-12-17T03:45:17.510Z,99161.73
2017-12-17T03:47:45.982Z,99158.38
2017-12-17T03:50:14.710Z,99156.31
2017-12-17T03:52:43.187Z,99148.89
2017-12-17T03:55:11.650Z,99153.36
2017-12-17T03:57:40.932Z,99154.04
2017-12-17T04:00:09.402Z,99160.95
2017-12-17T04:02:37.850Z,99165.09
2017-12-17T04:05:06.679Z,99168.69
2017-12-17T04:07:35.115Z,99181.48
2017-12-17T04:10:03.589Z,99187.80
2017-12-17T04:12:32.080Z,99188.97
2017-12-17T04:15:00.555Z,99191.03
2017-12-17T04:17:29.047Z,99199.98
2017-12-17T04:19:57.918Z,99198.81
2017-12-17T04:22:26.374Z,99201.34
2017-12-17T04:24:55.610Z,99192.99
2017-12-17T04:27:24.282Z,99188.06
2017-12-17T04:29:52.738Z,99201.05
2017-12-17T04:32:21.966Z,99198.50
2017-12-17T04:34:51.384Z,99197.33
2017-12-17T04:37:19.838Z,99193.34
2017-12-17T04:39:48.302Z,99199.95
2017-12-17T04:42:17.576Z,99195.39
2017-12-17T04:44:46.047Z,99193.34
2017-12-17T04:47:14.515Z,99189.92
2017-12-17T04:49:43.158Z,99180.46
2017-12-17T04:52:12.386Z,99186.27
2017-12-17T04:54:40.850Z,99187.00
2017-12-17T04:57:09.386Z,99183.41
2017-12-17T04:59:37.850Z,99181.51
2017-12-17T05:02:06.321Z,99178.95
2017-12-17T05:04:35.186Z,99176.41
2017-12-17T05:07:03.646Z,99187.78
2017-12-17T05:09:32.865Z,99184.05
2017-12-17T05:12:01.370Z,99183.73
2017-12-17T05:14:29.846Z,99183.15
2017-12-17T05:16:58.313Z,99178.08
2017-12-17T05:19:26.999Z,99178.84
2017-12-17T05:21:55.554Z,99176.55
2017-12-17T05:24:24.782Z,99182.22
2017-12-17T05:26:53.288Z,99191.66
2017-12-17T05:29:21.762Z,99188.41
2017-12-17T05:31:50.250Z,99193.67
2017-12-17T05:34:18.907Z,99198.27
2017-12-17T05:36:47.366Z,99195.31
2017-12-17T05:39:16.606Z,99192.92
2017-12-17T05:41:45.265Z,99192.77
2017-12-17T05:44:13.743Z,99198.67
2017-12-17T05:46:42.210Z,99204.14
2017-12-17T05:49:11.739Z,99210.03
2017-12-17T05:51:40.214Z,99217.19
2017-12-17T05:54:08.683Z,99221.41
2017-12-17T05:56:38.102Z,99220.03
2017-12-17T05:59:06.578Z,99220.37
2017-12-17T06:01:35.046Z,99217.98
2017-12-17T06:04:04.466Z,99225.38
2017-12-17T06:06:32.936Z,99219.66
2017-12-17T06:09:01.396Z,99224.59
2017-12-17T06:11:30.139Z,99227.20
2017-12-17T06:13:59.386Z,99225.86
2017-12-17T06:16:27.856Z,99228.80
2017-12-17T06:18:56.723Z,99222.27
2017-12-17T06:21:25.285Z,99220.22
2017-12-17T06:23:55.430Z,99222.59
2017-12-17T06:26:24.232Z,99228.48
2017-12-17T06:28:52.968Z,99226.82
2017-12-17T06:31:22.441Z,99225.62
2017-12-17T06:33:51.483Z,99234.90
2017-12-17T06:36:20.176Z,99227.90
2017-12-17T06:38:48.895Z,99231.41
2017-12-17T06:41:17.888Z,99232.19
2017-12-17T06:43:46.684Z,99227.77
2017-12-17T06:46:15.370Z,99232.02
2017-12-17T06:48:44.312Z,99232.00
2017-12-17T06:51:13.766Z,99231.11
2017-12-17T06:53:42.547Z,99232.80
2017-12-17T06:56:11.242Z,99235.67
2017-12-17T06:58:39.959Z,99230.22
2017-12-17T07:01:09.634Z,99240.59
2017-12-17T07:03:38.372Z,99238.06
2017-12-17T07:06:07.836Z,99241.11
2017-12-17T07:08:37.583Z,99234.38
2017-12-17T07:11:07.144Z,99244.44
2017-12-17T07:13:35.868Z,99239.66
2017-12-17T07:16:05.333Z,99242.34
2017-12-17T07:18:34.027Z,99245.10
2017-12-17T07:21:02.744Z,99243.34
2017-12-17T07:23:32.564Z,99240.33
2017-12-17T07:26:01.282Z,99239.38
2017-12-17T07:28:30.775Z,99235.73
2017-12-17T07:31:00.393Z,99237.68
2017-12-17T07:33:29.851Z,99239.56
2017-12-17T07:35:58.646Z,99241.79
2017-12-17T07:38:27.320Z,99242.17
2017-12-17T07:40:56.039Z,99239.87
2017-12-17T07:43:24.752Z,99253.77
2017-12-17T07:45:54.397Z,99251.22
2017-12-17T07:48:23.117Z,99256.03
2017-12-17T07:50:52.605Z,99250.05
2017-12-17T07:53:21.291Z,99262.87
2017-12-17T07:55:49.967Z,99268.38
2017-12-17T07:58:18.689Z,99268.12
2017-12-17T08:00:47.602Z,99267.41
2017-12-17T08:03:17.098Z,99268.54
2017-12-17T08:05:46.564Z,99271.16
2017-12-17T08:08:15.544Z,99277.67
2017-12-17T08:10:44.233Z,99273.39
2017-12-17T08:13:12.916Z,99276.64
2017-12-17T08:15:41.712Z,99271.64
2017-12-17T08:18:10.412Z,99272.16
2017-12-17T08:20:39.100Z,99273.19
2017-12-17T08:23:08.176Z,99272.91
2017-12-17T08:25:36.906Z,99267.88
2017-12-17T08:28:06.427Z,99269.44
2017-12-17T08:30:35.216Z,99269.19
2017-12-17T08:33:04.712Z,99267.03
2017-12-17T08:35:34.204Z,99269.92
2017-12-17T08:38:03.823Z,99274.73
2017-12-17T08:40:33.287Z,99266.84
2017-12-17T08:43:02.004Z,99275.14
2017-12-17T08:45:31.826Z,99266.06
2017-12-17T08:48:01.319Z,99261.20
2017-12-17T08:50:30.784Z,99254.84
2017-12-17T08:52:59.826Z,99259.35
2017-12-17T08:55:29.288Z,99256.75
2017-12-17T08:57:57.973Z,99248.45
2017-12-17T09:00:26.659Z,99259.34
2017-12-17T09:02:55.350Z,99256.90
2017-12-17T09:05:24.050Z,99253.20
2017-12-17T09:07:53.782Z,99245.84
2017-12-17T09:10:23.253Z,99233.84
2017-12-17T09:12:52.030Z,99233.19
2017-12-17T09:15:21.232Z,99237.24
2017-12-17T09:17:50.017Z,99230.11
2017-12-17T09:20:18.701Z,99231.20
2017-12-17T09:22:47.905Z,99240.12
2017-12-17T09:25:16.688Z,99245.44
2017-12-17T09:27:45.275Z,99246.64
2017-12-17T09:30:14.246Z,99247.26
2017-12-17T09:32:42.939Z,99242.44
2017-12-17T09:35:12.507Z,99246.63
2017-12-17T09:37:42.365Z,99243.56
2017-12-17T09:40:11.164Z,99244.00
2017-12-17T09:42:39.860Z,99235.59
2017-12-17T09:45:08.724Z,99227.71
2017-12-17T09:47:37.417Z,99237.01
2017-12-17T09:50:06.114Z,99233.27
2017-12-17T09:52:34.790Z,99227.74
2017-12-17T09:55:03.369Z,99221.38
2017-12-17T09:57:32.064Z,99225.65
2017-12-17T10:00:01.686Z,99220.30
2017-12-17T10:02:31.148Z,99211.17
2017-12-17T10:04:59.841Z,99214.08
2017-12-17T10:07:28.607Z,99205.30
2017-12-17T10:09:57.356Z,99200.42
2017-12-17T10:12:26.820Z,99200.94
2017-12-17T10:14:55.771Z,99200.94
2017-12-17T10:17:24.489Z,99207.45
2017-12-17T10:19:53.180Z,99199.36
2017-12-17T10:22:21.862Z,99200.86
2017-12-17T10:24:50.560Z,99202.06
2017-12-17T10:27:19.234Z,99198.89
2017-12-17T10:29:48.231Z,99199.30
2017-12-17T10:32:16.962Z,99204.64
2017-12-17T10:34:46.434Z,99209.70
2017-12-17T10:37:15.513Z,99204.79
2017-12-17T10:39:44.308Z,99196.97
2017-12-17T10:42:13.094Z,99195.55
2017-12-17T10:44:42.131Z,99186.44
2017-12-17T10:47:11.584Z,99189.20
2017-12-17T10:49:40.281Z,99192.63
2017-12-17T10:52:09.084Z,99184.33
2017-12-17T10:54:38.629Z,99175.98
2017-12-17T10:57:09.136Z,99184.59
2017-12-17T10:59:37.869Z,99180.40
2017-12-17T11:02:07.351Z,99185.22
2017-12-17T11:04:36.172Z,99188.66
2017-12-17T11:07:04.999Z,99184.05
2017-12-17T11:09:33.795Z,99179.95
2017-12-17T11:12:02.770Z,99186.25
2017-12-17T11:14:31.493Z,99183.14
2017-12-17T11:17:00.188Z,99185.94
2017-12-17T11:19:29.929Z,99184.59
2017-12-17T11:21:58.668Z,99187.92
2017-12-17T11:24:27.349Z,99189.19
2017-12-17T11:26:56.132Z,99184.72
2017-12-17T11:29:24.917Z,99189.34
2017-12-17T11:31:53.706Z,99192.45
2017-12-17T11:34:22.511Z,99189.99
2017-12-17T11:36:51.228Z,99188.91
2017-12-17T11:39:20.682Z,99184.15
2017-12-17T11:41:49.414Z,99184.12
2017-12-17T11:44:18.875Z,99171.19
2017-12-17T11:46:47.660Z,99171.09
2017-12-17T11:49:16.699Z,99174.20
2017-12-17T11:51:45.432Z,99172.33
2017-12-17T11:54:14.126Z,99171.25
2017-12-17T11:56:42.846Z,99166.27
2017-12-17T11:59:11.562Z,99171.88
2017-12-17T12:01:40.291Z,99182.52
2017-12-17T12:04:09.348Z,99183.25
2017-12-17T12:06:38.016Z,99180.50
2017-12-17T12:09:07.484Z,99185.43
2017-12-17T12:11:36.326Z,99183.84
2017-12-17T12:14:05.046Z,99182.23
2017-12-17T12:16:33.784Z,99184.53
2017-12-17T12:19:03.254Z,99190.81
2017-12-17T12:21:31.972Z,99195.20
2017-12-17T12:24:01.465Z,99185.63
2017-12-17T12:26:30.937Z,99184.34
2017-12-17T12:29:00.622Z,99197.49
2017-12-17T12:31:29.331Z,99189.89
2017-12-17T12:33:58.329Z,99189.11
2017-12-17T12:36:27.723Z,99182.44
2017-12-17T12:38:56.475Z,99178.05
2017-12-17T12:41:25.368Z,99183.72
2017-12-17T12:43:54.154Z,99186.92
2017-12-17T12:46:22.875Z,99191.45
2017-12-17T12:48:52.637Z,99204.06
2017-12-17T12:51:21.337Z,99211.20
2017-12-17T12:53:50.078Z,99213.09
2017-12-17T12:56:19.566Z,99215.58
2017-12-17T12:58:49.037Z,99225.30
2017-12-17T13:01:17.732Z,99225.29
2017-12-17T13:03:46.449Z,99238.76
2017-12-17T13:06:15.929Z,99258.93
2017-12-17T13:08:46.135Z,99265.52
2017-12-17T13:11:15.129Z,99267.35
2017-12-17T13:13:43.913Z,99258.19
2017-12-17T13:16:12.697Z,99264.48
2017-12-17T13:18:41.425Z,99270.42
2017-12-17T13:21:10.922Z,99284.52
2017-12-17T13:23:40.439Z,99287.34
2017-12-17T13:26:09.929Z,99289.88
2017-12-17T13:28:38.621Z,99276.97
2017-12-17T13:31:07.315Z,99273.47
2017-12-17T13:33:37.087Z,99264.52
2017-12-17T13:36:05.802Z,99257.98
2017-12-17T13:38:35.993Z,99246.39
2017-12-17T13:41:05.039Z,99235.92
2017-12-17T13:43:33.731Z,99261.13
2017-12-17T13:46:02.359Z,99275.28
2017-12-17T13:48:31.143Z,99274.14
2017-12-17T13:50:59.942Z,99282.58
2017-12-17T13:53:28.625Z,99285.93
2017-12-17T13:55:57.344Z,99294.22
2017-12-17T13:58:26.809Z,99287.13
2017-12-17T14:00:55.499Z,99292.80
2017-12-17T14:03:24.546Z,99295.81
2017-12-17T14:05:54.041Z,99288.25
2017-12-17T14:08:23.509Z,99283.29
2017-12-17T14:10:52.696Z,99275.14
2017-12-17T14:13:21.381Z,99281.34
2017-12-17T14:15:50.177Z,99274.09
2017-12-17T14:18:19.268Z,99291.61
2017-12-17T14:20:47.998Z,99293.03
2017-12-17T14:23:17.569Z,99288.09
2017-12-17T14:25:46.345Z,99278.00
2017-12-17T14:28:15.073Z,99280.22
2017-12-17T14:30:44.569Z,99296.19
2017-12-17T14:33:14.086Z,99303.12
2017-12-17T14:35:43.656Z,99306.61
2017-12-17T14:38:18.376Z,99311.62
2017-12-17T14:40:47.172Z,99315.23
2017-12-17T14:43:15.908Z,99320.89
2017-12-17T14:45:45.357Z,99327.95
2017-12-17T14:48:14.152Z,99331.16
2017-12-17T14:50:42.885Z,99329.20
2017-12-17T14:53:12.379Z,99335.70
2017-12-17T14:55:41.845Z,99313.92
2017-12-17T14:58:10.628Z,99276.86
2017-12-17T15:00:39.725Z,99277.86
2017-12-17T15:03:08.516Z,99317.36
2017-12-17T15:05:37.268Z,99325.02
2017-12-17T15:08:06.096Z,99326.70
2017-12-17T15:10:34.881Z,99334.15
2017-12-17T15:13:03.665Z,99328.45
2017-12-17T15:15:32.710Z,99329.76
2017-12-17T15:18:02.168Z,99343.48
2017-12-17T15:20:30.951Z,99342.94
2017-12-17T15:22:59.748Z,99341.77
2017-12-17T15:25:28.433Z,99351.58
2017-12-17T15:27:57.108Z,99363.83
2017-12-17T15:30:26.100Z,99378.47
2017-12-17T15:32:54.861Z,99382.33
2017-12-17T15:35:23.581Z,99365.78
2017-12-17T15:37:52.367Z,99377.44
2017-12-17T15:40:21.063Z,99388.72
2017-12-17T15:42:49.781Z,99399.34
2017-12-17T15:45:18.611Z,99402.38
2017-12-17T15:47:47.339Z,99391.49
2017-12-17T15:50:16.904Z,99409.46
2017-12-17T15:52:45.699Z,99423.13
2017-12-17T15:55:14.420Z,99428.91
2017-12-17T15:57:43.885Z,99433.89
2017-12-17T16:00:12.831Z,99435.34
2017-12-17T16:02:41.526Z,99442.28
2017-12-17T16:05:10.156Z,99443.58
2017-12-17T16:07:39.144Z,99425.69
2017-12-17T16:10:07.927Z,99411.61
2017-12-17T16:12:36.664Z,99408.26
2017-12-17T16:15:06.528Z,99424.22
2017-12-17T16:17:35.213Z,99412.78
2017-12-17T16:20:03.809Z,99408.26
2017-12-17T16:22:32.540Z,99399.49
2017-12-17T16:25:01.271Z,99401.24
2017-12-17T16:27:29.924Z,99386.41
2017-12-17T16:29:59.092Z,99406.98
2017-12-17T16:32:28.558Z,99419.82
2017-12-17T16:34:57.243Z,99422.91
2017-12-17T16:37:26.039Z,99413.45
2017-12-17T16:39:54.762Z,99422.20
2017-12-17T16:42:24.222Z,99431.14
2017-12-17T16:44:52.961Z,99442.77
2017-12-17T16:47:22.301Z,99451.80
2017-12-17T16:49:51.004Z,99460.60
2017-12-17T16:52:19.680Z,99462.90
2017-12-17T16:54:48.338Z,99465.03
2017-12-17T16:57:16.921Z,99463.23
2017-12-17T16:59:45.879Z,99467.91
2017-12-17T17:02:14.599Z,99469.92
2017-12-17T17:04:43.265Z,99455.08
2017-12-17T17:07:12.079Z,99457.42
2017-12-17T17:09:40.865Z,99451.14
2017-12-17T17:12:09.437Z,99456.52
2017-12-17T17:14:38.336Z,99468.70
2017-12-17T17:17:07.022Z,99475.55
2017-12-17T17:19:36.471Z,99475.85
2017-12-17T17:22:06.389Z,99478.11
2017-12-17T17:24:35.843Z,99480.59
2017-12-17T17:27:04.474Z,99494.94
2017-12-17T17:29:33.992Z,99493.15
2017-12-17T17:32:02.726Z,99490.83
2017-12-17T17:34:31.508Z,99483.02
2017-12-17T17:37:00.403Z,99478.52
2017-12-17T17:39:29.188Z,99484.13
2017-12-17T17:41:57.858Z,99499.25
2017-12-17T17:44:26.669Z,99505.53
2017-12-17T17:47:01.192Z,99514.69
2017-12-17T17:49:29.935Z,99521.13
2017-12-17T17:51:58.670Z,99532.30
2017-12-17T17:54:27.369Z,99538.66
2017-12-17T17:56:56.288Z,99534.03
2017-12-17T17:59:25.739Z,99539.28
2017-12-17T18:01:54.289Z,99538.51
2017-12-17T18:04:23.114Z,99544.37
2017-12-17T18:06:51.906Z,99538.52
2017-12-17T18:09:20.692Z,99541.43
2017-12-17T18:11:49.376Z,99553.31
2017-12-17T18:14:18.068Z,99554.48
2017-12-17T18:16:46.701Z,99565.34
2017-12-17T18:19:16.419Z,99565.59
2017-12-17T18:21:45.141Z,99566.14
2017-12-17T18:24:13.780Z,99578.92
2017-12-17T18:26:43.434Z,99575.07
2017-12-17T18:29:11.981Z,99570.96
2017-12-17T18:31:40.658Z,99570.67
2017-12-17T18:34:10.216Z,99574.63
2017-12-17T18:36:39.002Z,99579.89
2017-12-17T18:39:07.688Z,99571.02
2017-12-17T18:41:36.481Z,99577.66
2017-12-17T18:44:05.157Z,99579.02
2017-12-17T18:46:33.789Z,99581.11
2017-12-17T18:49:04.274Z,99599.21
2017-12-17T18:51:32.958Z,99602.22
2017-12-17T18:54:01.536Z,99607.30
2017-12-17T18:56:30.331Z,99610.90
2017-12-17T18:58:59.115Z,99609.95
2017-12-17T19:01:27.803Z,99605.89
2017-12-17T19:03:57.362Z,99611.36
2017-12-17T19:06:26.094Z,99627.76
2017-12-17T19:08:54.781Z,99628.42
2017-12-17T19:11:23.915Z,99637.40
2017-12-17T19:13:53.380Z,99632.95
2017-12-17T19:16:22.146Z,99646.67
2017-12-17T19:18:51.118Z,99645.76
2017-12-17T19:21:19.705Z,99653.35
2017-12-17T19:23:48.250Z,99660.15
2017-12-17T19:26:17.813Z,99660.90
2017-12-17T19:28:46.596Z,99668.95
2017-12-17T19:31:15.231Z,99671.14
2017-12-17T19:33:44.798Z,99665.27
2017-12-17T19:36:14.256Z,99671.95
2017-12-17T19:38:42.941Z,99675.30
2017-12-17T19:41:11.902Z,99671.75
2017-12-17T19:43:40.621Z,99673.48
2017-12-17T19:46:09.261Z,99676.16
2017-12-17T19:48:37.992Z,99681.28
2017-12-17T19:51:06.534Z,99668.08
2017-12-17T19:53:35.979Z,99676.26
2017-12-17T19:56:04.972Z,99679.59
2017-12-17T19:58:33.599Z,99682.13
2017-12-17T20:01:03.066Z,99687.75
2017-12-17T20:03:31.950Z,99689.41
2017-12-17T20:06:00.637Z,99700.33
2017-12-17T20:08:29.322Z,99708.42
2017-12-17T20:10:58.008Z,99714.20
2017-12-17T20:13:26.700Z,99711.47
2017-12-17T20:15:55.323Z,99712.62
2017-12-17T20:18:24.889Z,99703.20
2017-12-17T20:20:53.633Z,99710.28
2017-12-17T20:23:22.261Z,99708.62
2017-12-17T20:25:51.044Z,99710.35
2017-12-17T20:28:19.730Z,99711.45
2017-12-17T20:30:48.417Z,99722.74
2017-12-17T20:33:17.629Z,99728.33
2017-12-17T20:35:46.303Z,99737.52
2017-12-17T20:38:14.998Z,99747.78
2017-12-17T20:40:43.924Z,99743.63
2017-12-17T20:43:13.381Z,99753.20
2017-12-17T20:45:41.924Z,99762.76
2017-12-17T20:48:10.963Z,99768.23
2017-12-17T20:50:39.648Z,99776.09
2017-12-17T20:53:08.334Z,99776.58
2017-12-17T20:55:37.026Z,99774.68
2017-12-17T20:58:05.753Z,99777.86
2017-12-17T21:00:35.213Z,99790.52
2017-12-17T21:03:03.933Z,99795.65
2017-12-17T21:05:33.397Z,99801.24
2017-12-17T21:08:02.044Z,99797.13
2017-12-17T21:10:30.813Z,99801.64
2017-12-17T21:13:00.120Z,99810.43
2017-12-17T21:15:29.521Z,99802.37
2017-12-17T21:17:59.087Z,99795.97
2017-12-17T21:20:27.650Z,99803.73
2017-12-17T21:22:56.353Z,99812.14
2017-12-17T21:25:25.342Z,99808.24
2017-12-17T21:27:54.140Z,99803.91
2017-12-17T21:30:22.822Z,99806.30
2017-12-17T21:32:51.608Z,99808.33
2017-12-17T21:35:20.294Z,99812.55
2017-12-17T21:37:48.980Z,99815.48
2017-12-17T21:40:17.664Z,99811.29
2017-12-17T21:42:46.352Z,99823.48
2017-12-17T21:45:14.940Z,99822.95
2017-12-17T21:47:44.644Z,99824.52
2017-12-17T21:50:13.330Z,99836.52
2017-12-17T21:52:42.016Z,99824.89
2017-12-17T21:55:10.912Z,99826.02
2017-12-17T21:57:39.542Z,99825.83
2017-12-17T22:00:09.203Z,99826.63
2017-12-17T22:02:37.930Z,99832.80
2017-12-17T22:05:07.388Z,99839.72
2017-12-17T22:07:35.974Z,99838.92
2017-12-17T22:10:04.759Z,99839.95
2017-12-17T22:12:33.444Z,99845.42
2017-12-17T22:15:02.105Z,99851.17
2017-12-17T22:17:30.856Z,99853.20
2017-12-17T22:20:00.229Z,99848.74
2017-12-17T22:22:28.844Z,99849.87
2017-12-17T22:24:58.564Z,99843.90
2017-12-17T22:27:28.017Z,99843.96
2017-12-17T22:29:56.650Z,99844.52
2017-12-17T22:32:27.061Z,99853.92
2017-12-17T22:34:55.710Z,99854.38
2017-12-17T22:37:24.406Z,99855.55
2017-12-17T22:39:53.080Z,99855.91
2017-12-17T22:42:21.879Z,99849.05
2017-12-17T22:44:50.661Z,99851.32
2017-12-17T22:47:19.624Z,99854.44
2017-12-17T22:49:48.340Z,99848.40
2017-12-17T22:52:17.027Z,99858.55
2017-12-17T22:54:45.919Z,99860.08
2017-12-17T22:57:14.705Z,99862.06
2017-12-17T22:59:43.392Z,99870.72
2017-12-17T23:02:12.692Z,99866.85
2017-12-17T23:04:41.263Z,99864.98
2017-12-17T23:07:09.965Z,99868.56
2017-12-17T23:09:38.749Z,99869.73
2017-12-17T23:12:07.442Z,99867.75
2017-12-17T23:14:36.066Z,99872.44
2017-12-17T23:17:05.630Z,99869.69
2017-12-17T23:19:34.414Z,99873.34
2017-12-17T23:22:03.099Z,99875.48
2017-12-17T23:24:31.936Z,99874.02
2017-12-17T23:27:01.393Z,99872.60
2017-12-17T23:29:29.979Z,99875.81
2017-12-17T23:31:58.666Z,99882.00
2017-12-17T23:34:27.381Z,99893.30
2017-12-17T23:36:57.574Z,99892.50
2017-12-17T23:39:26.567Z,99897.16
2017-12-17T23:41:55.352Z,99896.19
2017-12-17T23:44:24.037Z,99906.55
2017-12-17T23:46:52.932Z,99903.92
2017-12-17T23:49:21.518Z,99902.63
2017-12-17T23:51:50.192Z,99903.55
2017-12-17T23:54:18.922Z,99906.47
2017-12-17T23:56:48.236Z,99903.84
2017-12-17T23:59:17.577Z,99905.45
