createdAt,value
2022-08-05T00:00:46.742Z,13.80
2022-08-05T00:01:49.152Z,11.90
2022-08-05T00:02:38.938Z,11.90
2022-08-05T00:03:38.855Z,10.00
2022-08-05T00:04:37.843Z,12.70
2022-08-05T00:06:05.728Z,10.90
2022-08-05T00:06:38.778Z,10.30
2022-08-05T00:08:01.047Z,6.40
2022-08-05T00:08:38.673Z,9.40
2022-08-05T00:09:37.736Z,10.30
2022-08-05T00:10:38.813Z,12.20
2022-08-05T00:11:49.573Z,7.70
2022-08-05T00:12:56.619Z,11.80
2022-08-05T00:13:40.067Z,8.30
2022-08-05T00:14:37.638Z,8.50
2022-08-05T00:15:56.263Z,7.20
2022-08-05T00:16:52.804Z,9.90
2022-08-05T00:17:38.506Z,6.90
2022-08-05T00:18:37.882Z,16.70
2022-08-05T00:19:45.667Z,7.60
2022-08-05T00:20:38.475Z,9.70
2022-08-05T00:21:37.534Z,13.30
2022-08-05T00:22:38.318Z,9.60
2022-08-05T00:23:46.123Z,11.20
2022-08-05T00:24:38.498Z,7.80
2022-08-05T00:25:45.713Z,8.80
2022-08-05T00:26:38.525Z,7.60
2022-08-05T00:27:37.643Z,8.50
2022-08-05T00:28:38.398Z,11.30
2022-08-05T00:29:38.489Z,9.10
2022-08-05T00:30:37.351Z,11.60
2022-08-05T00:31:41.278Z,10.00
2022-08-05T00:32:39.323Z,9.80
2022-08-05T00:34:53.548Z,10.00
2022-08-05T00:34:56.995Z,11.60
2022-08-05T00:35:38.169Z,24.90
2022-08-05T00:37:11.791Z,17.30
2022-08-05T00:37:53.069Z,22.30
2022-08-05T00:38:38.212Z,14.90
2022-08-05T00:39:44.245Z,19.80
2022-08-05T00:40:38.100Z,13.80
2022-08-05T00:41:51.763Z,19.50
2022-08-05T00:42:38.172Z,21.10
2022-08-05T00:43:46.503Z,23.30
2022-08-05T00:44:38.149Z,17.40
2022-08-05T00:45:42.783Z,22.40
2022-08-05T00:46:43.506Z,16.60
2022-08-05T00:47:56.640Z,18.10
2022-08-05T00:48:51.288Z,16.70
2022-08-05T00:49:51.059Z,15.40
2022-08-05T00:50:37.994Z,13.60
2022-08-05T00:51:51.717Z,18.20
2022-08-05T00:52:39.152Z,16.60
2022-08-05T00:54:00.520Z,17.90
2022-08-05T00:54:37.859Z,13.90
2022-08-05T00:55:42.780Z,17.00
2022-08-05T00:56:37.899Z,14.80
2022-08-05T00:57:55.703Z,12.50
2022-08-05T00:58:37.806Z,14.60
2022-08-05T00:59:44.700Z,17.20
2022-08-05T01:00:37.844Z,16.60
2022-08-05T01:01:48.104Z,16.50
2022-08-05T01:02:38.955Z,17.00
2022-08-05T01:03:36.811Z,18.00
2022-08-05T01:04:36.764Z,19.70
2022-08-05T01:05:37.746Z,20.60
2022-08-05T01:06:37.206Z,20.00
2022-08-05T01:07:36.702Z,15.10
2022-08-05T01:08:42.875Z,14.40
2022-08-05T01:09:38.340Z,16.60
2022-08-05T01:10:36.626Z,17.80
2022-08-05T01:11:37.425Z,15.90
2022-08-05T01:12:36.591Z,15.70
2022-08-05T01:13:57.779Z,17.20
2022-08-05T01:14:37.502Z,12.50
2022-08-05T01:15:36.861Z,15.60
2022-08-05T01:16:36.538Z,13.80
2022-08-05T01:17:40.074Z,12.50
2022-08-05T01:18:36.599Z,13.40
2022-08-05T01:19:56.886Z,11.90
2022-08-05T01:20:37.398Z,12.40
2022-08-05T01:21:38.300Z,13.40
2022-08-05T01:22:36.411Z,11.80
2022-08-05T01:23:36.399Z,11.90
2022-08-05T01:24:36.420Z,13.60
2022-08-05T01:25:40.959Z,14.70
2022-08-05T01:26:37.391Z,13.80
2022-08-05T01:27:36.373Z,12.60
2022-08-05T01:28:37.325Z,13.40
2022-08-05T01:29:37.386Z,12.30
2022-08-05T01:30:36.286Z,13.20
2022-08-05T01:31:42.705Z,13.50
2022-08-05T01:32:37.241Z,13.20
2022-08-05T01:33:36.237Z,14.80
2022-08-05T01:34:36.202Z,12.50
2022-08-05T01:35:50.864Z,11.50
2022-08-05T01:36:37.176Z,14.30
2022-08-05T01:37:37.533Z,12.30
2022-08-05T01:38:37.182Z,11.20
2022-08-05T01:39:46.251Z,12.60
2022-08-05T01:40:37.118Z,16.70
2022-08-05T01:41:36.231Z,12.30
2022-08-05T01:42:36.073Z,14.10
2022-08-05T01:43:36.060Z,13.20
2022-08-05T01:44:36.031Z,12.20
2022-08-05T01:45:43.071Z,14.00
2022-08-05T01:46:42.352Z,15.40
2022-08-05T01:47:39.307Z,14.70
2022-08-05T01:48:35.978Z,13.00
2022-08-05T01:50:00.454Z,15.80
2022-08-05T01:50:36.899Z,13.00
2022-08-05T01:51:35.896Z,14.90
2022-08-05T01:52:35.893Z,18.70
2022-08-05T01:53:55.075Z,9.50
2022-08-05T01:54:46.339Z,17.70
2022-08-05T01:55:36.857Z,14.20
2022-08-05T01:58:10.036Z,13.30
2022-08-05T01:58:29.306Z,13.90
2022-08-05T01:58:44.651Z,13.40
2022-08-05T01:59:37.349Z,16.80
2022-08-05T02:00:35.755Z,14.10
2022-08-05T02:01:40.374Z,13.80
2022-08-05T02:02:36.330Z,12.00
2022-08-05T02:03:36.705Z,13.20
2022-08-05T02:04:36.421Z,13.20
2022-08-05T02:05:36.519Z,19.20
2022-08-05T02:06:38.334Z,13.90
2022-08-05T02:07:35.626Z,12.60
2022-08-05T02:08:40.823Z,13.30
2022-08-05T02:09:36.518Z,12.50
2022-08-05T02:10:35.588Z,12.90
2022-08-05T02:11:36.349Z,12.50
2022-08-05T02:12:36.569Z,15.10
2022-08-05T02:13:48.664Z,16.10
2022-08-05T02:14:36.560Z,13.10
2022-08-05T02:15:35.478Z,14.30
2022-08-05T02:16:35.469Z,13.70
2022-08-05T02:18:33.135Z,13.30
2022-08-05T02:18:36.685Z,15.50
2022-08-05T02:19:36.421Z,12.80
2022-08-05T02:20:38.906Z,14.10
2022-08-05T02:21:40.266Z,16.20
2022-08-05T02:22:36.400Z,15.20
2022-08-05T02:23:35.751Z,14.40
2022-08-05T02:24:35.372Z,15.80
2022-08-05T02:25:35.961Z,14.90
2022-08-05T02:26:36.876Z,12.10
2022-08-05T02:27:59.442Z,12.50
2022-08-05T02:28:41.515Z,12.60
2022-08-05T02:29:59.798Z,15.60
2022-08-05T02:30:36.154Z,12.70
2022-08-05T02:31:35.266Z,11.40
2022-08-05T02:32:35.170Z,13.50
2022-08-05T02:33:35.996Z,11.70
2022-08-05T02:34:35.149Z,13.70
2022-08-05T02:35:38.142Z,13.80
2022-08-05T02:36:36.117Z,14.70
2022-08-05T02:37:35.098Z,12.30
2022-08-05T02:38:36.106Z,12.90
2022-08-05T02:39:35.889Z,9.70
2022-08-05T02:40:36.030Z,11.80
2022-08-05T02:41:43.071Z,12.00
2022-08-05T02:42:36.295Z,16.80
2022-08-05T02:43:34.897Z,13.70
2022-08-05T02:44:35.941Z,11.80
2022-08-05T02:45:52.149Z,12.50
2022-08-05T02:46:35.916Z,11.90
2022-08-05T02:47:58.507Z,11.10
2022-08-05T02:48:35.847Z,12.40
2022-08-05T02:49:36.515Z,14.40
2022-08-05T02:50:34.901Z,11.80
2022-08-05T02:52:03.582Z,14.60
2022-08-05T02:52:35.760Z,14.80
2022-08-05T02:53:35.991Z,14.20
2022-08-05T02:54:37.152Z,15.50
2022-08-05T02:55:54.856Z,12.60
2022-08-05T02:56:35.702Z,15.70
2022-08-05T02:58:11.822Z,12.60
2022-08-05T02:58:35.666Z,11.60
2022-08-05T02:59:50.169Z,9.70
2022-08-05T03:00:35.716Z,14.30
2022-08-05T03:01:34.739Z,15.20
2022-08-05T03:02:34.667Z,12.10
2022-08-05T03:04:02.194Z,10.80
2022-08-05T03:04:35.547Z,13.30
2022-08-05T03:06:53.575Z,10.30
2022-08-05T03:06:57.088Z,13.40
2022-08-05T03:08:00.810Z,10.60
2022-08-05T03:08:35.476Z,12.20
2022-08-05T03:09:38.181Z,12.40
2022-08-05T03:10:35.536Z,11.50
2022-08-05T03:11:57.887Z,15.20
2022-08-05T03:12:35.420Z,13.60
2022-08-05T03:13:51.631Z,16.80
2022-08-05T03:14:35.376Z,13.40
2022-08-05T03:15:35.697Z,16.10
2022-08-05T03:16:35.647Z,12.60
2022-08-05T03:17:41.764Z,15.60
2022-08-05T03:18:35.389Z,10.30
2022-08-05T03:19:36.176Z,15.80
2022-08-05T03:20:34.330Z,12.80
2022-08-05T03:21:41.600Z,12.40
2022-08-05T03:22:35.298Z,17.30
2022-08-05T03:23:34.318Z,15.30
2022-08-05T03:24:34.331Z,15.80
2022-08-05T03:26:04.497Z,15.60
2022-08-05T03:26:35.190Z,15.80
2022-08-05T03:27:57.603Z,18.40
2022-08-05T03:28:35.111Z,17.10
2022-08-05T03:29:45.880Z,16.00
2022-08-05T03:30:35.067Z,16.70
2022-08-05T03:31:56.932Z,17.40
2022-08-05T03:32:35.899Z,15.30
2022-08-05T03:33:51.068Z,12.20
2022-08-05T03:34:35.099Z,17.60
2022-08-05T03:35:34.157Z,12.80
2022-08-05T03:36:35.070Z,17.40
2022-08-05T03:37:41.727Z,14.50
2022-08-05T03:38:37.538Z,14.60
2022-08-05T03:39:47.127Z,14.60
2022-08-05T03:40:35.820Z,15.80
2022-08-05T03:41:38.628Z,14.30
2022-08-05T03:42:41.806Z,13.20
2022-08-05T03:44:08.756Z,16.00
2022-08-05T03:44:34.810Z,17.00
2022-08-05T03:45:57.546Z,17.40
2022-08-05T03:46:34.805Z,14.10
2022-08-05T03:47:35.372Z,15.70
2022-08-05T03:48:36.760Z,17.40
2022-08-05T03:49:51.566Z,15.90
2022-08-05T03:50:34.797Z,16.60
2022-08-05T03:52:37.149Z,14.90
2022-08-05T03:54:53.697Z,12.30
2022-08-05T03:55:00.220Z,14.00
2022-08-05T03:55:49.808Z,15.20
2022-08-05T03:55:53.364Z,13.10
2022-08-05T03:56:35.030Z,12.30
2022-08-05T03:57:42.349Z,15.40
2022-08-05T03:58:34.711Z,17.20
2022-08-05T03:59:47.521Z,15.20
2022-08-05T04:00:34.646Z,20.10
2022-08-05T04:01:33.636Z,14.30
2022-08-05T04:02:38.344Z,16.70
2022-08-05T04:03:34.658Z,13.30
2022-08-05T04:04:33.492Z,13.40
2022-08-05T04:05:34.463Z,13.60
2022-08-05T04:06:33.474Z,14.10
2022-08-05T04:07:33.448Z,12.80
2022-08-05T04:08:36.121Z,15.60
2022-08-05T04:09:36.632Z,14.90
2022-08-05T04:10:37.559Z,15.00
2022-08-05T04:11:47.226Z,14.50
2022-08-05T04:13:20.328Z,13.50
2022-08-05T04:14:30.437Z,17.60
2022-08-05T04:15:21.285Z,15.70
2022-08-05T04:16:25.187Z,15.60
2022-08-05T04:17:21.336Z,20.40
2022-08-05T04:18:22.638Z,14.30
2022-08-05T04:19:21.265Z,12.40
2022-08-05T04:20:20.327Z,15.50
2022-08-05T04:22:09.131Z,14.30
2022-08-05T04:22:21.415Z,14.50
2022-08-05T04:23:20.146Z,12.50
2022-08-05T04:24:22.439Z,15.00
2022-08-05T04:25:20.104Z,13.60
2022-08-05T04:26:21.205Z,15.60
2022-08-05T04:27:33.185Z,16.90
2022-08-05T04:28:21.202Z,18.60
2022-08-05T04:29:21.072Z,17.20
2022-08-05T04:30:20.141Z,17.50
2022-08-05T04:31:20.025Z,12.90
2022-08-05T04:32:31.014Z,14.40
2022-08-05T04:34:17.302Z,12.50
2022-08-05T04:34:33.351Z,16.80
2022-08-05T04:35:21.040Z,13.00
2022-08-05T04:36:44.723Z,12.10
2022-08-05T04:37:21.026Z,13.00
2022-08-05T04:38:21.100Z,12.20
2022-08-05T04:39:21.072Z,11.50
2022-08-05T04:40:19.970Z,16.10
2022-08-05T04:41:19.948Z,14.50
2022-08-05T04:42:20.920Z,12.20
2022-08-05T04:43:21.943Z,13.70
2022-08-05T04:44:28.968Z,16.90
2022-08-05T04:45:23.025Z,14.80
2022-08-05T04:46:27.753Z,16.40
2022-08-05T04:47:20.831Z,15.20
2022-08-05T04:48:27.407Z,13.40
2022-08-05T04:49:24.597Z,11.70
2022-08-05T04:50:37.368Z,13.00
2022-08-05T04:51:20.659Z,16.20
2022-08-05T04:52:19.725Z,13.20
2022-08-05T04:53:19.865Z,12.00
2022-08-05T04:54:19.703Z,15.80
2022-08-05T04:55:22.347Z,11.60
2022-08-05T04:56:35.117Z,12.10
2022-08-05T04:57:20.566Z,15.80
2022-08-05T04:58:20.146Z,10.80
2022-08-05T04:59:23.983Z,10.30
2022-08-05T05:00:23.319Z,12.60
2022-08-05T05:02:07.899Z,15.00
2022-08-05T05:02:36.408Z,13.50
2022-08-05T05:03:20.535Z,13.60
2022-08-05T05:04:19.551Z,14.60
2022-08-05T05:05:28.236Z,13.40
2022-08-05T05:06:38.666Z,10.50
2022-08-05T05:07:23.989Z,10.80
2022-08-05T05:08:26.569Z,14.70
2022-08-05T05:09:20.430Z,14.90
2022-08-05T05:10:19.416Z,13.00
2022-08-05T05:11:19.528Z,13.40
2022-08-05T05:12:19.414Z,13.80
2022-08-05T05:13:19.358Z,10.70
2022-08-05T05:14:49.146Z,14.10
2022-08-05T05:15:54.367Z,15.00
2022-08-05T05:16:20.338Z,12.70
2022-08-05T05:17:23.915Z,14.60
2022-08-05T05:18:31.264Z,15.70
2022-08-05T05:19:23.576Z,13.10
2022-08-05T05:20:20.475Z,14.50
2022-08-05T05:21:19.446Z,14.10
2022-08-05T05:22:23.445Z,15.60
2022-08-05T05:23:20.278Z,11.10
2022-08-05T05:24:20.057Z,12.70
2022-08-05T05:25:19.158Z,11.60
2022-08-05T05:26:19.176Z,10.50
2022-08-05T05:27:19.146Z,12.90
2022-08-05T05:28:19.116Z,14.20
2022-08-05T05:29:19.132Z,9.90
2022-08-05T05:30:31.291Z,11.70
2022-08-05T05:31:20.087Z,14.80
2022-08-05T05:32:19.104Z,11.50
2022-08-05T05:33:23.265Z,14.40
2022-08-05T05:34:23.988Z,11.20
2022-08-05T05:35:20.122Z,11.80
2022-08-05T05:36:18.985Z,11.30
2022-08-05T05:37:20.001Z,13.40
2022-08-05T05:38:22.786Z,10.00
2022-08-05T05:39:19.969Z,11.10
2022-08-05T05:40:19.812Z,13.40
2022-08-05T05:41:18.888Z,11.40
2022-08-05T05:42:18.863Z,14.60
2022-08-05T05:43:27.516Z,11.90
2022-08-05T05:44:36.755Z,13.70
2022-08-05T05:45:20.515Z,13.60
2022-08-05T05:46:18.903Z,10.90
2022-08-05T05:47:21.477Z,14.40
2022-08-05T05:48:18.803Z,9.20
2022-08-05T05:49:22.353Z,9.90
2022-08-05T05:50:19.640Z,11.10
2022-08-05T05:51:18.689Z,14.90
2022-08-05T05:52:28.356Z,12.70
2022-08-05T05:53:22.559Z,13.40
2022-08-05T05:54:19.672Z,12.80
2022-08-05T05:55:18.595Z,18.80
2022-08-05T05:56:25.794Z,12.50
2022-08-05T05:57:19.684Z,14.40
2022-08-05T05:58:19.089Z,12.30
2022-08-05T05:59:18.599Z,13.20
2022-08-05T06:00:19.013Z,13.30
2022-08-05T06:01:18.484Z,15.60
2022-08-05T06:02:32.422Z,21.30
2022-08-05T06:03:39.785Z,15.20
2022-08-05T06:04:19.552Z,15.20
2022-08-05T06:05:18.489Z,14.80
2022-08-05T06:06:18.410Z,17.70
2022-08-05T06:07:22.470Z,16.00
2022-08-05T06:08:31.478Z,17.60
2022-08-05T06:09:25.911Z,12.90
2022-08-05T06:10:19.352Z,14.90
2022-08-05T06:11:18.314Z,17.50
2022-08-05T06:12:18.310Z,13.70
2022-08-05T06:13:19.081Z,11.30
2022-08-05T06:14:18.259Z,14.00
2022-08-05T06:15:24.145Z,14.00
2022-08-05T06:16:31.796Z,13.60
2022-08-05T06:17:22.446Z,16.30
2022-08-05T06:18:19.196Z,14.50
2022-08-05T06:19:33.996Z,14.90
2022-08-05T06:20:21.549Z,13.70
2022-08-05T06:21:18.489Z,17.40
2022-08-05T06:22:18.160Z,13.80
2022-08-05T06:23:18.106Z,18.30
2022-08-05T06:24:19.099Z,13.30
2022-08-05T06:25:25.165Z,16.70
2022-08-05T06:26:24.115Z,16.60
2022-08-05T06:28:09.166Z,16.60
2022-08-05T06:28:21.708Z,15.30
2022-08-05T06:29:25.041Z,16.50
2022-08-05T06:30:21.267Z,17.10
2022-08-05T06:31:22.257Z,19.00
2022-08-05T06:32:26.301Z,15.40
2022-08-05T06:33:19.088Z,19.80
2022-08-05T06:34:19.931Z,18.50
2022-08-05T06:36:04.074Z,16.30
2022-08-05T06:36:18.852Z,17.10
2022-08-05T06:37:57.019Z,19.80
2022-08-05T06:38:18.757Z,18.70
2022-08-05T06:39:18.853Z,18.10
2022-08-05T06:40:18.521Z,18.20
2022-08-05T06:41:17.829Z,18.00
2022-08-05T06:42:17.812Z,17.00
2022-08-05T06:43:59.786Z,19.20
2022-08-05T06:44:18.736Z,14.00
2022-08-05T06:45:20.842Z,13.90
2022-08-05T06:46:17.683Z,15.10
2022-08-05T06:47:30.058Z,17.10
2022-08-05T06:48:52.816Z,15.90
2022-08-05T06:49:18.893Z,16.60
2022-08-05T06:50:18.019Z,13.40
2022-08-05T06:51:23.856Z,15.90
2022-08-05T06:52:37.806Z,12.50
2022-08-05T06:53:22.662Z,14.50
2022-08-05T06:54:19.228Z,17.80
2022-08-05T06:55:18.556Z,13.80
2022-08-05T06:56:26.463Z,13.50
2022-08-05T06:58:03.132Z,20.50
2022-08-05T06:58:20.367Z,17.60
2022-08-05T06:59:18.511Z,17.90
2022-08-05T07:00:24.772Z,14.50
2022-08-05T07:01:21.016Z,17.60
2022-08-05T07:02:17.421Z,17.80
2022-08-05T07:03:18.434Z,16.30
2022-08-05T07:04:19.139Z,16.10
2022-08-05T07:05:18.956Z,15.20
2022-08-05T07:06:17.379Z,20.90
2022-08-05T07:07:24.065Z,15.80
2022-08-05T07:08:18.401Z,16.30
2022-08-05T07:09:17.269Z,17.30
2022-08-05T07:10:17.477Z,16.80
2022-08-05T07:11:17.269Z,15.40
2022-08-05T07:12:18.201Z,19.80
2022-08-05T07:13:17.221Z,17.20
2022-08-05T07:14:28.934Z,16.10
2022-08-05T07:15:34.620Z,14.70
2022-08-05T07:17:57.223Z,16.60
2022-08-05T07:18:00.822Z,13.00
2022-08-05T07:18:29.168Z,14.80
2022-08-05T07:19:44.325Z,13.10
2022-08-05T07:20:37.056Z,10.50
2022-08-05T07:21:18.039Z,12.90
2022-08-05T07:22:18.037Z,13.80
2022-08-05T07:23:26.479Z,15.50
2022-08-05T07:24:18.066Z,15.80
2022-08-05T07:25:22.995Z,15.90
2022-08-05T07:26:22.564Z,11.40
2022-08-05T07:27:17.074Z,11.40
2022-08-05T07:28:17.229Z,11.80
2022-08-05T07:29:16.965Z,11.30
2022-08-05T07:30:27.125Z,14.70
2022-08-05T07:31:18.287Z,11.60
2022-08-05T07:32:17.893Z,12.70
2022-08-05T07:33:18.625Z,11.20
2022-08-05T07:34:21.470Z,17.70
2022-08-05T07:36:01.815Z,11.30
2022-08-05T07:36:19.929Z,9.50
2022-08-05T07:37:16.790Z,10.50
2022-08-05T07:38:26.310Z,9.00
2022-08-05T07:39:50.404Z,15.00
2022-08-05T07:40:31.454Z,10.40
2022-08-05T07:42:13.011Z,13.20
2022-08-05T07:42:19.114Z,12.10
2022-08-05T07:43:20.860Z,11.00
2022-08-05T07:44:19.197Z,9.80
2022-08-05T07:45:16.673Z,11.80
2022-08-05T07:46:24.749Z,12.70
2022-08-05T07:47:18.164Z,9.80
2022-08-05T07:48:16.588Z,13.20
2022-08-05T07:49:18.220Z,12.00
2022-08-05T07:50:16.883Z,12.80
2022-08-05T07:51:23.695Z,10.80
2022-08-05T07:52:17.508Z,14.10
2022-08-05T07:53:16.477Z,15.40
2022-08-05T07:54:16.533Z,10.60
2022-08-05T07:55:44.360Z,13.00
2022-08-05T07:56:39.359Z,10.20
2022-08-05T07:57:41.678Z,9.60
2022-08-05T07:58:54.786Z,12.90
2022-08-05T07:59:17.307Z,9.90
2022-08-05T08:00:17.379Z,9.60
2022-08-05T08:01:16.394Z,11.00
2022-08-05T08:02:18.097Z,12.00
2022-08-05T08:03:16.332Z,10.80
2022-08-05T08:04:17.127Z,11.10
2022-08-05T08:05:17.459Z,8.40
2022-08-05T08:06:16.320Z,13.90
2022-08-05T08:07:16.255Z,15.30
2022-08-05T08:08:16.207Z,14.10
2022-08-05T08:09:16.256Z,26.10
2022-08-05T08:10:16.209Z,13.30
2022-08-05T08:11:16.277Z,10.80
2022-08-05T08:12:35.182Z,9.40
2022-08-05T08:13:22.121Z,10.20
2022-08-05T08:14:18.347Z,21.50
2022-08-05T08:15:16.255Z,14.60
2022-08-05T08:16:35.215Z,11.50
2022-08-05T08:17:17.064Z,14.40
2022-08-05T08:18:23.907Z,19.00
2022-08-05T08:20:00.598Z,13.10
2022-08-05T08:20:43.943Z,12.20
2022-08-05T08:21:17.690Z,14.80
2022-08-05T08:22:16.628Z,11.80
2022-08-05T08:24:01.541Z,10.30
2022-08-05T08:24:16.943Z,15.10
2022-08-05T08:25:17.823Z,11.60
2022-08-05T08:26:16.946Z,11.10
2022-08-05T08:27:16.929Z,10.60
2022-08-05T08:28:18.050Z,12.80
2022-08-05T08:30:03.236Z,18.80
2022-08-05T08:30:29.936Z,16.90
2022-08-05T08:31:17.596Z,11.40
2022-08-05T08:32:18.545Z,9.90
2022-08-05T08:33:16.789Z,12.50
2022-08-05T08:34:15.770Z,19.10
2022-08-05T08:35:15.749Z,12.10
2022-08-05T08:36:39.187Z,9.20
2022-08-05T08:37:18.802Z,14.30
2022-08-05T08:38:16.395Z,11.10
2022-08-05T08:39:16.417Z,12.40
2022-08-05T08:40:15.641Z,8.70
2022-08-05T08:41:16.086Z,13.00
2022-08-05T08:42:34.216Z,8.90
2022-08-05T08:45:20.945Z,10.60
2022-08-05T08:45:21.092Z,8.80
2022-08-05T08:45:26.584Z,7.20
2022-08-05T08:46:16.532Z,13.40
2022-08-05T08:47:47.779Z,8.80
2022-08-05T08:48:41.371Z,8.80
2022-08-05T08:50:12.985Z,6.60
2022-08-05T08:50:31.645Z,9.10
2022-08-05T08:51:30.638Z,7.20
2022-08-05T08:52:16.442Z,7.00
2022-08-05T08:53:15.482Z,15.30
2022-08-05T08:54:16.152Z,10.80
2022-08-05T08:55:19.575Z,11.40
2022-08-05T08:56:16.262Z,9.20
2022-08-05T08:57:15.221Z,7.90
2022-08-05T08:58:15.376Z,6.60
2022-08-05T08:59:19.683Z,6.40
2022-08-05T09:00:19.403Z,6.80
2022-08-05T09:01:17.144Z,7.60
2022-08-05T09:02:16.530Z,7.70
2022-08-05T09:03:16.027Z,8.30
2022-08-05T09:04:15.268Z,11.20
2022-08-05T09:05:17.369Z,6.80
2022-08-05T09:06:19.994Z,10.30
2022-08-05T09:07:19.623Z,6.40
2022-08-05T09:08:16.159Z,6.90
2022-08-05T09:09:15.025Z,9.70
2022-08-05T09:10:22.653Z,10.80
2022-08-05T09:11:15.969Z,8.00
2022-08-05T09:12:20.235Z,11.10
2022-08-05T09:13:15.981Z,7.30
2022-08-05T09:14:58.822Z,6.60
2022-08-05T09:15:15.918Z,7.30
2022-08-05T09:16:16.925Z,8.00
2022-08-05T09:17:39.970Z,10.10
2022-08-05T09:18:15.973Z,6.10
2022-08-05T09:19:14.973Z,8.60
2022-08-05T09:20:36.365Z,10.30
2022-08-05T09:21:21.177Z,6.70
2022-08-05T09:22:21.940Z,7.10
2022-08-05T09:23:19.792Z,13.30
2022-08-05T09:24:15.853Z,8.70
2022-08-05T09:25:23.944Z,10.80
2022-08-05T09:26:20.729Z,9.00
2022-08-05T09:27:18.741Z,7.70
2022-08-05T09:28:15.745Z,9.10
2022-08-05T09:29:16.246Z,7.30
2022-08-05T09:30:16.333Z,8.00
2022-08-05T09:31:22.199Z,9.40
2022-08-05T09:32:41.417Z,9.20
2022-08-05T09:33:17.128Z,9.20
2022-08-05T09:34:14.711Z,7.80
2022-08-05T09:35:26.693Z,8.70
2022-08-05T09:36:16.352Z,8.60
2022-08-05T09:37:15.279Z,7.80
2022-08-05T09:38:18.357Z,6.20
2022-08-05T09:39:18.358Z,8.80
2022-08-05T09:40:16.294Z,8.90
2022-08-05T09:41:16.117Z,8.60
2022-08-05T09:42:23.696Z,9.10
2022-08-05T09:43:15.400Z,8.40
2022-08-05T09:44:14.542Z,7.00
2022-08-05T09:46:04.994Z,9.30
2022-08-05T09:46:15.604Z,8.20
2022-08-05T09:47:15.527Z,8.00
2022-08-05T09:48:14.465Z,10.10
2022-08-05T09:49:19.079Z,6.60
2022-08-05T09:50:18.037Z,8.90
2022-08-05T09:51:15.903Z,8.40
2022-08-05T09:52:14.478Z,12.90
2022-08-05T09:53:25.638Z,7.70
2022-08-05T09:54:15.381Z,8.50
2022-08-05T09:55:56.620Z,9.00
2022-08-05T09:56:21.841Z,12.90
2022-08-05T09:57:23.185Z,8.90
2022-08-05T09:58:15.292Z,9.80
2022-08-05T09:59:17.304Z,9.30
2022-08-05T10:00:14.368Z,7.60
2022-08-05T10:01:22.338Z,7.70
2022-08-05T10:02:15.321Z,8.50
2022-08-05T10:03:15.201Z,15.00
2022-08-05T10:04:15.903Z,8.20
2022-08-05T10:05:14.162Z,12.50
2022-08-05T10:06:15.493Z,9.90
2022-08-05T10:07:19.989Z,9.40
2022-08-05T10:08:37.706Z,7.70
2022-08-05T10:09:25.157Z,13.30
2022-08-05T10:10:15.836Z,7.90
2022-08-05T10:11:14.010Z,7.10
2022-08-05T10:12:30.436Z,8.90
2022-08-05T10:13:15.062Z,9.90
2022-08-05T10:14:14.016Z,12.30
2022-08-05T10:15:16.929Z,9.60
2022-08-05T10:16:18.080Z,10.70
2022-08-05T10:17:14.103Z,7.90
2022-08-05T10:18:18.747Z,7.70
2022-08-05T10:19:13.931Z,9.10
2022-08-05T10:20:13.941Z,11.20
2022-08-05T10:21:16.261Z,7.40
2022-08-05T10:22:29.464Z,8.90
2022-08-05T10:23:34.104Z,8.40
2022-08-05T10:24:15.122Z,10.40
2022-08-05T10:25:14.332Z,9.50
2022-08-05T10:26:15.092Z,8.30
2022-08-05T10:27:13.796Z,11.30
2022-08-05T10:28:19.246Z,12.00
2022-08-05T10:29:16.374Z,9.20
2022-08-05T10:31:19.989Z,6.90
2022-08-05T10:32:50.685Z,8.80
2022-08-05T10:32:51.484Z,7.10
2022-08-05T10:33:15.312Z,7.40
2022-08-05T10:34:13.733Z,12.60
2022-08-05T10:35:13.641Z,12.40
2022-08-05T10:36:13.589Z,20.20
2022-08-05T10:37:13.651Z,13.30
2022-08-05T10:38:13.575Z,8.90
2022-08-05T10:39:24.502Z,15.60
2022-08-05T10:40:18.236Z,9.90
2022-08-05T10:41:13.918Z,8.40
2022-08-05T10:42:14.235Z,6.70
2022-08-05T10:43:13.688Z,10.20
2022-08-05T10:44:13.483Z,11.60
2022-08-05T10:45:23.879Z,7.60
2022-08-05T10:46:14.461Z,8.60
2022-08-05T10:47:26.614Z,11.00
2022-08-05T10:48:29.621Z,7.70
2022-08-05T10:49:16.444Z,9.30
2022-08-05T10:50:32.424Z,7.40
2022-08-05T10:51:22.224Z,9.30
2022-08-05T10:52:15.129Z,10.00
2022-08-05T10:53:13.296Z,10.60
2022-08-05T10:54:28.291Z,11.50
2022-08-05T10:55:16.119Z,12.40
2022-08-05T10:56:21.078Z,8.20
2022-08-05T10:57:14.296Z,10.90
2022-08-05T10:58:15.564Z,8.80
2022-08-05T11:00:03.769Z,9.70
2022-08-05T11:00:19.146Z,8.10
2022-08-05T11:01:15.046Z,11.50
2022-08-05T11:02:32.950Z,7.20
2022-08-05T11:03:23.762Z,11.90
2022-08-05T11:04:14.104Z,8.80
2022-08-05T11:05:13.577Z,9.70
2022-08-05T11:06:15.579Z,11.90
2022-08-05T11:07:13.027Z,9.00
2022-08-05T11:08:27.686Z,8.50
2022-08-05T11:09:16.577Z,9.00
2022-08-05T11:10:13.085Z,11.00
2022-08-05T11:11:16.757Z,8.40
2022-08-05T11:12:13.022Z,11.70
2022-08-05T11:13:12.947Z,8.20
2022-08-05T11:14:12.944Z,8.30
2022-08-05T11:15:19.933Z,9.40
2022-08-05T11:16:13.944Z,11.10
2022-08-05T11:18:00.118Z,7.30
2022-08-05T11:18:14.074Z,9.10
2022-08-05T11:20:17.644Z,9.00
2022-08-05T11:20:18.288Z,10.00
2022-08-05T11:21:13.842Z,7.80
2022-08-05T11:22:12.750Z,10.40
2022-08-05T11:23:13.778Z,9.80
2022-08-05T11:24:14.780Z,7.50
2022-08-05T11:25:16.816Z,7.40
2022-08-05T11:26:13.738Z,7.90
2022-08-05T11:27:12.729Z,6.70
2022-08-05T11:28:16.979Z,9.30
2022-08-05T11:29:14.351Z,9.70
2022-08-05T11:30:12.635Z,10.60
2022-08-05T11:31:19.615Z,11.90
2022-08-05T11:32:13.649Z,13.40
2022-08-05T11:33:21.054Z,10.80
2022-08-05T11:34:14.649Z,9.60
2022-08-05T11:35:15.548Z,11.10
2022-08-05T11:36:12.541Z,13.20
2022-08-05T11:38:28.478Z,9.50
2022-08-05T11:38:29.050Z,12.00
2022-08-05T11:39:13.525Z,13.40
2022-08-05T11:40:12.507Z,12.70
2022-08-05T11:41:56.235Z,11.80
2022-08-05T11:42:18.363Z,11.40
2022-08-05T11:43:13.425Z,11.60
2022-08-05T11:44:12.353Z,16.10
2022-08-05T11:46:14.947Z,12.00
2022-08-05T11:46:15.045Z,13.20
2022-08-05T11:47:15.255Z,13.50
2022-08-05T11:48:13.365Z,14.50
2022-08-05T11:49:12.305Z,15.10
2022-08-05T11:50:14.308Z,15.90
2022-08-05T11:51:12.262Z,15.60
2022-08-05T11:52:13.149Z,14.20
2022-08-05T11:53:12.278Z,15.70
2022-08-05T11:54:12.191Z,16.50
2022-08-05T11:55:12.622Z,16.70
2022-08-05T11:56:12.172Z,20.60
2022-08-05T11:57:24.841Z,20.00
2022-08-05T11:58:13.208Z,19.10
2022-08-05T11:59:13.749Z,20.60
2022-08-05T12:00:12.075Z,21.20
2022-08-05T12:01:12.057Z,26.10
2022-08-05T12:02:23.972Z,21.00
2022-08-05T12:03:13.096Z,21.90
2022-08-05T12:04:11.949Z,22.60
2022-08-05T12:05:18.317Z,20.90
2022-08-05T12:06:12.956Z,19.80
2022-08-05T12:07:11.945Z,20.80
2022-08-05T12:08:18.038Z,21.70
2022-08-05T12:09:20.104Z,21.50
2022-08-05T12:10:12.990Z,19.10
2022-08-05T12:11:11.878Z,19.10
2022-08-05T12:12:12.889Z,21.40
2022-08-05T12:13:16.310Z,18.10
2022-08-05T12:14:13.029Z,17.10
2022-08-05T12:15:16.461Z,14.60
2022-08-05T12:16:14.567Z,15.30
2022-08-05T12:18:02.737Z,14.30
2022-08-05T12:18:12.763Z,13.10
2022-08-05T12:20:25.798Z,13.10
2022-08-05T12:20:26.435Z,14.80
2022-08-05T12:21:12.671Z,11.80
2022-08-05T12:22:11.670Z,14.80
2022-08-05T12:23:11.594Z,10.00
2022-08-05T12:24:11.642Z,12.60
2022-08-05T12:25:14.253Z,11.90
2022-08-05T12:26:11.584Z,15.20
2022-08-05T12:27:21.662Z,13.00
2022-08-05T12:28:15.030Z,14.70
2022-08-05T12:29:15.925Z,16.20
2022-08-05T12:30:19.587Z,16.40
2022-08-05T12:31:11.527Z,15.40
2022-08-05T12:32:12.523Z,15.30
2022-08-05T12:33:27.443Z,16.60
2022-08-05T12:34:14.668Z,16.10
2022-08-05T12:35:12.460Z,17.20
2022-08-05T12:36:11.567Z,16.80
2022-08-05T12:37:17.672Z,17.40
2022-08-05T12:38:12.393Z,16.40
2022-08-05T12:39:11.413Z,19.60
2022-08-05T12:40:11.585Z,17.60
2022-08-05T12:41:13.230Z,19.20
2022-08-05T12:42:14.314Z,17.10
2022-08-05T12:43:11.306Z,20.00
2022-08-05T12:44:14.461Z,18.10
2022-08-05T12:45:12.232Z,17.30
2022-08-05T12:46:12.489Z,18.20
2022-08-05T12:47:12.475Z,17.50
2022-08-05T12:48:27.237Z,14.70
2022-08-05T12:49:13.499Z,12.90
2022-08-05T12:50:11.123Z,13.60
2022-08-05T12:51:21.860Z,12.10
2022-08-05T12:52:22.833Z,12.90
2022-08-05T12:53:12.090Z,13.00
2022-08-05T12:54:14.726Z,14.40
2022-08-05T12:55:12.044Z,15.00
2022-08-05T12:56:34.233Z,13.50
2022-08-05T12:57:12.839Z,13.10
2022-08-05T12:58:38.184Z,14.50