createdAt,value
2022-11-11T00:02:01.785Z,3.17
2022-11-11T00:04:29.846Z,3.00
2022-11-11T00:06:57.853Z,2.77
2022-11-11T00:09:27.242Z,3.13
2022-11-11T00:11:55.172Z,2.70
2022-11-11T00:14:23.334Z,3.20
2022-11-11T00:17:08.546Z,3.00
2022-11-11T00:19:54.600Z,2.67
2022-11-11T00:22:41.592Z,2.60
2022-11-11T00:25:14.751Z,2.60
2022-11-11T00:27:42.877Z,3.23
2022-11-11T00:30:11.751Z,2.10
2022-11-11T00:32:39.721Z,3.30
2022-11-11T00:35:25.964Z,2.73
2022-11-11T00:37:54.064Z,2.23
2022-11-11T00:40:23.440Z,2.90
2022-11-11T00:42:51.459Z,2.40
2022-11-11T00:45:19.440Z,3.43
2022-11-11T00:48:04.800Z,4.37
2022-11-11T00:50:50.583Z,2.83
2022-11-11T00:53:26.340Z,2.47
2022-11-11T00:55:57.531Z,2.50
2022-11-11T00:58:28.498Z,2.93
2022-11-11T01:00:56.798Z,3.17
2022-11-11T01:03:25.958Z,2.53
2022-11-11T01:05:54.082Z,3.07
2022-11-11T01:08:22.565Z,2.70
2022-11-11T01:10:50.851Z,3.10
2022-11-11T01:13:23.412Z,2.53
2022-11-11T01:15:54.417Z,2.00
2022-11-11T01:18:26.083Z,3.47
2022-11-11T01:21:02.319Z,2.60
2022-11-11T01:23:31.873Z,3.10
2022-11-11T01:26:03.897Z,2.53
2022-11-11T01:28:33.887Z,2.50
2022-11-11T01:31:03.827Z,2.40
2022-11-11T01:33:32.100Z,2.30
2022-11-11T01:36:09.599Z,2.30
2022-11-11T01:38:38.562Z,2.90
2022-11-11T01:41:22.288Z,2.73
2022-11-11T01:43:51.725Z,3.30
2022-11-11T01:46:29.971Z,2.83
2022-11-11T01:49:20.702Z,2.60
2022-11-11T01:52:00.149Z,2.47
2022-11-11T01:54:35.213Z,2.60
2022-11-11T01:57:09.523Z,2.33
2022-11-11T01:59:42.087Z,2.73
2022-11-11T02:02:18.148Z,2.20
2022-11-11T02:05:01.275Z,2.60
2022-11-11T02:07:31.139Z,2.40
2022-11-11T02:09:59.530Z,1.90
2022-11-11T02:12:45.472Z,1.80
2022-11-11T02:15:14.901Z,3.00
2022-11-11T02:17:43.151Z,3.07
2022-11-11T02:20:15.325Z,2.30
2022-11-11T02:22:51.074Z,2.57
2022-11-11T02:25:24.974Z,2.40
2022-11-11T02:27:54.787Z,2.70
2022-11-11T02:30:22.992Z,2.63
2022-11-11T02:32:54.561Z,2.50
2022-11-11T02:35:26.273Z,2.10
2022-11-11T02:37:54.804Z,2.23
2022-11-11T02:40:31.995Z,2.37
2022-11-11T02:42:59.063Z,2.23
2022-11-11T02:45:27.597Z,2.90
2022-11-11T02:47:55.672Z,2.50
2022-11-11T02:50:23.920Z,1.50
2022-11-11T02:52:52.043Z,2.47
2022-11-11T02:55:20.319Z,1.90
2022-11-11T02:57:49.631Z,2.20
2022-11-11T03:00:19.368Z,2.83
2022-11-11T03:02:47.381Z,2.60
2022-11-11T03:05:15.738Z,2.50
2022-11-11T03:07:43.967Z,2.47
2022-11-11T03:10:12.064Z,2.17
2022-11-11T03:12:40.657Z,3.17
2022-11-11T03:15:11.502Z,1.90
2022-11-11T03:17:41.822Z,2.57
2022-11-11T03:20:30.558Z,2.37
2022-11-11T03:23:02.865Z,2.30
2022-11-11T03:25:40.283Z,2.27
2022-11-11T03:28:10.635Z,1.93
2022-11-11T03:30:42.702Z,2.20
2022-11-11T03:33:10.913Z,2.27
2022-11-11T03:35:39.454Z,2.00
2022-11-11T03:38:23.724Z,2.30
2022-11-11T03:40:54.148Z,2.20
2022-11-11T03:43:25.412Z,2.23
2022-11-11T03:45:57.634Z,1.90
2022-11-11T03:48:26.830Z,1.30
2022-11-11T03:50:55.006Z,3.43
2022-11-11T03:53:23.907Z,2.00
2022-11-11T03:55:52.892Z,1.93
2022-11-11T03:58:20.958Z,2.67
2022-11-11T04:00:48.919Z,2.70
2022-11-11T04:03:37.809Z,2.60
2022-11-11T04:06:24.717Z,2.23
2022-11-11T04:09:10.337Z,2.00
2022-11-11T04:11:41.463Z,2.40
2022-11-11T04:14:29.618Z,1.87
2022-11-11T04:16:58.027Z,2.57
2022-11-11T04:19:45.148Z,2.10
2022-11-11T04:22:13.207Z,2.60
2022-11-11T04:24:59.099Z,2.20
2022-11-11T04:27:27.084Z,2.13
2022-11-11T04:29:54.098Z,1.70
2022-11-11T04:32:39.905Z,1.80
2022-11-11T04:35:12.039Z,1.47
2022-11-11T04:37:49.775Z,1.80
2022-11-11T04:40:36.332Z,2.03
2022-11-11T04:43:04.338Z,1.83
2022-11-11T04:45:31.962Z,2.83
2022-11-11T04:48:02.434Z,2.23
2022-11-11T04:50:34.288Z,2.50
2022-11-11T04:53:04.303Z,2.20
2022-11-11T04:55:50.007Z,2.47
2022-11-11T04:58:19.991Z,2.43
2022-11-11T05:00:47.962Z,1.70
2022-11-11T05:03:18.961Z,2.90
2022-11-11T05:06:08.069Z,2.17
2022-11-11T05:08:55.488Z,2.23
2022-11-11T05:11:25.723Z,3.30
2022-11-11T05:14:12.939Z,2.30
2022-11-11T05:17:02.755Z,2.27
2022-11-11T05:19:48.491Z,2.40
2022-11-11T05:22:23.368Z,2.43
2022-11-11T05:25:09.160Z,1.73
2022-11-11T05:27:37.664Z,1.77
2022-11-11T05:30:08.268Z,1.70
2022-11-11T05:32:36.884Z,2.00
2022-11-11T05:35:05.918Z,2.13
2022-11-11T05:37:35.202Z,1.73
2022-11-11T05:40:03.333Z,2.13
2022-11-11T05:42:31.337Z,2.20
2022-11-11T05:44:59.324Z,1.60
2022-11-11T05:47:27.919Z,2.40
2022-11-11T05:49:55.919Z,1.80
2022-11-11T05:52:23.888Z,2.00
2022-11-11T05:54:53.206Z,1.57
2022-11-11T05:57:21.142Z,2.00
2022-11-11T05:59:49.203Z,2.00
2022-11-11T06:02:17.745Z,1.97
2022-11-11T06:04:45.707Z,1.73
2022-11-11T06:07:13.711Z,1.80
2022-11-11T06:09:41.699Z,1.90
2022-11-11T06:12:10.941Z,1.80
2022-11-11T06:14:38.925Z,1.63
2022-11-11T06:17:06.862Z,1.70
2022-11-11T06:19:34.833Z,2.10
2022-11-11T06:22:04.317Z,1.80
2022-11-11T06:24:32.279Z,1.43
2022-11-11T06:26:59.843Z,1.63
2022-11-11T06:29:29.118Z,1.63
2022-11-11T06:31:57.076Z,1.73
2022-11-11T06:34:25.016Z,2.40
2022-11-11T06:36:52.926Z,1.50
2022-11-11T06:39:20.872Z,2.00
2022-11-11T06:41:48.855Z,2.13
2022-11-11T06:44:16.802Z,1.80
2022-11-11T06:46:46.095Z,1.70
2022-11-11T06:49:14.057Z,1.90
2022-11-11T06:51:42.020Z,2.00
2022-11-11T06:54:10.111Z,2.10
2022-11-11T06:56:38.159Z,2.37
2022-11-11T06:59:06.131Z,2.13
2022-11-11T07:01:34.201Z,2.00
2022-11-11T07:04:03.627Z,1.70
2022-11-11T07:06:31.735Z,1.93
2022-11-11T07:09:00.089Z,2.63
2022-11-11T07:11:28.027Z,2.57
2022-11-11T07:13:56.122Z,2.27
2022-11-11T07:16:24.092Z,2.23
2022-11-11T07:18:52.035Z,2.27
2022-11-11T07:21:21.319Z,2.70
2022-11-11T07:23:49.259Z,2.40
2022-11-11T07:26:17.211Z,2.83
2022-11-11T07:28:45.203Z,2.93
2022-11-11T07:31:13.210Z,3.70
2022-11-11T07:33:41.468Z,4.00
2022-11-11T07:36:09.764Z,3.20
2022-11-11T07:38:39.418Z,2.97
2022-11-11T07:41:07.520Z,2.70
2022-11-11T07:43:35.693Z,3.90
2022-11-11T07:46:03.759Z,3.20
2022-11-11T07:48:31.852Z,2.70
2022-11-11T07:51:00.540Z,3.47
2022-11-11T07:53:28.925Z,2.30
2022-11-11T07:55:58.434Z,2.30
2022-11-11T07:58:26.837Z,2.70
2022-11-11T08:00:55.282Z,3.17
2022-11-11T08:03:23.929Z,3.47
2022-11-11T08:05:52.174Z,2.60
2022-11-11T08:08:25.473Z,2.90
2022-11-11T08:10:55.682Z,2.73
2022-11-11T08:13:42.136Z,2.43
2022-11-11T08:16:11.157Z,2.23
2022-11-11T08:18:39.300Z,2.77
2022-11-11T08:21:09.265Z,2.27
2022-11-11T08:24:04.094Z,2.10
2022-11-11T08:26:29.478Z,2.93
2022-11-11T08:28:59.791Z,2.73
2022-11-11T08:31:27.863Z,2.37
2022-11-11T08:33:55.961Z,2.50
2022-11-11T08:36:25.208Z,2.10
2022-11-11T08:38:54.207Z,3.23
2022-11-11T08:41:23.521Z,2.80
2022-11-11T08:43:54.055Z,2.20
2022-11-11T08:46:24.860Z,2.13
2022-11-11T08:48:52.938Z,2.97
2022-11-11T08:51:21.002Z,2.93
2022-11-11T08:53:49.079Z,3.30
2022-11-11T08:56:17.133Z,2.70
2022-11-11T08:58:45.589Z,2.53
2022-11-11T09:01:14.484Z,2.03
2022-11-11T09:03:46.093Z,2.27
2022-11-11T09:06:14.800Z,2.57
2022-11-11T09:08:44.849Z,2.07
2022-11-11T09:11:13.027Z,2.60
2022-11-11T09:13:41.691Z,2.70
2022-11-11T09:16:10.818Z,2.73
2022-11-11T09:18:38.952Z,2.90
2022-11-11T09:21:08.952Z,2.40
2022-11-11T09:23:37.116Z,2.60
2022-11-11T09:26:05.276Z,2.90
2022-11-11T09:28:34.185Z,2.20
2022-11-11T09:33:51.216Z,2.30
2022-11-11T09:36:21.932Z,1.90
2022-11-11T09:38:49.936Z,2.70
2022-11-11T09:41:23.236Z,2.17
2022-11-11T09:43:56.852Z,2.43
2022-11-11T09:46:37.487Z,2.50
2022-11-11T09:49:35.785Z,2.20
2022-11-11T09:52:11.672Z,2.73
2022-11-11T09:54:46.989Z,2.57
2022-11-11T09:57:19.788Z,3.07
2022-11-11T09:59:52.608Z,2.73
2022-11-11T10:02:33.479Z,3.13
2022-11-11T10:05:09.675Z,3.67
2022-11-11T10:07:49.688Z,4.07
2022-11-11T10:10:36.090Z,3.20
2022-11-11T10:13:04.901Z,3.47
2022-11-11T10:15:42.627Z,3.30
2022-11-11T10:18:31.059Z,3.73
2022-11-11T10:20:59.518Z,3.20
2022-11-11T10:23:33.519Z,4.30
2022-11-11T10:26:08.478Z,3.03
2022-11-11T10:28:44.373Z,3.57
2022-11-11T10:31:18.846Z,3.50
2022-11-11T10:33:52.462Z,2.73
2022-11-11T10:36:24.740Z,3.37
2022-11-11T10:38:59.770Z,3.03
2022-11-11T10:41:34.173Z,3.03
2022-11-11T10:44:02.252Z,2.53
2022-11-11T10:46:40.866Z,3.00
2022-11-11T10:49:15.651Z,2.77
2022-11-11T10:51:48.160Z,3.20
2022-11-11T10:54:21.034Z,3.17
2022-11-11T10:56:56.364Z,2.93
2022-11-11T10:59:27.727Z,2.63
2022-11-11T11:02:00.311Z,2.90
2022-11-11T11:04:36.649Z,3.00
2022-11-11T11:07:07.522Z,2.33
2022-11-11T11:09:42.367Z,2.77
2022-11-11T11:12:17.097Z,2.57
2022-11-11T11:14:49.509Z,2.67
2022-11-11T11:17:23.910Z,2.40
2022-11-11T11:20:11.944Z,3.00
2022-11-11T11:22:49.034Z,2.20
2022-11-11T11:25:19.997Z,2.97
2022-11-11T11:27:50.845Z,2.43
2022-11-11T11:30:23.332Z,2.90
2022-11-11T11:32:59.639Z,2.67
2022-11-11T11:35:36.779Z,2.50
2022-11-11T11:38:06.778Z,2.30
2022-11-11T11:40:49.828Z,2.77
2022-11-11T11:43:34.079Z,2.20
2022-11-11T11:46:08.527Z,2.30
2022-11-11T11:49:01.171Z,3.10
2022-11-11T11:51:36.922Z,2.10
2022-11-11T11:54:25.351Z,2.63
2022-11-11T11:56:59.760Z,2.93
2022-11-11T11:59:34.857Z,2.27
2022-11-11T12:02:22.957Z,2.63
2022-11-11T12:05:10.194Z,2.13
2022-11-11T12:08:06.800Z,2.50
2022-11-11T12:10:47.725Z,2.33
2022-11-11T12:13:35.122Z,2.80
2022-11-11T12:16:18.165Z,2.20
2022-11-11T12:19:06.108Z,2.10
2022-11-11T12:21:41.928Z,2.47
2022-11-11T12:24:24.402Z,2.50
2022-11-11T12:27:04.201Z,1.93
2022-11-11T12:29:50.044Z,2.80
2022-11-11T12:32:47.541Z,2.60
2022-11-11T12:35:34.963Z,2.27
2022-11-11T12:38:26.651Z,1.90
2022-11-11T12:41:06.729Z,1.80
2022-11-11T12:43:42.995Z,2.13
2022-11-11T12:46:23.868Z,2.20
2022-11-11T12:49:04.191Z,2.50
2022-11-11T12:51:46.992Z,3.30
2022-11-11T12:54:28.657Z,5.13
2022-11-11T12:57:05.888Z,5.47
2022-11-11T12:59:59.958Z,6.67
2022-11-11T13:03:02.421Z,5.93
2022-11-11T13:05:35.467Z,6.10
2022-11-11T13:08:38.977Z,5.87
2022-11-11T13:11:14.871Z,5.20
2022-11-11T13:14:01.624Z,5.47
2022-11-11T13:16:29.921Z,6.00
2022-11-11T13:19:09.816Z,7.00
2022-11-11T13:21:51.812Z,7.13
2022-11-11T13:24:24.178Z,6.43
2022-11-11T13:26:57.940Z,6.73
2022-11-11T13:29:52.844Z,7.03
2022-11-11T13:32:28.663Z,7.07
2022-11-11T13:34:58.632Z,6.27
2022-11-11T13:37:30.116Z,5.63
2022-11-11T13:40:05.423Z,6.53
2022-11-11T13:42:40.767Z,6.13
2022-11-11T13:45:24.486Z,5.87
2022-11-11T13:47:52.496Z,7.50
2022-11-11T13:50:30.380Z,5.20
2022-11-11T13:53:03.165Z,5.70
2022-11-11T13:55:36.816Z,6.80
2022-11-11T13:58:06.420Z,6.30
2022-11-11T14:00:38.252Z,5.93
2022-11-11T14:03:59.576Z,7.20
2022-11-11T14:06:52.299Z,5.20
2022-11-11T14:10:01.204Z,5.80
2022-11-11T14:12:39.286Z,6.50
2022-11-11T14:15:37.260Z,6.73
2022-11-11T14:18:10.025Z,5.67
2022-11-11T14:20:40.578Z,5.07
2022-11-11T14:23:35.410Z,6.07
2022-11-11T14:26:36.621Z,5.28
2022-11-11T14:29:05.419Z,5.47
2022-11-11T14:32:05.920Z,5.37
2022-11-11T14:34:55.864Z,4.97
2022-11-11T14:37:53.156Z,5.47
2022-11-11T14:40:31.012Z,4.73
2022-11-11T14:42:59.787Z,5.17
2022-11-11T14:46:02.865Z,4.77
2022-11-11T14:49:03.871Z,5.00
2022-11-11T14:51:53.800Z,5.27
2022-11-11T14:54:49.660Z,5.00
2022-11-11T14:57:24.214Z,5.07
2022-11-11T14:59:53.959Z,5.23
2022-11-11T15:02:35.277Z,5.43
2022-11-11T15:05:08.699Z,5.40
2022-11-11T15:08:00.904Z,4.80
2022-11-11T15:10:57.259Z,4.67
2022-11-11T15:14:01.048Z,5.40
2022-11-11T15:16:59.720Z,4.87
2022-11-11T15:19:47.574Z,4.67
2022-11-11T15:22:34.768Z,5.00
2022-11-11T15:25:18.884Z,4.10
2022-11-11T15:27:56.026Z,4.50
2022-11-11T15:30:46.756Z,4.13
2022-11-11T15:33:25.391Z,4.03
2022-11-11T15:36:10.508Z,3.67
2022-11-11T15:38:39.866Z,4.17
2022-11-11T15:41:22.460Z,3.93
2022-11-11T15:43:51.619Z,3.80
2022-11-11T15:46:27.069Z,3.70
2022-11-11T15:48:55.211Z,3.60
2022-11-11T15:51:31.939Z,3.50
2022-11-11T15:54:24.132Z,4.87
2022-11-11T15:56:53.374Z,3.40
2022-11-11T15:59:25.335Z,4.03
2022-11-11T16:01:54.887Z,4.00
2022-11-11T16:04:54.563Z,3.57
2022-11-11T16:07:21.386Z,3.87
2022-11-11T16:09:49.467Z,3.40
2022-11-11T16:12:24.312Z,3.00
2022-11-11T16:15:01.114Z,3.53
2022-11-11T16:17:40.538Z,3.37
2022-11-11T16:20:15.884Z,3.63
2022-11-11T16:22:45.927Z,3.63
2022-11-11T16:25:23.149Z,4.00
2022-11-11T16:27:51.941Z,3.20
2022-11-11T16:30:31.172Z,3.53
2022-11-11T16:33:01.104Z,3.30
2022-11-11T16:35:33.704Z,3.30
2022-11-11T16:38:03.907Z,3.70
2022-11-11T16:40:43.646Z,3.03
2022-11-11T16:43:24.477Z,3.33
2022-11-11T16:45:58.558Z,2.83
2022-11-11T16:48:48.474Z,3.10
2022-11-11T16:51:24.012Z,3.13
2022-11-11T16:53:58.212Z,3.50
2022-11-11T16:56:31.930Z,3.30
2022-11-11T16:59:06.099Z,2.87
2022-11-11T17:01:43.837Z,3.17
2022-11-11T17:04:13.845Z,3.77
2022-11-11T17:06:56.265Z,3.27
2022-11-11T17:09:45.878Z,2.70
2022-11-11T17:12:14.199Z,2.77
2022-11-11T17:14:42.148Z,2.50
2022-11-11T17:17:11.742Z,2.70
2022-11-11T17:19:41.184Z,3.10
2022-11-11T17:22:12.958Z,3.03
2022-11-11T17:24:41.060Z,2.87
2022-11-11T17:27:10.206Z,2.73
2022-11-11T17:29:39.110Z,2.33
2022-11-11T17:32:07.579Z,3.20
2022-11-11T17:34:35.726Z,3.60
2022-11-11T17:37:05.108Z,3.13
2022-11-11T17:39:33.096Z,2.87
2022-11-11T17:42:01.170Z,3.27
2022-11-11T17:44:29.187Z,2.90
2022-11-11T17:46:57.140Z,3.40
2022-11-11T17:49:50.288Z,2.70
2022-11-11T17:52:14.713Z,2.73
2022-11-11T17:54:42.820Z,3.40
2022-11-11T17:57:11.095Z,2.87
2022-11-11T17:59:39.456Z,3.07
2022-11-11T18:02:07.677Z,2.50
2022-11-11T18:04:35.647Z,2.73
2022-11-11T18:07:03.769Z,3.83
2022-11-11T18:09:33.116Z,2.97
2022-11-11T18:12:01.078Z,2.90
2022-11-11T18:14:29.098Z,3.27
2022-11-11T18:16:57.084Z,2.70
2022-11-11T18:19:25.507Z,2.47
2022-11-11T18:21:53.501Z,2.57
2022-11-11T18:24:21.460Z,2.47
2022-11-11T18:26:50.760Z,2.57
2022-11-11T18:29:18.743Z,2.97
2022-11-11T18:31:46.725Z,2.60
2022-11-11T18:34:14.896Z,2.03
2022-11-11T18:36:42.870Z,2.53
2022-11-11T18:39:10.907Z,2.83
2022-11-11T18:41:38.837Z,3.50
2022-11-11T18:44:08.229Z,3.13
2022-11-11T18:46:36.447Z,2.90
2022-11-11T18:49:06.884Z,2.77
2022-11-11T18:51:35.745Z,2.70
2022-11-11T18:54:04.350Z,2.90
2022-11-11T18:56:32.698Z,2.97
2022-11-11T18:59:01.963Z,2.60
2022-11-11T19:01:33.941Z,2.43
2022-11-11T19:04:05.883Z,2.77
2022-11-11T19:06:37.764Z,2.67
2022-11-11T19:09:08.224Z,2.60
2022-11-11T19:11:39.199Z,3.13
2022-11-11T19:14:08.303Z,3.30
2022-11-11T19:16:38.151Z,2.90
2022-11-11T19:19:06.957Z,3.27
2022-11-11T19:21:37.241Z,4.10
2022-11-11T19:24:08.003Z,2.97
2022-11-11T19:26:36.553Z,2.67
2022-11-11T19:29:06.105Z,2.33
2022-11-11T19:31:34.395Z,2.80
2022-11-11T19:34:03.919Z,2.57
2022-11-11T19:36:32.169Z,3.63
2022-11-11T19:39:02.188Z,2.87
2022-11-11T19:41:32.223Z,3.03
2022-11-11T19:44:00.671Z,3.03
2022-11-11T19:46:30.207Z,2.90
2022-11-11T19:48:59.663Z,2.97
2022-11-11T19:51:30.445Z,2.70
2022-11-11T19:53:58.487Z,3.00
2022-11-11T19:56:31.852Z,3.43
2022-11-11T19:59:03.095Z,2.37
2022-11-11T20:01:31.303Z,3.27
2022-11-11T20:03:59.599Z,2.90
2022-11-11T20:06:31.958Z,2.97
2022-11-11T20:09:03.357Z,2.50
2022-11-11T20:11:31.706Z,2.67
2022-11-11T20:14:00.197Z,2.97
2022-11-11T20:16:28.220Z,3.30
2022-11-11T20:18:56.775Z,2.80
2022-11-11T20:21:25.118Z,3.40
2022-11-11T20:23:55.231Z,3.07
2022-11-11T20:26:23.972Z,3.03
2022-11-11T20:28:57.170Z,3.30
2022-11-11T20:31:27.131Z,3.07
2022-11-11T20:33:55.943Z,2.80
2022-11-11T20:36:25.007Z,3.47
2022-11-11T20:38:54.743Z,3.00
2022-11-11T20:41:22.779Z,3.20
2022-11-11T20:43:50.795Z,3.60
2022-11-11T20:46:20.833Z,3.03
2022-11-11T20:48:50.590Z,3.07
2022-11-11T20:51:20.931Z,3.13
2022-11-11T20:53:48.932Z,3.00
2022-11-11T20:56:23.828Z,2.97
2022-11-11T20:58:52.753Z,3.57
2022-11-11T21:01:25.056Z,3.40
2022-11-11T21:03:55.835Z,3.03
2022-11-11T21:06:25.146Z,3.17
2022-11-11T21:08:53.687Z,3.10
2022-11-11T21:11:24.970Z,3.27
2022-11-11T21:13:55.344Z,3.20
2022-11-11T21:16:26.468Z,3.23
2022-11-11T21:18:55.838Z,3.10
2022-11-11T21:21:26.299Z,2.73
2022-11-11T21:23:59.011Z,2.90
2022-11-11T21:26:29.451Z,3.57
2022-11-11T21:28:58.525Z,3.20
2022-11-11T21:31:29.229Z,3.70
2022-11-11T21:33:59.468Z,2.90
2022-11-11T21:36:30.030Z,3.30
2022-11-11T21:39:01.799Z,3.20
2022-11-11T21:41:32.840Z,2.83
2022-11-11T21:44:00.902Z,2.90
2022-11-11T21:46:29.149Z,3.40
2022-11-11T21:48:57.233Z,2.83
2022-11-11T21:51:28.302Z,2.90
2022-11-11T21:54:02.550Z,3.03
2022-11-11T21:56:34.735Z,3.10
2022-11-11T21:59:05.727Z,2.30
2022-11-11T22:01:36.681Z,3.37
2022-11-11T22:04:07.375Z,2.67
2022-11-11T22:06:35.778Z,3.60
2022-11-11T22:09:06.203Z,2.70
2022-11-11T22:11:37.309Z,3.63
2022-11-11T22:14:06.714Z,5.00
2022-11-11T22:16:37.463Z,4.07
2022-11-11T22:19:07.632Z,4.30
2022-11-11T22:21:37.110Z,3.77
2022-11-11T22:24:07.656Z,3.10
2022-11-11T22:26:40.441Z,3.50
2022-11-11T22:29:11.313Z,3.77
2022-11-11T22:31:41.880Z,3.97
2022-11-11T22:34:12.384Z,3.57
2022-11-11T22:36:40.923Z,3.57
2022-11-11T22:39:10.021Z,4.40
2022-11-11T22:41:41.075Z,5.07
2022-11-11T22:44:09.274Z,5.40
2022-11-11T22:46:37.958Z,6.90
2022-11-11T22:49:10.902Z,5.97
2022-11-11T22:51:43.817Z,6.07
2022-11-11T22:54:20.321Z,4.60
2022-11-11T22:56:50.274Z,5.37
2022-11-11T22:59:18.274Z,5.53
2022-11-11T23:01:46.309Z,5.57
2022-11-11T23:04:14.326Z,5.90
2022-11-11T23:06:42.463Z,5.37
2022-11-11T23:09:11.935Z,4.97
2022-11-11T23:11:41.092Z,4.77
2022-11-11T23:14:19.096Z,5.17
2022-11-11T23:16:49.981Z,5.50
2022-11-11T23:19:17.895Z,4.90
2022-11-11T23:21:45.871Z,4.73
2022-11-11T23:24:13.900Z,4.57
2022-11-11T23:26:43.452Z,4.30
2022-11-11T23:29:12.922Z,4.43
2022-11-11T23:31:40.928Z,4.40
2022-11-11T23:34:09.030Z,3.70
2022-11-11T23:36:37.104Z,3.77
2022-11-11T23:39:05.358Z,4.20
2022-11-11T23:41:33.344Z,4.80
2022-11-11T23:44:01.339Z,3.80
2022-11-11T23:46:30.612Z,4.17
2022-11-11T23:48:58.928Z,4.30
2022-11-11T23:51:27.096Z,3.80
2022-11-11T23:53:55.250Z,3.80
2022-11-11T23:56:23.219Z,3.80
2022-11-11T23:58:51.274Z,4.03
