createdAt,value
2023-03-28T00:00:43.146Z,-0.05
2023-03-28T00:03:10.327Z,-0.09
2023-03-28T00:05:40.540Z,-0.00
2023-03-28T00:08:07.787Z,0.04
2023-03-28T00:10:34.408Z,0.17
2023-03-28T00:13:01.050Z,0.23
2023-03-28T00:15:27.721Z,-0.04
2023-03-28T00:17:54.548Z,0.27
2023-03-28T00:20:21.241Z,-0.08
2023-03-28T00:22:47.916Z,-0.17
2023-03-28T00:25:14.571Z,-0.42
2023-03-28T00:27:41.419Z,-0.45
2023-03-28T00:30:09.040Z,-0.20
2023-03-28T00:32:35.715Z,-0.13
2023-03-28T00:35:02.437Z,-0.19
2023-03-28T00:37:29.044Z,-0.35
2023-03-28T00:39:55.712Z,-0.34
2023-03-28T00:42:23.866Z,-0.38
2023-03-28T00:44:52.755Z,-0.21
2023-03-28T00:47:25.542Z,-0.41
2023-03-28T00:50:07.750Z,-0.31
2023-03-28T00:52:45.926Z,-0.36
2023-03-28T00:55:17.620Z,-0.62
2023-03-28T00:57:47.297Z,-0.65
2023-03-28T01:00:15.424Z,-0.60
2023-03-28T01:02:44.842Z,-0.62
2023-03-28T01:05:12.574Z,-0.64
2023-03-28T01:07:44.336Z,-0.36
2023-03-28T01:10:11.965Z,-0.61
2023-03-28T01:12:40.728Z,-0.52
2023-03-28T01:15:08.154Z,-0.37
2023-03-28T01:17:35.021Z,-0.58
2023-03-28T01:20:04.831Z,-0.73
2023-03-28T01:22:56.909Z,-0.79
2023-03-28T01:25:35.326Z,-0.73
2023-03-28T01:28:17.110Z,-0.72
2023-03-28T01:30:49.604Z,-0.60
2023-03-28T01:33:31.084Z,-0.66
2023-03-28T01:36:33.893Z,-0.72
2023-03-28T01:39:13.982Z,-0.55
2023-03-28T01:42:23.666Z,-0.76
2023-03-28T01:44:56.288Z,-0.37
2023-03-28T01:47:41.887Z,-0.32
2023-03-28T01:50:28.296Z,-0.62
2023-03-28T01:53:28.726Z,-0.86
2023-03-28T01:56:16.545Z,-0.83
2023-03-28T01:58:53.500Z,-0.77
2023-03-28T02:01:27.512Z,-0.86
2023-03-28T02:03:59.256Z,-0.78
2023-03-28T02:06:28.049Z,-0.75
2023-03-28T02:08:56.486Z,-0.69
2023-03-28T02:11:26.067Z,-0.88
2023-03-28T02:14:02.036Z,-0.86
2023-03-28T02:16:33.944Z,-0.80
2023-03-28T02:19:01.336Z,-0.70
2023-03-28T02:21:34.647Z,-0.74
2023-03-28T02:24:01.404Z,-0.66
2023-03-28T02:26:28.655Z,-0.79
2023-03-28T02:28:57.079Z,-0.78
2023-03-28T02:31:24.719Z,-0.79
2023-03-28T02:33:52.816Z,-0.92
2023-03-28T02:36:28.421Z,-0.70
2023-03-28T02:39:13.269Z,-0.93
2023-03-28T02:41:48.969Z,-1.00
2023-03-28T02:44:27.653Z,-1.00
2023-03-28T02:47:03.859Z,-1.03
2023-03-28T02:49:52.268Z,-1.07
2023-03-28T02:52:41.158Z,-1.00
2023-03-28T02:55:49.260Z,-0.88
2023-03-28T02:58:28.452Z,-1.14
2023-03-28T03:00:55.709Z,-1.08
2023-03-28T03:03:23.087Z,-1.13
2023-03-28T03:05:49.773Z,-1.02
2023-03-28T03:08:16.595Z,-0.86
2023-03-28T03:10:43.204Z,-1.15
2023-03-28T03:13:09.856Z,-1.15
2023-03-28T03:15:36.610Z,-1.05
2023-03-28T03:18:03.392Z,-1.20
2023-03-28T03:20:30.074Z,-1.19
2023-03-28T03:22:56.756Z,-1.15
2023-03-28T03:25:23.475Z,-1.00
2023-03-28T03:27:50.071Z,-1.31
2023-03-28T03:30:16.681Z,-1.24
2023-03-28T03:32:43.378Z,-1.21
2023-03-28T03:35:10.520Z,-0.98
2023-03-28T03:37:37.708Z,-1.09
2023-03-28T03:40:04.848Z,-1.13
2023-03-28T03:42:32.651Z,-0.99
2023-03-28T03:44:59.444Z,-1.11
2023-03-28T03:47:26.105Z,-1.14
2023-03-28T03:49:52.750Z,-1.05
2023-03-28T03:52:19.513Z,-0.93
2023-03-28T03:54:46.126Z,-1.05
2023-03-28T03:57:12.900Z,-1.22
2023-03-28T03:59:39.718Z,-1.08
2023-03-28T04:02:06.486Z,-1.18
2023-03-28T04:04:33.187Z,-1.21
2023-03-28T04:06:59.842Z,-0.99
2023-03-28T04:09:26.894Z,-1.02
2023-03-28T04:11:55.186Z,-1.16
2023-03-28T04:14:22.518Z,-1.15
2023-03-28T04:16:49.177Z,-0.93
2023-03-28T04:19:15.768Z,-1.22
2023-03-28T04:21:43.028Z,-1.24
2023-03-28T04:24:10.017Z,-1.18
2023-03-28T04:26:36.659Z,-1.18
2023-03-28T04:29:04.750Z,-1.00
2023-03-28T04:31:32.131Z,-1.28
2023-03-28T04:33:58.818Z,-1.14
2023-03-28T04:36:25.683Z,-1.27
2023-03-28T04:38:52.389Z,-1.12
2023-03-28T04:41:19.004Z,-0.80
2023-03-28T04:43:45.609Z,-1.05
2023-03-28T04:46:12.318Z,-1.07
2023-03-28T04:48:39.042Z,-1.27
2023-03-28T04:51:06.088Z,-1.23
2023-03-28T04:53:32.725Z,-1.21
2023-03-28T04:55:59.622Z,-1.06
2023-03-28T04:58:26.399Z,-1.19
2023-03-28T05:00:53.451Z,-1.33
2023-03-28T05:03:22.638Z,-1.25
2023-03-28T05:05:52.013Z,-1.21
2023-03-28T05:08:23.972Z,-1.11
2023-03-28T05:10:50.902Z,-1.23
2023-03-28T05:13:18.567Z,-1.12
2023-03-28T05:15:46.863Z,-1.13
2023-03-28T05:18:13.580Z,-1.24
2023-03-28T05:20:40.228Z,-1.13
2023-03-28T05:23:07.051Z,-0.94
2023-03-28T05:25:34.060Z,-1.00
2023-03-28T05:28:00.746Z,-0.87
2023-03-28T05:30:27.513Z,-0.98
2023-03-28T05:32:54.205Z,-0.92
2023-03-28T05:35:20.982Z,-0.91
2023-03-28T05:37:47.685Z,-0.91
2023-03-28T05:40:14.685Z,-0.80
2023-03-28T05:42:41.378Z,-0.60
2023-03-28T05:45:09.661Z,-0.66
2023-03-28T05:47:36.423Z,-0.49
2023-03-28T05:50:04.553Z,-0.38
2023-03-28T05:52:31.275Z,-0.57
2023-03-28T05:54:57.872Z,-0.56
2023-03-28T05:57:25.117Z,-0.45
2023-03-28T05:59:51.835Z,-0.45
2023-03-28T06:02:21.020Z,-0.17
2023-03-28T06:04:47.824Z,-0.48
2023-03-28T06:07:15.483Z,-0.22
2023-03-28T06:09:42.298Z,-0.36
2023-03-28T06:12:09.284Z,-0.34
2023-03-28T06:14:35.919Z,-0.33
2023-03-28T06:17:02.580Z,-0.27
2023-03-28T06:19:29.308Z,-0.22
2023-03-28T06:21:56.062Z,-0.16
2023-03-28T06:24:22.764Z,-0.12
2023-03-28T06:26:49.544Z,0.05
2023-03-28T06:29:16.293Z,-0.05
2023-03-28T06:31:43.108Z,-0.00
2023-03-28T06:34:09.866Z,0.20
2023-03-28T06:36:36.502Z,0.22
2023-03-28T06:39:03.843Z,0.34
2023-03-28T06:41:30.622Z,0.43
2023-03-28T06:43:57.360Z,0.41
2023-03-28T06:46:24.141Z,0.47
2023-03-28T06:48:50.983Z,0.47
2023-03-28T06:51:17.593Z,0.66
2023-03-28T06:53:44.341Z,0.67
2023-03-28T06:56:12.526Z,0.66
2023-03-28T06:58:39.465Z,0.81
2023-03-28T07:01:06.427Z,0.92
2023-03-28T07:03:33.398Z,0.94
2023-03-28T07:06:07.332Z,1.05
2023-03-28T07:08:34.337Z,1.08
2023-03-28T07:11:01.283Z,1.12
2023-03-28T07:13:28.400Z,1.33
2023-03-28T07:16:06.257Z,1.38
2023-03-28T07:18:32.991Z,1.38
2023-03-28T07:21:14.979Z,1.49
2023-03-28T07:23:41.851Z,1.30
2023-03-28T07:26:09.441Z,1.41
2023-03-28T07:28:36.859Z,1.59
2023-03-28T07:31:04.171Z,1.53
2023-03-28T07:33:36.810Z,1.59
2023-03-28T07:36:12.734Z,1.69
2023-03-28T07:38:39.432Z,1.72
2023-03-28T07:41:06.379Z,1.67
2023-03-28T07:43:33.101Z,1.64
2023-03-28T07:46:01.404Z,1.64
2023-03-28T07:48:28.633Z,1.85
2023-03-28T07:50:55.435Z,1.99
2023-03-28T07:53:22.164Z,2.17
2023-03-28T07:55:55.235Z,2.29
2023-03-28T07:58:23.914Z,2.23
2023-03-28T08:00:50.748Z,2.31
2023-03-28T08:03:18.408Z,2.39
2023-03-28T08:05:46.139Z,2.46
2023-03-28T08:08:12.794Z,2.27
2023-03-28T08:10:39.580Z,2.22
2023-03-28T08:13:06.178Z,2.01
2023-03-28T08:15:32.932Z,2.27
2023-03-28T08:17:59.661Z,2.51
2023-03-28T08:20:26.304Z,2.60
2023-03-28T08:22:53.074Z,2.50
2023-03-28T08:25:19.903Z,2.35
2023-03-28T08:27:46.527Z,2.44
2023-03-28T08:30:13.567Z,2.67
2023-03-28T08:32:40.266Z,3.04
2023-03-28T08:35:07.669Z,2.72
2023-03-28T08:37:34.522Z,2.72
2023-03-28T08:40:01.190Z,2.32
2023-03-28T08:42:30.438Z,2.18
2023-03-28T08:45:12.007Z,2.45
2023-03-28T08:48:07.811Z,2.34
2023-03-28T08:50:59.565Z,2.35
2023-03-28T08:53:35.562Z,2.65
2023-03-28T08:56:04.630Z,2.64
2023-03-28T08:58:48.889Z,2.70
2023-03-28T09:01:15.920Z,2.64
2023-03-28T09:03:42.688Z,2.67
2023-03-28T09:06:29.098Z,2.82
2023-03-28T09:09:17.415Z,3.36
2023-03-28T09:12:08.518Z,3.41
2023-03-28T09:14:41.306Z,3.31
2023-03-28T09:17:38.802Z,3.48
2023-03-28T09:20:16.514Z,3.67
2023-03-28T09:22:51.186Z,4.13
2023-03-28T09:25:37.384Z,3.71
2023-03-28T09:28:10.155Z,4.19
2023-03-28T09:30:45.274Z,3.83
2023-03-28T09:33:26.009Z,3.54
2023-03-28T09:35:55.666Z,3.94
2023-03-28T09:38:27.242Z,4.21
2023-03-28T09:40:57.537Z,4.01
2023-03-28T09:43:39.248Z,4.51
2023-03-28T09:46:09.485Z,4.49
2023-03-28T09:48:38.335Z,4.44
2023-03-28T09:51:07.037Z,4.34
2023-03-28T09:53:36.361Z,4.17
2023-03-28T09:56:08.181Z,4.26
2023-03-28T09:58:51.004Z,4.39
2023-03-28T10:01:32.922Z,4.46
2023-03-28T10:04:00.426Z,4.48
2023-03-28T10:06:28.219Z,4.59
2023-03-28T10:09:15.977Z,4.43
2023-03-28T10:11:56.891Z,4.31
2023-03-28T10:14:38.085Z,4.35
2023-03-28T10:17:13.980Z,4.22
2023-03-28T10:19:43.893Z,4.91
2023-03-28T10:22:31.102Z,4.81
2023-03-28T10:24:58.666Z,4.96
2023-03-28T10:27:29.926Z,4.80
2023-03-28T10:29:59.218Z,4.55
2023-03-28T10:32:29.112Z,5.06
2023-03-28T10:35:22.343Z,4.90
2023-03-28T10:37:54.776Z,4.66
2023-03-28T10:40:28.100Z,4.86
2023-03-28T10:42:56.345Z,5.02
2023-03-28T10:45:35.036Z,4.81
2023-03-28T10:48:09.575Z,4.35
2023-03-28T10:50:50.906Z,4.56
2023-03-28T10:53:26.484Z,4.38
2023-03-28T10:56:08.316Z,4.47
2023-03-28T10:58:39.291Z,4.58
2023-03-28T11:01:15.301Z,4.25
2023-03-28T11:04:03.314Z,4.54
2023-03-28T11:06:39.320Z,4.60
2023-03-28T11:09:38.170Z,4.80
2023-03-28T11:12:04.892Z,4.82
2023-03-28T11:14:51.678Z,4.86
2023-03-28T11:17:37.000Z,4.90
2023-03-28T11:20:23.478Z,5.23
2023-03-28T11:23:17.871Z,5.23
2023-03-28T11:26:17.035Z,5.30
2023-03-28T11:29:06.464Z,5.29
2023-03-28T11:31:35.435Z,5.22
2023-03-28T11:34:10.314Z,5.48
2023-03-28T11:37:05.936Z,5.94
2023-03-28T11:39:45.581Z,6.17
2023-03-28T11:42:20.658Z,5.76
2023-03-28T11:45:33.936Z,5.60
2023-03-28T11:48:41.519Z,5.52
2023-03-28T11:51:23.395Z,5.97
2023-03-28T11:54:06.729Z,5.78
2023-03-28T11:56:56.753Z,5.83
2023-03-28T11:59:49.931Z,5.99
2023-03-28T12:02:31.503Z,6.38
2023-03-28T12:05:35.373Z,6.14
2023-03-28T12:08:08.811Z,5.53
2023-03-28T12:10:37.262Z,5.98
2023-03-28T12:13:20.509Z,5.98
2023-03-28T12:15:51.923Z,6.06
2023-03-28T12:18:45.040Z,5.67
2023-03-28T12:21:12.399Z,5.35
2023-03-28T12:23:58.662Z,6.02
2023-03-28T12:26:43.956Z,6.15
2023-03-28T12:29:23.673Z,6.52
2023-03-28T12:32:26.084Z,5.93
2023-03-28T12:35:15.731Z,6.55
2023-03-28T12:37:57.285Z,6.21
2023-03-28T12:40:39.427Z,5.97
2023-03-28T12:43:07.983Z,6.26
2023-03-28T12:45:45.976Z,6.40
2023-03-28T12:48:28.319Z,6.45
2023-03-28T12:51:11.049Z,6.41
2023-03-28T12:53:44.715Z,6.55
2023-03-28T12:56:14.579Z,6.52
2023-03-28T12:58:41.787Z,6.62
2023-03-28T13:01:08.548Z,6.45
2023-03-28T13:04:10.772Z,6.56
2023-03-28T13:07:00.542Z,6.49
2023-03-28T13:09:46.502Z,6.35
2023-03-28T13:12:45.263Z,5.50
2023-03-28T13:15:14.973Z,5.10
2023-03-28T13:18:09.276Z,4.74
2023-03-28T13:20:44.604Z,4.64
2023-03-28T13:23:14.521Z,4.67
2023-03-28T13:25:43.848Z,5.22
2023-03-28T13:28:10.434Z,5.46
2023-03-28T13:30:44.955Z,5.09
2023-03-28T13:33:21.122Z,4.85
2023-03-28T13:35:50.252Z,4.52
2023-03-28T13:38:29.199Z,4.75
2023-03-28T13:40:56.678Z,5.37
2023-03-28T13:43:24.211Z,5.33
2023-03-28T13:45:52.969Z,5.03
2023-03-28T13:48:19.767Z,4.81
2023-03-28T13:50:47.479Z,4.92
2023-03-28T13:53:14.259Z,5.20
2023-03-28T13:55:40.998Z,4.97
2023-03-28T13:58:12.115Z,5.03
2023-03-28T14:00:39.551Z,4.91
2023-03-28T14:03:14.104Z,4.47
2023-03-28T14:05:45.721Z,4.85
2023-03-28T14:08:15.319Z,5.11
2023-03-28T14:10:43.798Z,4.79
2023-03-28T14:13:19.613Z,4.97
2023-03-28T14:15:46.888Z,5.18
2023-03-28T14:18:46.912Z,4.89
2023-03-28T14:21:13.621Z,4.90
2023-03-28T14:23:56.019Z,4.89
2023-03-28T14:26:27.088Z,4.55
2023-03-28T14:29:00.035Z,4.80
2023-03-28T14:31:38.982Z,4.94
2023-03-28T14:34:17.404Z,4.88
2023-03-28T14:36:57.965Z,4.79
2023-03-28T14:39:26.907Z,4.83
2023-03-28T14:41:55.136Z,5.06
2023-03-28T14:44:22.418Z,5.30
2023-03-28T14:46:49.548Z,5.07
2023-03-28T14:49:21.746Z,5.17
2023-03-28T14:51:57.269Z,4.74
2023-03-28T14:54:33.588Z,4.95
2023-03-28T14:57:02.950Z,5.15
2023-03-28T14:59:37.238Z,5.18
2023-03-28T15:02:05.491Z,5.04
2023-03-28T15:04:33.169Z,5.13
2023-03-28T15:06:59.811Z,4.76
2023-03-28T15:09:34.346Z,5.04
2023-03-28T15:12:05.461Z,4.81
2023-03-28T15:14:41.712Z,4.96
2023-03-28T15:17:22.247Z,5.03
2023-03-28T15:19:53.897Z,4.89
2023-03-28T15:22:26.364Z,4.96
2023-03-28T15:24:55.261Z,4.79
2023-03-28T15:27:30.644Z,4.51
2023-03-28T15:30:04.804Z,4.63
2023-03-28T15:32:33.251Z,4.33
2023-03-28T15:35:02.515Z,4.85
2023-03-28T15:37:30.274Z,4.64
2023-03-28T15:40:31.351Z,4.64
2023-03-28T15:42:58.260Z,4.71
2023-03-28T15:45:45.062Z,4.64
2023-03-28T15:48:18.089Z,4.81
2023-03-28T15:50:49.724Z,4.51
2023-03-28T15:53:17.562Z,4.81
2023-03-28T15:55:47.072Z,4.67
2023-03-28T15:58:17.802Z,4.41
2023-03-28T16:00:52.133Z,4.43
2023-03-28T16:03:25.064Z,4.23
2023-03-28T16:06:09.859Z,4.27
2023-03-28T16:08:41.993Z,4.64
2023-03-28T16:11:18.326Z,3.77
2023-03-28T16:13:45.485Z,3.26
2023-03-28T16:16:23.907Z,3.45
2023-03-28T16:18:51.162Z,3.38
2023-03-28T16:21:18.597Z,3.43
2023-03-28T16:23:45.568Z,3.53
2023-03-28T16:26:13.248Z,3.59
2023-03-28T16:28:39.879Z,3.53
2023-03-28T16:31:06.950Z,3.35
2023-03-28T16:33:33.660Z,3.61
2023-03-28T16:36:00.542Z,3.13
2023-03-28T16:38:27.581Z,3.57
2023-03-28T16:40:54.535Z,3.09
2023-03-28T16:43:21.489Z,3.28
2023-03-28T16:45:49.589Z,2.68
2023-03-28T16:48:16.609Z,2.95
2023-03-28T16:50:49.320Z,2.46
2023-03-28T16:53:16.022Z,2.45
2023-03-28T16:55:42.681Z,2.34
2023-03-28T16:58:09.329Z,2.50
2023-03-28T17:00:35.938Z,2.14
2023-03-28T17:03:02.703Z,2.24
2023-03-28T17:05:29.443Z,2.25
2023-03-28T17:07:59.486Z,2.53
2023-03-28T17:10:27.766Z,2.35
2023-03-28T17:12:55.967Z,2.21
2023-03-28T17:15:22.571Z,2.31
2023-03-28T17:17:49.233Z,2.28
2023-03-28T17:20:18.238Z,2.27
2023-03-28T17:22:44.870Z,2.39
2023-03-28T17:25:11.616Z,2.07
2023-03-28T17:27:38.245Z,1.90
2023-03-28T17:30:05.508Z,1.91
2023-03-28T17:32:32.440Z,1.83
2023-03-28T17:34:59.235Z,1.97
2023-03-28T17:37:26.187Z,1.92
2023-03-28T17:39:52.842Z,1.75
2023-03-28T17:42:19.536Z,1.88
2023-03-28T17:44:46.133Z,1.95
2023-03-28T17:47:12.816Z,1.72
2023-03-28T17:49:39.468Z,1.77
2023-03-28T17:52:06.529Z,1.79
2023-03-28T17:54:33.392Z,1.87
2023-03-28T17:57:00.449Z,1.89
2023-03-28T17:59:27.725Z,1.68
2023-03-28T18:01:55.142Z,1.50
2023-03-28T18:04:21.943Z,1.46
2023-03-28T18:06:48.677Z,1.40
2023-03-28T18:09:15.696Z,1.46
2023-03-28T18:11:42.566Z,1.61
2023-03-28T18:14:09.377Z,1.52
2023-03-28T18:16:36.391Z,1.30
2023-03-28T18:19:03.273Z,1.19
2023-03-28T18:21:29.994Z,1.11
2023-03-28T18:23:58.245Z,1.10
2023-03-28T18:26:25.268Z,1.47
2023-03-28T18:28:51.920Z,1.40
2023-03-28T18:31:18.753Z,1.31
2023-03-28T18:33:45.757Z,1.38
2023-03-28T18:36:13.807Z,1.19
2023-03-28T18:38:43.499Z,1.10
2023-03-28T18:41:11.675Z,1.25
2023-03-28T18:43:39.956Z,1.34
2023-03-28T18:46:07.295Z,1.53
2023-03-28T18:48:34.784Z,1.19
2023-03-28T18:51:02.700Z,1.26
2023-03-28T18:53:29.701Z,1.11
2023-03-28T18:55:56.458Z,1.11
2023-03-28T18:58:23.117Z,1.12
2023-03-28T19:00:57.578Z,1.11
2023-03-28T19:03:25.354Z,0.82
2023-03-28T19:06:02.589Z,0.85
2023-03-28T19:08:30.221Z,0.93
2023-03-28T19:10:59.590Z,1.04
2023-03-28T19:13:28.445Z,1.05
2023-03-28T19:16:04.230Z,1.00
2023-03-28T19:18:31.085Z,0.82
2023-03-28T19:20:57.772Z,0.82
2023-03-28T19:23:26.727Z,0.70
2023-03-28T19:25:53.616Z,0.67
2023-03-28T19:28:21.144Z,0.85
2023-03-28T19:30:48.512Z,0.74
2023-03-28T19:33:15.307Z,0.96
2023-03-28T19:35:42.342Z,1.03
2023-03-28T19:38:09.321Z,1.03
2023-03-28T19:40:36.059Z,0.75
2023-03-28T19:43:03.473Z,0.64
2023-03-28T19:45:30.408Z,0.69
2023-03-28T19:47:57.302Z,0.73
2023-03-28T19:50:24.090Z,0.62
2023-03-28T19:52:50.706Z,0.60
2023-03-28T19:55:17.355Z,0.70
2023-03-28T19:57:44.020Z,0.73
2023-03-28T20:00:11.075Z,0.94
2023-03-28T20:02:37.787Z,1.14
2023-03-28T20:05:07.070Z,0.91
2023-03-28T20:07:33.712Z,0.66
2023-03-28T20:10:00.443Z,0.83
2023-03-28T20:12:27.101Z,0.91
2023-03-28T20:14:56.324Z,0.76
2023-03-28T20:17:24.128Z,0.78
2023-03-28T20:19:50.874Z,0.86
2023-03-28T20:22:18.507Z,0.68
2023-03-28T20:24:45.147Z,1.04
2023-03-28T20:27:12.126Z,0.80
2023-03-28T20:29:38.746Z,0.78
2023-03-28T20:32:06.229Z,0.74
2023-03-28T20:34:34.258Z,0.79
2023-03-28T20:37:00.840Z,0.78
2023-03-28T20:39:27.686Z,0.77
2023-03-28T20:41:54.537Z,0.87
2023-03-28T20:44:21.369Z,0.65
2023-03-28T20:46:48.018Z,0.67
2023-03-28T20:49:14.987Z,0.69
2023-03-28T20:51:41.723Z,0.69
2023-03-28T20:54:08.421Z,0.77
2023-03-28T20:56:35.165Z,0.84
2023-03-28T20:59:01.825Z,0.96
2023-03-28T21:01:29.051Z,0.78
2023-03-28T21:03:59.233Z,0.67
2023-03-28T21:06:34.966Z,0.62
2023-03-28T21:09:05.127Z,0.43
2023-03-28T21:11:34.419Z,0.47
2023-03-28T21:14:02.297Z,0.58
2023-03-28T21:16:30.763Z,0.59
2023-03-28T21:18:58.771Z,0.46
2023-03-28T21:21:25.866Z,0.31
2023-03-28T21:23:52.452Z,0.42
2023-03-28T21:26:21.457Z,0.51
2023-03-28T21:28:49.178Z,0.47
2023-03-28T21:31:18.720Z,0.33
2023-03-28T21:33:45.786Z,0.23
2023-03-28T21:36:15.400Z,0.36
2023-03-28T21:38:43.298Z,0.46
2023-03-28T21:41:10.617Z,0.48
2023-03-28T21:43:37.762Z,0.30
2023-03-28T21:46:05.852Z,0.19
2023-03-28T21:48:32.814Z,0.36
2023-03-28T21:51:00.231Z,0.43
2023-03-28T21:53:30.550Z,0.18
2023-03-28T21:55:57.457Z,0.35
2023-03-28T21:58:25.722Z,0.13
2023-03-28T22:00:52.539Z,0.09
2023-03-28T22:03:19.420Z,0.24
2023-03-28T22:05:46.232Z,0.46
2023-03-28T22:08:13.638Z,0.67
2023-03-28T22:10:46.818Z,0.34
2023-03-28T22:13:14.360Z,0.18
2023-03-28T22:15:41.300Z,0.29
2023-03-28T22:18:08.155Z,0.27
2023-03-28T22:20:37.398Z,0.14
2023-03-28T22:23:04.235Z,-0.01
2023-03-28T22:25:32.283Z,0.06
2023-03-28T22:27:58.916Z,0.11
2023-03-28T22:30:25.638Z,0.27
2023-03-28T22:32:52.334Z,0.24
2023-03-28T22:35:19.036Z,0.18
2023-03-28T22:37:45.639Z,0.08
2023-03-28T22:40:13.099Z,0.18
2023-03-28T22:42:39.819Z,-0.12
2023-03-28T22:45:06.840Z,-0.04
2023-03-28T22:47:33.465Z,-0.10
2023-03-28T22:50:00.290Z,-0.02
2023-03-28T22:52:26.976Z,0.11
2023-03-28T22:54:53.644Z,0.19
2023-03-28T22:57:20.359Z,0.24
2023-03-28T22:59:47.031Z,0.06
2023-03-28T23:02:13.660Z,0.03
2023-03-28T23:04:40.362Z,-0.18
2023-03-28T23:07:07.171Z,-0.34
2023-03-28T23:09:33.827Z,-0.28
2023-03-28T23:12:00.492Z,-0.36
2023-03-28T23:14:27.177Z,-0.26
2023-03-28T23:16:53.791Z,-0.20
2023-03-28T23:19:20.550Z,-0.16
2023-03-28T23:21:47.213Z,-0.30
2023-03-28T23:24:13.813Z,-0.23
2023-03-28T23:26:40.492Z,-0.36
2023-03-28T23:29:07.283Z,-0.10
2023-03-28T23:31:33.919Z,-0.50
2023-03-28T23:34:00.622Z,-0.34
2023-03-28T23:36:27.318Z,-0.39
2023-03-28T23:38:54.009Z,-0.73
2023-03-28T23:41:20.589Z,-0.56
2023-03-28T23:43:47.202Z,-0.32
2023-03-28T23:46:14.207Z,-0.29
2023-03-28T23:48:43.478Z,-0.15
2023-03-28T23:51:10.125Z,-0.20
2023-03-28T23:53:36.764Z,-0.30
2023-03-28T23:56:03.613Z,-0.20
2023-03-28T23:58:30.248Z,-0.29
