createdAt,value
2018-12-23T00:00:53.510Z,12.41
2018-12-23T00:01:53.530Z,12.34
2018-12-23T00:02:53.554Z,12.20
2018-12-23T00:03:53.596Z,12.20
2018-12-23T00:04:53.593Z,12.21
2018-12-23T00:05:53.597Z,12.29
2018-12-23T00:06:53.610Z,12.38
2018-12-23T00:07:53.628Z,12.38
2018-12-23T00:08:53.654Z,12.37
2018-12-23T00:09:53.742Z,12.31
2018-12-23T00:10:53.694Z,12.39
2018-12-23T00:11:53.712Z,12.42
2018-12-23T00:12:53.721Z,12.42
2018-12-23T00:13:53.748Z,12.42
2018-12-23T00:14:53.761Z,12.39
2018-12-23T00:15:53.769Z,12.39
2018-12-23T00:16:53.778Z,12.21
2018-12-23T00:17:53.822Z,12.20
2018-12-23T00:18:53.822Z,12.12
2018-12-23T00:19:53.829Z,12.05
2018-12-23T00:21:53.877Z,12.21
2018-12-23T00:22:53.883Z,12.16
2018-12-23T00:23:53.899Z,12.11
2018-12-23T00:24:53.915Z,12.13
2018-12-23T00:25:53.937Z,12.13
2018-12-23T00:26:54.009Z,12.19
2018-12-23T00:27:53.968Z,12.13
2018-12-23T00:28:54.073Z,12.16
2018-12-23T00:29:54.003Z,12.16
2018-12-23T00:30:54.088Z,12.15
2018-12-23T00:31:54.049Z,12.24
2018-12-23T00:33:54.073Z,12.19
2018-12-23T00:34:54.091Z,12.26
2018-12-23T00:35:54.110Z,12.13
2018-12-23T00:36:54.123Z,12.16
2018-12-23T00:37:54.253Z,12.23
2018-12-23T00:38:54.165Z,12.27
2018-12-23T00:39:54.178Z,12.21
2018-12-23T00:40:54.185Z,12.23
2018-12-23T00:41:54.239Z,12.21
2018-12-23T00:42:54.227Z,12.26
2018-12-23T00:43:54.353Z,12.26
2018-12-23T00:44:54.255Z,12.23
2018-12-23T00:45:54.412Z,12.23
2018-12-23T00:46:54.385Z,12.16
2018-12-23T00:47:54.306Z,12.16
2018-12-23T00:48:54.332Z,12.13
2018-12-23T00:49:54.351Z,12.20
2018-12-23T00:51:54.382Z,12.12
2018-12-23T00:52:54.394Z,12.21
2018-12-23T00:53:54.420Z,12.16
2018-12-23T00:54:54.436Z,12.16
2018-12-23T00:55:54.448Z,12.15
2018-12-23T00:56:54.468Z,12.20
2018-12-23T00:57:54.476Z,12.16
2018-12-23T00:58:54.505Z,12.12
2018-12-23T00:59:54.525Z,12.11
2018-12-23T01:00:54.533Z,12.16
2018-12-23T01:01:54.562Z,12.13
2018-12-23T01:02:54.565Z,12.05
2018-12-23T01:04:54.597Z,12.08
2018-12-23T01:05:54.688Z,12.11
2018-12-23T01:06:54.646Z,12.04
2018-12-23T01:07:54.658Z,12.19
2018-12-23T01:08:54.667Z,12.06
2018-12-23T01:09:54.685Z,12.21
2018-12-23T01:10:54.705Z,12.13
2018-12-23T01:11:54.745Z,12.20
2018-12-23T01:12:54.744Z,12.08
2018-12-23T01:13:54.886Z,12.06
2018-12-23T01:14:54.765Z,12.08
2018-12-23T01:15:54.786Z,12.11
2018-12-23T01:16:54.796Z,12.09
2018-12-23T01:17:55.155Z,12.04
2018-12-23T01:18:54.958Z,11.89
2018-12-23T01:19:54.858Z,11.96
2018-12-23T01:20:54.869Z,11.94
2018-12-23T01:21:54.886Z,11.89
2018-12-23T01:22:54.904Z,11.97
2018-12-23T01:23:54.928Z,11.90
2018-12-23T01:24:54.942Z,11.97
2018-12-23T01:25:55.084Z,12.01
2018-12-23T01:26:54.973Z,11.97
2018-12-23T01:27:54.990Z,11.97
2018-12-23T01:28:55.004Z,11.96
2018-12-23T01:29:55.049Z,11.90
2018-12-23T01:30:55.041Z,12.01
2018-12-23T01:31:55.054Z,12.04
2018-12-23T01:32:55.073Z,12.04
2018-12-23T01:33:55.179Z,12.01
2018-12-23T01:34:55.107Z,12.06
2018-12-23T01:35:55.171Z,12.05
2018-12-23T01:36:55.140Z,12.06
2018-12-23T01:37:55.159Z,12.15
2018-12-23T01:38:55.180Z,12.15
2018-12-23T01:39:55.191Z,12.11
2018-12-23T01:40:55.230Z,12.09
2018-12-23T01:41:55.267Z,12.02
2018-12-23T01:42:55.242Z,12.02
2018-12-23T01:43:55.255Z,12.16
2018-12-23T01:44:55.274Z,12.11
2018-12-23T01:45:55.290Z,12.11
2018-12-23T01:46:55.375Z,12.06
2018-12-23T01:47:55.325Z,12.13
2018-12-23T01:48:55.354Z,12.04
2018-12-23T01:49:55.372Z,12.05
2018-12-23T01:50:55.374Z,12.01
2018-12-23T01:51:55.409Z,12.08
2018-12-23T01:52:55.422Z,12.09
2018-12-23T01:53:55.426Z,12.01
2018-12-23T01:54:55.454Z,12.20
2018-12-23T01:55:55.474Z,12.12
2018-12-23T01:56:55.477Z,12.13
2018-12-23T01:57:55.501Z,12.11
2018-12-23T02:00:55.553Z,12.11
2018-12-23T02:01:55.574Z,12.04
2018-12-23T02:02:55.581Z,12.04
2018-12-23T02:03:55.629Z,11.94
2018-12-23T02:04:55.621Z,12.09
2018-12-23T02:05:55.629Z,12.02
2018-12-23T02:06:55.657Z,12.04
2018-12-23T02:07:55.665Z,11.97
2018-12-23T02:08:55.680Z,11.97
2018-12-23T02:09:55.711Z,12.06
2018-12-23T02:10:55.761Z,12.04
2018-12-23T02:11:55.733Z,11.97
2018-12-23T02:12:55.751Z,11.90
2018-12-23T02:13:55.759Z,11.94
2018-12-23T02:14:55.815Z,11.83
2018-12-23T02:15:55.798Z,11.83
2018-12-23T02:16:55.812Z,11.77
2018-12-23T02:17:55.843Z,11.97
2018-12-23T02:18:55.862Z,11.99
2018-12-23T02:19:55.872Z,11.99
2018-12-23T02:21:55.904Z,11.99
2018-12-23T02:22:55.913Z,12.05
2018-12-23T02:23:55.935Z,11.97
2018-12-23T02:24:55.947Z,12.05
2018-12-23T02:25:55.966Z,12.15
2018-12-23T02:26:55.978Z,12.15
2018-12-23T02:27:56.015Z,12.09
2018-12-23T02:28:56.034Z,12.04
2018-12-23T02:29:56.043Z,12.12
2018-12-23T02:30:56.074Z,11.99
2018-12-23T02:31:56.091Z,11.99
2018-12-23T02:32:56.083Z,12.12
2018-12-23T02:33:56.125Z,12.08
2018-12-23T02:34:56.154Z,12.04
2018-12-23T02:35:56.163Z,12.11
2018-12-23T02:36:56.158Z,12.06
2018-12-23T02:37:56.173Z,12.19
2018-12-23T02:38:57.614Z,12.11
2018-12-23T02:39:56.237Z,12.01
2018-12-23T02:40:56.223Z,12.02
2018-12-23T02:41:56.259Z,11.99
2018-12-23T02:42:56.251Z,11.85
2018-12-23T02:43:56.283Z,11.86
2018-12-23T02:44:56.290Z,11.93
2018-12-23T02:45:56.303Z,12.09
2018-12-23T02:47:56.366Z,12.01
2018-12-23T02:48:56.349Z,12.06
2018-12-23T02:49:56.388Z,12.04
2018-12-23T02:50:56.401Z,11.94
2018-12-23T02:51:56.418Z,11.83
2018-12-23T02:52:56.445Z,11.87
2018-12-23T02:53:56.433Z,11.80
2018-12-23T02:54:56.451Z,11.97
2018-12-23T02:55:56.474Z,11.82
2018-12-23T02:56:56.489Z,11.83
2018-12-23T02:57:56.502Z,11.68
2018-12-23T02:58:56.529Z,11.82
2018-12-23T02:59:56.555Z,11.77
2018-12-23T03:00:56.555Z,11.97
2018-12-23T03:01:56.576Z,11.94
2018-12-23T03:02:56.591Z,11.90
2018-12-23T03:03:56.612Z,11.94
2018-12-23T03:04:56.618Z,11.78
2018-12-23T03:06:05.495Z,11.85
2018-12-23T03:06:56.661Z,11.77
2018-12-23T03:07:56.673Z,11.86
2018-12-23T03:08:56.692Z,11.83
2018-12-23T03:09:56.715Z,11.74
2018-12-23T03:11:56.739Z,11.77
2018-12-23T03:12:56.896Z,11.78
2018-12-23T03:13:56.797Z,11.80
2018-12-23T03:14:56.792Z,11.78
2018-12-23T03:15:56.818Z,11.85
2018-12-23T03:16:56.816Z,11.93
2018-12-23T03:17:56.837Z,11.99
2018-12-23T03:18:56.864Z,11.96
2018-12-23T03:19:56.874Z,11.96
2018-12-23T03:20:56.912Z,11.90
2018-12-23T03:21:56.912Z,11.87
2018-12-23T03:22:56.946Z,11.72
2018-12-23T03:23:56.956Z,11.78
2018-12-23T03:24:56.957Z,11.89
2018-12-23T03:25:56.979Z,11.83
2018-12-23T03:26:57.005Z,11.94
2018-12-23T03:27:57.020Z,11.83
2018-12-23T03:28:57.102Z,11.90
2018-12-23T03:29:57.044Z,12.04
2018-12-23T03:30:57.058Z,12.09
2018-12-23T03:31:57.091Z,11.96
2018-12-23T03:32:57.087Z,11.86
2018-12-23T03:33:57.157Z,11.94
2018-12-23T03:34:57.129Z,11.78
2018-12-23T03:35:57.168Z,11.96
2018-12-23T03:36:57.164Z,11.97
2018-12-23T03:37:57.180Z,11.97
2018-12-23T03:38:57.184Z,11.93
2018-12-23T03:40:57.249Z,12.01
2018-12-23T03:41:57.237Z,11.94
2018-12-23T03:42:57.358Z,12.01
2018-12-23T03:43:57.278Z,12.04
2018-12-23T03:44:57.303Z,11.93
2018-12-23T03:45:57.312Z,11.94
2018-12-23T03:46:57.316Z,12.05
2018-12-23T03:47:57.355Z,11.77
2018-12-23T03:48:57.352Z,11.82
2018-12-23T03:49:57.408Z,11.80
2018-12-23T03:50:57.389Z,11.94
2018-12-23T03:51:57.402Z,12.01
2018-12-23T03:52:57.437Z,11.77
2018-12-23T03:53:57.445Z,11.82
2018-12-23T03:55:18.471Z,11.75
2018-12-23T03:55:57.479Z,11.70
2018-12-23T03:56:57.487Z,11.82
2018-12-23T03:58:57.535Z,11.82
2018-12-23T03:59:57.536Z,11.82
2018-12-23T04:00:57.561Z,11.67
2018-12-23T04:01:57.571Z,11.85
2018-12-23T04:02:57.685Z,11.74
2018-12-23T04:03:57.615Z,11.62
2018-12-23T04:04:57.615Z,11.70
2018-12-23T04:05:57.633Z,11.71
2018-12-23T04:06:57.665Z,11.74
2018-12-23T04:07:57.669Z,11.74
2018-12-23T04:08:57.755Z,11.77
2018-12-23T04:10:57.727Z,11.64
2018-12-23T04:11:57.736Z,11.72
2018-12-23T04:12:57.754Z,11.65
2018-12-23T04:13:57.779Z,11.67
2018-12-23T04:14:57.793Z,11.68
2018-12-23T04:15:57.811Z,11.68
2018-12-23T04:17:57.840Z,11.50
2018-12-23T04:18:57.851Z,11.50
2018-12-23T04:19:57.869Z,11.52
2018-12-23T04:20:57.890Z,11.67
2018-12-23T04:21:57.906Z,11.61
2018-12-23T04:22:57.924Z,11.67
2018-12-23T04:23:57.969Z,11.46
2018-12-23T04:24:57.967Z,11.52
2018-12-23T04:25:57.974Z,11.50
2018-12-23T04:26:57.990Z,11.53
2018-12-23T04:27:58.025Z,11.64
2018-12-23T04:28:58.075Z,11.54
2018-12-23T04:29:58.046Z,11.57
2018-12-23T04:30:58.055Z,11.61
2018-12-23T04:31:58.071Z,11.65
2018-12-23T04:32:58.108Z,11.64
2018-12-23T04:33:58.102Z,11.72
2018-12-23T04:34:58.141Z,11.70
2018-12-23T04:35:58.148Z,11.65
2018-12-23T04:36:58.153Z,11.62
2018-12-23T04:37:58.182Z,11.72
2018-12-23T04:38:58.200Z,11.72
2018-12-23T04:39:58.209Z,11.67
2018-12-23T04:40:58.226Z,11.64
2018-12-23T04:42:58.258Z,11.62
2018-12-23T04:43:58.266Z,11.72
2018-12-23T04:44:58.283Z,11.78
2018-12-23T04:45:58.321Z,11.72
2018-12-23T04:46:58.325Z,11.80
2018-12-23T04:47:58.340Z,11.71
2018-12-23T04:48:58.348Z,11.68
2018-12-23T04:49:58.447Z,11.62
2018-12-23T04:50:58.400Z,11.61
2018-12-23T04:51:58.398Z,11.54
2018-12-23T04:52:58.420Z,11.57
2018-12-23T04:53:58.470Z,11.61
2018-12-23T04:54:58.472Z,11.46
2018-12-23T04:55:58.470Z,11.44
2018-12-23T04:56:58.505Z,11.49
2018-12-23T04:57:58.511Z,11.57
2018-12-23T04:58:58.516Z,11.62
2018-12-23T04:59:58.561Z,11.50
2018-12-23T05:00:58.560Z,11.61
2018-12-23T05:01:58.566Z,11.59
2018-12-23T05:02:58.588Z,11.64
2018-12-23T05:03:58.603Z,11.67
2018-12-23T05:04:58.638Z,11.67
2018-12-23T05:05:58.632Z,11.62
2018-12-23T05:06:58.671Z,11.74
2018-12-23T05:07:58.686Z,11.72
2018-12-23T05:08:58.693Z,11.64
2018-12-23T05:09:59.092Z,11.67
2018-12-23T05:10:58.747Z,11.68
2018-12-23T05:11:58.738Z,11.68
2018-12-23T05:12:58.749Z,11.62
2018-12-23T05:13:58.764Z,11.62
2018-12-23T05:14:58.786Z,11.62
2018-12-23T05:15:58.810Z,11.67
2018-12-23T05:16:58.858Z,11.62
2018-12-23T05:17:58.849Z,11.62
2018-12-23T05:18:58.852Z,11.72
2018-12-23T05:19:58.863Z,11.74
2018-12-23T05:20:58.881Z,11.78
2018-12-23T05:21:58.921Z,11.75
2018-12-23T05:22:58.924Z,11.71
2018-12-23T05:23:58.930Z,11.77
2018-12-23T05:24:58.947Z,11.68
2018-12-23T05:25:58.962Z,11.74
2018-12-23T05:26:58.981Z,11.77
2018-12-23T05:27:58.994Z,11.77
2018-12-23T05:28:59.030Z,11.61
2018-12-23T05:29:59.071Z,11.70
2018-12-23T05:30:59.079Z,11.61
2018-12-23T05:31:59.064Z,11.74
2018-12-23T05:32:59.095Z,11.74
2018-12-23T05:33:59.100Z,11.68
2018-12-23T05:34:59.130Z,11.65
2018-12-23T05:35:59.136Z,11.59
2018-12-23T05:36:59.318Z,11.56
2018-12-23T05:37:59.159Z,11.52
2018-12-23T05:38:59.184Z,11.61
2018-12-23T05:39:59.196Z,11.52
2018-12-23T05:40:59.227Z,11.52
2018-12-23T05:41:59.236Z,11.70
2018-12-23T05:42:59.265Z,11.50
2018-12-23T05:43:59.283Z,11.62
2018-12-23T05:44:59.276Z,11.70
2018-12-23T05:45:59.361Z,11.64
2018-12-23T05:46:59.311Z,11.64
2018-12-23T05:47:59.332Z,11.67
2018-12-23T05:48:59.419Z,11.72
2018-12-23T05:49:59.491Z,11.67
2018-12-23T05:50:59.434Z,11.59
2018-12-23T05:51:59.433Z,11.65
2018-12-23T05:52:59.411Z,11.78
2018-12-23T05:53:59.432Z,11.72
2018-12-23T05:54:59.459Z,11.82
2018-12-23T05:55:59.467Z,11.78
2018-12-23T05:56:59.541Z,11.87
2018-12-23T05:57:59.503Z,11.80
2018-12-23T05:58:59.505Z,11.86
2018-12-23T06:00:59.543Z,11.75
2018-12-23T06:01:59.739Z,11.72
2018-12-23T06:02:59.632Z,11.85
2018-12-23T06:03:59.599Z,11.82
2018-12-23T06:04:59.609Z,11.70
2018-12-23T06:05:59.630Z,11.78
2018-12-23T06:07:01.093Z,11.75
2018-12-23T06:08:59.845Z,11.68
2018-12-23T06:09:59.701Z,11.75
2018-12-23T06:10:59.706Z,11.77
2018-12-23T06:11:59.727Z,11.74
2018-12-23T06:12:59.768Z,11.74
2018-12-23T06:13:59.795Z,11.68
2018-12-23T06:14:59.776Z,11.70
2018-12-23T06:15:59.808Z,11.64
2018-12-23T06:16:59.820Z,11.72
2018-12-23T06:17:59.828Z,11.59
2018-12-23T06:18:59.854Z,11.52
2018-12-23T06:19:59.859Z,11.50
2018-12-23T06:20:59.874Z,11.57
2018-12-23T06:21:59.891Z,11.49
2018-12-23T06:23:00.032Z,11.49
2018-12-23T06:23:59.924Z,11.53
2018-12-23T06:25:00.265Z,11.53
2018-12-23T06:25:59.964Z,11.50
2018-12-23T06:26:59.999Z,11.50
2018-12-23T06:27:59.997Z,11.49
2018-12-23T06:29:00.024Z,11.50
2018-12-23T06:30:00.032Z,11.61
2018-12-23T06:31:00.043Z,11.65
2018-12-23T06:32:00.053Z,11.65
2018-12-23T06:33:00.075Z,11.72
2018-12-23T06:34:00.098Z,11.59
2018-12-23T06:35:00.157Z,11.44
2018-12-23T06:36:00.174Z,11.62
2018-12-23T06:37:00.140Z,11.67
2018-12-23T06:38:00.174Z,11.65
2018-12-23T06:39:00.178Z,11.68
2018-12-23T06:40:00.196Z,11.65
2018-12-23T06:41:00.212Z,11.72
2018-12-23T06:42:00.269Z,11.70
2018-12-23T06:43:00.370Z,11.68
2018-12-23T06:44:00.257Z,11.74
2018-12-23T06:45:00.741Z,11.74
2018-12-23T06:47:00.761Z,11.72
2018-12-23T06:48:00.324Z,11.59
2018-12-23T06:49:00.798Z,11.59
2018-12-23T06:50:00.828Z,11.62
2018-12-23T06:51:00.375Z,11.52
2018-12-23T06:52:00.388Z,11.70
2018-12-23T06:53:00.837Z,11.70
2018-12-23T06:54:00.818Z,11.68
2018-12-23T06:55:00.861Z,11.57
2018-12-23T06:56:00.457Z,11.62
2018-12-23T06:57:00.499Z,11.61
2018-12-23T06:58:00.490Z,11.72
2018-12-23T06:59:00.524Z,11.75
2018-12-23T07:00:00.530Z,11.68
2018-12-23T07:01:00.543Z,11.65
2018-12-23T07:02:00.883Z,11.62
2018-12-23T07:03:00.875Z,11.65
2018-12-23T07:04:00.926Z,11.64
2018-12-23T07:05:00.669Z,11.67
2018-12-23T07:06:00.951Z,11.71
2018-12-23T07:07:00.643Z,11.68
2018-12-23T07:08:00.655Z,11.75
2018-12-23T07:09:01.074Z,11.71
2018-12-23T07:10:00.720Z,11.67
2018-12-23T07:11:00.729Z,11.72
2018-12-23T07:12:01.002Z,11.68
2018-12-23T07:13:00.801Z,11.77
2018-12-23T07:14:00.876Z,11.70
2018-12-23T07:15:00.793Z,11.72
2018-12-23T07:16:00.794Z,11.78
2018-12-23T07:17:00.823Z,11.68
2018-12-23T07:18:00.835Z,11.57
2018-12-23T07:19:00.838Z,11.52
2018-12-23T07:20:00.948Z,11.57
2018-12-23T07:21:00.899Z,11.67
2018-12-23T07:22:00.981Z,11.67
2018-12-23T07:23:01.074Z,11.75
2018-12-23T07:24:01.066Z,11.71
2018-12-23T07:25:00.957Z,11.62
2018-12-23T07:26:00.976Z,11.65
2018-12-23T07:27:00.995Z,11.67
2018-12-23T07:28:01.265Z,11.68
2018-12-23T07:29:01.046Z,11.54
2018-12-23T07:30:01.021Z,11.56
2018-12-23T07:31:01.290Z,11.62
2018-12-23T07:32:01.070Z,11.65
2018-12-23T07:33:01.289Z,11.67
2018-12-23T07:34:01.170Z,11.61
2018-12-23T07:35:01.303Z,11.65
2018-12-23T07:36:01.116Z,11.72
2018-12-23T07:37:01.367Z,11.70
2018-12-23T07:39:01.175Z,11.70
2018-12-23T07:40:01.227Z,11.68
2018-12-23T07:41:01.201Z,11.64
2018-12-23T07:42:01.219Z,11.71
2018-12-23T07:44:01.253Z,11.80
2018-12-23T07:45:01.280Z,11.65
2018-12-23T07:46:01.288Z,11.70
2018-12-23T07:47:01.308Z,11.64
2018-12-23T07:48:01.325Z,11.75
2018-12-23T07:49:01.355Z,11.72
2018-12-23T07:50:01.377Z,11.70
2018-12-23T07:51:01.510Z,11.70
2018-12-23T07:52:01.385Z,11.62
2018-12-23T07:53:01.413Z,11.71
2018-12-23T07:54:01.583Z,11.64
2018-12-23T07:55:01.449Z,11.62
2018-12-23T07:56:01.489Z,11.61
2018-12-23T07:57:01.474Z,11.54
2018-12-23T07:58:01.492Z,11.41
2018-12-23T07:59:01.562Z,11.52
2018-12-23T08:00:01.535Z,11.53
2018-12-23T08:01:01.555Z,11.53
2018-12-23T08:02:01.660Z,11.54
2018-12-23T08:03:01.662Z,11.61
2018-12-23T08:04:01.586Z,11.46
2018-12-23T08:05:01.617Z,11.47
2018-12-23T08:06:01.615Z,11.47
2018-12-23T08:07:01.641Z,11.65
2018-12-23T08:08:01.715Z,11.62
2018-12-23T08:09:01.671Z,11.53
2018-12-23T08:10:01.813Z,11.57
2018-12-23T08:11:01.698Z,11.59
2018-12-23T08:12:01.715Z,11.64
2018-12-23T08:13:01.738Z,11.72
2018-12-23T08:14:01.746Z,11.62
2018-12-23T08:15:01.789Z,11.77
2018-12-23T08:16:01.795Z,11.78
2018-12-23T08:18:01.818Z,11.74
2018-12-23T08:19:01.838Z,11.72
2018-12-23T08:20:01.848Z,11.68
2018-12-23T08:21:01.955Z,11.64
2018-12-23T08:22:01.883Z,11.75
2018-12-23T08:23:01.920Z,11.75
2018-12-23T08:24:01.913Z,11.67
2018-12-23T08:25:01.934Z,11.65
2018-12-23T08:27:01.965Z,11.74
2018-12-23T08:28:01.981Z,11.74
2018-12-23T08:29:02.003Z,11.71
2018-12-23T08:30:02.014Z,11.72
2018-12-23T08:31:02.183Z,11.62
2018-12-23T08:32:02.086Z,11.65
2018-12-23T08:33:02.067Z,11.64
2018-12-23T08:34:02.101Z,11.59
2018-12-23T08:35:02.096Z,11.56
2018-12-23T08:36:02.142Z,11.68
2018-12-23T08:37:02.177Z,11.65
2018-12-23T08:38:02.163Z,11.59
2018-12-23T08:39:02.181Z,11.54
2018-12-23T08:40:02.205Z,11.67
2018-12-23T08:41:02.270Z,11.49
2018-12-23T08:42:02.227Z,11.50
2018-12-23T08:43:02.243Z,11.47
2018-12-23T08:44:02.246Z,11.70
2018-12-23T08:45:02.276Z,11.53
2018-12-23T08:46:02.296Z,11.62
2018-12-23T08:47:02.302Z,11.67
2018-12-23T08:48:02.310Z,11.70
2018-12-23T08:49:02.346Z,11.64
2018-12-23T08:50:02.355Z,11.64
2018-12-23T08:51:02.397Z,11.71
2018-12-23T08:52:02.389Z,11.82
2018-12-23T08:53:02.398Z,11.77
2018-12-23T08:55:02.433Z,11.77
2018-12-23T08:56:02.451Z,11.71
2018-12-23T08:57:02.475Z,11.71
2018-12-23T08:58:02.479Z,11.65
2018-12-23T08:59:02.496Z,11.68
2018-12-23T09:00:02.516Z,11.68
2018-12-23T09:01:02.527Z,11.68
2018-12-23T09:02:02.574Z,11.75
2018-12-23T09:03:02.571Z,11.74
2018-12-23T09:04:02.602Z,11.82
2018-12-23T09:05:02.608Z,11.78
2018-12-23T09:06:02.622Z,11.71
2018-12-23T09:07:02.686Z,11.78
2018-12-23T09:08:02.653Z,11.75
2018-12-23T09:09:02.658Z,11.74
2018-12-23T09:10:02.698Z,11.78
2018-12-23T09:11:02.700Z,11.77
2018-12-23T09:12:02.711Z,11.77
2018-12-23T09:13:02.736Z,11.82
2018-12-23T09:14:02.749Z,11.71
2018-12-23T09:15:02.785Z,11.67
2018-12-23T09:16:02.775Z,11.74
2018-12-23T09:17:02.810Z,11.71
2018-12-23T09:18:02.809Z,11.78
2018-12-23T09:19:02.829Z,11.82
2018-12-23T09:20:02.855Z,11.82
2018-12-23T09:21:02.859Z,11.80
2018-12-23T09:22:02.905Z,11.93
2018-12-23T09:23:02.894Z,11.93
2018-12-23T09:24:02.924Z,11.86
2018-12-23T09:25:02.927Z,11.90
2018-12-23T09:26:02.950Z,11.86
2018-12-23T09:27:02.967Z,11.87
2018-12-23T09:28:03.017Z,11.86
2018-12-23T09:29:03.005Z,12.02
2018-12-23T09:30:03.008Z,11.96
2018-12-23T09:31:03.034Z,11.97
2018-12-23T09:32:03.047Z,11.87
2018-12-23T09:33:03.064Z,11.99
2018-12-23T09:35:03.102Z,12.19
2018-12-23T09:36:03.123Z,12.09
2018-12-23T09:37:03.127Z,11.99
2018-12-23T09:38:03.146Z,11.94
2018-12-23T09:39:03.161Z,11.93
2018-12-23T09:40:03.212Z,11.93
2018-12-23T09:41:03.193Z,12.08
2018-12-23T09:42:03.216Z,12.02
2018-12-23T09:43:03.227Z,12.02
2018-12-23T09:44:03.259Z,11.94
2018-12-23T09:45:03.265Z,11.96
2018-12-23T09:46:03.277Z,11.93
2018-12-23T09:47:03.292Z,11.96
2018-12-23T09:48:03.406Z,11.97
2018-12-23T09:49:03.328Z,12.12
2018-12-23T09:50:03.343Z,12.16
2018-12-23T09:51:03.374Z,12.09
2018-12-23T09:52:03.377Z,12.12
2018-12-23T09:53:03.394Z,12.26
2018-12-23T09:54:03.406Z,12.12
2018-12-23T09:55:03.433Z,12.26
2018-12-23T09:56:03.437Z,12.15
2018-12-23T09:57:03.461Z,12.16
2018-12-23T09:58:03.610Z,12.13
2018-12-23T09:59:03.506Z,12.15
2018-12-23T10:00:03.513Z,12.19
2018-12-23T10:01:24.543Z,12.11
2018-12-23T10:02:03.587Z,12.13
2018-12-23T10:03:03.576Z,12.15
2018-12-23T10:04:03.579Z,12.12
2018-12-23T10:05:03.612Z,12.13
2018-12-23T10:06:03.612Z,12.29
2018-12-23T10:07:03.625Z,12.12
2018-12-23T10:09:03.662Z,12.16
2018-12-23T10:10:03.688Z,12.12
2018-12-23T10:11:03.699Z,12.26
2018-12-23T10:12:03.722Z,12.12
2018-12-23T10:13:03.861Z,12.12
2018-12-23T10:14:03.741Z,12.20
2018-12-23T10:15:03.770Z,12.09
2018-12-23T10:17:03.794Z,12.19
2018-12-23T10:18:03.811Z,12.26
2018-12-23T10:19:03.844Z,12.23
2018-12-23T10:20:03.848Z,12.39
2018-12-23T10:21:03.862Z,12.16
2018-12-23T10:22:03.884Z,12.16
2018-12-23T10:23:03.904Z,12.09
2018-12-23T10:24:03.918Z,12.16
2018-12-23T10:25:03.944Z,12.21
2018-12-23T10:26:04.079Z,12.13
2018-12-23T10:27:03.972Z,12.13
2018-12-23T10:28:03.979Z,12.24
2018-12-23T10:29:03.996Z,12.20
2018-12-23T10:30:04.019Z,12.15
2018-12-23T10:31:04.031Z,12.16
2018-12-23T10:33:04.079Z,12.16
2018-12-23T10:34:04.095Z,12.27
2018-12-23T10:35:04.111Z,12.19
2018-12-23T10:37:04.139Z,12.26
2018-12-23T10:38:04.149Z,12.13
2018-12-23T10:39:04.173Z,12.12
2018-12-23T10:40:04.197Z,12.30
2018-12-23T10:41:04.244Z,12.12
2018-12-23T10:42:04.218Z,12.27
2018-12-23T10:43:04.296Z,12.23
2018-12-23T10:44:04.255Z,12.21
2018-12-23T10:45:04.273Z,12.27
2018-12-23T10:46:04.320Z,12.21
2018-12-23T10:47:04.302Z,12.15
2018-12-23T10:48:04.329Z,12.20
2018-12-23T10:49:04.337Z,12.21
2018-12-23T10:50:04.379Z,12.31
2018-12-23T10:51:04.387Z,12.33
2018-12-23T10:52:04.388Z,12.31
2018-12-23T10:53:04.399Z,12.42
2018-12-23T10:54:04.510Z,12.29
2018-12-23T10:55:04.436Z,12.38
2018-12-23T10:56:04.468Z,12.34
2018-12-23T10:57:04.541Z,12.41
2018-12-23T10:59:04.504Z,12.34
2018-12-23T11:00:04.524Z,12.31
2018-12-23T11:01:04.534Z,12.37
2018-12-23T11:02:04.558Z,12.27
2018-12-23T11:03:04.569Z,12.33
2018-12-23T11:04:04.590Z,12.37
2018-12-23T11:05:04.606Z,12.37
2018-12-23T11:06:04.631Z,12.20
2018-12-23T11:07:04.642Z,12.31
2018-12-23T11:09:04.673Z,12.27
2018-12-23T11:10:04.686Z,12.38
2018-12-23T11:11:04.804Z,12.38
2018-12-23T11:12:04.720Z,12.33
2018-12-23T11:13:04.759Z,12.44
2018-12-23T11:14:04.766Z,12.44
2018-12-23T11:15:04.785Z,12.19
2018-12-23T11:16:04.795Z,12.11
2018-12-23T11:17:04.818Z,12.19
2018-12-23T11:18:04.824Z,12.21
2018-12-23T11:19:04.841Z,12.19
2018-12-23T11:20:04.870Z,12.23
2018-12-23T11:21:04.876Z,12.37
2018-12-23T11:22:04.922Z,12.33
2018-12-23T11:23:04.908Z,12.31
2018-12-23T11:24:04.924Z,12.30
2018-12-23T11:25:04.951Z,12.30
2018-12-23T11:26:04.959Z,12.21
2018-12-23T11:27:04.977Z,12.21
2018-12-23T11:28:04.994Z,12.20
2018-12-23T11:29:05.060Z,12.19
2018-12-23T11:30:05.026Z,12.12
2018-12-23T11:31:05.054Z,12.16
2018-12-23T11:32:05.090Z,12.21
2018-12-23T11:33:05.093Z,12.37
2018-12-23T11:34:05.150Z,12.20
2018-12-23T11:35:05.130Z,12.16
2018-12-23T11:37:05.157Z,12.39
2018-12-23T11:38:05.169Z,12.26
2018-12-23T11:39:05.222Z,12.39
2018-12-23T11:40:05.202Z,12.33
2018-12-23T11:41:05.218Z,12.20
2018-12-23T11:42:05.253Z,12.09
2018-12-23T11:43:05.241Z,12.27
2018-12-23T11:44:05.271Z,12.29
2018-12-23T11:45:05.279Z,12.24
2018-12-23T11:46:05.296Z,12.37
2018-12-23T11:47:05.315Z,12.30
2018-12-23T11:48:05.332Z,12.29
2018-12-23T11:49:05.351Z,12.16
2018-12-23T11:50:05.389Z,12.13
2018-12-23T11:51:06.780Z,12.13
2018-12-23T11:52:05.452Z,12.27
2018-12-23T11:53:05.409Z,12.23
2018-12-23T11:54:05.432Z,12.19
2018-12-23T11:55:05.472Z,12.16
2018-12-23T11:56:05.461Z,12.24
2018-12-23T11:57:05.479Z,12.12
2018-12-23T11:58:05.501Z,12.12
2018-12-23T11:59:05.520Z,12.21
2018-12-23T12:00:05.548Z,12.41
2018-12-23T12:01:05.563Z,12.20
2018-12-23T12:02:05.563Z,12.13
2018-12-23T12:03:05.606Z,12.13
2018-12-23T12:04:05.607Z,12.11
2018-12-23T12:05:05.623Z,12.16
2018-12-23T12:06:05.631Z,12.12
2018-12-23T12:07:05.667Z,12.12
2018-12-23T12:08:05.659Z,12.13
2018-12-23T12:09:07.021Z,12.16
2018-12-23T12:10:05.696Z,12.08
2018-12-23T12:11:05.722Z,12.11
2018-12-23T12:12:05.743Z,12.12
2018-12-23T12:13:05.760Z,12.08
2018-12-23T12:14:05.806Z,12.06
2018-12-23T12:15:05.792Z,12.05
2018-12-23T12:16:05.805Z,12.16
2018-12-23T12:17:05.815Z,12.16
2018-12-23T12:18:05.897Z,12.13
2018-12-23T12:19:05.849Z,12.19
2018-12-23T12:20:05.911Z,12.16
2018-12-23T12:21:05.909Z,12.13
2018-12-23T12:22:05.902Z,12.09
2018-12-23T12:23:05.916Z,12.08
2018-12-23T12:24:05.932Z,12.08
2018-12-23T12:25:05.948Z,12.01
2018-12-23T12:26:05.976Z,12.06
2018-12-23T12:27:05.995Z,12.02
2018-12-23T12:28:06.010Z,12.15
2018-12-23T12:29:06.013Z,12.16
2018-12-23T12:30:06.037Z,12.09
2018-12-23T12:31:06.047Z,12.12
2018-12-23T12:32:06.067Z,12.06
2018-12-23T12:33:06.100Z,11.97
2018-12-23T12:34:06.124Z,11.96
2018-12-23T12:35:06.117Z,12.06
2018-12-23T12:36:06.148Z,12.15
2018-12-23T12:38:06.175Z,11.96
2018-12-23T12:39:06.183Z,12.01
2018-12-23T12:40:06.215Z,11.94
2018-12-23T12:41:06.218Z,11.78
2018-12-23T12:42:06.237Z,11.80
2018-12-23T12:43:06.261Z,11.94
2018-12-23T12:44:06.284Z,12.06
2018-12-23T12:46:06.323Z,11.99
2018-12-23T12:47:06.325Z,11.90
2018-12-23T12:48:06.421Z,12.01
2018-12-23T12:49:06.358Z,11.87
2018-12-23T12:50:06.375Z,11.97
2018-12-23T12:51:06.420Z,11.93
2018-12-23T12:52:06.408Z,11.87
2018-12-23T12:53:06.427Z,11.82
2018-12-23T12:54:06.439Z,11.70
2018-12-23T12:55:06.462Z,11.82
2018-12-23T12:56:06.474Z,11.86
2018-12-23T12:57:06.508Z,12.01
2018-12-23T12:58:06.505Z,12.20
2018-12-23T12:59:06.529Z,12.19
2018-12-23T13:00:06.538Z,12.16
2018-12-23T13:01:06.572Z,12.15
2018-12-23T13:02:06.576Z,12.01
2018-12-23T13:04:06.609Z,12.15
2018-12-23T13:05:06.625Z,12.13
2018-12-23T13:06:06.644Z,12.11
2018-12-23T13:07:06.655Z,12.04
2018-12-23T13:09:06.689Z,12.05
2018-12-23T13:10:06.703Z,12.08
2018-12-23T13:11:06.719Z,11.82
2018-12-23T13:12:06.736Z,11.82
2018-12-23T13:13:06.755Z,11.86
2018-12-23T13:14:06.771Z,11.86
2018-12-23T13:15:06.780Z,11.89
2018-12-23T13:16:06.804Z,11.99
2018-12-23T13:17:06.827Z,11.99
2018-12-23T13:18:06.841Z,11.90
2018-12-23T13:19:06.859Z,11.96
2018-12-23T13:20:06.869Z,11.78
2018-12-23T13:21:06.884Z,11.72
2018-12-23T13:22:06.904Z,11.89
2018-12-23T13:23:06.920Z,11.96
2018-12-23T13:24:06.932Z,12.09
2018-12-23T13:25:06.960Z,12.08
2018-12-23T13:26:06.971Z,12.06
2018-12-23T13:27:07.015Z,12.08