createdAt,value
2019-04-20T00:01:29.380Z,99859.98
2019-04-20T00:04:01.034Z,99855.86
2019-04-20T00:06:43.212Z,99855.95
2019-04-20T00:09:15.388Z,99855.02
2019-04-20T00:11:53.533Z,99854.16
2019-04-20T00:14:25.680Z,99853.54
2019-04-20T00:16:54.683Z,99853.43
2019-04-20T00:19:35.384Z,99854.32
2019-04-20T00:22:09.865Z,99842.47
2019-04-20T00:25:07.029Z,99843.05
2019-04-20T00:28:12.002Z,99843.03
2019-04-20T00:30:46.629Z,99853.80
2019-04-20T00:33:14.746Z,99851.92
2019-04-20T00:35:37.996Z,99853.84
2019-04-20T00:38:11.939Z,99858.89
2019-04-20T00:40:49.526Z,99852.53
2019-04-20T00:43:26.247Z,99846.69
2019-04-20T00:46:01.969Z,99843.66
2019-04-20T00:48:37.423Z,99841.51
2019-04-20T00:51:23.912Z,99837.15
2019-04-20T00:53:43.196Z,99838.73
2019-04-20T00:56:11.965Z,99835.44
2019-04-20T00:59:04.245Z,99835.94
2019-04-20T01:01:36.203Z,99842.50
2019-04-20T01:04:14.831Z,99833.22
2019-04-20T01:06:50.084Z,99838.85
2019-04-20T01:09:24.725Z,99835.26
2019-04-20T01:11:56.885Z,99840.32
2019-04-20T01:14:37.068Z,99833.72
2019-04-20T01:17:11.797Z,99835.25
2019-04-20T01:19:39.987Z,99835.80
2019-04-20T01:22:19.761Z,99833.73
2019-04-20T01:24:52.974Z,99833.98
2019-04-20T01:27:39.800Z,99836.28
2019-04-20T01:30:05.842Z,99822.00
2019-04-20T01:32:49.208Z,99834.67
2019-04-20T01:35:22.800Z,99833.05
2019-04-20T01:37:57.428Z,99835.30
2019-04-20T01:40:14.720Z,99838.73
2019-04-20T01:42:51.150Z,99840.06
2019-04-20T01:45:30.789Z,99840.73
2019-04-20T01:48:01.273Z,99832.98
2019-04-20T01:50:37.950Z,99835.05
2019-04-20T01:53:16.466Z,99836.16
2019-04-20T01:55:55.407Z,99844.11
2019-04-20T01:58:47.219Z,99843.23
2019-04-20T02:01:39.059Z,99847.08
2019-04-20T02:04:39.037Z,99848.81
2019-04-20T02:07:08.663Z,99840.73
2019-04-20T02:09:48.525Z,99850.43
2019-04-20T02:12:20.303Z,99842.86
2019-04-20T02:14:55.486Z,99840.58
2019-04-20T02:17:31.899Z,99840.74
2019-04-20T02:20:19.839Z,99836.97
2019-04-20T02:22:46.550Z,99838.92
2019-04-20T02:25:05.836Z,99836.61
2019-04-20T02:27:48.179Z,99835.28
2019-04-20T02:30:53.870Z,99834.95
2019-04-20T02:36:25.383Z,99837.38
2019-04-20T02:41:53.365Z,99839.30
2019-04-20T02:49:37.609Z,99836.08
2019-04-20T02:54:40.347Z,99834.20
2019-04-20T02:57:12.227Z,99834.20
2019-04-20T03:02:06.315Z,99830.92
2019-04-20T03:04:34.061Z,99829.41
2019-04-20T03:07:09.244Z,99834.76
2019-04-20T03:09:44.262Z,99838.19
2019-04-20T03:12:23.723Z,99828.33
2019-04-20T03:14:47.305Z,99826.89
2019-04-20T03:17:32.630Z,99827.09
2019-04-20T03:20:00.619Z,99827.89
2019-04-20T03:23:05.500Z,99827.09
2019-04-20T03:25:18.698Z,99836.02
2019-04-20T03:28:01.271Z,99824.61
2019-04-20T03:36:00.369Z,99833.73
2019-04-20T03:38:16.951Z,99836.04
2019-04-20T03:40:45.375Z,99827.67
2019-04-20T03:43:07.659Z,99832.13
2019-04-20T03:45:48.429Z,99829.02
2019-04-20T03:48:34.571Z,99831.66
2019-04-20T03:51:07.275Z,99827.06
2019-04-20T03:53:39.309Z,99829.56
2019-04-20T03:56:41.925Z,99833.17
2019-04-20T03:59:33.232Z,99832.48
2019-04-20T04:02:49.296Z,99832.13
2019-04-20T04:05:13.554Z,99836.45
2019-04-20T04:07:40.266Z,99840.14
2019-04-20T04:10:20.689Z,99840.64
2019-04-20T04:13:09.532Z,99844.82
2019-04-20T04:15:48.749Z,99839.53
2019-04-20T04:18:25.443Z,99843.30
2019-04-20T04:20:59.428Z,99841.98
2019-04-20T04:23:45.933Z,99849.75
2019-04-20T04:26:17.305Z,99841.19
2019-04-20T04:28:47.481Z,99847.11
2019-04-20T04:31:28.056Z,99853.36
2019-04-20T04:34:14.717Z,99856.14
2019-04-20T04:36:35.880Z,99856.61
2019-04-20T04:39:22.857Z,99858.23
2019-04-20T04:41:42.335Z,99864.82
2019-04-20T04:44:11.121Z,99857.58
2019-04-20T04:46:33.867Z,99852.73
2019-04-20T04:49:16.474Z,99853.00
2019-04-20T04:51:50.401Z,99851.45
2019-04-20T04:54:25.873Z,99858.02
2019-04-20T04:56:48.389Z,99863.02
2019-04-20T04:59:23.428Z,99866.05
2019-04-20T05:01:58.076Z,99868.92
2019-04-20T05:05:28.044Z,99864.03
2019-04-20T05:07:52.100Z,99871.31
2019-04-20T05:10:16.252Z,99872.99
2019-04-20T05:12:50.160Z,99872.97
2019-04-20T05:15:40.448Z,99869.48
2019-04-20T05:18:17.248Z,99870.23
2019-04-20T05:20:56.980Z,99868.00
2019-04-20T05:23:41.430Z,99864.02
2019-04-20T05:26:37.562Z,99868.27
2019-04-20T05:28:59.022Z,99868.59
2019-04-20T05:31:36.728Z,99863.08
2019-04-20T05:34:26.043Z,99862.72
2019-04-20T05:36:58.072Z,99867.37
2019-04-20T05:39:32.907Z,99869.25
2019-04-20T05:42:02.906Z,99848.38
2019-04-20T05:44:46.030Z,99869.95
2019-04-20T05:47:18.434Z,99869.41
2019-04-20T05:49:50.133Z,99875.16
2019-04-20T05:52:35.192Z,99873.59
2019-04-20T05:55:03.181Z,99873.52
2019-04-20T05:57:42.273Z,99879.77
2019-04-20T06:00:15.898Z,99881.38
2019-04-20T06:02:45.056Z,99873.75
2019-04-20T06:05:22.347Z,99879.69
2019-04-20T06:07:54.828Z,99868.58
2019-04-20T06:10:32.062Z,99867.34
2019-04-20T06:13:08.493Z,99873.70
2019-04-20T06:16:07.348Z,99866.52
2019-04-20T06:18:44.113Z,99869.80
2019-04-20T06:21:35.480Z,99869.36
2019-04-20T06:24:10.004Z,99874.83
2019-04-20T06:26:55.111Z,99880.13
2019-04-20T06:29:18.338Z,99878.14
2019-04-20T06:32:05.162Z,99877.44
2019-04-20T06:37:00.524Z,99877.70
2019-04-20T06:42:29.020Z,99872.71
2019-04-20T06:44:53.141Z,99867.55
2019-04-20T06:47:24.481Z,99865.80
2019-04-20T06:49:56.685Z,99871.56
2019-04-20T06:52:37.428Z,99872.16
2019-04-20T06:55:15.655Z,99868.17
2019-04-20T06:57:54.701Z,99867.33
2019-04-20T07:00:22.855Z,99865.42
2019-04-20T07:03:05.702Z,99857.94
2019-04-20T07:05:39.495Z,99857.94
2019-04-20T07:08:36.049Z,99858.69
2019-04-20T07:11:04.271Z,99855.52
2019-04-20T07:13:17.803Z,99854.20
2019-04-20T07:16:13.775Z,99854.84
2019-04-20T07:19:24.158Z,99852.20
2019-04-20T07:22:23.342Z,99851.64
2019-04-20T07:24:48.760Z,99853.84
2019-04-20T07:27:16.982Z,99852.95
2019-04-20T07:29:51.999Z,99850.47
2019-04-20T07:32:19.294Z,99844.97
2019-04-20T07:34:56.705Z,99847.12
2019-04-20T07:40:10.434Z,99836.90
2019-04-20T07:42:46.768Z,99843.65
2019-04-20T07:45:21.673Z,99838.23
2019-04-20T07:50:18.894Z,99836.03
2019-04-20T07:52:51.634Z,99833.39
2019-04-20T07:55:49.553Z,99814.02
2019-04-20T07:58:07.598Z,99821.48
2019-04-20T08:00:56.555Z,99820.42
2019-04-20T08:03:39.458Z,99822.29
2019-04-20T08:06:01.105Z,99817.63
2019-04-20T08:08:43.765Z,99827.81
2019-04-20T08:11:21.127Z,99819.81
2019-04-20T08:13:56.969Z,99823.77
2019-04-20T08:16:44.002Z,99820.36
2019-04-20T08:19:08.209Z,99823.27
2019-04-20T08:21:45.021Z,99811.25
2019-04-20T08:24:13.468Z,99808.63
2019-04-20T08:26:40.193Z,99809.02
2019-04-20T08:29:33.821Z,99811.57
2019-04-20T08:32:51.603Z,99785.73
2019-04-20T08:35:50.275Z,99792.53
2019-04-20T12:53:22.471Z,99478.43
2019-04-20T12:55:58.819Z,99473.78
2019-04-20T12:58:32.535Z,99471.16
2019-04-20T13:01:06.606Z,99478.32
2019-04-20T13:03:41.575Z,99488.16
2019-04-20T13:06:14.057Z,99470.86
2019-04-20T13:08:53.432Z,99474.78
2019-04-20T13:11:24.937Z,99474.75
2019-04-20T13:14:34.718Z,99459.50
2019-04-20T13:17:08.306Z,99470.27
2019-04-20T13:19:41.532Z,99468.92
2019-04-20T13:22:16.931Z,99457.61
2019-04-20T13:24:49.347Z,99452.31
2019-04-20T13:27:31.085Z,99451.67
2019-04-20T13:30:25.912Z,99447.38
2019-04-20T13:33:23.718Z,99449.41
2019-04-20T13:36:01.641Z,99335.91
2019-04-20T13:38:34.598Z,99449.80
2019-04-20T13:41:06.790Z,99441.88
2019-04-20T13:43:38.177Z,99444.67
2019-04-20T13:46:13.170Z,99434.36
2019-04-20T13:48:44.861Z,99435.74
2019-04-20T13:51:18.956Z,99428.75
2019-04-20T13:53:53.287Z,99423.13
2019-04-20T13:56:28.066Z,99426.94
2019-04-20T13:59:19.625Z,99420.25
2019-04-20T14:02:01.327Z,99398.98
2019-04-20T14:04:46.545Z,99412.48
2019-04-20T14:07:20.338Z,99405.05
2019-04-20T14:09:53.456Z,99407.25
2019-04-20T14:12:32.423Z,99398.98
2019-04-20T14:15:01.264Z,99392.50
2019-04-20T14:17:35.100Z,99396.29
2019-04-20T14:20:12.087Z,99384.17
2019-04-20T14:22:41.147Z,99382.81
2019-04-20T14:25:15.241Z,99371.00
2019-04-20T14:27:55.287Z,99358.38
2019-04-20T14:30:29.011Z,99354.50
2019-04-20T14:33:02.999Z,99368.97
2019-04-20T14:35:36.895Z,99366.61
2019-04-20T14:38:12.960Z,99377.51
2019-04-20T14:40:46.205Z,99364.06
2019-04-20T14:43:19.233Z,99362.53
2019-04-20T14:45:56.681Z,99358.09
2019-04-20T14:48:29.101Z,99364.69
2019-04-20T14:51:02.019Z,99357.62
2019-04-20T14:53:35.607Z,99351.35
2019-04-20T14:56:07.419Z,99354.92
2019-04-20T14:58:47.231Z,99343.43
2019-04-20T15:01:30.563Z,99353.34
2019-04-20T15:04:09.305Z,99356.52
2019-04-20T15:06:39.892Z,99199.78
2019-04-20T15:09:14.696Z,99339.41
2019-04-20T15:11:46.621Z,99344.23
2019-04-20T15:14:20.734Z,99343.08
2019-04-20T15:16:54.387Z,99337.37
2019-04-20T15:19:50.045Z,99329.61
2019-04-20T15:22:47.627Z,99334.40
2019-04-20T15:25:19.202Z,99321.67
2019-04-20T15:27:54.454Z,99321.67
2019-04-20T15:30:27.059Z,99318.83
2019-04-20T15:33:01.070Z,99316.50
2019-04-20T15:35:34.741Z,99318.34
2019-04-20T15:38:09.179Z,99322.16
2019-04-20T15:40:41.488Z,99325.27
2019-04-20T15:43:19.429Z,99316.18
2019-04-20T15:45:52.092Z,99321.88
2019-04-20T15:48:25.934Z,99317.80
2019-04-20T15:50:59.238Z,99320.20
2019-04-20T15:53:31.907Z,99315.46
2019-04-20T15:56:14.442Z,99314.98
2019-04-20T15:58:46.273Z,99316.13
2019-04-20T16:01:20.709Z,99312.56
2019-04-20T16:03:57.587Z,99314.69
2019-04-20T16:06:31.576Z,99311.48
2019-04-20T16:09:08.471Z,99307.27
2019-04-20T16:11:41.397Z,99318.05
2019-04-20T16:14:15.491Z,99306.41
2019-04-20T16:16:48.624Z,99304.52
2019-04-20T16:19:32.833Z,99302.94
2019-04-20T16:21:54.377Z,99298.92
2019-04-20T16:24:32.916Z,99295.74
2019-04-20T16:27:21.296Z,99297.70
2019-04-20T16:29:55.844Z,99295.50
2019-04-20T16:32:30.427Z,99285.83
2019-04-20T16:35:04.660Z,99285.59
2019-04-20T16:37:36.608Z,99285.09
2019-04-20T16:40:11.649Z,99288.09
2019-04-20T16:42:44.315Z,99289.52
2019-04-20T16:45:17.457Z,99293.44
2019-04-20T16:47:50.557Z,99294.41
2019-04-20T16:50:22.778Z,99292.84
2019-04-20T16:52:54.980Z,99285.89
2019-04-20T16:55:28.637Z,99283.38
2019-04-20T16:58:01.777Z,99284.73
2019-04-20T17:00:35.697Z,99283.81
2019-04-20T17:03:11.079Z,99283.05
2019-04-20T17:05:43.610Z,99286.25
2019-04-20T17:08:16.846Z,99281.23
2019-04-20T17:10:48.800Z,99278.89
2019-04-20T17:13:32.966Z,99281.30
2019-04-20T17:15:55.446Z,99290.47
2019-04-20T17:18:29.467Z,99296.09
2019-04-20T17:21:05.845Z,99299.31
2019-04-20T17:23:35.230Z,99298.33
2019-04-20T17:26:10.426Z,99298.75
2019-04-20T17:29:10.617Z,99302.52
2019-04-20T17:31:55.702Z,99302.66
2019-04-20T17:34:45.597Z,99312.30
2019-04-20T17:37:04.252Z,99309.23
2019-04-20T17:39:53.974Z,99316.98
2019-04-20T17:42:25.071Z,99317.44
2019-04-20T17:44:52.966Z,99318.34
2019-04-20T17:47:37.275Z,99324.92
2019-04-20T17:50:11.619Z,99330.40
2019-04-20T17:52:52.592Z,99328.56
2019-04-20T17:55:17.602Z,99327.60
2019-04-20T17:57:41.545Z,99330.09
2019-04-20T18:00:24.169Z,99332.05
2019-04-20T18:03:12.561Z,99328.88
2019-04-20T18:05:58.562Z,99332.68
2019-04-20T18:08:29.947Z,99331.91
2019-04-20T18:10:57.269Z,99340.31
2019-04-20T18:13:23.986Z,99343.32
2019-04-20T18:16:17.016Z,99343.11
2019-04-20T18:18:58.486Z,99352.59
2019-04-20T18:21:38.388Z,99349.63
2019-04-20T18:24:24.170Z,99352.87
2019-04-20T18:27:05.594Z,99363.11
2019-04-20T18:29:38.389Z,99364.71
2019-04-20T18:32:07.552Z,99368.99
2019-04-20T18:35:08.360Z,99370.61
2019-04-20T18:37:39.734Z,99379.12
2019-04-20T18:40:15.218Z,99373.97
2019-04-20T18:42:57.179Z,99379.04
2019-04-20T18:45:33.811Z,99386.03
2019-04-20T18:48:12.978Z,99389.17
2019-04-20T18:50:35.594Z,99400.92
2019-04-20T18:53:03.506Z,99393.86
2019-04-20T18:55:43.818Z,99399.50
2019-04-20T18:58:11.362Z,99403.44
2019-04-20T19:00:49.690Z,99404.45
2019-04-20T19:03:28.990Z,99407.36
2019-04-20T19:05:53.708Z,99408.05
2019-04-20T19:08:33.897Z,99415.00
2019-04-20T19:11:06.490Z,99417.36
2019-04-20T19:13:47.486Z,99418.06
2019-04-20T19:16:33.481Z,99417.91
2019-04-20T19:19:17.930Z,99423.14
2019-04-20T19:21:38.198Z,99424.75
2019-04-20T19:24:13.280Z,99432.20
2019-04-20T19:26:50.840Z,99431.38
2019-04-20T19:29:26.450Z,99438.40
2019-04-20T19:32:17.787Z,99430.52
2019-04-20T19:34:46.409Z,99433.40
2019-04-20T19:37:15.847Z,99441.41
2019-04-20T19:39:57.141Z,99443.95
2019-04-20T19:42:32.787Z,99443.63
2019-04-20T19:45:08.848Z,99441.09
2019-04-20T19:47:48.331Z,99439.71
2019-04-20T19:50:31.356Z,99446.89
2019-04-20T19:53:05.752Z,99448.67
2019-04-20T19:55:28.131Z,99452.83
2019-04-20T19:58:02.500Z,99452.55
2019-04-20T20:00:50.560Z,99464.33
2019-04-20T20:03:19.744Z,99468.86
2019-04-20T20:05:54.786Z,99475.06
2019-04-20T20:08:34.542Z,99475.06
2019-04-20T20:11:04.668Z,99468.87
2019-04-20T20:13:44.702Z,99479.42
2019-04-20T20:16:23.516Z,99486.88
2019-04-20T20:19:01.922Z,99486.88
2019-04-20T20:21:40.561Z,99493.09
2019-04-20T20:23:59.711Z,99488.70
2019-04-20T20:26:36.984Z,99477.54
2019-04-20T20:29:17.144Z,99495.54
2019-04-20T20:32:02.039Z,99495.54
2019-04-20T20:34:26.680Z,99490.90
2019-04-20T20:36:54.670Z,99498.09
2019-04-20T20:39:29.633Z,99497.25
2019-04-20T20:42:15.149Z,99493.50
2019-04-20T20:45:09.669Z,99493.50
2019-04-20T20:47:49.037Z,99499.17
2019-04-20T20:50:31.586Z,99473.25
2019-04-20T20:52:57.770Z,99471.55
2019-04-20T20:55:33.515Z,99471.55
2019-04-20T20:58:01.837Z,99467.50
2019-04-20T21:00:37.219Z,99458.64
2019-04-20T21:03:06.038Z,99451.53
2019-04-20T21:05:37.951Z,99451.53
2019-04-20T21:08:11.423Z,99455.71
2019-04-20T21:10:45.711Z,99455.71
2019-04-20T21:13:19.089Z,99454.52
2019-04-20T21:16:02.403Z,99443.86
2019-04-20T21:18:47.500Z,99441.88
2019-04-20T21:21:39.897Z,99441.88
2019-04-20T21:24:28.772Z,99438.56
2019-04-20T21:27:14.003Z,99429.37
2019-04-20T21:29:56.028Z,99419.60
2019-04-20T21:32:33.112Z,99418.65
2019-04-20T21:35:10.516Z,99411.54
2019-04-20T21:37:48.106Z,99411.50
2019-04-20T21:40:27.964Z,99411.50
2019-04-20T21:43:03.582Z,99408.33
2019-04-20T21:45:48.504Z,99408.33
2019-04-20T21:48:49.195Z,99407.36
2019-04-20T21:51:19.167Z,99414.02
2019-04-20T21:53:57.902Z,99404.75
2019-04-20T21:56:33.568Z,99411.41
2019-04-20T21:59:15.270Z,99416.98
2019-04-20T22:01:46.424Z,99413.55
2019-04-20T22:04:14.449Z,99417.56
2019-04-20T22:06:47.727Z,99412.60
2019-04-20T22:09:20.434Z,99414.45
2019-04-20T22:12:02.315Z,99414.58
2019-04-20T22:14:35.830Z,99415.02
2019-04-20T22:17:15.112Z,99416.78
2019-04-20T22:19:59.171Z,99416.19
2019-04-20T22:22:39.774Z,99414.27
2019-04-20T22:25:11.784Z,99414.70
2019-04-20T22:27:34.975Z,99417.22
2019-04-20T22:30:08.216Z,99414.40
2019-04-20T22:32:44.169Z,99415.86
2019-04-20T22:35:17.106Z,99412.02
2019-04-20T22:38:06.577Z,99415.31
2019-04-20T22:40:33.959Z,99412.08
2019-04-20T22:43:08.410Z,99417.75
2019-04-20T22:45:46.987Z,99413.83
2019-04-20T22:48:16.313Z,99412.22
2019-04-20T22:51:10.318Z,99407.67
2019-04-20T22:53:36.506Z,99408.11
2019-04-20T22:56:14.766Z,99405.38
2019-04-20T22:58:43.460Z,99401.64
2019-04-20T23:01:17.879Z,99396.58
2019-04-20T23:03:41.294Z,99394.20
2019-04-20T23:06:16.625Z,99388.30
2019-04-20T23:08:56.389Z,99391.52
2019-04-20T23:11:28.486Z,99387.12
2019-04-20T23:14:00.450Z,99385.80
2019-04-20T23:16:39.257Z,99388.97
2019-04-20T23:19:05.369Z,99387.88
2019-04-20T23:21:46.747Z,99383.22
2019-04-20T23:24:16.289Z,99390.56
2019-04-20T23:26:53.174Z,99388.36
2019-04-20T23:29:34.000Z,99372.61
2019-04-20T23:32:07.650Z,99379.77
2019-04-20T23:34:39.149Z,99385.78
2019-04-20T23:37:18.683Z,99377.09
2019-04-20T23:39:48.828Z,99377.83
2019-04-20T23:42:28.057Z,99381.13
2019-04-20T23:45:26.942Z,99380.72
2019-04-20T23:48:02.774Z,99376.23
2019-04-20T23:50:48.925Z,99383.56
2019-04-20T23:53:24.671Z,99381.95
2019-04-20T23:55:41.426Z,99381.00
2019-04-20T23:58:16.384Z,99370.98
