createdAt,value
2018-12-09T00:00:41.514Z,85.00
2018-12-09T00:03:09.126Z,86.30
2018-12-09T00:05:36.608Z,86.10
2018-12-09T00:08:04.102Z,86.00
2018-12-09T00:10:31.633Z,85.00
2018-12-09T00:12:59.187Z,84.40
2018-12-09T00:15:26.669Z,83.20
2018-12-09T00:17:54.113Z,80.90
2018-12-09T00:20:21.668Z,79.30
2018-12-09T00:22:49.118Z,78.80
2018-12-09T00:25:16.615Z,77.70
2018-12-09T00:27:44.102Z,76.30
2018-12-09T00:30:11.585Z,76.30
2018-12-09T00:32:39.140Z,76.30
2018-12-09T00:35:06.668Z,75.90
2018-12-09T00:37:34.113Z,76.40
2018-12-09T00:40:01.567Z,75.70
2018-12-09T00:42:29.002Z,76.10
2018-12-09T00:44:56.455Z,75.70
2018-12-09T00:47:23.888Z,75.90
2018-12-09T00:49:51.349Z,75.20
2018-12-09T00:52:18.803Z,75.10
2018-12-09T00:54:46.252Z,74.90
2018-12-09T00:57:13.693Z,74.00
2018-12-09T00:59:41.137Z,74.40
2018-12-09T01:02:09.390Z,74.40
2018-12-09T01:04:36.877Z,74.10
2018-12-09T01:07:04.397Z,74.00
2018-12-09T01:09:31.882Z,73.50
2018-12-09T01:12:00.270Z,73.30
2018-12-09T01:14:27.844Z,72.00
2018-12-09T01:16:55.328Z,71.70
2018-12-09T01:19:22.790Z,71.20
2018-12-09T01:21:50.302Z,70.90
2018-12-09T01:24:17.778Z,70.50
2018-12-09T01:26:45.253Z,70.30
2018-12-09T01:29:12.802Z,70.20
2018-12-09T01:31:40.305Z,69.50
2018-12-09T01:34:07.876Z,69.80
2018-12-09T01:36:35.319Z,72.40
2018-12-09T01:39:03.441Z,73.80
2018-12-09T01:41:30.980Z,74.80
2018-12-09T01:43:58.425Z,76.90
2018-12-09T01:46:25.922Z,77.40
2018-12-09T01:48:53.491Z,78.20
2018-12-09T01:51:20.981Z,80.40
2018-12-09T01:54:00.526Z,81.10
2018-12-09T01:56:28.056Z,82.20
2018-12-09T01:58:55.601Z,82.70
2018-12-09T02:01:23.050Z,82.90
2018-12-09T02:03:50.716Z,82.70
2018-12-09T02:06:18.192Z,80.90
2018-12-09T02:08:46.024Z,80.10
2018-12-09T02:11:13.506Z,78.70
2018-12-09T02:13:40.983Z,78.60
2018-12-09T02:16:08.508Z,78.00
2018-12-09T02:18:36.045Z,76.90
2018-12-09T02:21:03.531Z,75.20
2018-12-09T02:23:31.070Z,74.60
2018-12-09T02:25:58.549Z,74.70
2018-12-09T02:28:26.121Z,76.10
2018-12-09T02:30:53.764Z,76.20
2018-12-09T02:33:21.305Z,76.40
2018-12-09T02:35:48.901Z,76.20
2018-12-09T02:38:16.435Z,75.50
2018-12-09T02:40:43.896Z,76.10
2018-12-09T02:43:11.325Z,75.30
2018-12-09T02:45:38.784Z,75.00
2018-12-09T02:48:06.350Z,75.00
2018-12-09T02:50:33.834Z,75.00
2018-12-09T02:53:01.451Z,75.30
2018-12-09T02:55:29.394Z,75.70
2018-12-09T02:57:56.841Z,76.30
2018-12-09T03:00:24.332Z,78.70
2018-12-09T03:02:51.809Z,84.10
2018-12-09T03:05:19.306Z,89.50
2018-12-09T03:07:47.141Z,91.00
2018-12-09T03:10:14.590Z,92.00
2018-12-09T03:12:42.125Z,93.00
2018-12-09T03:15:09.704Z,93.80
2018-12-09T03:17:37.136Z,94.20
2018-12-09T03:20:04.680Z,94.70
2018-12-09T03:22:32.108Z,95.10
2018-12-09T03:24:59.651Z,95.40
2018-12-09T03:27:27.096Z,95.80
2018-12-09T03:29:54.639Z,95.80
2018-12-09T03:32:22.185Z,95.90
2018-12-09T03:34:49.939Z,96.10
2018-12-09T03:37:17.369Z,96.10
2018-12-09T03:39:44.811Z,96.20
2018-12-09T03:42:12.259Z,96.30
2018-12-09T03:44:39.793Z,96.20
2018-12-09T03:47:07.234Z,96.30
2018-12-09T03:49:34.772Z,96.20
2018-12-09T03:52:02.225Z,95.90
2018-12-09T03:54:29.761Z,95.70
2018-12-09T03:56:57.213Z,94.70
2018-12-09T03:59:24.750Z,93.80
2018-12-09T04:01:52.280Z,92.90
2018-12-09T04:04:19.786Z,92.00
2018-12-09T04:06:47.304Z,91.70
2018-12-09T04:09:14.821Z,90.60
2018-12-09T04:11:42.356Z,90.50
2018-12-09T04:14:09.884Z,90.40
2018-12-09T04:16:37.360Z,89.30
2018-12-09T04:19:04.855Z,86.80
2018-12-09T04:21:32.499Z,85.20
2018-12-09T04:23:59.937Z,84.10
2018-12-09T04:26:27.386Z,85.30
2018-12-09T04:28:55.085Z,84.20
2018-12-09T04:31:22.527Z,82.90
2018-12-09T04:33:50.354Z,83.70
2018-12-09T04:36:17.951Z,84.00
2018-12-09T04:38:45.478Z,84.70
2018-12-09T04:41:13.017Z,85.00
2018-12-09T04:43:40.462Z,85.50
2018-12-09T04:46:08.104Z,85.00
2018-12-09T04:48:35.643Z,84.80
2018-12-09T04:51:03.272Z,85.80
2018-12-09T04:53:30.848Z,88.60
2018-12-09T04:55:58.375Z,90.20
2018-12-09T04:58:25.823Z,91.10
2018-12-09T05:00:54.091Z,92.20
2018-12-09T05:03:22.937Z,92.70
2018-12-09T05:05:50.603Z,93.60
2018-12-09T05:08:18.138Z,94.40
2018-12-09T05:10:45.717Z,94.90
2018-12-09T05:13:13.161Z,95.40
2018-12-09T05:15:40.696Z,95.50
2018-12-09T05:18:08.228Z,95.80
2018-12-09T05:20:35.677Z,96.00
2018-12-09T05:23:03.163Z,96.20
2018-12-09T05:25:30.747Z,96.40
2018-12-09T05:27:58.288Z,96.50
2018-12-09T05:30:25.779Z,96.60
2018-12-09T05:32:53.228Z,96.80
2018-12-09T05:35:21.064Z,96.80
2018-12-09T05:37:48.517Z,97.00
2018-12-09T05:40:15.957Z,96.90
2018-12-09T05:42:43.409Z,97.00
2018-12-09T05:45:10.902Z,97.10
2018-12-09T05:47:38.744Z,97.10
2018-12-09T05:50:06.224Z,97.20
2018-12-09T05:52:33.766Z,97.30
2018-12-09T05:55:01.197Z,97.30
2018-12-09T05:57:28.648Z,97.40
2018-12-09T05:59:56.109Z,97.40
2018-12-09T06:02:35.541Z,97.50
2018-12-09T06:05:03.379Z,97.60
2018-12-09T06:07:30.833Z,97.60
2018-12-09T06:09:58.281Z,97.30
2018-12-09T06:12:25.739Z,95.60
2018-12-09T06:14:53.288Z,96.00
2018-12-09T06:17:20.732Z,96.50
2018-12-09T06:19:48.277Z,96.80
2018-12-09T06:22:15.816Z,97.50
2018-12-09T06:24:43.252Z,97.70
2018-12-09T06:27:10.705Z,98.00
2018-12-09T06:29:38.199Z,97.90
2018-12-09T06:32:05.785Z,97.90
2018-12-09T06:34:33.325Z,98.00
2018-12-09T06:37:00.964Z,98.00
2018-12-09T06:39:28.422Z,98.00
2018-12-09T06:41:55.875Z,98.00
2018-12-09T06:44:23.315Z,98.00
2018-12-09T06:46:50.865Z,98.00
2018-12-09T06:49:18.821Z,98.10
2018-12-09T06:51:46.614Z,98.10
2018-12-09T06:54:16.431Z,98.40
2018-12-09T06:56:43.868Z,98.10
2018-12-09T06:59:11.392Z,98.10
2018-12-09T07:01:38.896Z,98.20
2018-12-09T07:04:06.337Z,98.20
2018-12-09T07:06:34.042Z,98.20
2018-12-09T07:09:01.596Z,98.20
2018-12-09T07:11:29.209Z,98.20
2018-12-09T07:13:56.684Z,98.20
2018-12-09T07:16:24.137Z,98.20
2018-12-09T07:18:51.633Z,98.20
2018-12-09T07:21:19.325Z,98.20
2018-12-09T07:23:46.767Z,98.20
2018-12-09T07:26:14.406Z,98.20
2018-12-09T07:28:42.269Z,98.20
2018-12-09T07:31:09.752Z,98.20
2018-12-09T07:33:37.305Z,98.10
2018-12-09T07:36:04.845Z,98.20
2018-12-09T07:38:32.308Z,98.10
2018-12-09T07:40:59.740Z,98.10
2018-12-09T07:43:27.195Z,98.10
2018-12-09T07:45:54.656Z,98.00
2018-12-09T07:48:22.204Z,98.00
2018-12-09T07:50:49.661Z,97.90
2018-12-09T07:53:17.109Z,97.70
2018-12-09T07:55:44.556Z,97.50
2018-12-09T07:58:12.025Z,97.40
2018-12-09T08:00:39.804Z,97.10
2018-12-09T08:03:07.261Z,96.90
2018-12-09T08:05:34.705Z,96.90
2018-12-09T08:08:02.167Z,96.60
2018-12-09T08:10:29.618Z,96.20
2018-12-09T08:12:57.066Z,96.00
2018-12-09T08:15:24.525Z,95.50
2018-12-09T08:17:52.093Z,95.30
2018-12-09T08:20:19.529Z,94.80
2018-12-09T08:22:46.996Z,94.60
2018-12-09T08:25:14.443Z,94.60
2018-12-09T08:27:41.948Z,94.40
2018-12-09T08:30:09.455Z,94.60
2018-12-09T08:32:36.958Z,93.80
2018-12-09T08:35:04.502Z,93.80
2018-12-09T08:37:31.955Z,93.50
2018-12-09T08:39:59.405Z,93.70
2018-12-09T08:42:26.886Z,94.00
2018-12-09T08:44:54.355Z,94.30
2018-12-09T08:47:21.809Z,94.50
2018-12-09T08:49:49.263Z,95.50
2018-12-09T08:52:16.755Z,95.60
2018-12-09T08:54:44.211Z,95.60
2018-12-09T08:57:11.660Z,95.80
2018-12-09T08:59:39.495Z,95.90
2018-12-09T09:02:07.086Z,95.70
2018-12-09T09:04:34.648Z,95.50
2018-12-09T09:07:02.094Z,95.30
2018-12-09T09:09:29.562Z,94.80
2018-12-09T09:11:57.139Z,95.20
2018-12-09T09:14:24.906Z,94.60
2018-12-09T09:16:52.391Z,94.70
2018-12-09T09:19:19.906Z,94.30
2018-12-09T09:21:47.362Z,94.20
2018-12-09T09:24:14.818Z,93.90
2018-12-09T09:26:42.270Z,93.70
2018-12-09T09:29:09.901Z,93.40
2018-12-09T09:31:37.418Z,93.40
2018-12-09T09:34:04.933Z,92.90
2018-12-09T09:36:32.405Z,92.50
2018-12-09T09:39:00.015Z,91.90
2018-12-09T09:41:27.451Z,91.90
2018-12-09T09:43:54.996Z,91.80
2018-12-09T09:46:22.600Z,91.00
2018-12-09T09:48:50.187Z,91.30
2018-12-09T09:51:17.663Z,90.40
2018-12-09T09:53:45.138Z,90.00
2018-12-09T09:56:12.573Z,89.50
2018-12-09T09:58:40.035Z,88.60
2018-12-09T10:01:07.483Z,88.70
2018-12-09T10:03:34.943Z,87.70
2018-12-09T10:06:02.420Z,87.30
2018-12-09T10:08:29.936Z,86.80
2018-12-09T10:10:57.409Z,85.60
2018-12-09T10:13:24.873Z,84.00
2018-12-09T10:15:52.386Z,83.70
2018-12-09T10:18:19.846Z,82.70
2018-12-09T10:20:47.294Z,82.20
2018-12-09T10:23:16.106Z,81.30
2018-12-09T10:25:43.689Z,80.80
2018-12-09T10:28:11.221Z,80.50
2018-12-09T10:30:38.802Z,79.10
2018-12-09T10:33:06.457Z,79.10
2018-12-09T10:35:33.889Z,78.80
2018-12-09T10:38:01.543Z,79.00
2018-12-09T10:40:29.073Z,79.20
2018-12-09T10:42:56.669Z,79.60
2018-12-09T10:45:24.154Z,79.50
2018-12-09T10:47:51.676Z,80.60
2018-12-09T10:50:19.214Z,79.70
2018-12-09T10:52:46.671Z,80.70
2018-12-09T10:55:14.131Z,80.00
2018-12-09T10:57:41.582Z,80.00
2018-12-09T11:00:11.085Z,81.10
2018-12-09T11:02:38.536Z,81.40
2018-12-09T11:05:06.034Z,81.50
2018-12-09T11:07:33.472Z,82.60
2018-12-09T11:10:00.929Z,83.00
2018-12-09T11:12:28.372Z,83.10
2018-12-09T11:14:55.834Z,85.20
2018-12-09T11:17:23.395Z,86.00
2018-12-09T11:19:50.837Z,87.30
2018-12-09T11:22:18.297Z,87.70
2018-12-09T11:24:45.869Z,87.80
2018-12-09T11:27:13.547Z,87.60
2018-12-09T11:29:41.156Z,87.60
2018-12-09T11:32:08.617Z,87.70
2018-12-09T11:34:36.073Z,87.80
2018-12-09T11:37:03.573Z,86.80
2018-12-09T11:39:31.027Z,86.70
2018-12-09T11:41:58.476Z,85.20
2018-12-09T11:44:25.938Z,84.70
2018-12-09T11:46:53.384Z,85.30
2018-12-09T11:49:20.832Z,84.30
2018-12-09T11:51:48.281Z,83.60
2018-12-09T11:54:15.745Z,82.70
2018-12-09T11:56:43.247Z,83.30
2018-12-09T11:59:11.978Z,82.90
2018-12-09T12:01:39.545Z,83.30
2018-12-09T12:04:07.005Z,83.10
2018-12-09T12:06:34.460Z,82.60
2018-12-09T12:09:01.914Z,83.90
2018-12-09T12:11:29.362Z,84.90
2018-12-09T12:13:56.818Z,85.50
2018-12-09T12:16:24.273Z,85.50
2018-12-09T12:18:51.733Z,87.90
2018-12-09T12:21:19.252Z,86.80
2018-12-09T12:23:46.773Z,89.00
2018-12-09T12:26:14.483Z,90.10
2018-12-09T12:28:41.966Z,90.60
2018-12-09T12:31:09.427Z,90.90
2018-12-09T12:33:37.091Z,91.40
2018-12-09T12:36:04.548Z,92.20
2018-12-09T12:38:32.011Z,93.30
2018-12-09T12:40:59.474Z,94.00
2018-12-09T12:43:26.977Z,94.50
2018-12-09T12:45:54.498Z,94.90
2018-12-09T12:48:22.003Z,94.80
2018-12-09T12:50:50.008Z,95.60
2018-12-09T12:53:17.518Z,95.90
2018-12-09T12:55:44.981Z,96.10
2018-12-09T12:58:12.579Z,96.30
2018-12-09T13:00:40.136Z,96.50
2018-12-09T13:03:07.589Z,96.70
2018-12-09T13:05:35.059Z,96.70
2018-12-09T13:08:02.518Z,96.90
2018-12-09T13:10:29.986Z,97.00
2018-12-09T13:12:57.451Z,97.00
2018-12-09T13:15:24.954Z,97.00
2018-12-09T13:17:52.403Z,96.90
2018-12-09T13:20:19.853Z,96.90
2018-12-09T13:22:47.354Z,97.00
2018-12-09T13:25:14.826Z,97.10
2018-12-09T13:27:42.290Z,97.20
2018-12-09T13:30:09.757Z,97.10
2018-12-09T13:32:37.303Z,97.10
2018-12-09T13:35:04.843Z,97.30
2018-12-09T13:37:32.404Z,97.30
2018-12-09T13:40:00.761Z,97.30
2018-12-09T13:42:28.217Z,97.30
2018-12-09T13:44:55.710Z,97.20
2018-12-09T13:47:23.324Z,97.10
2018-12-09T13:49:50.791Z,97.30
2018-12-09T13:52:18.248Z,97.40
2018-12-09T13:54:45.708Z,97.30
2018-12-09T13:57:13.202Z,97.40
2018-12-09T13:59:40.670Z,97.40
2018-12-09T14:02:08.165Z,97.40
2018-12-09T14:04:35.669Z,97.10
2018-12-09T14:07:03.124Z,96.90
2018-12-09T14:09:30.584Z,96.70
2018-12-09T14:11:58.025Z,96.70
2018-12-09T14:14:25.526Z,96.70
2018-12-09T14:16:52.981Z,96.60
2018-12-09T14:19:20.425Z,96.50
2018-12-09T14:21:47.886Z,96.40
2018-12-09T14:24:15.337Z,95.90
2018-12-09T14:26:42.787Z,95.90
2018-12-09T14:29:10.282Z,95.30
2018-12-09T14:31:38.077Z,94.90
2018-12-09T14:34:05.513Z,94.70
2018-12-09T14:36:32.973Z,94.10
2018-12-09T14:39:00.421Z,93.20
2018-12-09T14:41:27.886Z,93.10
2018-12-09T14:43:55.321Z,92.40
2018-12-09T14:46:22.827Z,92.20
2018-12-09T14:48:50.282Z,92.40
2018-12-09T14:51:17.746Z,92.50
2018-12-09T14:53:45.206Z,92.40
2018-12-09T14:56:12.661Z,92.80
2018-12-09T14:58:40.111Z,92.20
2018-12-09T15:01:07.583Z,92.00
2018-12-09T15:03:35.044Z,92.40
2018-12-09T15:06:02.513Z,92.90
2018-12-09T15:08:29.969Z,93.60
2018-12-09T15:10:57.482Z,94.20
2018-12-09T15:13:24.982Z,95.00
2018-12-09T15:15:52.494Z,95.50
2018-12-09T15:18:19.950Z,96.00
2018-12-09T15:20:47.404Z,96.30
2018-12-09T15:23:14.851Z,96.40
2018-12-09T15:25:42.352Z,96.60
2018-12-09T15:28:09.808Z,96.70
2018-12-09T15:30:37.283Z,96.90
2018-12-09T15:33:04.730Z,97.10
2018-12-09T15:35:32.193Z,97.20
2018-12-09T15:37:59.641Z,97.60
2018-12-09T15:40:27.110Z,97.50
2018-12-09T15:42:54.580Z,97.60
2018-12-09T15:45:22.064Z,97.60
2018-12-09T15:47:49.517Z,97.70
2018-12-09T15:50:17.033Z,97.70
2018-12-09T15:52:44.472Z,97.80
2018-12-09T15:55:11.969Z,97.90
2018-12-09T15:57:39.452Z,97.90
2018-12-09T16:00:07.898Z,97.90
2018-12-09T16:02:35.355Z,98.00
2018-12-09T16:05:02.961Z,98.00
2018-12-09T16:07:30.548Z,98.10
2018-12-09T16:09:58.097Z,98.10
2018-12-09T16:12:25.563Z,98.20
2018-12-09T16:14:53.114Z,98.20
2018-12-09T16:17:20.570Z,98.10
2018-12-09T16:19:48.029Z,98.20
2018-12-09T16:22:15.499Z,98.20
2018-12-09T16:24:42.945Z,98.20
2018-12-09T16:27:10.410Z,98.10
2018-12-09T16:29:37.979Z,98.10
2018-12-09T16:32:05.485Z,98.10
2018-12-09T16:34:32.934Z,98.10
2018-12-09T16:37:00.473Z,98.10
2018-12-09T16:39:27.960Z,98.10
2018-12-09T16:41:55.421Z,98.00
2018-12-09T16:44:22.877Z,98.10
2018-12-09T16:46:50.361Z,98.00
2018-12-09T16:49:17.819Z,97.90
2018-12-09T16:51:45.281Z,97.80
2018-12-09T16:54:12.825Z,97.60
2018-12-09T16:56:40.290Z,97.50
2018-12-09T16:59:07.745Z,97.50
2018-12-09T17:01:35.263Z,97.60
2018-12-09T17:04:02.710Z,97.60
2018-12-09T17:06:30.240Z,97.80
2018-12-09T17:08:57.694Z,97.90
2018-12-09T17:11:25.164Z,97.90
2018-12-09T17:13:52.612Z,97.90
2018-12-09T17:16:20.094Z,98.00
2018-12-09T17:18:47.697Z,98.00
2018-12-09T17:21:15.171Z,98.10
2018-12-09T17:23:42.629Z,98.10
2018-12-09T17:26:10.152Z,98.10
2018-12-09T17:28:37.603Z,98.10
2018-12-09T17:31:05.081Z,98.20
2018-12-09T17:33:32.563Z,98.20
2018-12-09T17:36:00.035Z,98.20
2018-12-09T17:38:27.482Z,98.30
2018-12-09T17:40:54.993Z,98.30
2018-12-09T17:43:22.453Z,98.30
2018-12-09T17:45:49.903Z,98.30
2018-12-09T17:48:17.356Z,98.30
2018-12-09T17:50:45.128Z,98.30
2018-12-09T17:53:12.582Z,98.30
2018-12-09T17:55:40.033Z,98.30
2018-12-09T17:58:07.481Z,98.30
2018-12-09T18:00:34.946Z,98.30
2018-12-09T18:03:02.404Z,98.40
2018-12-09T18:05:29.906Z,98.50
2018-12-09T18:07:57.383Z,98.40
2018-12-09T18:10:24.839Z,98.40
2018-12-09T18:12:52.289Z,98.40
2018-12-09T18:15:21.046Z,98.40
2018-12-09T18:17:48.505Z,98.30
2018-12-09T18:20:15.950Z,98.40
2018-12-09T18:22:43.413Z,98.40
2018-12-09T18:25:10.922Z,98.40
2018-12-09T18:27:38.398Z,98.40
2018-12-09T18:30:06.051Z,98.40
2018-12-09T18:32:33.570Z,98.40
2018-12-09T18:35:01.065Z,98.40
2018-12-09T18:37:28.582Z,98.40
2018-12-09T18:39:56.080Z,98.40
2018-12-09T18:42:23.786Z,98.40
2018-12-09T18:44:51.251Z,98.40
2018-12-09T18:47:19.505Z,98.40
2018-12-09T18:49:46.946Z,98.30
2018-12-09T18:52:14.403Z,98.30
2018-12-09T18:54:41.874Z,98.30
2018-12-09T18:57:09.453Z,98.30
2018-12-09T18:59:36.905Z,98.30
2018-12-09T19:02:04.510Z,98.30
2018-12-09T19:04:31.973Z,98.30
2018-12-09T19:06:59.837Z,98.20
2018-12-09T19:09:27.390Z,98.20
2018-12-09T19:11:54.958Z,98.20
2018-12-09T19:14:22.473Z,98.20
2018-12-09T19:16:49.933Z,98.10
2018-12-09T19:19:17.393Z,98.10
2018-12-09T19:21:44.966Z,98.10
2018-12-09T19:24:12.423Z,98.10
2018-12-09T19:26:39.882Z,98.10
2018-12-09T19:29:07.450Z,98.00
2018-12-09T19:31:34.911Z,98.00
2018-12-09T19:34:02.368Z,98.00
2018-12-09T19:36:29.826Z,98.00
2018-12-09T19:38:57.301Z,98.00
2018-12-09T19:41:24.796Z,97.90
2018-12-09T19:43:52.280Z,97.90
2018-12-09T19:46:19.726Z,98.10
2018-12-09T19:48:50.582Z,97.80
2018-12-09T19:51:18.058Z,97.90
2018-12-09T19:53:45.625Z,97.90
2018-12-09T19:56:13.151Z,97.90
2018-12-09T19:58:40.629Z,98.00
2018-12-09T20:01:08.086Z,98.30
2018-12-09T20:03:35.633Z,98.10
2018-12-09T20:06:03.171Z,98.10
2018-12-09T20:08:30.647Z,98.10
2018-12-09T20:10:58.105Z,98.20
2018-12-09T20:13:25.641Z,98.20
2018-12-09T20:15:53.124Z,98.20
2018-12-09T20:18:20.588Z,98.20
2018-12-09T20:20:48.182Z,98.30
2018-12-09T20:23:16.446Z,98.30
2018-12-09T20:25:43.985Z,98.30
2018-12-09T20:28:11.576Z,98.30
2018-12-09T20:30:39.017Z,98.20
2018-12-09T20:33:13.086Z,98.30
2018-12-09T20:35:40.525Z,98.20
2018-12-09T20:38:08.014Z,98.30
2018-12-09T20:40:35.464Z,98.30
2018-12-09T20:43:02.935Z,98.30
2018-12-09T20:45:30.389Z,98.20
2018-12-09T20:47:57.890Z,98.20
2018-12-09T20:50:25.380Z,98.30
2018-12-09T20:52:52.880Z,98.30
2018-12-09T20:55:20.322Z,98.30
2018-12-09T20:57:47.773Z,98.20
2018-12-09T21:00:15.300Z,98.30
2018-12-09T21:02:42.757Z,98.50
2018-12-09T21:05:10.197Z,98.30
2018-12-09T21:07:37.641Z,98.30
2018-12-09T21:10:07.484Z,98.30
2018-12-09T21:12:34.976Z,98.30
2018-12-09T21:15:02.424Z,98.30
2018-12-09T21:17:30.153Z,98.30
2018-12-09T21:19:57.653Z,98.30
2018-12-09T21:22:25.106Z,98.30
2018-12-09T21:24:52.649Z,98.30
2018-12-09T21:27:20.093Z,98.20
2018-12-09T21:29:47.594Z,98.30
2018-12-09T21:32:15.041Z,98.30
2018-12-09T21:34:42.493Z,98.40
2018-12-09T21:37:09.953Z,98.70
2018-12-09T21:39:37.432Z,98.40
2018-12-09T21:42:04.997Z,98.40
2018-12-09T21:44:32.449Z,98.40
2018-12-09T21:46:59.908Z,98.30
2018-12-09T21:49:27.361Z,98.20
2018-12-09T21:51:54.808Z,98.20
2018-12-09T21:54:22.274Z,98.20
2018-12-09T21:56:49.730Z,98.20
2018-12-09T21:59:17.235Z,98.10
2018-12-09T22:01:44.681Z,98.10
2018-12-09T22:04:12.152Z,98.10
2018-12-09T22:06:39.603Z,98.30
2018-12-09T22:09:07.131Z,98.30
2018-12-09T22:11:34.578Z,98.40
2018-12-09T22:14:02.223Z,98.50
2018-12-09T22:16:29.677Z,98.50
2018-12-09T22:18:57.177Z,98.60
2018-12-09T22:21:24.626Z,98.70
2018-12-09T22:23:52.136Z,98.90
2018-12-09T22:26:19.576Z,98.70
2018-12-09T22:28:47.041Z,98.70
2018-12-09T22:31:14.488Z,98.70
2018-12-09T22:33:41.940Z,98.70
2018-12-09T22:36:09.398Z,98.70
2018-12-09T22:38:36.905Z,98.70
2018-12-09T22:41:04.403Z,98.70
2018-12-09T22:43:31.910Z,98.70
2018-12-09T22:45:59.354Z,98.70
2018-12-09T22:48:26.817Z,98.70
2018-12-09T22:50:54.268Z,98.70
2018-12-09T22:53:21.746Z,98.80
2018-12-09T22:55:49.191Z,98.80
2018-12-09T22:58:16.634Z,98.80
2018-12-09T23:00:52.169Z,98.80
2018-12-09T23:03:19.649Z,98.80
2018-12-09T23:05:47.109Z,98.90
2018-12-09T23:08:14.613Z,98.90
2018-12-09T23:10:42.074Z,98.90
2018-12-09T23:13:09.573Z,99.10
2018-12-09T23:15:37.031Z,98.90
2018-12-09T23:18:04.499Z,98.90
2018-12-09T23:20:31.953Z,98.90
2018-12-09T23:22:59.406Z,98.90
2018-12-09T23:25:26.864Z,98.90
2018-12-09T23:27:54.308Z,98.90
2018-12-09T23:30:21.817Z,98.90
2018-12-09T23:32:49.257Z,98.90
2018-12-09T23:35:16.765Z,98.90
2018-12-09T23:37:44.261Z,98.90
2018-12-09T23:40:11.717Z,98.90
2018-12-09T23:42:39.168Z,98.90
2018-12-09T23:45:06.725Z,98.90
2018-12-09T23:47:34.254Z,98.90
2018-12-09T23:50:01.717Z,98.90
2018-12-09T23:52:29.208Z,98.90
2018-12-09T23:54:56.685Z,98.80
2018-12-09T23:57:24.207Z,98.80
2018-12-09T23:59:51.667Z,98.80
