createdAt,value
2022-11-09T00:02:19.427Z,100291.50
2022-11-09T00:04:45.661Z,100322.47
2022-11-09T00:07:12.045Z,100315.03
2022-11-09T00:09:38.272Z,100296.16
2022-11-09T00:12:04.459Z,100293.53
2022-11-09T00:14:30.774Z,100283.63
2022-11-09T00:16:57.062Z,100278.91
2022-11-09T00:19:23.324Z,100276.47
2022-11-09T00:21:49.494Z,100280.13
2022-11-09T00:24:17.397Z,100280.03
2022-11-09T00:26:43.628Z,100287.03
2022-11-09T00:29:09.947Z,100292.44
2022-11-09T00:31:36.203Z,100292.53
2022-11-09T00:34:02.375Z,100292.63
2022-11-09T00:36:28.552Z,100306.50
2022-11-09T00:38:54.713Z,100325.19
2022-11-09T00:41:20.845Z,100323.47
2022-11-09T00:43:46.994Z,100318.25
2022-11-09T00:46:13.152Z,100322.84
2022-11-09T00:48:39.557Z,100324.69
2022-11-09T00:51:05.690Z,100327.22
2022-11-09T00:53:31.835Z,100318.59
2022-11-09T00:55:57.971Z,100319.69
2022-11-09T00:58:24.091Z,100314.91
2022-11-09T01:00:50.256Z,100329.00
2022-11-09T01:03:16.639Z,100324.69
2022-11-09T01:05:42.983Z,100321.22
2022-11-09T01:08:09.113Z,100324.00
2022-11-09T01:10:35.216Z,100326.78
2022-11-09T01:13:01.358Z,100338.78
2022-11-09T01:15:27.467Z,100332.69
2022-11-09T01:17:53.628Z,100337.16
2022-11-09T01:20:19.739Z,100334.53
2022-11-09T01:22:45.874Z,100342.56
2022-11-09T01:25:12.012Z,100333.78
2022-11-09T01:27:38.152Z,100327.63
2022-11-09T01:30:04.292Z,100327.81
2022-11-09T01:32:30.419Z,100327.03
2022-11-09T01:34:56.587Z,100326.44
2022-11-09T01:37:22.739Z,100335.28
2022-11-09T01:39:48.836Z,100324.16
2022-11-09T01:42:14.944Z,100319.09
2022-11-09T01:44:41.074Z,100330.75
2022-11-09T01:47:07.200Z,100324.75
2022-11-09T01:49:33.313Z,100318.06
2022-11-09T01:51:59.459Z,100301.78
2022-11-09T01:54:25.589Z,100312.50
2022-11-09T01:56:51.713Z,100322.19
2022-11-09T01:59:17.847Z,100318.03
2022-11-09T02:01:44.036Z,100317.25
2022-11-09T02:04:10.207Z,100315.63
2022-11-09T02:06:36.396Z,100321.97
2022-11-09T02:09:02.575Z,100325.31
2022-11-09T02:11:28.686Z,100327.94
2022-11-09T02:13:54.850Z,100320.50
2022-11-09T02:16:20.967Z,100310.22
2022-11-09T02:18:47.091Z,100317.22
2022-11-09T02:21:13.239Z,100307.63
2022-11-09T02:23:39.385Z,100310.22
2022-11-09T02:26:05.523Z,100318.16
2022-11-09T02:28:31.664Z,100312.97
2022-11-09T02:30:57.785Z,100319.06
2022-11-09T02:33:23.896Z,100309.63
2022-11-09T02:35:50.036Z,100308.00
2022-11-09T02:38:16.165Z,100309.78
2022-11-09T02:40:42.309Z,100307.22
2022-11-09T02:43:08.418Z,100301.28
2022-11-09T02:45:34.538Z,100302.00
2022-11-09T02:48:00.658Z,100298.56
2022-11-09T02:50:26.794Z,100294.25
2022-11-09T02:52:52.910Z,100287.19
2022-11-09T02:55:19.064Z,100291.50
2022-11-09T02:57:45.170Z,100297.56
2022-11-09T03:00:11.317Z,100285.19
2022-11-09T03:02:37.464Z,100276.19
2022-11-09T03:05:03.609Z,100266.56
2022-11-09T03:07:29.730Z,100268.97
2022-11-09T03:09:55.834Z,100264.44
2022-11-09T03:12:22.056Z,100261.72
2022-11-09T03:14:48.182Z,100260.88
2022-11-09T03:17:14.310Z,100257.41
2022-11-09T03:19:40.444Z,100255.72
2022-11-09T03:22:06.577Z,100255.47
2022-11-09T03:24:32.686Z,100255.66
2022-11-09T03:26:58.822Z,100258.25
2022-11-09T03:29:24.932Z,100266.63
2022-11-09T03:31:51.059Z,100259.88
2022-11-09T03:34:17.168Z,100261.56
2022-11-09T03:36:43.288Z,100266.78
2022-11-09T03:39:09.452Z,100265.66
2022-11-09T03:41:35.612Z,100275.06
2022-11-09T03:44:01.736Z,100276.69
2022-11-09T03:46:27.836Z,100278.28
2022-11-09T03:48:53.957Z,100274.00
2022-11-09T03:51:20.097Z,100274.81
2022-11-09T03:53:46.207Z,100280.72
2022-11-09T03:56:12.339Z,100273.81
2022-11-09T03:58:38.450Z,100285.03
2022-11-09T04:01:04.574Z,100292.88
2022-11-09T04:03:30.734Z,100287.66
2022-11-09T04:05:56.849Z,100290.41
2022-11-09T04:08:22.956Z,100304.31
2022-11-09T04:10:49.087Z,100302.41
2022-11-09T04:13:15.229Z,100304.06
2022-11-09T04:15:41.393Z,100306.47
2022-11-09T04:18:07.509Z,100302.06
2022-11-09T04:20:33.631Z,100311.78
2022-11-09T04:22:59.800Z,100314.03
2022-11-09T04:25:25.929Z,100315.56
2022-11-09T04:27:52.115Z,100315.56
2022-11-09T04:30:18.231Z,100308.63
2022-11-09T04:32:44.381Z,100308.47
2022-11-09T04:35:10.489Z,100306.88
2022-11-09T04:37:36.601Z,100296.25
2022-11-09T04:40:02.728Z,100287.50
2022-11-09T04:42:28.846Z,100289.19
2022-11-09T04:44:54.994Z,100277.88
2022-11-09T04:47:21.117Z,100279.72
2022-11-09T04:49:47.257Z,100287.50
2022-11-09T04:52:13.390Z,100284.88
2022-11-09T04:54:39.534Z,100283.09
2022-11-09T04:57:05.680Z,100284.03
2022-11-09T04:59:31.789Z,100283.94
2022-11-09T05:01:57.924Z,100283.88
2022-11-09T05:04:24.060Z,100281.34
2022-11-09T05:06:50.241Z,100289.94
2022-11-09T05:09:16.416Z,100294.31
2022-11-09T05:11:42.556Z,100300.50
2022-11-09T05:14:08.677Z,100306.38
2022-11-09T05:16:34.790Z,100316.75
2022-11-09T05:19:00.921Z,100315.91
2022-11-09T05:21:27.079Z,100314.19
2022-11-09T05:23:53.191Z,100329.88
2022-11-09T05:26:19.307Z,100326.38
2022-11-09T05:28:45.459Z,100331.59
2022-11-09T05:31:11.607Z,100334.22
2022-11-09T05:33:37.757Z,100335.13
2022-11-09T05:36:03.872Z,100326.38
2022-11-09T05:38:30.015Z,100328.28
2022-11-09T05:40:56.263Z,100343.03
2022-11-09T05:43:22.570Z,100344.84
2022-11-09T05:45:48.875Z,100335.97
2022-11-09T05:48:15.032Z,100330.81
2022-11-09T05:50:41.169Z,100323.06
2022-11-09T05:53:07.290Z,100324.84
2022-11-09T05:55:33.452Z,100322.31
2022-11-09T05:57:59.557Z,100329.25
2022-11-09T06:00:25.671Z,100333.69
2022-11-09T06:02:51.789Z,100348.19
2022-11-09T06:05:17.899Z,100336.72
2022-11-09T06:07:44.037Z,100343.81
2022-11-09T06:10:10.158Z,100348.94
2022-11-09T06:12:36.318Z,100346.41
2022-11-09T06:15:02.461Z,100339.69
2022-11-09T06:17:28.570Z,100330.16
2022-11-09T06:19:54.698Z,100339.78
2022-11-09T06:22:20.842Z,100347.53
2022-11-09T06:24:46.991Z,100339.53
2022-11-09T06:27:13.134Z,100338.66
2022-11-09T06:29:39.252Z,100335.19
2022-11-09T06:32:05.395Z,100334.28
2022-11-09T06:34:31.534Z,100343.91
2022-11-09T06:36:57.680Z,100338.75
2022-11-09T06:39:23.798Z,100354.19
2022-11-09T06:41:49.914Z,100347.97
2022-11-09T06:44:16.065Z,100345.44
2022-11-09T06:46:42.281Z,100353.28
2022-11-09T06:49:08.427Z,100347.00
2022-11-09T06:51:34.619Z,100352.16
2022-11-09T06:54:00.764Z,100348.47
2022-11-09T06:56:26.950Z,100353.53
2022-11-09T07:04:26.978Z,100346.28
2022-11-09T07:06:59.044Z,100334.88
2022-11-09T07:09:25.218Z,100327.72
2022-11-09T07:11:51.357Z,100325.94
2022-11-09T07:14:17.475Z,100330.09
2022-11-09T07:16:43.585Z,100324.00
2022-11-09T07:19:09.744Z,100330.16
2022-11-09T07:21:35.881Z,100327.38
2022-11-09T07:24:02.042Z,100341.28
2022-11-09T07:26:28.171Z,100356.75
2022-11-09T07:28:55.604Z,100358.31
2022-11-09T07:31:21.762Z,100359.00
2022-11-09T07:33:47.906Z,100362.72
2022-11-09T07:36:21.427Z,100372.25
2022-11-09T07:38:47.933Z,100379.06
2022-11-09T07:41:14.091Z,100377.31
2022-11-09T07:43:40.216Z,100366.09
2022-11-09T07:46:06.370Z,100366.09
2022-11-09T07:48:32.486Z,100361.63
2022-11-09T07:50:58.617Z,100360.84
2022-11-09T07:53:24.911Z,100358.25
2022-11-09T07:55:51.052Z,100381.78
2022-11-09T07:58:17.189Z,100384.41
2022-11-09T08:00:43.319Z,100386.91
2022-11-09T08:03:09.456Z,100394.69
2022-11-09T08:05:35.581Z,100403.22
2022-11-09T08:08:04.043Z,100409.13
2022-11-09T08:10:30.181Z,100418.91
2022-11-09T08:12:56.293Z,100414.34
2022-11-09T08:15:22.431Z,100412.59
2022-11-09T08:17:48.582Z,100424.63
2022-11-09T08:20:14.704Z,100419.34
2022-11-09T08:22:40.849Z,100413.19
2022-11-09T08:25:06.984Z,100412.69
2022-11-09T08:27:33.119Z,100423.72
2022-11-09T08:29:59.233Z,100428.03
2022-11-09T08:32:25.970Z,100433.16
2022-11-09T08:34:52.094Z,100427.03
2022-11-09T08:37:18.242Z,100435.69
2022-11-09T08:39:44.354Z,100439.25
2022-11-09T08:42:10.556Z,100428.88
2022-11-09T08:44:36.759Z,100426.25
2022-11-09T08:47:02.878Z,100427.75
2022-11-09T08:49:29.004Z,100434.44
2022-11-09T08:51:55.157Z,100434.19
2022-11-09T08:54:21.261Z,100431.50
2022-11-09T08:56:47.396Z,100437.16
2022-11-09T08:59:13.543Z,100445.59
2022-11-09T09:01:39.717Z,100444.81
2022-11-09T09:04:05.872Z,100446.94
2022-11-09T09:06:32.142Z,100444.63
2022-11-09T09:08:58.359Z,100447.75
2022-11-09T09:11:24.515Z,100440.31
2022-11-09T09:13:50.678Z,100435.28
2022-11-09T09:16:16.819Z,100440.56
2022-11-09T09:18:42.978Z,100435.81
2022-11-09T09:21:09.114Z,100442.66
2022-11-09T09:23:35.242Z,100438.25
2022-11-09T09:26:01.346Z,100433.88
2022-11-09T09:28:27.457Z,100443.63
2022-11-09T09:30:53.623Z,100443.31
2022-11-09T09:33:19.754Z,100440.69
2022-11-09T09:35:45.891Z,100439.50
2022-11-09T09:38:12.041Z,100438.28
2022-11-09T09:40:38.149Z,100440.91
2022-11-09T09:43:04.272Z,100442.63
2022-11-09T09:45:30.423Z,100438.72
2022-11-09T09:47:56.622Z,100452.19
2022-11-09T09:50:22.846Z,100448.88
2022-11-09T09:53:10.542Z,100453.13
2022-11-09T09:55:35.120Z,100456.22
2022-11-09T09:58:01.248Z,100457.91
2022-11-09T10:00:27.407Z,100453.63
2022-11-09T10:02:53.514Z,100458.19
2022-11-09T10:05:19.639Z,100460.50
2022-11-09T10:07:45.896Z,100461.47
2022-11-09T10:10:12.066Z,100462.59
2022-11-09T10:12:38.188Z,100464.91
2022-11-09T10:15:04.334Z,100460.81
2022-11-09T10:17:30.490Z,100457.03
2022-11-09T10:19:56.636Z,100451.69
2022-11-09T10:22:25.101Z,100448.59
2022-11-09T10:25:18.477Z,100440.28
2022-11-09T10:27:37.368Z,100438.56
2022-11-09T10:30:03.746Z,100449.59
2022-11-09T10:32:29.923Z,100452.09
2022-11-09T10:34:56.060Z,100444.91
2022-11-09T10:37:22.206Z,100445.22
2022-11-09T10:39:48.355Z,100439.66
2022-11-09T10:42:14.480Z,100435.31
2022-11-09T10:44:40.602Z,100444.53
2022-11-09T10:47:06.800Z,100428.94
2022-11-09T10:49:32.943Z,100425.13
2022-11-09T10:51:59.070Z,100423.97
2022-11-09T10:54:25.184Z,100416.03
2022-11-09T10:57:05.537Z,100431.75
2022-11-09T10:59:32.399Z,100423.53
2022-11-09T11:02:02.263Z,100436.81
2022-11-09T11:04:28.657Z,100421.97
2022-11-09T11:06:54.853Z,100421.88
2022-11-09T11:09:21.050Z,100424.91
2022-11-09T11:11:47.169Z,100425.97
2022-11-09T11:14:15.852Z,100428.94
2022-11-09T11:16:44.518Z,100431.78
2022-11-09T11:19:10.633Z,100428.28
2022-11-09T11:21:36.780Z,100426.53
2022-11-09T11:24:02.924Z,100425.44
2022-11-09T11:26:29.051Z,100413.34
2022-11-09T11:28:55.238Z,100418.25
2022-11-09T11:31:21.373Z,100425.00
2022-11-09T11:33:47.526Z,100414.00
2022-11-09T11:36:13.666Z,100414.41
2022-11-09T11:38:39.795Z,100416.44
2022-11-09T11:41:05.938Z,100415.06
2022-11-09T11:43:32.135Z,100416.41
2022-11-09T11:45:58.297Z,100408.91
2022-11-09T11:48:24.438Z,100414.09
2022-11-09T11:50:50.589Z,100407.59
2022-11-09T11:53:16.736Z,100411.03
2022-11-09T11:55:42.873Z,100417.47
2022-11-09T11:58:09.022Z,100421.44
2022-11-09T12:00:35.178Z,100409.88
2022-11-09T12:03:01.359Z,100421.16
2022-11-09T12:05:27.587Z,100423.06
2022-11-09T12:07:57.245Z,100417.06
2022-11-09T12:10:23.728Z,100407.47
2022-11-09T12:12:49.881Z,100404.22
2022-11-09T12:15:16.032Z,100402.22
2022-11-09T12:17:42.179Z,100402.97
2022-11-09T12:20:08.350Z,100403.69
2022-11-09T12:22:34.481Z,100397.16
2022-11-09T12:25:00.608Z,100402.84
2022-11-09T12:27:31.964Z,100400.41
2022-11-09T12:29:58.936Z,100408.63
2022-11-09T12:32:25.078Z,100404.00
2022-11-09T12:34:51.208Z,100400.22
2022-11-09T12:37:17.351Z,100410.41
2022-11-09T12:39:43.474Z,100406.84
2022-11-09T12:42:09.626Z,100401.38
2022-11-09T12:44:36.000Z,100403.81
2022-11-09T12:47:02.224Z,100407.38
2022-11-09T12:49:28.379Z,100399.78
2022-11-09T12:51:58.843Z,100396.63
2022-11-09T12:54:25.331Z,100394.97
2022-11-09T12:56:51.495Z,100394.53
2022-11-09T12:59:17.622Z,100391.91
2022-11-09T13:01:43.819Z,100385.47
2022-11-09T13:04:10.000Z,100391.50
2022-11-09T13:06:36.199Z,100393.06
2022-11-09T13:09:02.375Z,100396.09
2022-11-09T13:11:28.531Z,100400.41
2022-11-09T13:13:54.653Z,100397.03
2022-11-09T13:16:20.787Z,100397.63
2022-11-09T13:18:46.947Z,100396.16
2022-11-09T13:21:13.076Z,100400.25
2022-11-09T13:26:25.349Z,100397.31
2022-11-09T13:28:51.472Z,100403.09
2022-11-09T13:31:17.621Z,100398.88
2022-11-09T13:33:43.801Z,100400.16
2022-11-09T13:36:10.003Z,100398.31
2022-11-09T13:38:36.170Z,100395.56
2022-11-09T13:41:02.357Z,100402.28
2022-11-09T13:43:28.476Z,100398.94
2022-11-09T13:45:54.598Z,100405.44
2022-11-09T13:48:21.019Z,100397.66
2022-11-09T13:50:50.111Z,100399.91
2022-11-09T13:53:18.558Z,100406.09
2022-11-09T13:55:44.693Z,100403.56
2022-11-09T13:58:10.848Z,100404.31
2022-11-09T14:00:36.992Z,100401.69
2022-11-09T14:03:03.166Z,100403.25
2022-11-09T14:05:29.285Z,100405.56
2022-11-09T14:07:55.469Z,100412.91
2022-11-09T14:10:21.604Z,100413.13
2022-11-09T14:12:47.743Z,100415.31
2022-11-09T14:15:13.904Z,100423.31
2022-11-09T14:17:40.023Z,100422.38
2022-11-09T14:20:11.525Z,100422.72
2022-11-09T14:22:38.099Z,100425.06
2022-11-09T14:25:04.266Z,100419.41
2022-11-09T14:27:30.411Z,100430.94
2022-11-09T14:29:56.529Z,100422.31
2022-11-09T14:32:22.671Z,100425.78
2022-11-09T14:34:48.828Z,100427.56
2022-11-09T14:37:14.969Z,100435.22
2022-11-09T14:39:41.104Z,100444.25
2022-11-09T14:42:07.241Z,100438.16
2022-11-09T14:44:33.393Z,100433.28
2022-11-09T14:46:59.515Z,100438.00
2022-11-09T14:49:25.646Z,100444.13
2022-11-09T14:51:51.802Z,100439.28
2022-11-09T14:54:17.936Z,100442.47
2022-11-09T14:56:44.131Z,100441.34
2022-11-09T14:59:10.254Z,100437.19
2022-11-09T15:01:36.395Z,100438.00
2022-11-09T15:04:02.562Z,100445.94
2022-11-09T15:06:28.997Z,100442.09
2022-11-09T15:08:55.205Z,100437.09
2022-11-09T15:11:21.329Z,100442.00
2022-11-09T15:13:47.492Z,100442.84
2022-11-09T15:16:13.627Z,100440.44
2022-11-09T15:18:39.788Z,100438.94
2022-11-09T15:21:05.928Z,100435.84
2022-11-09T15:23:32.042Z,100434.31
2022-11-09T15:25:58.187Z,100417.81
2022-11-09T15:28:24.745Z,100436.78
2022-11-09T15:30:51.118Z,100447.91
2022-11-09T15:33:17.252Z,100462.28
2022-11-09T15:35:43.467Z,100475.84
2022-11-09T15:38:09.588Z,100473.13
2022-11-09T15:40:35.746Z,100472.31
2022-11-09T15:43:01.897Z,100474.09
2022-11-09T15:45:28.051Z,100475.19
2022-11-09T15:47:54.205Z,100471.56
2022-11-09T15:50:20.340Z,100468.56
2022-11-09T15:52:46.497Z,100469.28
2022-11-09T15:55:13.793Z,100471.53
2022-11-09T15:57:40.032Z,100466.47
2022-11-09T16:00:11.345Z,100471.16
2022-11-09T16:02:40.500Z,100480.31
2022-11-09T16:05:06.620Z,100478.25
2022-11-09T16:07:32.748Z,100487.16
2022-11-09T16:09:58.925Z,100498.41
2022-11-09T16:12:25.076Z,100486.13
2022-11-09T16:14:51.246Z,100499.59
2022-11-09T16:17:17.379Z,100502.16
2022-11-09T16:19:43.510Z,100506.06
2022-11-09T16:22:09.640Z,100512.78
2022-11-09T16:24:35.758Z,100516.53
2022-11-09T16:27:01.894Z,100527.94
2022-11-09T16:29:28.020Z,100527.84
2022-11-09T16:31:54.168Z,100526.31
2022-11-09T16:34:20.304Z,100540.44
2022-11-09T16:36:50.851Z,100544.16
2022-11-09T16:39:18.589Z,100548.41
2022-11-09T16:41:44.740Z,100546.53
2022-11-09T16:44:10.890Z,100549.25
2022-11-09T16:46:37.025Z,100545.19
2022-11-09T16:49:03.177Z,100545.63
2022-11-09T16:51:29.290Z,100553.25
2022-11-09T16:53:55.406Z,100559.06
2022-11-09T16:56:21.567Z,100567.75
2022-11-09T16:58:47.719Z,100568.53
2022-11-09T17:01:16.342Z,100573.28
2022-11-09T17:03:45.329Z,100571.91
2022-11-09T17:06:11.685Z,100576.84
2022-11-09T17:08:37.865Z,100585.59
2022-11-09T17:11:03.988Z,100586.78
2022-11-09T17:13:30.123Z,100591.13
2022-11-09T17:15:56.268Z,100588.50
2022-11-09T17:18:22.748Z,100590.34
2022-11-09T17:20:49.047Z,100604.56
2022-11-09T17:23:15.199Z,100603.06
2022-11-09T17:25:41.358Z,100610.00
2022-11-09T17:28:07.470Z,100607.94
2022-11-09T17:30:33.588Z,100615.91
2022-11-09T17:32:59.760Z,100622.69
2022-11-09T17:35:25.901Z,100616.09
2022-11-09T17:37:52.056Z,100620.09
2022-11-09T17:40:18.176Z,100619.59
2022-11-09T17:42:44.323Z,100623.31
2022-11-09T17:45:10.441Z,100616.72
2022-11-09T17:47:36.558Z,100625.25
2022-11-09T17:50:02.695Z,100624.94
2022-11-09T17:52:28.809Z,100642.25
2022-11-09T17:54:54.932Z,100633.03
2022-11-09T17:57:21.100Z,100638.53
2022-11-09T17:59:47.220Z,100646.38
2022-11-09T18:02:13.366Z,100641.56
2022-11-09T18:04:39.505Z,100651.19
2022-11-09T18:07:05.674Z,100656.28
2022-11-09T18:09:47.258Z,100654.91
2022-11-09T18:12:13.376Z,100662.59
2022-11-09T18:14:39.514Z,100660.31
2022-11-09T18:17:05.627Z,100664.47
2022-11-09T18:19:31.775Z,100663.00
2022-11-09T18:22:01.186Z,100668.44
2022-11-09T18:24:28.888Z,100665.22
2022-11-09T18:26:54.997Z,100667.13
2022-11-09T18:29:21.170Z,100666.38
2022-11-09T18:31:47.328Z,100675.25
2022-11-09T18:34:13.500Z,100681.34
2022-11-09T18:36:40.163Z,100684.06
2022-11-09T18:41:46.732Z,100688.22
2022-11-09T18:44:12.872Z,100703.47
2022-11-09T18:46:38.982Z,100703.63
2022-11-09T18:49:07.864Z,100712.25
2022-11-09T18:51:36.323Z,100709.78
2022-11-09T18:54:02.426Z,100711.88
2022-11-09T18:56:28.570Z,100718.88
2022-11-09T18:58:54.702Z,100712.75
2022-11-09T19:01:20.832Z,100723.22
2022-11-09T19:03:47.018Z,100721.66
2022-11-09T19:06:13.219Z,100728.03
2022-11-09T19:08:39.346Z,100726.28
2022-11-09T19:11:05.547Z,100733.34
2022-11-09T19:13:31.671Z,100730.91
2022-11-09T19:15:58.479Z,100742.34
2022-11-09T19:18:24.938Z,100747.66
2022-11-09T19:20:51.068Z,100743.22
2022-11-09T19:23:17.196Z,100745.66
2022-11-09T19:25:43.331Z,100746.84
2022-11-09T19:28:09.468Z,100746.06
2022-11-09T19:30:35.596Z,100749.59
2022-11-09T19:33:01.718Z,100759.84
2022-11-09T19:35:33.791Z,100757.59
2022-11-09T19:38:06.089Z,100762.91
2022-11-09T19:40:37.018Z,100763.91
2022-11-09T19:43:05.851Z,100762.38
2022-11-09T19:45:32.103Z,100765.91
2022-11-09T19:47:58.334Z,100772.22
2022-11-09T19:50:24.487Z,100768.06
2022-11-09T19:52:50.630Z,100762.97
2022-11-09T19:55:16.804Z,100773.66
2022-11-09T19:57:42.994Z,100782.63
2022-11-09T20:00:09.244Z,100780.94
2022-11-09T20:02:35.380Z,100784.69
2022-11-09T20:05:01.543Z,100786.59
2022-11-09T20:07:27.671Z,100793.91
2022-11-09T20:09:53.801Z,100790.72
2022-11-09T20:12:19.945Z,100793.50
2022-11-09T20:14:46.192Z,100799.84
2022-11-09T20:17:12.516Z,100802.69
2022-11-09T20:19:38.644Z,100811.59
2022-11-09T20:22:04.855Z,100801.41
2022-11-09T20:24:31.060Z,100813.84
2022-11-09T20:26:57.183Z,100816.66
2022-11-09T20:29:23.483Z,100827.25
2022-11-09T20:31:49.649Z,100823.94
2022-11-09T20:34:15.768Z,100845.84
2022-11-09T20:36:41.906Z,100839.19
2022-11-09T20:39:08.031Z,100849.84
2022-11-09T20:41:34.162Z,100850.94
2022-11-09T20:44:00.290Z,100849.47
2022-11-09T20:46:28.922Z,100861.88
2022-11-09T20:48:57.806Z,100853.41
2022-11-09T20:51:24.266Z,100856.31
2022-11-09T20:53:50.437Z,100859.13
2022-11-09T20:56:16.620Z,100862.09
2022-11-09T20:58:42.749Z,100863.03
2022-11-09T21:01:17.974Z,100872.38
2022-11-09T21:03:44.153Z,100874.16
2022-11-09T21:06:10.266Z,100879.56
2022-11-09T21:08:36.438Z,100883.41
2022-11-09T21:11:02.606Z,100881.81
2022-11-09T21:13:29.083Z,100889.13
2022-11-09T21:15:55.226Z,100886.56
2022-11-09T21:18:21.524Z,100889.50
2022-11-09T21:20:47.953Z,100895.88
2022-11-09T21:23:14.116Z,100903.81
2022-11-09T21:25:40.383Z,100896.09
2022-11-09T21:28:06.504Z,100903.81
2022-11-09T21:30:32.640Z,100909.13
2022-11-09T21:32:58.798Z,100913.75
2022-11-09T21:35:24.937Z,100912.19
2022-11-09T21:37:51.063Z,100931.13
2022-11-09T21:40:17.264Z,100925.84
2022-11-09T21:42:43.440Z,100922.25
2022-11-09T21:45:09.573Z,100925.84
2022-11-09T21:47:35.709Z,100924.69
2022-11-09T21:50:01.847Z,100929.84
2022-11-09T21:52:27.975Z,100941.84
2022-11-09T21:54:54.113Z,100941.78
2022-11-09T21:57:20.222Z,100944.50
2022-11-09T21:59:46.377Z,100946.28
2022-11-09T22:02:12.510Z,100961.63
2022-11-09T22:04:38.650Z,100962.13
2022-11-09T22:07:04.811Z,100958.28
2022-11-09T22:09:50.549Z,100971.81
2022-11-09T22:12:17.102Z,100972.47
2022-11-09T22:14:43.235Z,100977.28
2022-11-09T22:17:09.368Z,100978.72
2022-11-09T22:19:35.505Z,100977.44
2022-11-09T22:22:01.636Z,100981.59
2022-11-09T22:24:27.776Z,100983.06
2022-11-09T22:26:53.894Z,100987.84
2022-11-09T22:29:20.184Z,100996.56
2022-11-09T22:31:46.304Z,100996.91
2022-11-09T22:34:12.440Z,101006.69
2022-11-09T22:36:38.586Z,101008.72
2022-11-09T22:39:04.706Z,101012.41
2022-11-09T22:41:30.837Z,101023.59
2022-11-09T22:43:56.965Z,101022.19
2022-11-09T22:46:23.117Z,101025.19
2022-11-09T22:48:49.230Z,101029.03
2022-11-09T22:51:15.354Z,101025.00
2022-11-09T22:53:41.501Z,101031.56
2022-11-09T22:56:07.609Z,101042.72
2022-11-09T22:58:33.753Z,101045.09
2022-11-09T23:00:59.882Z,101049.63
2022-11-09T23:03:26.031Z,101060.25
2022-11-09T23:05:52.181Z,101063.81
2022-11-09T23:08:18.315Z,101070.81
2022-11-09T23:10:44.456Z,101058.38
2022-11-09T23:13:10.597Z,101074.16
2022-11-09T23:15:36.717Z,101073.44
2022-11-09T23:18:02.825Z,101069.91
2022-11-09T23:20:35.155Z,101070.97
2022-11-09T23:23:01.749Z,101071.84
2022-11-09T23:25:27.873Z,101073.03
2022-11-09T23:27:54.021Z,101071.59
2022-11-09T23:30:20.183Z,101079.56
2022-11-09T23:32:46.322Z,101085.00
2022-11-09T23:35:12.460Z,101077.34
2022-11-09T23:37:38.572Z,101091.47
2022-11-09T23:40:04.686Z,101084.81
2022-11-09T23:42:30.844Z,101085.03
2022-11-09T23:44:56.966Z,101089.50
2022-11-09T23:47:23.102Z,101089.56
2022-11-09T23:49:49.268Z,101094.09
2022-11-09T23:52:15.388Z,101091.47
2022-11-09T23:54:41.538Z,101101.91
2022-11-09T23:57:07.678Z,101095.13
2022-11-09T23:59:33.840Z,101099.66
