createdAt,value
2022-09-16T00:01:13.632Z,91.37
2022-09-16T00:11:16.904Z,91.78
2022-09-16T00:21:20.982Z,94.38
2022-09-16T00:31:23.833Z,94.93
2022-09-16T00:41:32.859Z,95.30
2022-09-16T00:51:35.982Z,95.23
2022-09-16T01:01:42.480Z,95.14
2022-09-16T01:11:45.260Z,95.20
2022-09-16T01:21:57.053Z,95.47
2022-09-16T01:32:07.849Z,95.37
2022-09-16T01:42:21.632Z,95.33
2022-09-16T01:52:35.270Z,95.09
2022-09-16T02:02:41.507Z,95.40
2022-09-16T02:12:46.945Z,95.56
2022-09-16T02:22:53.039Z,95.57
2022-09-16T02:33:01.216Z,95.78
2022-09-16T02:43:04.691Z,95.62
2022-09-16T02:53:15.888Z,95.74
2022-09-16T03:03:19.047Z,95.57
2022-09-16T03:13:28.439Z,95.43
2022-09-16T03:23:45.433Z,95.44
2022-09-16T03:33:54.353Z,95.41
2022-09-16T03:44:03.080Z,95.49
2022-09-16T03:54:08.211Z,95.73
2022-09-16T04:04:12.247Z,96.07
2022-09-16T04:14:16.550Z,96.16
2022-09-16T04:24:19.420Z,96.12
2022-09-16T04:34:23.418Z,95.91
2022-09-16T04:44:27.110Z,95.68
2022-09-16T04:54:31.094Z,95.92
2022-09-16T05:04:33.762Z,95.65
2022-09-16T05:14:38.304Z,95.80
2022-09-16T05:24:40.999Z,95.91
2022-09-16T05:34:45.052Z,95.74
2022-09-16T05:44:47.698Z,95.85
2022-09-16T05:54:51.692Z,95.62
2022-09-16T06:04:54.356Z,95.51
2022-09-16T06:14:58.360Z,95.11
2022-09-16T06:25:01.089Z,94.28
2022-09-16T06:35:05.730Z,95.11
2022-09-16T06:45:09.327Z,94.67
2022-09-16T06:55:13.610Z,94.49
2022-09-16T07:05:16.409Z,93.85
2022-09-16T07:15:20.698Z,93.25
2022-09-16T07:25:23.380Z,92.26
2022-09-16T07:35:27.454Z,92.39
2022-09-16T07:45:30.261Z,91.15
2022-09-16T07:55:35.989Z,90.48
2022-09-16T08:05:38.691Z,86.12
2022-09-16T08:15:42.659Z,85.83
2022-09-16T08:25:45.492Z,83.77
2022-09-16T08:35:59.131Z,80.68
2022-09-16T08:46:10.588Z,82.77
2022-09-16T08:56:17.260Z,73.78
2022-09-16T09:06:33.043Z,73.92
2022-09-16T09:16:45.891Z,70.48
2022-09-16T09:26:51.482Z,64.49
2022-09-16T09:37:06.387Z,57.97
2022-09-16T09:47:14.747Z,84.00
2022-09-16T09:57:25.922Z,86.96
2022-09-16T10:07:29.135Z,85.41
2022-09-16T10:17:34.211Z,83.67
2022-09-16T10:27:38.694Z,75.76
2022-09-16T10:37:50.589Z,83.04
2022-09-16T10:47:56.523Z,79.96
2022-09-16T10:58:10.357Z,74.84
2022-09-16T11:08:20.453Z,73.42
2022-09-16T11:18:37.918Z,79.46
2022-09-16T11:28:54.425Z,48.57
2022-09-16T11:39:12.114Z,46.84
2022-09-16T11:49:31.227Z,49.66
2022-09-16T11:59:40.704Z,38.58
2022-09-16T12:09:49.520Z,35.27
2022-09-16T12:19:58.235Z,39.75
2022-09-16T12:30:06.183Z,46.04
2022-09-16T12:40:18.027Z,46.55
2022-09-16T12:50:45.363Z,51.02
2022-09-16T13:01:02.112Z,50.45
2022-09-16T13:12:00.518Z,55.76
2022-09-16T13:21:40.829Z,57.16
2022-09-16T13:31:48.946Z,55.61
2022-09-16T13:41:53.218Z,56.53
2022-09-16T13:51:56.000Z,75.73
2022-09-16T14:02:10.613Z,71.85
2022-09-16T14:12:21.994Z,71.21
2022-09-16T14:22:27.528Z,69.23
2022-09-16T14:32:32.435Z,66.89
2022-09-16T14:42:37.565Z,67.02
2022-09-16T14:52:40.584Z,65.86
2022-09-16T15:02:49.885Z,72.87
2022-09-16T15:12:55.544Z,76.95
2022-09-16T15:23:01.186Z,78.66
2022-09-16T15:33:03.963Z,89.64
2022-09-16T15:43:15.731Z,92.79
2022-09-16T15:53:23.034Z,94.41
2022-09-16T16:03:27.930Z,95.08
2022-09-16T16:13:33.407Z,94.75
2022-09-16T16:23:37.858Z,96.36
2022-09-16T16:33:44.737Z,96.13
2022-09-16T16:43:48.939Z,96.33
2022-09-16T16:53:52.999Z,96.07
2022-09-16T17:03:58.054Z,96.42
2022-09-16T17:14:02.437Z,97.00
2022-09-16T17:24:07.059Z,97.30
2022-09-16T17:34:12.833Z,97.49
2022-09-16T17:44:18.902Z,98.09
2022-09-16T17:54:22.290Z,98.32
2022-09-16T18:04:26.405Z,98.19
2022-09-16T18:14:29.132Z,98.46
2022-09-16T18:24:33.251Z,98.38
2022-09-16T18:34:36.166Z,98.71
2022-09-16T18:44:40.228Z,98.61
2022-09-16T18:54:46.717Z,99.81
2022-09-16T19:04:50.872Z,99.67
2022-09-16T19:14:55.573Z,99.81
2022-09-16T19:25:01.599Z,99.76
2022-09-16T19:35:05.128Z,99.55
2022-09-16T19:45:09.870Z,99.03
2022-09-16T19:55:12.574Z,99.29
2022-09-16T20:05:17.822Z,99.13
2022-09-16T20:15:20.566Z,99.09
2022-09-16T20:25:24.633Z,98.88
2022-09-16T20:35:27.521Z,98.39
2022-09-16T20:45:31.831Z,98.61
2022-09-16T20:55:34.600Z,98.00
2022-09-16T21:05:38.621Z,98.19
2022-09-16T21:15:41.557Z,96.65
2022-09-16T21:25:45.811Z,95.57
2022-09-16T21:35:52.079Z,95.88
2022-09-16T21:45:56.436Z,95.30
2022-09-16T21:56:02.006Z,95.43
2022-09-16T22:06:07.234Z,94.61
2022-09-16T22:16:14.034Z,92.53
2022-09-16T22:26:20.071Z,94.03
2022-09-16T22:36:24.992Z,91.15
2022-09-16T22:46:31.795Z,92.86
2022-09-16T22:56:35.620Z,93.42
2022-09-16T23:06:41.447Z,93.62
2022-09-16T23:16:44.175Z,93.93
2022-09-16T23:26:49.070Z,94.29
2022-09-16T23:36:51.797Z,94.35
2022-09-16T23:46:55.845Z,91.82
2022-09-16T23:56:58.547Z,91.66
