createdAt,value
2023-01-20T00:01:34.089Z,994.99
2023-01-20T00:07:17.955Z,995.02
2023-01-20T00:13:01.430Z,995.08
2023-01-20T00:18:45.158Z,995.18
2023-01-20T00:24:29.168Z,995.26
2023-01-20T00:30:13.697Z,995.34
2023-01-20T00:35:57.821Z,995.4
2023-01-20T00:41:41.685Z,995.45
2023-01-20T00:47:25.453Z,995.46
2023-01-20T00:53:08.701Z,995.49
2023-01-20T00:58:51.866Z,995.55
2023-01-20T01:04:35.147Z,995.65
2023-01-20T01:10:18.526Z,995.6
2023-01-20T01:16:02.107Z,995.62
2023-01-20T01:21:45.677Z,995.69
2023-01-20T01:27:29.084Z,995.86
2023-01-20T01:33:12.364Z,995.9
2023-01-20T01:39:00.074Z,995.93
2023-01-20T01:44:54.480Z,996.05
2023-01-20T01:50:40.784Z,996.11
2023-01-20T01:56:24.784Z,996.14
2023-01-20T02:02:08.425Z,996.16
2023-01-20T02:07:52.239Z,996.13
2023-01-20T02:13:35.507Z,996.11
2023-01-20T02:19:33.350Z,996.16
2023-01-20T02:25:27.040Z,996.36
2023-01-20T02:31:24.364Z,996.31
2023-01-20T02:37:11.814Z,996.3
2023-01-20T02:42:58.602Z,996.3
2023-01-20T02:48:45.254Z,996.33
2023-01-20T02:54:31.472Z,996.37
2023-01-20T03:00:18.868Z,996.5
2023-01-20T03:06:04.507Z,996.54
2023-01-20T03:11:51.962Z,996.58
2023-01-20T03:17:35.759Z,996.57
2023-01-20T03:23:19.875Z,996.58
2023-01-20T03:29:03.567Z,996.61
2023-01-20T03:34:46.782Z,996.6
2023-01-20T03:40:32.575Z,996.62
2023-01-20T03:46:21.013Z,996.6
2023-01-20T03:52:09.612Z,996.57
2023-01-20T03:57:54.727Z,996.66
2023-01-20T04:03:39.374Z,996.7
2023-01-20T04:09:25.639Z,996.69
2023-01-20T04:15:10.113Z,996.67
2023-01-20T04:20:55.914Z,996.58
2023-01-20T04:26:38.883Z,996.57
2023-01-20T04:32:23.182Z,996.6
2023-01-20T04:38:06.642Z,996.68
2023-01-20T04:43:50.043Z,996.73
2023-01-20T04:49:34.429Z,996.69
2023-01-20T04:55:18.081Z,996.64
2023-01-20T05:01:01.756Z,996.6
2023-01-20T05:06:45.206Z,996.76
2023-01-20T05:12:28.623Z,996.97
2023-01-20T05:18:12.105Z,997.07
2023-01-20T05:23:55.809Z,997.04
2023-01-20T05:29:39.124Z,997.07
2023-01-20T05:35:23.399Z,997.17
2023-01-20T05:41:07.603Z,997.11
2023-01-20T05:46:50.897Z,997.17
2023-01-20T05:52:34.276Z,997.14
2023-01-20T05:58:17.551Z,997.2
2023-01-20T06:04:01.012Z,997.31
2023-01-20T06:09:44.377Z,997.32
2023-01-20T06:15:27.754Z,997.32
2023-01-20T06:21:11.059Z,997.45
2023-01-20T06:26:54.726Z,997.51
2023-01-20T06:32:38.789Z,997.46
2023-01-20T06:38:22.023Z,997.37
2023-01-20T06:44:05.437Z,997.39
2023-01-20T06:49:48.908Z,997.43
2023-01-20T06:55:32.166Z,997.44
2023-01-20T07:01:17.334Z,997.54
2023-01-20T07:07:01.414Z,997.52
2023-01-20T07:12:44.730Z,997.54
2023-01-20T07:18:28.275Z,997.48
2023-01-20T07:24:11.777Z,997.63
2023-01-20T07:29:55.071Z,997.67
2023-01-20T07:35:38.019Z,997.73
2023-01-20T07:41:22.353Z,997.78
2023-01-20T07:47:06.001Z,997.86
2023-01-20T07:52:49.746Z,997.92
2023-01-20T07:58:33.503Z,997.96
2023-01-20T08:04:16.883Z,998
2023-01-20T08:10:00.249Z,998
2023-01-20T08:15:43.518Z,998.06
2023-01-20T08:21:27.753Z,998.13
2023-01-20T08:27:11.104Z,998.12
2023-01-20T08:32:56.431Z,998.16
2023-01-20T08:38:39.938Z,998.15
2023-01-20T08:44:23.183Z,998.19
2023-01-20T08:50:07.411Z,998.28
2023-01-20T08:55:59.565Z,998.27
2023-01-20T09:01:43.163Z,998.17
2023-01-20T09:07:27.534Z,998.25
2023-01-20T09:13:10.760Z,998.37
2023-01-20T09:18:55.102Z,998.4
2023-01-20T09:24:38.626Z,998.45
2023-01-20T09:30:22.397Z,998.51
2023-01-20T09:36:06.707Z,998.53
2023-01-20T09:41:51.050Z,998.53
2023-01-20T09:47:38.175Z,998.65
2023-01-20T09:53:30.113Z,998.74
2023-01-20T09:59:15.734Z,998.68
2023-01-20T10:05:02.703Z,998.77
2023-01-20T10:10:49.590Z,998.83
2023-01-20T10:16:36.511Z,998.82
2023-01-20T10:22:24.077Z,998.92
2023-01-20T10:28:11.377Z,998.93
2023-01-20T10:33:57.054Z,998.92
2023-01-20T10:39:43.692Z,998.91
2023-01-20T10:45:32.715Z,998.85
2023-01-20T10:51:18.797Z,998.91
2023-01-20T10:57:02.707Z,998.85
2023-01-20T11:02:46.262Z,998.85
2023-01-20T11:08:30.835Z,998.84
2023-01-20T11:14:14.493Z,998.83
2023-01-20T11:19:58.560Z,998.85
2023-01-20T11:25:42.082Z,998.81
2023-01-20T11:31:30.372Z,998.78
2023-01-20T11:37:21.275Z,998.76
2023-01-20T11:43:04.617Z,998.66
2023-01-20T11:48:47.886Z,998.69
2023-01-20T11:54:31.055Z,998.6
2023-01-20T12:00:25.949Z,998.53
2023-01-20T12:06:14.668Z,998.54
2023-01-20T12:12:00.192Z,998.47
2023-01-20T12:17:46.513Z,998.49
2023-01-20T12:23:33.934Z,998.53
2023-01-20T12:29:20.307Z,998.58
2023-01-20T12:35:04.243Z,998.57
2023-01-20T12:40:49.522Z,998.58
2023-01-20T12:46:42.143Z,998.53
2023-01-20T12:52:35.808Z,998.48
2023-01-20T12:58:24.857Z,998.49
2023-01-20T13:04:19.375Z,998.52
2023-01-20T13:10:12.134Z,998.53
2023-01-20T13:16:01.725Z,998.47
2023-01-20T13:22:07.158Z,998.47
2023-01-20T13:27:52.206Z,998.39
2023-01-20T13:33:37.309Z,998.32
2023-01-20T13:39:32.082Z,998.3
2023-01-20T13:45:26.325Z,998.26
2023-01-20T13:51:20.387Z,998.27
2023-01-20T13:57:14.588Z,998.25
2023-01-20T14:02:58.217Z,998.31
2023-01-20T14:08:42.599Z,998.37
2023-01-20T14:14:26.726Z,998.43
2023-01-20T14:20:20.209Z,998.48
2023-01-20T14:26:05.015Z,998.46
2023-01-20T14:31:48.611Z,998.44
2023-01-20T14:37:33.089Z,998.5
2023-01-20T14:43:18.738Z,998.49
2023-01-20T14:49:02.287Z,998.51
2023-01-20T14:54:46.904Z,998.5
2023-01-20T15:00:31.900Z,998.53
2023-01-20T15:06:21.772Z,998.71
2023-01-20T15:12:16.554Z,998.6
2023-01-20T15:18:19.921Z,998.7
2023-01-20T15:24:12.914Z,998.68
2023-01-20T15:30:13.973Z,998.77
2023-01-20T15:36:00.167Z,998.7
2023-01-20T15:41:43.823Z,998.68
2023-01-20T15:47:27.870Z,998.64
2023-01-20T15:53:13.633Z,998.78
2023-01-20T15:58:58.436Z,998.89
2023-01-20T16:04:41.703Z,998.99
2023-01-20T16:10:24.964Z,998.92
2023-01-20T16:16:10.737Z,999.01
2023-01-20T16:21:54.159Z,998.98
2023-01-20T16:27:37.426Z,999.14
2023-01-20T16:33:21.850Z,999.22
2023-01-20T16:39:05.079Z,999.25
2023-01-20T16:44:48.422Z,999.28
2023-01-20T16:50:31.842Z,999.34
2023-01-20T16:56:17.548Z,999.43
2023-01-20T17:02:00.876Z,999.47
2023-01-20T17:07:44.285Z,999.44
2023-01-20T17:13:28.399Z,999.48
2023-01-20T17:19:11.574Z,999.46
2023-01-20T17:24:56.111Z,999.52
2023-01-20T17:30:43.248Z,999.67
2023-01-20T17:36:26.765Z,999.91
2023-01-20T17:42:10.496Z,999.98
2023-01-20T17:47:54.589Z,999.92
2023-01-20T17:53:37.813Z,999.96
2023-01-20T17:59:20.987Z,1000.01
2023-01-20T18:05:05.212Z,1000.07
2023-01-20T18:10:48.558Z,1000.16
2023-01-20T18:16:32.847Z,1000.22
2023-01-20T18:22:15.965Z,1000.3
2023-01-20T18:27:59.372Z,1000.28
2023-01-20T18:33:43.124Z,1000.26
2023-01-20T18:39:26.399Z,1000.35
2023-01-20T18:45:10.230Z,1000.48
2023-01-20T18:50:58.084Z,1000.49
2023-01-20T18:56:41.605Z,1000.48
2023-01-20T19:02:25.656Z,1000.53
2023-01-20T19:08:09.147Z,1000.72
2023-01-20T19:13:53.057Z,1000.93
2023-01-20T19:19:36.335Z,1001.03
2023-01-20T19:25:19.592Z,1001.24
2023-01-20T19:31:08.777Z,1001.36
2023-01-20T19:36:52.486Z,1001.42
2023-01-20T19:42:35.807Z,1001.56
2023-01-20T19:48:19.247Z,1001.6
2023-01-20T19:54:03.042Z,1001.62
2023-01-20T19:59:45.985Z,1001.69
2023-01-20T20:05:29.491Z,1001.95
2023-01-20T20:11:14.576Z,1001.99
2023-01-20T20:16:57.903Z,1002.1
2023-01-20T20:22:41.108Z,1002.26
2023-01-20T20:28:24.765Z,1002.3
2023-01-20T20:34:09.393Z,1002.38
2023-01-20T20:39:52.875Z,1002.53
2023-01-20T20:45:36.351Z,1002.71
2023-01-20T20:51:19.679Z,1002.76
2023-01-20T20:57:03.448Z,1002.92
2023-01-20T21:02:47.512Z,1002.98
2023-01-20T21:08:32.283Z,1003.14
2023-01-20T21:14:16.181Z,1003.19
2023-01-20T21:19:59.447Z,1003.34
2023-01-20T21:25:42.807Z,1003.53
2023-01-20T21:31:26.068Z,1003.66
2023-01-20T21:37:09.533Z,1003.76
2023-01-20T21:42:54.313Z,1003.94
2023-01-20T21:48:37.561Z,1004.06
2023-01-20T21:54:21.076Z,1004.14
2023-01-20T22:00:05.725Z,1004.12
2023-01-20T22:05:49.136Z,1004.22
2023-01-20T22:11:32.532Z,1004.39
2023-01-20T22:17:15.876Z,1004.51
2023-01-20T22:22:59.281Z,1004.63
2023-01-20T22:28:43.115Z,1004.76
2023-01-20T22:34:26.621Z,1004.91
2023-01-20T22:40:10.891Z,1004.98
2023-01-20T22:45:57.646Z,1005.12
2023-01-20T22:51:41.519Z,1005.26
2023-01-20T22:57:25.005Z,1005.35
2023-01-20T23:03:08.384Z,1005.45
2023-01-20T23:08:51.658Z,1005.52
2023-01-20T23:14:34.970Z,1005.6
2023-01-20T23:20:19.073Z,1005.72
2023-01-20T23:26:06.139Z,1005.79
2023-01-20T23:31:49.501Z,1005.85
2023-01-20T23:37:33.181Z,1005.99
2023-01-20T23:43:16.418Z,1006.22
2023-01-20T23:48:59.627Z,1006.21
2023-01-20T23:54:42.988Z,1006.3
