createdAt,value
2023-02-16T00:01:46.955Z,100.00
2023-02-16T00:04:19.545Z,100.00
2023-02-16T00:06:48.385Z,100.00
2023-02-16T00:09:17.474Z,100.00
2023-02-16T00:12:04.222Z,100.00
2023-02-16T00:14:34.935Z,100.00
2023-02-16T00:17:05.434Z,100.00
2023-02-16T00:19:36.989Z,100.00
2023-02-16T00:22:07.761Z,100.00
2023-02-16T00:24:36.424Z,100.00
2023-02-16T00:27:05.132Z,100.00
2023-02-16T00:29:35.702Z,100.00
2023-02-16T00:32:07.426Z,100.00
2023-02-16T00:34:37.682Z,100.00
2023-02-16T00:37:08.700Z,100.00
2023-02-16T00:39:38.011Z,100.00
2023-02-16T00:42:08.730Z,100.00
2023-02-16T00:44:40.832Z,100.00
2023-02-16T00:47:20.479Z,100.00
2023-02-16T00:49:50.087Z,100.00
2023-02-16T00:52:31.245Z,100.00
2023-02-16T00:55:01.081Z,100.00
2023-02-16T00:57:32.636Z,100.00
2023-02-16T01:00:06.547Z,100.00
2023-02-16T01:02:40.390Z,100.00
2023-02-16T01:05:09.080Z,100.00
2023-02-16T01:07:54.972Z,100.00
2023-02-16T01:10:40.641Z,100.00
2023-02-16T01:13:09.384Z,100.00
2023-02-16T01:15:39.281Z,100.00
2023-02-16T01:18:09.654Z,100.00
2023-02-16T01:20:38.092Z,100.00
2023-02-16T01:23:06.697Z,100.00
2023-02-16T01:25:35.389Z,100.00
2023-02-16T01:28:03.880Z,100.00
2023-02-16T01:30:32.484Z,100.00
2023-02-16T01:33:00.951Z,100.00
2023-02-16T01:35:35.009Z,100.00
2023-02-16T01:38:04.041Z,100.00
2023-02-16T01:40:42.722Z,100.00
2023-02-16T01:43:20.595Z,100.00
2023-02-16T01:45:56.587Z,100.00
2023-02-16T01:48:29.001Z,100.00
2023-02-16T01:51:05.325Z,100.00
2023-02-16T01:53:39.280Z,100.00
2023-02-16T01:56:21.437Z,100.00
2023-02-16T01:58:53.774Z,100.00
2023-02-16T02:01:53.996Z,100.00
2023-02-16T02:04:46.513Z,100.00
2023-02-16T02:07:23.515Z,100.00
2023-02-16T02:10:01.896Z,100.00
2023-02-16T02:12:36.438Z,100.00
2023-02-16T02:15:05.011Z,100.00
2023-02-16T02:17:34.299Z,100.00
2023-02-16T02:20:10.841Z,100.00
2023-02-16T02:23:34.709Z,100.00
2023-02-16T02:26:48.708Z,100.00
2023-02-16T02:29:46.919Z,100.00
2023-02-16T02:32:23.003Z,100.00
2023-02-16T02:35:05.493Z,100.00
2023-02-16T02:37:46.958Z,100.00
2023-02-16T02:40:24.244Z,100.00
2023-02-16T02:43:02.496Z,100.00
2023-02-16T02:45:36.208Z,100.00
2023-02-16T02:48:04.955Z,100.00
2023-02-16T02:50:42.357Z,100.00
2023-02-16T02:53:16.528Z,100.00
2023-02-16T02:56:05.841Z,100.00
2023-02-16T02:58:53.236Z,100.00
2023-02-16T03:01:24.447Z,100.00
2023-02-16T03:03:57.694Z,100.00
2023-02-16T03:06:29.896Z,100.00
2023-02-16T03:09:02.424Z,100.00
2023-02-16T03:11:48.560Z,100.00
2023-02-16T03:14:20.757Z,100.00
2023-02-16T03:17:11.852Z,100.00
2023-02-16T03:20:00.735Z,100.00
2023-02-16T03:22:47.604Z,100.00
2023-02-16T03:25:33.928Z,100.00
2023-02-16T03:28:22.160Z,100.00
2023-02-16T03:30:54.632Z,100.00
2023-02-16T03:33:26.359Z,100.00
2023-02-16T03:35:55.555Z,100.00
2023-02-16T03:38:24.334Z,100.00
2023-02-16T03:40:54.309Z,100.00
2023-02-16T03:43:27.145Z,100.00
2023-02-16T03:45:55.854Z,100.00
2023-02-16T03:48:25.663Z,100.00
2023-02-16T03:50:54.128Z,100.00
2023-02-16T03:53:22.539Z,100.00
2023-02-16T03:55:51.051Z,100.00
2023-02-16T03:58:20.885Z,100.00
2023-02-16T04:00:49.634Z,100.00
2023-02-16T04:03:18.182Z,100.00
2023-02-16T04:05:48.058Z,100.00
2023-02-16T04:08:16.564Z,100.00
2023-02-16T04:10:45.055Z,100.00
2023-02-16T04:13:12.718Z,100.00
2023-02-16T04:15:42.190Z,100.00
2023-02-16T04:18:10.721Z,100.00
2023-02-16T04:20:39.312Z,100.00
2023-02-16T04:23:09.586Z,100.00
2023-02-16T04:25:38.183Z,100.00
2023-02-16T04:28:06.628Z,100.00
2023-02-16T04:30:35.199Z,100.00
2023-02-16T04:33:03.704Z,100.00
2023-02-16T04:35:32.238Z,100.00
2023-02-16T04:38:00.771Z,100.00
2023-02-16T04:40:30.668Z,100.00
2023-02-16T04:42:59.154Z,100.00
2023-02-16T04:45:27.501Z,100.00
2023-02-16T04:47:55.942Z,100.00
2023-02-16T04:50:24.333Z,100.00
2023-02-16T04:52:52.788Z,100.00
2023-02-16T04:55:21.382Z,100.00
2023-02-16T04:57:51.220Z,100.00
2023-02-16T05:00:20.835Z,100.00
2023-02-16T05:02:49.436Z,100.00
2023-02-16T05:05:17.921Z,100.00
2023-02-16T05:07:46.291Z,100.00
2023-02-16T05:10:14.643Z,100.00
2023-02-16T05:13:00.497Z,100.00
2023-02-16T05:15:30.479Z,100.00
2023-02-16T05:17:59.061Z,100.00
2023-02-16T05:20:47.696Z,100.00
2023-02-16T05:23:16.090Z,100.00
2023-02-16T05:25:44.456Z,100.00
2023-02-16T05:28:12.912Z,100.00
2023-02-16T05:30:42.961Z,100.00
2023-02-16T05:33:11.394Z,100.00
2023-02-16T05:35:39.777Z,100.00
2023-02-16T05:38:08.271Z,100.00
2023-02-16T05:40:36.666Z,100.00
2023-02-16T05:43:05.024Z,100.00
2023-02-16T05:45:33.428Z,100.00
2023-02-16T05:48:03.382Z,100.00
2023-02-16T05:50:31.893Z,100.00
2023-02-16T05:53:00.323Z,100.00
2023-02-16T05:55:28.962Z,100.00
2023-02-16T05:57:57.430Z,100.00
2023-02-16T06:00:25.995Z,100.00
2023-02-16T06:02:54.577Z,100.00
2023-02-16T06:05:24.429Z,100.00
2023-02-16T06:07:52.830Z,100.00
2023-02-16T06:10:21.584Z,100.00
2023-02-16T06:12:50.007Z,100.00
2023-02-16T06:15:18.544Z,100.00
2023-02-16T06:17:46.960Z,100.00
2023-02-16T06:20:15.388Z,100.00
2023-02-16T06:22:45.232Z,100.00
2023-02-16T06:25:13.629Z,100.00
2023-02-16T06:27:42.007Z,100.00
2023-02-16T06:30:10.994Z,100.00
2023-02-16T06:32:39.981Z,100.00
2023-02-16T06:35:10.205Z,100.00
2023-02-16T06:37:38.595Z,100.00
2023-02-16T06:40:10.714Z,100.00
2023-02-16T06:42:39.796Z,100.00
2023-02-16T06:45:09.127Z,100.00
2023-02-16T06:47:37.878Z,100.00
2023-02-16T06:50:09.936Z,100.00
2023-02-16T06:52:38.616Z,100.00
2023-02-16T06:55:09.355Z,100.00
2023-02-16T06:57:37.708Z,100.00
2023-02-16T07:00:07.887Z,100.00
2023-02-16T07:02:37.776Z,100.00
2023-02-16T07:05:06.517Z,100.00
2023-02-16T07:07:35.010Z,100.00
2023-02-16T07:10:03.765Z,100.00
2023-02-16T07:12:33.584Z,100.00
2023-02-16T07:15:02.021Z,100.00
2023-02-16T07:17:30.418Z,100.00
2023-02-16T07:20:00.050Z,100.00
2023-02-16T07:22:29.962Z,100.00
2023-02-16T07:24:59.262Z,100.00
2023-02-16T07:27:28.775Z,100.00
2023-02-16T07:29:58.874Z,100.00
2023-02-16T07:32:27.387Z,100.00
2023-02-16T07:34:55.868Z,100.00
2023-02-16T07:37:24.279Z,100.00
2023-02-16T07:39:53.286Z,100.00
2023-02-16T07:42:22.010Z,100.00
2023-02-16T07:44:50.445Z,100.00
2023-02-16T07:47:20.254Z,100.00
2023-02-16T07:49:48.606Z,100.00
2023-02-16T07:52:17.031Z,100.00
2023-02-16T07:54:46.743Z,100.00
2023-02-16T07:57:15.167Z,100.00
2023-02-16T07:59:43.650Z,100.00
2023-02-16T08:02:17.334Z,100.00
2023-02-16T08:04:47.404Z,100.00
2023-02-16T08:07:15.946Z,100.00
2023-02-16T08:09:44.491Z,100.00
2023-02-16T08:12:14.032Z,100.00
2023-02-16T08:14:42.506Z,100.00
2023-02-16T08:17:11.413Z,100.00
2023-02-16T08:19:40.500Z,100.00
2023-02-16T08:22:12.456Z,100.00
2023-02-16T08:24:40.886Z,100.00
2023-02-16T08:27:09.272Z,100.00
2023-02-16T08:29:37.936Z,100.00
2023-02-16T08:32:08.162Z,100.00
2023-02-16T08:34:36.950Z,100.00
2023-02-16T08:37:05.489Z,100.00
2023-02-16T08:39:36.528Z,100.00
2023-02-16T08:42:05.505Z,100.00
2023-02-16T08:44:33.942Z,100.00
2023-02-16T08:47:02.976Z,100.00
2023-02-16T08:49:31.910Z,100.00
2023-02-16T08:52:01.788Z,100.00
2023-02-16T08:54:33.570Z,100.00
2023-02-16T08:57:04.207Z,100.00
2023-02-16T08:59:32.953Z,100.00
2023-02-16T09:02:02.042Z,100.00
2023-02-16T09:04:30.773Z,100.00
2023-02-16T09:06:59.970Z,100.00
2023-02-16T09:09:29.473Z,100.00
2023-02-16T09:11:58.819Z,100.00
2023-02-16T09:14:28.722Z,100.00
2023-02-16T09:16:58.384Z,100.00
2023-02-16T09:19:26.824Z,100.00
2023-02-16T09:21:56.583Z,100.00
2023-02-16T09:24:25.510Z,100.00
2023-02-16T09:26:53.930Z,100.00
2023-02-16T09:29:23.285Z,100.00
2023-02-16T09:31:53.152Z,100.00
2023-02-16T09:34:24.500Z,100.00
2023-02-16T09:36:53.916Z,100.00
2023-02-16T09:39:23.037Z,100.00
2023-02-16T09:42:22.072Z,100.00
2023-02-16T09:44:55.570Z,100.00
2023-02-16T09:47:31.343Z,100.00
2023-02-16T09:50:01.827Z,100.00
2023-02-16T09:52:38.170Z,100.00
2023-02-16T09:55:09.287Z,100.00
2023-02-16T09:58:08.604Z,100.00
2023-02-16T10:00:49.684Z,100.00
2023-02-16T10:03:42.725Z,100.00
2023-02-16T10:06:28.603Z,100.00
2023-02-16T10:09:00.829Z,100.00
2023-02-16T10:11:42.086Z,100.00
2023-02-16T10:14:20.467Z,100.00
2023-02-16T10:16:57.245Z,100.00
2023-02-16T10:19:30.890Z,100.00
2023-02-16T10:22:04.064Z,100.00
2023-02-16T10:24:40.890Z,100.00
2023-02-16T10:27:14.974Z,100.00
2023-02-16T10:29:43.975Z,100.00
2023-02-16T10:32:21.370Z,100.00
2023-02-16T10:34:54.089Z,100.00
2023-02-16T10:37:37.248Z,100.00
2023-02-16T10:40:23.409Z,100.00
2023-02-16T10:42:57.998Z,100.00
2023-02-16T10:45:32.133Z,100.00
2023-02-16T10:48:00.690Z,100.00
2023-02-16T10:50:34.499Z,100.00
2023-02-16T10:53:08.507Z,100.00
2023-02-16T10:55:38.941Z,100.00
2023-02-16T10:58:18.467Z,100.00
2023-02-16T11:00:53.467Z,100.00
2023-02-16T11:03:25.994Z,100.00
2023-02-16T11:05:56.461Z,100.00
2023-02-16T11:08:26.026Z,100.00
2023-02-16T11:10:55.792Z,100.00
2023-02-16T11:13:29.398Z,100.00
2023-02-16T11:16:00.094Z,100.00
2023-02-16T11:18:36.598Z,100.00
2023-02-16T11:21:07.644Z,100.00
2023-02-16T11:23:37.530Z,99.72
2023-02-16T11:26:09.067Z,95.35
2023-02-16T11:28:39.743Z,94.22
2023-02-16T11:31:18.895Z,94.15
2023-02-16T11:33:59.187Z,94.19
2023-02-16T11:36:37.778Z,93.40
2023-02-16T11:39:11.228Z,92.40
2023-02-16T11:41:44.419Z,94.01
2023-02-16T11:44:27.765Z,92.99
2023-02-16T11:46:58.565Z,92.67
2023-02-16T11:49:35.688Z,93.75
2023-02-16T11:52:21.159Z,93.00
2023-02-16T11:54:54.115Z,93.01
2023-02-16T11:57:28.737Z,93.26
2023-02-16T11:59:58.965Z,92.53
2023-02-16T12:02:51.210Z,92.58
2023-02-16T12:05:28.715Z,92.85
2023-02-16T12:08:35.477Z,93.28
2023-02-16T12:11:17.040Z,92.00
2023-02-16T12:13:53.091Z,92.95
2023-02-16T12:16:32.641Z,92.66
2023-02-16T12:19:17.678Z,92.33
2023-02-16T12:21:50.782Z,91.83
2023-02-16T12:24:38.082Z,92.30
2023-02-16T12:27:11.703Z,92.15
2023-02-16T12:29:47.988Z,92.30
2023-02-16T12:32:30.478Z,92.18
2023-02-16T12:35:13.484Z,92.46
2023-02-16T12:37:47.344Z,92.59
2023-02-16T12:40:30.981Z,93.47
2023-02-16T12:43:10.483Z,93.35
2023-02-16T12:45:43.890Z,93.01
2023-02-16T12:48:38.986Z,93.84
2023-02-16T12:51:12.237Z,93.25
2023-02-16T12:53:48.113Z,94.00
2023-02-16T12:56:22.929Z,94.22
2023-02-16T12:58:56.154Z,94.07
2023-02-16T13:01:29.957Z,94.14
2023-02-16T13:04:03.285Z,94.86
2023-02-16T13:06:40.781Z,95.25
2023-02-16T13:09:21.786Z,96.62
2023-02-16T13:11:56.536Z,96.13
2023-02-16T13:14:28.993Z,96.10
2023-02-16T13:17:02.211Z,96.22
2023-02-16T13:19:31.757Z,95.55
2023-02-16T13:22:21.746Z,96.46
2023-02-16T13:25:04.146Z,96.58
2023-02-16T13:27:44.228Z,95.49
2023-02-16T13:30:48.904Z,95.82
2023-02-16T13:33:41.706Z,95.44
2023-02-16T13:36:38.438Z,95.32
2023-02-16T13:39:42.583Z,95.46
2023-02-16T13:42:34.126Z,95.10
2023-02-16T13:45:15.653Z,94.91
2023-02-16T13:47:44.697Z,95.83
2023-02-16T13:50:28.536Z,94.51
2023-02-16T13:53:00.201Z,95.75
2023-02-16T13:55:33.944Z,95.13
2023-02-16T13:58:07.633Z,94.85
2023-02-16T14:00:42.300Z,94.99
2023-02-16T14:03:13.767Z,94.36
2023-02-16T14:05:44.652Z,93.88
2023-02-16T14:08:25.102Z,92.90
2023-02-16T14:11:10.284Z,92.73
2023-02-16T14:13:52.169Z,94.07
2023-02-16T14:16:44.284Z,90.88
2023-02-16T14:19:21.356Z,91.80
2023-02-16T14:21:51.892Z,92.81
2023-02-16T14:24:33.525Z,92.50
2023-02-16T14:27:03.458Z,92.70
2023-02-16T14:29:34.429Z,92.37
2023-02-16T14:32:08.375Z,92.46
2023-02-16T14:34:42.899Z,92.40
2023-02-16T14:37:35.413Z,91.88
2023-02-16T14:40:17.643Z,90.78
2023-02-16T14:42:58.598Z,92.23
2023-02-16T14:46:08.432Z,91.93
2023-02-16T14:49:09.458Z,91.46
2023-02-16T14:52:13.830Z,92.25
2023-02-16T14:55:04.323Z,91.60
2023-02-16T14:57:37.278Z,92.34
2023-02-16T15:00:15.134Z,91.79
2023-02-16T15:02:56.936Z,91.23
2023-02-16T15:05:29.070Z,91.78
2023-02-16T15:08:09.349Z,91.04
2023-02-16T15:10:40.388Z,91.73
2023-02-16T15:13:09.998Z,91.83
2023-02-16T15:15:47.367Z,92.14
2023-02-16T15:18:18.829Z,92.04
2023-02-16T15:20:51.306Z,92.40
2023-02-16T15:23:23.366Z,92.49
2023-02-16T15:25:58.826Z,92.88
2023-02-16T15:28:29.702Z,93.11
2023-02-16T15:31:00.626Z,93.00
2023-02-16T15:33:37.457Z,93.65
2023-02-16T15:36:10.868Z,93.02
2023-02-16T15:38:42.132Z,93.60
2023-02-16T15:41:14.669Z,94.13
2023-02-16T15:43:47.721Z,93.77
2023-02-16T15:46:24.548Z,93.92
2023-02-16T15:48:53.033Z,94.47
2023-02-16T15:51:25.962Z,94.44
2023-02-16T15:53:58.811Z,94.13
2023-02-16T15:56:40.652Z,94.23
2023-02-16T15:59:23.808Z,94.69
2023-02-16T16:01:59.288Z,95.13
2023-02-16T16:04:29.536Z,95.65
2023-02-16T16:07:00.287Z,95.72
2023-02-16T16:09:33.135Z,95.84
2023-02-16T16:12:05.932Z,96.08
2023-02-16T16:14:37.226Z,95.74
2023-02-16T16:17:06.296Z,96.21
2023-02-16T16:19:36.606Z,96.05
2023-02-16T16:22:16.087Z,96.67
2023-02-16T16:24:48.809Z,97.02
2023-02-16T16:27:17.182Z,96.49
2023-02-16T16:29:47.961Z,96.79
2023-02-16T16:32:22.175Z,96.82
2023-02-16T16:34:51.310Z,97.41
2023-02-16T16:37:28.742Z,96.97
2023-02-16T16:40:05.887Z,97.59
2023-02-16T16:42:39.399Z,97.82
2023-02-16T16:45:09.117Z,97.79
2023-02-16T16:47:40.329Z,98.06
2023-02-16T16:50:31.917Z,98.05
2023-02-16T16:53:00.347Z,97.64
2023-02-16T16:55:33.333Z,98.32
2023-02-16T16:58:05.116Z,98.50
2023-02-16T17:00:36.359Z,98.50
2023-02-16T17:03:06.307Z,98.64
2023-02-16T17:05:34.764Z,98.70
2023-02-16T17:08:03.277Z,98.92
2023-02-16T17:10:33.172Z,98.48
2023-02-16T17:13:03.180Z,98.67
2023-02-16T17:15:37.020Z,99.10
2023-02-16T17:18:06.165Z,99.02
2023-02-16T17:20:34.851Z,99.29
2023-02-16T17:23:05.013Z,99.48
2023-02-16T17:25:37.756Z,98.97
2023-02-16T17:28:07.284Z,98.80
2023-02-16T17:30:36.037Z,99.25
2023-02-16T17:33:07.194Z,99.60
2023-02-16T17:35:38.023Z,98.81
2023-02-16T17:38:10.334Z,98.84
2023-02-16T17:40:41.463Z,99.27
2023-02-16T17:43:14.883Z,100.00
2023-02-16T17:45:43.620Z,100.00
2023-02-16T17:48:17.312Z,99.70
2023-02-16T17:50:45.802Z,100.00
2023-02-16T17:53:15.600Z,99.88
2023-02-16T17:55:46.877Z,100.00
2023-02-16T17:58:16.525Z,100.00
2023-02-16T18:00:45.989Z,100.00
2023-02-16T18:03:14.456Z,100.00
2023-02-16T18:05:42.904Z,100.00
2023-02-16T18:08:12.391Z,100.00
2023-02-16T18:10:46.049Z,100.00
2023-02-16T18:13:15.062Z,100.00
2023-02-16T18:15:47.622Z,100.00
2023-02-16T18:18:17.084Z,100.00
2023-02-16T18:20:46.103Z,100.00
2023-02-16T18:23:15.106Z,100.00
2023-02-16T18:25:44.895Z,100.00
2023-02-16T18:28:15.061Z,100.00
2023-02-16T18:30:43.484Z,100.00
2023-02-16T18:33:12.186Z,100.00
2023-02-16T18:35:40.567Z,100.00
2023-02-16T18:38:09.184Z,100.00
2023-02-16T18:40:37.809Z,100.00
2023-02-16T18:43:08.158Z,100.00
2023-02-16T18:45:38.931Z,100.00
2023-02-16T18:48:07.800Z,100.00
2023-02-16T18:50:36.276Z,100.00
2023-02-16T18:53:04.973Z,100.00
2023-02-16T18:55:34.090Z,100.00
2023-02-16T18:58:02.755Z,100.00
2023-02-16T19:00:32.818Z,100.00
2023-02-16T19:03:01.261Z,100.00
2023-02-16T19:05:29.855Z,100.00
2023-02-16T19:07:58.258Z,100.00
2023-02-16T19:10:26.734Z,100.00
2023-02-16T19:12:55.130Z,100.00
2023-02-16T19:15:23.536Z,100.00
2023-02-16T19:17:53.456Z,100.00
2023-02-16T19:20:21.855Z,100.00
2023-02-16T19:22:50.828Z,100.00
2023-02-16T19:25:19.533Z,100.00
2023-02-16T19:27:47.910Z,100.00
2023-02-16T19:30:16.363Z,100.00
2023-02-16T19:32:44.820Z,100.00
2023-02-16T19:35:14.615Z,100.00
2023-02-16T19:37:43.075Z,100.00
2023-02-16T19:40:13.334Z,100.00
2023-02-16T19:42:41.752Z,100.00
2023-02-16T19:45:10.635Z,100.00
2023-02-16T19:47:39.025Z,100.00
2023-02-16T19:50:08.469Z,100.00
2023-02-16T19:52:38.246Z,100.00
2023-02-16T19:55:07.042Z,100.00
2023-02-16T19:57:35.490Z,100.00
2023-02-16T20:00:05.911Z,100.00
2023-02-16T20:02:34.393Z,100.00
2023-02-16T20:05:02.725Z,100.00
2023-02-16T20:07:31.145Z,100.00
2023-02-16T20:10:01.092Z,100.00
2023-02-16T20:12:29.707Z,100.00
2023-02-16T20:14:58.458Z,100.00
2023-02-16T20:17:27.249Z,100.00
2023-02-16T20:19:55.748Z,100.00
2023-02-16T20:22:24.194Z,100.00
2023-02-16T20:24:53.674Z,100.00
2023-02-16T20:27:23.464Z,100.00
2023-02-16T20:29:51.885Z,100.00
2023-02-16T20:32:20.478Z,100.00
2023-02-16T20:34:48.957Z,100.00
2023-02-16T20:37:17.280Z,100.00
2023-02-16T20:39:45.689Z,100.00
2023-02-16T20:42:14.064Z,100.00
2023-02-16T20:44:43.992Z,100.00
2023-02-16T20:47:12.395Z,100.00
2023-02-16T20:49:40.839Z,100.00
2023-02-16T20:52:10.923Z,100.00
2023-02-16T20:54:39.691Z,100.00
2023-02-16T20:57:21.359Z,100.00
2023-02-16T20:59:56.010Z,100.00
2023-02-16T21:02:24.738Z,100.00
2023-02-16T21:04:53.302Z,100.00
2023-02-16T21:07:21.720Z,100.00
2023-02-16T21:09:50.134Z,100.00
2023-02-16T21:12:18.528Z,100.00
2023-02-16T21:14:46.949Z,100.00
2023-02-16T21:17:16.884Z,100.00
2023-02-16T21:19:45.306Z,100.00
2023-02-16T21:22:13.731Z,100.00
2023-02-16T21:24:43.492Z,100.00
2023-02-16T21:27:12.291Z,100.00
2023-02-16T21:29:40.656Z,100.00
2023-02-16T21:32:09.404Z,100.00
2023-02-16T21:34:39.474Z,100.00
2023-02-16T21:37:08.104Z,100.00
2023-02-16T21:39:53.160Z,100.00
2023-02-16T21:42:21.881Z,100.00
2023-02-16T21:45:10.303Z,100.00
2023-02-16T21:47:56.048Z,100.00
2023-02-16T21:50:26.028Z,100.00
2023-02-16T21:52:55.346Z,100.00
2023-02-16T21:55:41.136Z,100.00
2023-02-16T21:58:10.997Z,100.00
2023-02-16T22:00:40.153Z,100.00
2023-02-16T22:03:10.116Z,100.00
2023-02-16T22:05:39.948Z,100.00
2023-02-16T22:08:08.347Z,100.00
2023-02-16T22:10:37.029Z,100.00
2023-02-16T22:13:05.804Z,100.00
2023-02-16T22:15:36.959Z,100.00
2023-02-16T22:18:05.986Z,100.00
2023-02-16T22:20:34.870Z,100.00
2023-02-16T22:23:05.237Z,100.00
2023-02-16T22:25:33.807Z,100.00
2023-02-16T22:28:02.308Z,100.00
2023-02-16T22:30:30.744Z,100.00
2023-02-16T22:32:59.226Z,100.00
2023-02-16T22:35:27.678Z,100.00
2023-02-16T22:37:56.172Z,100.00
2023-02-16T22:40:26.062Z,100.00
2023-02-16T22:42:54.661Z,100.00
2023-02-16T22:45:23.133Z,100.00
2023-02-16T22:47:51.697Z,100.00
2023-02-16T22:50:20.179Z,100.00
2023-02-16T22:52:48.693Z,100.00
2023-02-16T22:55:17.219Z,100.00
2023-02-16T22:57:47.023Z,100.00
2023-02-16T23:00:17.970Z,100.00
2023-02-16T23:02:46.416Z,100.00
2023-02-16T23:05:14.831Z,100.00
2023-02-16T23:07:43.207Z,100.00
2023-02-16T23:10:12.198Z,100.00
2023-02-16T23:12:40.543Z,100.00
2023-02-16T23:15:11.483Z,100.00
2023-02-16T23:17:39.928Z,100.00
2023-02-16T23:20:09.668Z,100.00
2023-02-16T23:22:38.106Z,100.00
2023-02-16T23:25:24.445Z,100.00
2023-02-16T23:27:53.743Z,100.00
2023-02-16T23:30:23.642Z,100.00
2023-02-16T23:32:52.058Z,100.00
2023-02-16T23:35:20.501Z,100.00
2023-02-16T23:37:49.051Z,100.00
2023-02-16T23:40:17.405Z,100.00
2023-02-16T23:42:45.847Z,100.00
2023-02-16T23:45:14.266Z,100.00
2023-02-16T23:47:44.093Z,100.00
2023-02-16T23:50:12.991Z,100.00
2023-02-16T23:52:42.080Z,100.00
2023-02-16T23:55:10.674Z,100.00
2023-02-16T23:57:39.075Z,100.00
