createdAt,value
2022-11-24T00:01:16.384Z,14.23
2022-11-24T00:03:44.326Z,13.43
2022-11-24T00:06:13.700Z,21.27
2022-11-24T00:08:42.536Z,14.50
2022-11-24T00:11:15.514Z,15.57
2022-11-24T00:13:42.656Z,15.00
2022-11-24T00:16:10.753Z,32.07
2022-11-24T00:18:46.445Z,19.02
2022-11-24T00:21:14.798Z,17.70
2022-11-24T00:23:41.629Z,16.53
2022-11-24T00:26:13.788Z,16.40
2022-11-24T00:28:41.452Z,15.50
2022-11-24T00:31:17.905Z,17.53
2022-11-24T00:33:46.346Z,13.30
2022-11-24T00:36:13.805Z,14.90
2022-11-24T00:38:40.544Z,10.73
2022-11-24T00:41:07.518Z,17.60
2022-11-24T00:43:34.555Z,13.63
2022-11-24T00:46:01.836Z,14.53
2022-11-24T00:48:28.727Z,13.90
2022-11-24T00:51:00.807Z,12.40
2022-11-24T00:53:28.617Z,14.77
2022-11-24T00:55:55.920Z,14.00
2022-11-24T00:58:23.830Z,12.63
2022-11-24T01:00:51.553Z,13.47
2022-11-24T01:03:19.486Z,13.13
2022-11-24T01:05:46.673Z,13.50
2022-11-24T01:08:13.269Z,17.60
2022-11-24T01:10:39.953Z,19.73
2022-11-24T01:13:06.724Z,18.90
2022-11-24T01:15:35.901Z,27.30
2022-11-24T01:18:03.221Z,25.83
2022-11-24T01:20:30.232Z,14.90
2022-11-24T01:22:57.029Z,16.10
2022-11-24T01:25:23.766Z,28.40
2022-11-24T01:27:50.485Z,8.17
2022-11-24T01:30:17.421Z,9.37
2022-11-24T01:32:44.147Z,11.33
2022-11-24T01:35:10.788Z,15.03
2022-11-24T01:37:37.395Z,18.03
2022-11-24T01:40:04.645Z,12.27
2022-11-24T01:42:47.222Z,10.43
2022-11-24T01:45:40.886Z,11.10
2022-11-24T01:48:16.500Z,12.27
2022-11-24T01:50:44.236Z,11.83
2022-11-24T01:53:12.889Z,10.70
2022-11-24T01:55:40.505Z,7.07
2022-11-24T01:58:13.178Z,9.60
2022-11-24T02:00:42.865Z,9.70
2022-11-24T02:03:12.115Z,7.40
2022-11-24T02:05:55.353Z,5.07
2022-11-24T02:08:31.117Z,3.63
2022-11-24T02:10:58.011Z,3.93
2022-11-24T02:13:25.180Z,3.60
2022-11-24T02:15:53.329Z,3.40
2022-11-24T02:18:20.087Z,4.13
2022-11-24T02:20:46.774Z,4.13
2022-11-24T02:23:57.203Z,5.47
2022-11-24T02:26:46.640Z,5.90
2022-11-24T02:29:14.481Z,4.33
2022-11-24T02:31:55.290Z,14.17
2022-11-24T02:34:21.926Z,14.20
2022-11-24T02:36:48.598Z,17.77
2022-11-24T02:39:16.337Z,14.60
2022-11-24T02:41:47.730Z,13.63
2022-11-24T02:44:15.814Z,17.97
2022-11-24T02:46:42.466Z,18.50
2022-11-24T02:49:09.232Z,21.17
2022-11-24T02:51:35.916Z,21.73
2022-11-24T02:54:02.562Z,22.10
2022-11-24T02:56:29.250Z,23.87
2022-11-24T02:58:55.861Z,26.87
2022-11-24T03:01:22.751Z,24.43
2022-11-24T03:03:49.404Z,20.77
2022-11-24T03:06:15.993Z,20.10
2022-11-24T03:08:42.654Z,19.37
2022-11-24T03:11:09.256Z,15.43
2022-11-24T03:13:35.988Z,21.10
2022-11-24T03:16:02.607Z,18.77
2022-11-24T03:18:31.938Z,16.53
2022-11-24T03:21:01.656Z,10.43
2022-11-24T03:23:28.283Z,10.77
2022-11-24T03:25:55.105Z,8.03
2022-11-24T03:28:21.733Z,12.47
2022-11-24T03:30:49.332Z,9.70
2022-11-24T03:33:16.029Z,10.73
2022-11-24T03:35:42.744Z,10.90
2022-11-24T03:38:09.876Z,15.97
2022-11-24T03:40:36.584Z,11.60
2022-11-24T03:43:03.352Z,10.37
2022-11-24T03:45:46.584Z,11.77
2022-11-24T03:48:14.280Z,8.73
2022-11-24T03:50:40.882Z,5.83
2022-11-24T03:53:07.867Z,6.67
2022-11-24T03:55:34.677Z,11.40
2022-11-24T03:58:01.404Z,13.27
2022-11-24T04:00:28.164Z,13.27
2022-11-24T04:02:54.816Z,22.37
2022-11-24T04:05:21.626Z,22.20
2022-11-24T04:07:48.265Z,20.53
2022-11-24T04:10:15.002Z,21.20
2022-11-24T04:12:44.268Z,16.33
2022-11-24T04:15:13.709Z,17.37
2022-11-24T04:17:40.704Z,25.17
2022-11-24T04:20:08.449Z,24.70
2022-11-24T04:22:35.828Z,26.67
2022-11-24T04:25:03.587Z,27.53
2022-11-24T04:27:30.518Z,27.23
2022-11-24T04:29:57.116Z,27.77
2022-11-24T04:32:23.807Z,28.03
2022-11-24T04:34:50.415Z,22.97
2022-11-24T04:37:17.150Z,18.23
2022-11-24T04:39:44.932Z,20.40
2022-11-24T04:42:11.573Z,18.10
2022-11-24T04:44:38.452Z,18.40
2022-11-24T04:47:05.790Z,19.23
2022-11-24T04:49:32.568Z,21.50
2022-11-24T04:51:59.212Z,23.07
2022-11-24T04:54:25.869Z,17.73
2022-11-24T04:56:53.361Z,15.87
2022-11-24T04:59:20.257Z,15.57
2022-11-24T05:01:47.332Z,15.53
2022-11-24T05:04:15.818Z,16.37
2022-11-24T05:06:42.687Z,18.40
2022-11-24T05:09:14.764Z,15.67
2022-11-24T05:11:42.589Z,15.43
2022-11-24T05:14:09.289Z,18.40
2022-11-24T05:16:36.096Z,23.70
2022-11-24T05:19:02.951Z,21.00
2022-11-24T05:21:29.605Z,19.70
2022-11-24T05:23:56.292Z,19.83
2022-11-24T05:26:22.983Z,17.87
2022-11-24T05:28:49.678Z,19.53
2022-11-24T05:31:16.461Z,20.17
2022-11-24T05:33:43.406Z,22.73
2022-11-24T05:36:30.311Z,35.77
2022-11-24T05:38:57.020Z,44.47
2022-11-24T05:41:23.728Z,44.03
2022-11-24T05:43:50.429Z,38.87
2022-11-24T05:46:17.151Z,38.47
2022-11-24T05:48:43.934Z,44.60
2022-11-24T05:51:10.675Z,42.97
2022-11-24T05:53:37.369Z,44.87
2022-11-24T05:56:08.564Z,39.00
2022-11-24T05:58:35.283Z,43.50
2022-11-24T06:01:06.263Z,41.40
2022-11-24T06:03:32.918Z,52.57
2022-11-24T06:05:59.557Z,44.73
2022-11-24T06:08:30.867Z,37.77
2022-11-24T06:11:19.892Z,38.40
2022-11-24T06:13:48.681Z,38.37
2022-11-24T06:16:15.681Z,33.23
2022-11-24T06:18:42.455Z,32.87
2022-11-24T06:21:11.123Z,32.40
2022-11-24T06:23:39.500Z,37.63
2022-11-24T06:26:06.485Z,38.17
2022-11-24T06:28:33.236Z,40.83
2022-11-24T06:31:04.215Z,35.37
2022-11-24T06:33:35.656Z,42.03
2022-11-24T06:36:05.186Z,37.37
2022-11-24T06:38:32.514Z,37.28
2022-11-24T06:41:03.649Z,35.35
2022-11-24T06:43:30.899Z,26.33
2022-11-24T06:45:57.952Z,19.98
2022-11-24T06:48:25.898Z,16.23
2022-11-24T06:50:53.424Z,15.82
2022-11-24T06:53:20.112Z,16.20
2022-11-24T06:55:47.348Z,18.17
2022-11-24T06:58:14.019Z,18.02
2022-11-24T07:00:40.848Z,21.73
2022-11-24T07:03:07.570Z,26.55
2022-11-24T07:05:34.250Z,24.27
2022-11-24T07:08:00.904Z,22.30
2022-11-24T07:10:27.577Z,25.90
2022-11-24T07:12:54.482Z,43.15
2022-11-24T07:15:21.117Z,25.17
2022-11-24T07:17:47.836Z,39.42
2022-11-24T07:20:14.497Z,30.75
2022-11-24T07:22:41.227Z,29.88
2022-11-24T07:25:09.897Z,30.65
2022-11-24T07:27:37.292Z,25.42
2022-11-24T07:30:04.555Z,26.27
2022-11-24T07:32:31.487Z,25.30
2022-11-24T07:34:58.227Z,23.55
2022-11-24T07:37:30.855Z,20.33
2022-11-24T07:39:58.109Z,19.70
2022-11-24T07:42:24.829Z,24.48
2022-11-24T07:44:51.482Z,28.13
2022-11-24T07:47:18.180Z,35.70
2022-11-24T07:49:44.806Z,27.02
2022-11-24T07:52:11.681Z,28.85
2022-11-24T07:54:38.277Z,26.27
2022-11-24T07:57:04.947Z,24.08
2022-11-24T07:59:31.853Z,21.23
2022-11-24T08:01:58.530Z,26.42
2022-11-24T08:04:25.261Z,20.95
2022-11-24T08:06:51.869Z,25.83
2022-11-24T08:09:18.532Z,23.38
2022-11-24T08:11:45.267Z,26.52
2022-11-24T08:14:11.916Z,14.38
2022-11-24T08:16:39.640Z,16.20
2022-11-24T08:19:06.341Z,11.05
2022-11-24T08:21:33.106Z,10.50
2022-11-24T08:23:59.814Z,8.82
2022-11-24T08:26:26.587Z,9.93
2022-11-24T08:28:56.542Z,13.90
2022-11-24T08:31:24.932Z,17.85
2022-11-24T08:33:51.724Z,17.40
2022-11-24T08:36:19.552Z,12.45
2022-11-24T08:38:46.770Z,15.93
2022-11-24T08:41:15.944Z,9.98
2022-11-24T08:43:43.059Z,15.13
2022-11-24T08:46:12.609Z,12.88
2022-11-24T08:48:40.042Z,13.75
2022-11-24T08:51:15.488Z,13.02
2022-11-24T08:53:43.146Z,11.23
2022-11-24T08:56:11.638Z,11.88
2022-11-24T08:58:39.027Z,10.82
2022-11-24T09:01:08.742Z,12.10
2022-11-24T09:03:36.120Z,14.48
2022-11-24T09:06:03.883Z,16.52
2022-11-24T09:08:31.357Z,11.90
2022-11-24T09:11:05.416Z,10.27
2022-11-24T09:13:32.545Z,7.90
2022-11-24T09:16:07.240Z,7.60
2022-11-24T09:18:34.244Z,8.48
2022-11-24T09:21:19.237Z,7.28
2022-11-24T09:23:48.700Z,7.43
2022-11-24T09:26:25.466Z,7.95
2022-11-24T09:28:54.682Z,6.30
2022-11-24T09:31:23.685Z,6.75
2022-11-24T09:33:50.560Z,5.10
2022-11-24T09:36:17.368Z,4.20
2022-11-24T09:38:44.176Z,4.53
2022-11-24T09:41:36.312Z,4.78
2022-11-24T09:44:21.217Z,3.10
2022-11-24T09:46:53.814Z,3.28
2022-11-24T09:49:51.446Z,2.95
2022-11-24T09:52:37.758Z,2.35
2022-11-24T09:55:12.336Z,3.10
2022-11-24T09:57:44.108Z,2.38
2022-11-24T10:00:16.774Z,2.15
2022-11-24T10:02:48.152Z,1.52
2022-11-24T10:05:14.995Z,2.35
2022-11-24T10:08:18.939Z,1.10
2022-11-24T10:10:51.262Z,0.98
2022-11-24T10:13:46.141Z,1.30
2022-11-24T10:16:37.371Z,1.00
2022-11-24T10:19:33.897Z,0.80
2022-11-24T10:22:16.478Z,1.50
2022-11-24T10:25:04.998Z,0.98
2022-11-24T10:27:43.516Z,0.77
2022-11-24T10:30:29.109Z,2.47
2022-11-24T10:33:03.765Z,0.82
2022-11-24T10:35:50.754Z,0.70
2022-11-24T10:38:20.236Z,0.80
2022-11-24T10:40:59.581Z,0.73
2022-11-24T10:43:30.593Z,4.35
2022-11-24T10:46:11.750Z,0.77
2022-11-24T10:48:43.468Z,0.80
2022-11-24T10:51:31.257Z,0.88
2022-11-24T10:54:22.302Z,1.00
2022-11-24T10:56:51.739Z,2.47
2022-11-24T10:59:27.851Z,1.77
2022-11-24T11:01:55.639Z,1.35
2022-11-24T11:04:27.376Z,0.70
2022-11-24T11:07:20.994Z,0.77
2022-11-24T11:09:48.749Z,2.42
2022-11-24T11:12:43.277Z,1.08
2022-11-24T11:15:26.683Z,1.10
2022-11-24T11:17:57.637Z,0.75
2022-11-24T11:20:35.257Z,0.60
2022-11-24T11:23:14.514Z,0.60
2022-11-24T11:25:41.445Z,0.90
2022-11-24T11:28:18.103Z,1.00
2022-11-24T11:31:22.026Z,2.20
2022-11-24T11:34:21.840Z,1.38
2022-11-24T11:36:54.664Z,0.60
2022-11-24T11:39:25.416Z,1.08
2022-11-24T11:42:02.473Z,1.58
2022-11-24T11:45:02.657Z,1.75
2022-11-24T11:47:43.520Z,2.10
2022-11-24T11:50:20.795Z,4.07
2022-11-24T11:52:56.062Z,1.50
2022-11-24T11:55:50.073Z,1.30
2022-11-24T11:58:49.169Z,2.03
2022-11-24T12:01:30.738Z,1.05
2022-11-24T12:04:35.191Z,1.48
2022-11-24T12:07:23.402Z,1.65
2022-11-24T12:09:55.855Z,2.20
2022-11-24T12:12:59.945Z,2.35
2022-11-24T12:15:35.871Z,2.30
2022-11-24T12:18:21.464Z,2.28
2022-11-24T12:21:17.958Z,2.15
2022-11-24T12:24:19.358Z,2.90
2022-11-24T12:26:59.055Z,3.10
2022-11-24T12:29:50.545Z,2.30
2022-11-24T12:32:32.367Z,3.58
2022-11-24T12:35:05.998Z,3.88
2022-11-24T12:37:35.692Z,7.85
2022-11-24T12:40:23.308Z,9.02
2022-11-24T12:43:17.791Z,4.38
2022-11-24T12:46:02.123Z,5.88
2022-11-24T12:48:43.696Z,4.88
2022-11-24T12:51:18.924Z,6.90
2022-11-24T12:53:48.173Z,9.98
2022-11-24T12:56:19.969Z,3.78
2022-11-24T12:59:12.701Z,2.65
2022-11-24T13:01:59.270Z,3.28
2022-11-24T13:04:40.323Z,4.95
2022-11-24T13:07:12.205Z,5.47
2022-11-24T13:10:00.824Z,6.20
2022-11-24T13:12:27.462Z,13.73
2022-11-24T13:14:54.195Z,13.63
2022-11-24T13:17:33.739Z,11.60
2022-11-24T13:20:39.712Z,8.90
2022-11-24T13:23:20.425Z,3.90
2022-11-24T13:26:28.160Z,5.60
2022-11-24T13:29:17.948Z,8.75
2022-11-24T13:31:51.075Z,30.55
2022-11-24T13:34:39.601Z,27.52
2022-11-24T13:37:27.283Z,22.83
2022-11-24T13:42:57.330Z,13.73
2022-11-24T13:45:39.011Z,22.58
2022-11-24T13:48:21.675Z,26.35
2022-11-24T13:50:54.771Z,15.82
2022-11-24T13:53:36.077Z,9.95
2022-11-24T13:56:02.744Z,12.23
2022-11-24T13:58:50.184Z,15.30
2022-11-24T14:01:31.321Z,11.02
2022-11-24T14:04:29.181Z,7.88
2022-11-24T14:06:58.301Z,12.00
2022-11-24T14:09:36.094Z,18.80
2022-11-24T14:12:21.205Z,23.10
2022-11-24T14:14:50.475Z,29.13
2022-11-24T14:17:22.944Z,22.73
2022-11-24T14:19:55.219Z,23.00
2022-11-24T14:22:31.652Z,15.77
2022-11-24T14:25:00.970Z,7.95
2022-11-24T14:27:38.577Z,7.43
2022-11-24T14:30:19.177Z,22.77
2022-11-24T14:33:00.305Z,80.10
2022-11-24T14:35:31.629Z,88.30
2022-11-24T14:37:59.975Z,50.70
2022-11-24T14:40:43.323Z,20.45
2022-11-24T14:43:27.929Z,28.75
2022-11-24T14:46:03.822Z,25.45
2022-11-24T14:48:37.787Z,29.35
2022-11-24T14:51:15.613Z,24.45
2022-11-24T14:53:45.471Z,24.27
2022-11-24T14:56:26.308Z,22.95
2022-11-24T14:58:54.324Z,22.33
2022-11-24T15:01:27.032Z,17.08
2022-11-24T15:04:17.870Z,8.70
2022-11-24T15:07:13.862Z,18.42
2022-11-24T15:09:58.610Z,14.27
2022-11-24T15:12:30.840Z,21.75
2022-11-24T15:15:04.439Z,26.63
2022-11-24T15:17:31.600Z,26.27
2022-11-24T15:20:24.490Z,25.05
2022-11-24T15:22:52.528Z,24.63
2022-11-24T15:25:33.488Z,25.48
2022-11-24T15:28:01.101Z,31.33
2022-11-24T15:30:34.644Z,41.40
2022-11-24T15:33:01.907Z,33.13
2022-11-24T15:35:32.752Z,25.15
2022-11-24T15:37:59.806Z,19.98
2022-11-24T15:40:26.566Z,20.27
2022-11-24T15:42:55.883Z,28.13
2022-11-24T15:45:25.201Z,25.27
2022-11-24T15:47:52.279Z,25.33
2022-11-24T15:50:19.268Z,54.83
2022-11-24T15:52:47.548Z,45.33
2022-11-24T15:55:22.485Z,40.92
2022-11-24T15:57:49.972Z,47.10
2022-11-24T16:00:21.102Z,49.45
2022-11-24T16:02:48.961Z,43.88
2022-11-24T16:05:17.936Z,61.45
2022-11-24T16:07:44.934Z,34.85
2022-11-24T16:10:30.579Z,34.72
2022-11-24T16:12:57.655Z,43.95
2022-11-24T16:15:24.280Z,45.38
2022-11-24T16:17:51.429Z,60.28
2022-11-24T16:20:18.435Z,56.83
2022-11-24T16:22:45.348Z,75.50
2022-11-24T16:25:13.010Z,59.83
2022-11-24T16:27:39.796Z,32.47
2022-11-24T16:30:07.507Z,35.17
2022-11-24T16:32:35.032Z,41.05
2022-11-24T16:35:02.134Z,33.33
2022-11-24T16:37:28.907Z,38.03
2022-11-24T16:39:56.134Z,39.00
2022-11-24T16:42:22.829Z,42.78
2022-11-24T16:44:50.681Z,43.67
2022-11-24T16:47:17.500Z,62.92
2022-11-24T16:49:46.271Z,37.00
2022-11-24T16:52:12.959Z,39.17
2022-11-24T16:54:39.686Z,39.65
2022-11-24T16:57:10.320Z,35.97
2022-11-24T16:59:43.428Z,32.72
2022-11-24T17:02:12.652Z,35.88
2022-11-24T17:04:39.537Z,67.97
2022-11-24T17:07:06.280Z,43.60
2022-11-24T17:09:37.360Z,37.33
2022-11-24T17:12:06.969Z,52.60
2022-11-24T17:14:33.857Z,50.53
2022-11-24T17:17:00.896Z,48.08
2022-11-24T17:19:27.739Z,39.25
2022-11-24T17:21:54.776Z,39.13
2022-11-24T17:24:21.545Z,35.08
2022-11-24T17:26:50.548Z,34.10
2022-11-24T17:29:17.970Z,34.80
2022-11-24T17:31:44.842Z,36.72
2022-11-24T17:34:12.627Z,34.60
2022-11-24T17:36:44.867Z,50.90
2022-11-24T17:39:12.031Z,55.28
2022-11-24T17:41:38.934Z,62.80
2022-11-24T17:44:07.584Z,53.95
2022-11-24T17:46:34.742Z,46.60
2022-11-24T17:49:01.405Z,43.92
2022-11-24T17:51:28.116Z,49.50
2022-11-24T17:53:56.179Z,46.63
2022-11-24T17:56:27.581Z,40.83
2022-11-24T17:58:59.414Z,38.35
2022-11-24T18:01:28.649Z,43.33
2022-11-24T18:03:55.724Z,44.28
2022-11-24T18:06:25.412Z,42.17
2022-11-24T18:08:54.134Z,42.20
2022-11-24T18:11:30.666Z,46.58
2022-11-24T18:14:01.423Z,51.95
2022-11-24T18:16:31.285Z,48.15
2022-11-24T18:19:09.890Z,44.58
2022-11-24T18:21:41.491Z,42.65
2022-11-24T18:24:09.963Z,28.70
2022-11-24T18:26:37.788Z,20.88
2022-11-24T18:29:04.660Z,62.47
2022-11-24T18:31:32.345Z,45.78
2022-11-24T18:33:59.581Z,51.08
2022-11-24T18:36:30.344Z,39.63
2022-11-24T18:39:00.988Z,41.42
2022-11-24T18:41:27.663Z,33.13
2022-11-24T18:43:54.264Z,32.03
2022-11-24T18:46:21.051Z,34.42
2022-11-24T18:48:47.778Z,42.88
2022-11-24T18:51:14.877Z,44.33
2022-11-24T18:53:43.285Z,74.03
2022-11-24T18:56:16.133Z,56.70
2022-11-24T18:58:43.623Z,41.17
2022-11-24T19:01:19.183Z,43.80
2022-11-24T19:03:49.440Z,55.80
2022-11-24T19:06:23.984Z,61.25
2022-11-24T19:08:54.364Z,62.15
2022-11-24T19:11:23.959Z,57.08
2022-11-24T19:13:51.430Z,48.90
2022-11-24T19:16:19.783Z,42.20
2022-11-24T19:18:53.563Z,46.45
2022-11-24T19:21:21.167Z,55.50
2022-11-24T19:23:47.933Z,51.58
2022-11-24T19:26:14.624Z,55.70
2022-11-24T19:28:41.463Z,57.60
2022-11-24T19:31:10.931Z,37.65
2022-11-24T19:33:38.048Z,32.45
2022-11-24T19:36:12.172Z,31.83
2022-11-24T19:38:39.096Z,37.15
2022-11-24T19:41:11.962Z,36.38
2022-11-24T19:43:39.478Z,31.67
2022-11-24T19:46:14.289Z,35.80
2022-11-24T19:48:50.349Z,37.83
2022-11-24T19:51:25.785Z,32.53
2022-11-24T19:53:53.206Z,32.80
2022-11-24T19:56:21.963Z,33.22
2022-11-24T19:58:49.712Z,37.85
2022-11-24T20:01:24.944Z,36.38
2022-11-24T20:04:13.643Z,32.13
2022-11-24T20:06:43.249Z,34.10
2022-11-24T20:09:12.128Z,31.75
2022-11-24T20:11:39.687Z,30.08
2022-11-24T20:14:08.085Z,31.38
2022-11-24T20:16:35.344Z,30.63
2022-11-24T20:19:05.921Z,30.40
2022-11-24T20:21:34.298Z,29.33
2022-11-24T20:24:02.306Z,25.77
2022-11-24T20:26:31.936Z,39.13
2022-11-24T20:29:00.397Z,39.97
2022-11-24T20:31:33.818Z,32.78
2022-11-24T20:34:02.683Z,13.25
2022-11-24T20:36:31.271Z,14.80
2022-11-24T20:39:00.794Z,10.35
2022-11-24T20:41:30.423Z,14.02
2022-11-24T20:43:59.955Z,8.80
2022-11-24T20:46:32.278Z,10.15
2022-11-24T20:49:00.115Z,12.18
2022-11-24T20:51:29.229Z,9.45
2022-11-24T20:53:59.806Z,8.35
2022-11-24T20:56:29.601Z,7.15
2022-11-24T20:58:57.048Z,6.97
2022-11-24T21:01:29.968Z,10.05
2022-11-24T21:03:58.827Z,8.07
2022-11-24T21:06:28.008Z,10.10
2022-11-24T21:09:00.501Z,8.82
2022-11-24T21:11:30.684Z,13.88
2022-11-24T21:13:57.931Z,13.27
2022-11-24T21:16:30.273Z,14.80
2022-11-24T21:18:59.406Z,16.40
2022-11-24T21:21:33.440Z,12.60
2022-11-24T21:24:11.684Z,13.27
2022-11-24T21:26:40.036Z,21.48
2022-11-24T21:29:07.313Z,31.27
2022-11-24T21:31:38.540Z,35.72
2022-11-24T21:34:07.265Z,25.20
2022-11-24T21:36:35.202Z,23.60
2022-11-24T21:39:03.832Z,16.88
2022-11-24T21:41:33.239Z,20.27
2022-11-24T21:44:00.182Z,17.27
2022-11-24T21:46:28.967Z,14.55
2022-11-24T21:48:55.835Z,16.25
2022-11-24T21:51:22.448Z,15.68
2022-11-24T21:53:49.210Z,12.70
2022-11-24T21:56:21.126Z,12.73
2022-11-24T21:58:58.787Z,12.68
2022-11-24T22:01:28.199Z,13.85
2022-11-24T22:03:55.931Z,12.40
2022-11-24T22:06:22.874Z,13.45
2022-11-24T22:08:49.913Z,15.50
2022-11-24T22:11:22.138Z,15.40
2022-11-24T22:13:50.374Z,13.27
2022-11-24T22:16:24.925Z,13.82
2022-11-24T22:18:51.914Z,14.23
2022-11-24T22:21:23.794Z,14.05
2022-11-24T22:23:52.651Z,14.30
2022-11-24T22:26:22.519Z,11.38
2022-11-24T22:28:50.052Z,11.05
2022-11-24T22:31:23.464Z,10.60
2022-11-24T22:33:51.148Z,11.20
2022-11-24T22:36:20.918Z,11.20
2022-11-24T22:38:48.106Z,17.85
2022-11-24T22:41:17.348Z,15.85
2022-11-24T22:43:45.443Z,15.18
2022-11-24T22:46:20.524Z,13.40
2022-11-24T22:48:50.211Z,10.63
2022-11-24T22:51:23.862Z,17.33
2022-11-24T22:53:53.171Z,13.73
2022-11-24T22:56:20.464Z,15.35
2022-11-24T22:58:47.714Z,16.30
2022-11-24T23:01:16.992Z,15.70
2022-11-24T23:03:44.361Z,16.17
2022-11-24T23:06:20.347Z,18.65
2022-11-24T23:08:47.751Z,15.63
2022-11-24T23:11:20.162Z,5.20
2022-11-24T23:13:47.287Z,6.07
2022-11-24T23:16:17.403Z,5.78
2022-11-24T23:18:47.816Z,7.35
2022-11-24T23:21:28.691Z,4.80
2022-11-24T23:23:55.908Z,4.93
2022-11-24T23:26:27.974Z,3.88
2022-11-24T23:28:54.661Z,10.27
2022-11-24T23:31:24.592Z,7.32
2022-11-24T23:33:51.406Z,6.05
2022-11-24T23:36:19.678Z,6.40
2022-11-24T23:38:46.740Z,4.57
2022-11-24T23:41:23.083Z,7.00
2022-11-24T23:43:49.749Z,5.57
2022-11-24T23:46:20.684Z,5.15
2022-11-24T23:48:48.295Z,6.03
2022-11-24T23:51:20.919Z,8.02
2022-11-24T23:53:48.006Z,5.80
2022-11-24T23:56:16.856Z,5.80
2022-11-24T23:58:43.768Z,4.45
