createdAt,value
2023-03-29T00:01:34.692Z,8
2023-03-29T00:04:04.239Z,8
2023-03-29T00:06:34.633Z,8
2023-03-29T00:09:05.516Z,10
2023-03-29T00:11:36.083Z,12
2023-03-29T00:14:06.520Z,8
2023-03-29T00:16:36.716Z,8
2023-03-29T00:19:07.503Z,8
2023-03-29T00:21:38.108Z,8
2023-03-29T00:24:08.980Z,8
2023-03-29T00:26:39.663Z,8
2023-03-29T00:29:09.882Z,8
2023-03-29T00:31:40.733Z,8
2023-03-29T00:34:11.267Z,8
2023-03-29T00:36:41.835Z,8
2023-03-29T00:39:12.022Z,10
2023-03-29T00:41:43.154Z,8
2023-03-29T00:44:13.435Z,8
2023-03-29T00:46:43.688Z,8
2023-03-29T00:49:13.992Z,9
2023-03-29T00:51:44.136Z,9
2023-03-29T00:54:15.135Z,8
2023-03-29T00:56:44.990Z,8
2023-03-29T00:59:16.616Z,8
2023-03-29T01:01:47.278Z,8
2023-03-29T01:04:17.996Z,10
2023-03-29T01:06:48.171Z,8
2023-03-29T01:09:18.977Z,9
2023-03-29T01:11:49.186Z,12
2023-03-29T01:14:19.799Z,10
2023-03-29T01:16:49.238Z,8
2023-03-29T01:19:19.509Z,8
2023-03-29T01:21:50.359Z,9
2023-03-29T01:24:21.962Z,8
2023-03-29T01:26:52.226Z,11
2023-03-29T01:29:23.138Z,8
2023-03-29T01:31:53.818Z,8
2023-03-29T01:34:24.617Z,8
2023-03-29T01:36:54.940Z,11
2023-03-29T01:39:25.572Z,11
2023-03-29T01:41:55.800Z,8
2023-03-29T01:44:26.921Z,8
2023-03-29T01:46:57.260Z,8
2023-03-29T01:49:28.067Z,8
2023-03-29T01:51:58.604Z,8
2023-03-29T01:54:27.406Z,8
2023-03-29T01:56:58.069Z,9
2023-03-29T01:59:28.530Z,8
2023-03-29T02:01:58.922Z,12
2023-03-29T02:04:28.890Z,8
2023-03-29T02:06:59.852Z,12
2023-03-29T02:09:30.679Z,11
2023-03-29T02:12:00.964Z,12
2023-03-29T02:14:31.044Z,8
2023-03-29T02:17:01.691Z,8
2023-03-29T02:19:34.335Z,8
2023-03-29T02:22:04.812Z,8
2023-03-29T02:24:35.261Z,11
2023-03-29T02:27:06.134Z,8
2023-03-29T02:29:36.386Z,8
2023-03-29T02:32:06.592Z,10
2023-03-29T02:34:36.724Z,8
2023-03-29T02:37:07.571Z,8
2023-03-29T02:39:38.358Z,8
2023-03-29T02:42:08.580Z,8
2023-03-29T02:44:39.004Z,6
2023-03-29T02:47:09.329Z,5
2023-03-29T02:49:39.831Z,8
2023-03-29T02:52:10.208Z,8
2023-03-29T02:54:41.227Z,8
2023-03-29T02:57:11.612Z,8
2023-03-29T02:59:41.999Z,8
2023-03-29T03:02:12.275Z,8
2023-03-29T03:04:42.632Z,8
2023-03-29T03:07:13.049Z,7
2023-03-29T03:09:43.546Z,8
2023-03-29T03:12:13.735Z,8
2023-03-29T03:14:44.062Z,8
2023-03-29T03:17:14.867Z,8
2023-03-29T03:19:45.530Z,8
2023-03-29T03:22:15.711Z,8
2023-03-29T03:24:46.163Z,11
2023-03-29T03:27:16.686Z,9
2023-03-29T03:29:47.334Z,12
2023-03-29T03:32:17.641Z,12
2023-03-29T03:34:48.411Z,8
2023-03-29T03:37:19.100Z,8
2023-03-29T03:39:49.866Z,7
2023-03-29T03:42:20.032Z,8
2023-03-29T03:44:51.456Z,8
2023-03-29T03:47:21.720Z,8
2023-03-29T03:49:52.182Z,8
2023-03-29T03:52:24.425Z,8
2023-03-29T03:54:55.420Z,8
2023-03-29T03:57:25.767Z,8
2023-03-29T03:59:56.724Z,12
2023-03-29T04:02:27.710Z,12
2023-03-29T04:04:59.523Z,11
2023-03-29T04:07:30.878Z,12
2023-03-29T04:10:01.512Z,13
2023-03-29T04:12:32.016Z,8
2023-03-29T04:15:02.483Z,11
2023-03-29T04:17:33.434Z,12
2023-03-29T04:20:03.984Z,12
2023-03-29T04:22:36.086Z,16
2023-03-29T04:25:07.722Z,12
2023-03-29T04:27:37.967Z,16
2023-03-29T04:30:08.186Z,12
2023-03-29T04:32:38.842Z,11
2023-03-29T04:35:09.216Z,12
2023-03-29T04:37:40.412Z,10
2023-03-29T04:40:11.001Z,12
2023-03-29T04:42:42.146Z,12
2023-03-29T04:45:12.814Z,14
2023-03-29T04:47:43.887Z,12
2023-03-29T04:50:15.123Z,12
2023-03-29T04:52:45.333Z,12
2023-03-29T04:55:15.971Z,18
2023-03-29T04:57:46.630Z,17
2023-03-29T05:00:17.110Z,12
2023-03-29T05:02:48.855Z,14
2023-03-29T05:05:19.399Z,12
2023-03-29T05:07:49.311Z,15
2023-03-29T05:10:19.536Z,16
2023-03-29T05:12:50.024Z,16
2023-03-29T05:15:19.935Z,15
2023-03-29T05:17:53.432Z,18
2023-03-29T05:20:24.940Z,16
2023-03-29T05:22:55.042Z,16
2023-03-29T05:25:25.475Z,16
2023-03-29T05:27:55.659Z,16
2023-03-29T05:30:27.477Z,12
2023-03-29T05:32:57.545Z,15
2023-03-29T05:35:27.853Z,15
2023-03-29T05:37:57.695Z,9
2023-03-29T05:40:28.421Z,12
2023-03-29T05:43:02.620Z,12
2023-03-29T05:45:36.670Z,16
2023-03-29T05:48:07.267Z,19
2023-03-29T05:50:37.510Z,16
2023-03-29T05:53:17.170Z,15
2023-03-29T05:55:46.678Z,12
2023-03-29T05:58:16.783Z,12
2023-03-29T06:00:47.963Z,12
2023-03-29T06:05:57.288Z,16
2023-03-29T06:08:28.186Z,12
2023-03-29T06:10:58.405Z,16
2023-03-29T06:13:28.741Z,12
2023-03-29T06:15:59.263Z,16
2023-03-29T06:18:29.373Z,12
2023-03-29T06:20:59.966Z,16
2023-03-29T06:23:30.114Z,12
2023-03-29T06:26:00.565Z,16
2023-03-29T06:28:31.449Z,16
2023-03-29T06:31:02.822Z,16
2023-03-29T06:33:32.080Z,16
2023-03-29T06:36:03.989Z,15
2023-03-29T06:38:34.286Z,8
2023-03-29T06:41:05.087Z,8
2023-03-29T06:43:40.212Z,12
2023-03-29T06:46:10.694Z,16
2023-03-29T06:48:41.272Z,11
2023-03-29T06:51:11.644Z,11
2023-03-29T06:53:42.823Z,11
2023-03-29T06:56:13.287Z,8
2023-03-29T06:58:47.525Z,8
2023-03-29T07:01:17.467Z,8
2023-03-29T07:03:47.886Z,8
2023-03-29T07:06:18.039Z,12
2023-03-29T07:08:48.057Z,12
2023-03-29T07:11:16.969Z,14
2023-03-29T07:13:47.159Z,15
2023-03-29T07:16:17.508Z,11
2023-03-29T07:18:47.365Z,12
2023-03-29T07:21:16.246Z,8
2023-03-29T07:23:46.527Z,22
2023-03-29T07:26:28.261Z,15
2023-03-29T07:28:47.548Z,24
2023-03-29T07:31:18.560Z,12
2023-03-29T07:33:49.147Z,15
2023-03-29T07:36:22.514Z,12
2023-03-29T07:38:54.528Z,11
2023-03-29T07:41:23.498Z,8
2023-03-29T07:44:00.249Z,16
2023-03-29T07:46:30.452Z,12
2023-03-29T07:49:00.435Z,8
2023-03-29T07:51:30.893Z,12
2023-03-29T07:54:01.281Z,8
2023-03-29T07:56:31.502Z,8
2023-03-29T07:59:01.598Z,8
2023-03-29T08:01:32.827Z,16
2023-03-29T08:04:03.711Z,8
2023-03-29T08:06:34.171Z,8
2023-03-29T08:09:08.488Z,8
2023-03-29T08:11:38.800Z,9
2023-03-29T08:14:09.496Z,8
2023-03-29T08:16:41.701Z,8
2023-03-29T08:19:12.343Z,12
2023-03-29T08:21:43.987Z,8
2023-03-29T08:24:14.794Z,4
2023-03-29T08:26:49.369Z,8
2023-03-29T08:29:24.509Z,8
2023-03-29T08:31:58.993Z,4
2023-03-29T08:34:29.340Z,12
2023-03-29T08:36:59.461Z,5
2023-03-29T08:39:30.002Z,8
2023-03-29T08:41:59.894Z,8
2023-03-29T08:44:29.871Z,4
2023-03-29T08:47:00.524Z,5
2023-03-29T08:49:31.011Z,4
2023-03-29T08:52:05.496Z,8
2023-03-29T08:54:36.243Z,4
2023-03-29T08:57:07.455Z,4
2023-03-29T08:59:38.398Z,8
2023-03-29T09:02:14.712Z,11
2023-03-29T09:04:48.265Z,8
2023-03-29T09:07:18.730Z,8
2023-03-29T09:09:51.524Z,7
2023-03-29T09:12:23.572Z,4
2023-03-29T09:14:53.923Z,8
2023-03-29T09:17:24.598Z,12
2023-03-29T09:19:54.153Z,4
2023-03-29T09:22:28.004Z,4
2023-03-29T09:24:59.022Z,6
2023-03-29T09:27:31.163Z,4
2023-03-29T09:30:02.929Z,8
2023-03-29T09:32:33.132Z,8
2023-03-29T09:35:03.835Z,8
2023-03-29T09:37:34.423Z,4
2023-03-29T09:40:05.248Z,8
2023-03-29T09:42:35.750Z,4
2023-03-29T09:45:06.645Z,7
2023-03-29T09:47:38.703Z,4
2023-03-29T09:50:16.812Z,4
2023-03-29T09:52:40.123Z,4
2023-03-29T09:55:10.412Z,8
2023-03-29T09:57:40.923Z,8
2023-03-29T10:00:11.277Z,4
2023-03-29T10:02:41.994Z,7
2023-03-29T10:05:12.649Z,4
2023-03-29T10:07:43.083Z,4
2023-03-29T10:10:13.170Z,4
2023-03-29T10:12:45.169Z,4
2023-03-29T10:15:27.097Z,4
2023-03-29T10:17:49.266Z,4
2023-03-29T10:20:21.001Z,8
2023-03-29T10:22:52.789Z,8
2023-03-29T10:25:25.747Z,8
2023-03-29T10:27:57.606Z,8
2023-03-29T10:30:29.365Z,25
2023-03-29T10:33:02.391Z,4
2023-03-29T10:35:34.207Z,4
2023-03-29T10:38:06.820Z,8
2023-03-29T10:40:38.649Z,8
2023-03-29T10:43:10.508Z,4
2023-03-29T10:45:42.529Z,8
2023-03-29T10:48:14.033Z,8
2023-03-29T10:50:45.782Z,4
2023-03-29T10:53:17.567Z,4
2023-03-29T10:55:50.541Z,4
2023-03-29T10:58:22.386Z,4
2023-03-29T11:00:54.147Z,6
2023-03-29T11:03:25.965Z,8
2023-03-29T11:05:58.682Z,6
2023-03-29T11:08:31.952Z,8
2023-03-29T11:11:03.904Z,6
2023-03-29T11:13:39.689Z,16
2023-03-29T11:16:11.598Z,8
2023-03-29T11:18:45.355Z,8
2023-03-29T11:21:17.115Z,8
2023-03-29T11:23:48.902Z,12
2023-03-29T11:26:20.528Z,16
2023-03-29T11:31:54.028Z,4
2023-03-29T11:34:25.803Z,8
2023-03-29T11:39:29.225Z,4
2023-03-29T11:42:01.231Z,6
2023-03-29T11:44:36.148Z,8
2023-03-29T11:47:23.189Z,8
2023-03-29T11:49:56.033Z,5
2023-03-29T11:52:27.255Z,5
2023-03-29T11:55:01.960Z,8
2023-03-29T11:57:36.004Z,4
2023-03-29T12:00:14.262Z,4
2023-03-29T12:02:48.595Z,6
2023-03-29T12:05:22.964Z,8
2023-03-29T12:07:59.304Z,8
2023-03-29T12:10:35.905Z,8
2023-03-29T12:13:11.942Z,4
2023-03-29T12:15:47.577Z,8
2023-03-29T12:18:26.826Z,8
2023-03-29T12:21:06.226Z,4
2023-03-29T12:23:44.623Z,8
2023-03-29T12:26:25.416Z,8
2023-03-29T12:28:58.989Z,6
2023-03-29T12:31:27.863Z,8
2023-03-29T12:33:58.713Z,8
2023-03-29T12:36:36.080Z,4
2023-03-29T12:39:09.394Z,7
2023-03-29T12:41:43.216Z,8
2023-03-29T12:44:14.136Z,4
2023-03-29T12:46:47.746Z,8
2023-03-29T12:49:20.560Z,8
2023-03-29T12:52:01.559Z,7
2023-03-29T12:54:34.484Z,8
2023-03-29T12:57:08.449Z,4
2023-03-29T12:59:48.183Z,4
2023-03-29T13:02:32.895Z,4
2023-03-29T13:07:49.336Z,8
2023-03-29T13:13:02.125Z,8
2023-03-29T13:18:38.462Z,4
2023-03-29T13:21:26.204Z,4
2023-03-29T13:26:44.989Z,4
2023-03-29T13:34:38.726Z,8
2023-03-29T13:37:09.025Z,4
2023-03-29T13:39:44.724Z,4
2023-03-29T13:42:14.900Z,8
2023-03-29T13:44:45.456Z,4
2023-03-29T13:49:50.378Z,8
2023-03-29T13:52:18.981Z,8
2023-03-29T13:54:48.986Z,4
2023-03-29T13:57:24.906Z,8
2023-03-29T14:00:02.450Z,8
2023-03-29T14:02:32.835Z,6
2023-03-29T14:05:08.632Z,8
2023-03-29T14:07:40.725Z,6
2023-03-29T14:10:16.247Z,6
2023-03-29T14:12:48.280Z,8
2023-03-29T14:15:24.753Z,8
2023-03-29T14:17:54.837Z,8
2023-03-29T14:20:25.494Z,8
2023-03-29T14:22:55.620Z,4
2023-03-29T14:25:25.741Z,12
2023-03-29T14:27:56.444Z,8
2023-03-29T14:30:30.346Z,8
2023-03-29T14:33:00.942Z,8
2023-03-29T14:35:31.237Z,23
2023-03-29T14:40:41.736Z,6
2023-03-29T14:43:12.033Z,8
2023-03-29T14:45:45.373Z,11
2023-03-29T14:48:16.524Z,8
2023-03-29T14:50:50.898Z,8
2023-03-29T14:53:21.238Z,7
2023-03-29T14:55:59.685Z,4
2023-03-29T14:58:29.621Z,8
2023-03-29T15:01:05.734Z,10
2023-03-29T15:03:54.810Z,12
2023-03-29T15:09:06.325Z,8
2023-03-29T15:11:33.535Z,8
2023-03-29T15:14:03.506Z,12
2023-03-29T15:16:34.693Z,8
2023-03-29T15:19:05.931Z,8
2023-03-29T15:21:36.211Z,8
2023-03-29T15:24:07.716Z,12
2023-03-29T15:26:42.750Z,6
2023-03-29T15:29:13.017Z,8
2023-03-29T15:31:41.904Z,8
2023-03-29T15:34:12.221Z,8
2023-03-29T15:36:44.048Z,8
2023-03-29T15:39:17.442Z,8
2023-03-29T15:41:48.681Z,4
2023-03-29T15:44:20.923Z,8
2023-03-29T15:46:53.581Z,9
2023-03-29T15:49:25.071Z,8
2023-03-29T15:51:55.269Z,8
2023-03-29T15:54:25.776Z,5
2023-03-29T15:56:58.472Z,10
2023-03-29T15:59:32.503Z,8
2023-03-29T16:02:02.547Z,11
2023-03-29T16:04:32.829Z,8
2023-03-29T16:07:03.249Z,8
2023-03-29T16:09:35.361Z,4
2023-03-29T16:12:05.841Z,8
2023-03-29T16:14:36.130Z,8
2023-03-29T16:17:07.114Z,8
2023-03-29T16:19:39.089Z,5
2023-03-29T16:22:09.481Z,8
2023-03-29T16:24:40.984Z,8
2023-03-29T16:27:11.451Z,8
2023-03-29T16:29:41.915Z,8
2023-03-29T16:32:12.265Z,11
2023-03-29T16:34:44.824Z,4
2023-03-29T16:37:15.425Z,12
2023-03-29T16:39:50.711Z,12
2023-03-29T16:42:23.347Z,12
2023-03-29T16:44:54.813Z,9
2023-03-29T16:47:25.516Z,8
2023-03-29T16:49:55.693Z,11
2023-03-29T16:52:35.955Z,8
2023-03-29T16:55:09.048Z,16
2023-03-29T16:57:39.446Z,19
2023-03-29T17:00:09.574Z,20
2023-03-29T17:02:40.306Z,20
2023-03-29T17:05:10.808Z,20
2023-03-29T17:07:46.307Z,20
2023-03-29T17:10:17.727Z,16
2023-03-29T17:12:49.703Z,16
2023-03-29T17:15:19.902Z,16
2023-03-29T17:17:50.118Z,12
2023-03-29T17:20:21.183Z,12
2023-03-29T17:22:51.729Z,24
2023-03-29T17:25:26.986Z,31
2023-03-29T17:27:58.093Z,30
2023-03-29T17:30:28.514Z,28
2023-03-29T17:32:59.874Z,28
2023-03-29T17:35:30.251Z,28
2023-03-29T17:38:00.979Z,32
2023-03-29T17:40:39.767Z,32
2023-03-29T17:43:09.829Z,28
2023-03-29T17:45:40.452Z,32
2023-03-29T17:48:11.605Z,28
2023-03-29T17:50:41.918Z,32
2023-03-29T17:53:12.805Z,32
2023-03-29T17:55:44.607Z,28
2023-03-29T17:58:15.067Z,32
2023-03-29T18:00:46.878Z,30
2023-03-29T18:03:15.958Z,31
2023-03-29T18:05:49.847Z,31
2023-03-29T18:08:21.919Z,32
2023-03-29T18:10:53.516Z,32
2023-03-29T18:13:23.917Z,24
2023-03-29T18:15:53.819Z,28
2023-03-29T18:18:30.411Z,25
2023-03-29T18:21:00.431Z,28
2023-03-29T18:23:33.964Z,28
2023-03-29T18:26:07.807Z,24
2023-03-29T18:28:53.343Z,27
2023-03-29T18:31:22.975Z,24
2023-03-29T18:33:53.542Z,24
2023-03-29T18:36:35.859Z,28
2023-03-29T18:39:09.583Z,31
2023-03-29T18:41:41.171Z,32
2023-03-29T18:44:22.068Z,32
2023-03-29T18:47:00.276Z,32
2023-03-29T18:49:30.911Z,32
2023-03-29T18:54:57.756Z,33
2023-03-29T18:57:34.705Z,35
2023-03-29T19:00:06.761Z,35
2023-03-29T19:02:40.914Z,36
2023-03-29T19:05:15.670Z,36
2023-03-29T19:13:30.787Z,36
2023-03-29T19:16:06.285Z,36
2023-03-29T19:18:36.053Z,36
2023-03-29T19:21:05.854Z,36
2023-03-29T19:23:35.870Z,40
2023-03-29T19:26:10.244Z,47
2023-03-29T19:28:40.542Z,47
2023-03-29T19:31:10.899Z,44
2023-03-29T19:33:41.229Z,37
2023-03-29T19:36:11.448Z,37
2023-03-29T19:46:53.126Z,32
2023-03-29T19:55:15.443Z,29
2023-03-29T19:58:05.874Z,31
2023-03-29T20:00:36.191Z,28
2023-03-29T20:03:06.484Z,30
2023-03-29T20:05:40.939Z,30
2023-03-29T20:08:11.002Z,31
2023-03-29T20:10:41.110Z,31
2023-03-29T20:13:27.821Z,30
2023-03-29T20:15:58.757Z,28
2023-03-29T20:18:32.313Z,28
2023-03-29T20:21:02.474Z,31
2023-03-29T20:23:32.388Z,28
2023-03-29T20:26:08.739Z,26
2023-03-29T20:28:42.929Z,28
2023-03-29T20:31:13.208Z,24
2023-03-29T20:33:43.688Z,28
2023-03-29T20:36:14.127Z,28
2023-03-29T20:38:44.531Z,28
2023-03-29T20:41:14.851Z,28
2023-03-29T20:43:44.956Z,32
2023-03-29T20:46:15.288Z,32
2023-03-29T20:48:45.660Z,35
2023-03-29T20:51:14.457Z,36
2023-03-29T20:53:44.778Z,36
2023-03-29T20:56:14.854Z,36
2023-03-29T20:58:45.859Z,36
2023-03-29T21:01:16.043Z,36
2023-03-29T21:03:48.165Z,32
2023-03-29T21:06:18.693Z,30
2023-03-29T21:08:48.809Z,32
2023-03-29T21:11:19.026Z,24
2023-03-29T21:13:49.874Z,25
2023-03-29T21:16:20.464Z,24
2023-03-29T21:18:51.079Z,24
2023-03-29T21:21:26.297Z,24
2023-03-29T21:23:56.199Z,28
2023-03-29T21:26:32.769Z,24
2023-03-29T21:29:03.172Z,25
2023-03-29T21:31:31.974Z,28
2023-03-29T21:34:02.120Z,28
2023-03-29T21:36:33.135Z,32
2023-03-29T21:39:03.597Z,32
2023-03-29T21:41:34.092Z,32
2023-03-29T21:46:57.025Z,28
2023-03-29T21:49:26.870Z,24
2023-03-29T21:51:57.025Z,24
2023-03-29T21:54:32.818Z,24
2023-03-29T21:57:03.513Z,24
2023-03-29T21:59:34.273Z,22
2023-03-29T22:02:05.074Z,24
2023-03-29T22:04:36.826Z,24
2023-03-29T22:07:05.949Z,24
2023-03-29T22:09:36.803Z,24
2023-03-29T22:12:07.673Z,24
2023-03-29T22:14:38.162Z,28
2023-03-29T22:17:08.867Z,28
2023-03-29T22:19:40.101Z,28
2023-03-29T22:22:10.337Z,28
2023-03-29T22:24:40.300Z,28
2023-03-29T22:27:11.218Z,28
2023-03-29T22:29:46.954Z,28
2023-03-29T22:32:17.624Z,25
2023-03-29T22:34:47.938Z,28
2023-03-29T22:37:18.409Z,28
2023-03-29T22:39:54.410Z,24
2023-03-29T22:42:30.626Z,24
2023-03-29T22:45:10.282Z,22
2023-03-29T22:47:40.298Z,20
2023-03-29T22:50:11.404Z,24
2023-03-29T22:52:43.211Z,20
2023-03-29T22:55:13.051Z,20
2023-03-29T22:57:43.902Z,20
2023-03-29T23:00:14.653Z,24
2023-03-29T23:02:44.960Z,24
2023-03-29T23:05:15.470Z,24
2023-03-29T23:07:46.292Z,22
2023-03-29T23:10:17.245Z,24
2023-03-29T23:12:48.131Z,23
2023-03-29T23:15:18.744Z,24
2023-03-29T23:17:49.263Z,24
2023-03-29T23:20:32.082Z,24
2023-03-29T23:23:06.136Z,24
2023-03-29T23:25:40.809Z,24
2023-03-29T23:28:11.336Z,24
2023-03-29T23:30:41.804Z,24
2023-03-29T23:33:11.006Z,24
2023-03-29T23:35:41.499Z,24
2023-03-29T23:38:11.885Z,24
2023-03-29T23:40:42.360Z,24
2023-03-29T23:43:16.551Z,28
2023-03-29T23:45:48.890Z,27
2023-03-29T23:48:19.526Z,27
2023-03-29T23:50:50.627Z,26
2023-03-29T23:53:21.418Z,26
2023-03-29T23:55:51.628Z,26
2023-03-29T23:58:21.739Z,24
