createdAt,value
2023-06-13T00:02:30.042Z,13.09
2023-06-13T00:07:34.217Z,13.49
2023-06-13T00:12:37.923Z,12.94
2023-06-13T00:17:40.859Z,12.83
2023-06-13T00:22:43.101Z,12.74
2023-06-13T00:27:45.201Z,12.74
2023-06-13T00:32:47.443Z,12.70
2023-06-13T00:37:51.800Z,12.70
2023-06-13T00:42:55.121Z,12.72
2023-06-13T00:48:05.535Z,12.81
2023-06-13T00:53:10.984Z,12.72
2023-06-13T00:58:14.963Z,12.51
2023-06-13T01:03:17.380Z,12.64
2023-06-13T01:08:27.146Z,12.68
2023-06-13T01:14:02.547Z,12.76
2023-06-13T01:19:10.166Z,12.60
2023-06-13T01:24:22.143Z,12.52
2023-06-13T01:29:24.860Z,12.54
2023-06-13T01:34:27.519Z,12.57
2023-06-13T01:39:29.617Z,12.59
2023-06-13T01:44:32.216Z,12.61
2023-06-13T01:49:57.056Z,12.85
2023-06-13T01:55:05.202Z,12.68
2023-06-13T02:00:10.794Z,12.81
2023-06-13T02:05:20.464Z,12.87
2023-06-13T02:10:25.073Z,12.86
2023-06-13T02:15:27.225Z,12.87
2023-06-13T02:20:29.525Z,12.95
2023-06-13T02:25:32.607Z,13.02
2023-06-13T02:30:34.783Z,13.07
2023-06-13T02:35:38.033Z,13.64
2023-06-13T02:40:40.765Z,13.27
2023-06-13T02:45:45.470Z,13.29
2023-06-13T02:50:47.702Z,13.38
2023-06-13T02:55:50.182Z,13.34
2023-06-13T03:00:53.101Z,13.56
2023-06-13T03:06:00.641Z,13.68
2023-06-13T03:11:08.257Z,13.83
2023-06-13T03:16:10.268Z,14.39
2023-06-13T03:21:13.719Z,14.02
2023-06-13T03:26:18.352Z,14.06
2023-06-13T03:31:21.354Z,14.04
2023-06-13T03:36:23.921Z,14.31
2023-06-13T03:41:26.955Z,14.46
2023-06-13T03:46:29.182Z,14.62
2023-06-13T03:51:31.341Z,14.74
2023-06-13T03:56:33.265Z,15.39
2023-06-13T04:01:35.675Z,15.56
2023-06-13T04:06:39.436Z,15.18
2023-06-13T04:11:41.649Z,15.31
2023-06-13T04:16:45.081Z,15.40
2023-06-13T04:21:48.830Z,15.50
2023-06-13T04:26:51.727Z,15.50
2023-06-13T04:31:55.240Z,15.78
2023-06-13T04:36:57.340Z,15.89
2023-06-13T04:42:02.479Z,16.02
2023-06-13T04:47:04.911Z,16.17
2023-06-13T04:52:07.874Z,16.31
2023-06-13T04:57:10.114Z,16.44
2023-06-13T05:02:12.302Z,16.61
2023-06-13T05:07:16.286Z,16.83
2023-06-13T05:12:18.471Z,16.98
2023-06-13T05:17:20.660Z,17.16
2023-06-13T05:22:22.866Z,17.34
2023-06-13T05:27:25.014Z,17.52
2023-06-13T05:32:27.223Z,17.83
2023-06-13T05:37:29.797Z,18.53
2023-06-13T05:42:32.732Z,19.68
2023-06-13T05:47:35.130Z,20.66
2023-06-13T05:52:37.230Z,21.64
2023-06-13T05:57:44.281Z,22.47
2023-06-13T06:02:48.188Z,23.09
2023-06-13T06:08:04.016Z,23.92
2023-06-13T06:13:06.608Z,23.68
2023-06-13T06:18:10.030Z,23.70
2023-06-13T06:23:14.168Z,24.31
2023-06-13T06:28:16.229Z,24.78
2023-06-13T06:33:18.416Z,25.22
2023-06-13T06:38:20.881Z,25.54
2023-06-13T06:43:23.097Z,26.26
2023-06-13T06:48:25.220Z,26.63
2023-06-13T06:53:27.261Z,27.69
2023-06-13T06:58:29.386Z,28.49
2023-06-13T07:03:32.051Z,29.04
2023-06-13T07:08:34.370Z,29.71
2023-06-13T07:13:36.509Z,30.39
2023-06-13T07:18:38.698Z,31.21
2023-06-13T07:23:53.027Z,31.64
2023-06-13T07:29:03.318Z,31.77
2023-06-13T07:34:09.840Z,31.58
2023-06-13T07:39:22.209Z,31.52
2023-06-13T07:44:24.472Z,31.20
2023-06-13T07:49:26.553Z,30.71
2023-06-13T07:54:28.748Z,30.81
2023-06-13T07:59:32.185Z,31.31
2023-06-13T08:04:52.504Z,32.79
2023-06-13T08:09:56.339Z,33.56
2023-06-13T08:14:58.458Z,33.66
2023-06-13T08:20:00.593Z,32.95
2023-06-13T08:25:02.832Z,32.99
2023-06-13T08:30:06.282Z,34.15
2023-06-13T08:35:09.498Z,34.87
2023-06-13T08:40:13.478Z,34.86
2023-06-13T08:45:16.689Z,36.26
2023-06-13T08:50:25.192Z,38.17
2023-06-13T08:55:54.070Z,39.50
2023-06-13T09:00:51.299Z,40.27
2023-06-13T09:05:53.836Z,39.94
2023-06-13T09:10:57.651Z,40.14
2023-06-13T09:15:59.937Z,41.16
2023-06-13T09:21:02.015Z,41.51
2023-06-13T09:26:04.242Z,42.91
2023-06-13T09:31:08.268Z,43.45
2023-06-13T09:36:13.720Z,42.64
2023-06-13T09:41:16.021Z,42.49
2023-06-13T09:46:20.517Z,41.73
2023-06-13T09:51:23.584Z,42.47
2023-06-13T09:56:27.339Z,42.84
2023-06-13T10:01:36.152Z,43.00
2023-06-13T10:06:38.389Z,42.16
2023-06-13T10:11:44.726Z,41.85
2023-06-13T10:17:09.182Z,42.02
2023-06-13T10:22:13.115Z,41.42
2023-06-13T10:27:18.665Z,42.64
2023-06-13T10:32:54.481Z,43.96
2023-06-13T10:38:15.631Z,43.24
2023-06-13T10:43:58.529Z,43.18
2023-06-13T10:49:01.479Z,42.79
2023-06-13T10:54:03.562Z,42.26
2023-06-13T10:59:08.532Z,41.63
2023-06-13T11:04:21.221Z,41.25
2023-06-13T11:09:25.279Z,40.69
2023-06-13T11:14:28.447Z,41.16
2023-06-13T11:19:35.130Z,41.89
2023-06-13T11:24:37.481Z,41.46
2023-06-13T11:29:39.882Z,40.91
2023-06-13T11:34:49.559Z,41.27
2023-06-13T11:45:01.679Z,41.52
2023-06-13T11:50:05.999Z,40.52
2023-06-13T11:55:18.671Z,40.62
2023-06-13T12:00:27.192Z,39.49
2023-06-13T12:05:30.962Z,39.63
2023-06-13T12:10:33.346Z,40.69
2023-06-13T12:15:35.547Z,39.54
2023-06-13T12:20:55.041Z,38.16
2023-06-13T12:25:57.825Z,36.80
2023-06-13T12:30:59.946Z,36.55
2023-06-13T12:36:05.909Z,37.42
2023-06-13T12:41:16.060Z,38.31
2023-06-13T12:46:18.335Z,39.24
2023-06-13T12:51:30.382Z,39.41
2023-06-13T12:56:32.755Z,37.74
2023-06-13T13:01:35.043Z,36.95
2023-06-13T13:06:41.286Z,37.21
2023-06-13T13:11:43.479Z,36.55
2023-06-13T13:16:46.450Z,36.14
2023-06-13T13:21:49.812Z,35.60
2023-06-13T13:26:54.242Z,33.55
2023-06-13T13:31:56.938Z,31.52
2023-06-13T13:36:59.001Z,30.78
2023-06-13T13:42:05.042Z,29.39
2023-06-13T13:47:12.727Z,28.26
2023-06-13T13:52:14.878Z,27.81
2023-06-13T13:57:17.460Z,27.63
2023-06-13T14:02:19.581Z,27.49
2023-06-13T14:07:23.546Z,27.27
2023-06-13T14:12:26.349Z,27.14
2023-06-13T14:17:29.187Z,27.08
2023-06-13T14:22:31.941Z,27.02
2023-06-13T14:27:34.079Z,26.67
2023-06-13T14:32:36.602Z,26.37
2023-06-13T14:37:38.830Z,26.16
2023-06-13T14:42:42.879Z,25.93
2023-06-13T14:47:45.278Z,25.69
2023-06-13T14:52:47.401Z,25.29
2023-06-13T14:57:50.068Z,24.97
2023-06-13T15:02:53.156Z,24.75
2023-06-13T15:07:55.494Z,24.51
2023-06-13T15:12:57.681Z,24.36
2023-06-13T15:17:59.809Z,24.24
2023-06-13T15:23:01.991Z,24.08
2023-06-13T15:28:04.291Z,24.13
2023-06-13T15:33:06.527Z,23.98
2023-06-13T15:38:10.293Z,23.83
2023-06-13T15:43:12.368Z,23.64
2023-06-13T15:48:14.561Z,23.50
2023-06-13T15:53:16.918Z,23.43
2023-06-13T15:58:19.098Z,23.42
2023-06-13T16:03:22.701Z,23.35
2023-06-13T16:08:24.999Z,23.30
2023-06-13T16:13:28.353Z,23.25
2023-06-13T16:18:30.629Z,23.18
2023-06-13T16:23:33.053Z,23.14
2023-06-13T16:28:39.801Z,23.06
2023-06-13T16:33:41.918Z,22.96
2023-06-13T16:38:44.029Z,22.88
2023-06-13T16:43:46.165Z,22.81
2023-06-13T16:48:48.396Z,22.77
2023-06-13T16:53:58.605Z,22.55
2023-06-13T16:59:00.915Z,22.56
2023-06-13T17:04:03.133Z,22.51
2023-06-13T17:09:05.390Z,22.43
2023-06-13T17:14:07.548Z,22.34
2023-06-13T17:19:09.802Z,22.25
2023-06-13T17:24:15.650Z,21.99
2023-06-13T17:29:17.944Z,21.95
2023-06-13T17:34:20.269Z,21.70
2023-06-13T17:39:22.541Z,21.65
2023-06-13T17:44:24.676Z,21.51
2023-06-13T17:49:27.049Z,21.36
2023-06-13T17:54:29.305Z,21.22
2023-06-13T17:59:31.761Z,21.10
2023-06-13T18:04:34.935Z,20.93
2023-06-13T18:09:37.030Z,20.81
2023-06-13T18:14:39.227Z,20.69
2023-06-13T18:19:41.294Z,20.54
2023-06-13T18:24:43.537Z,20.41
2023-06-13T18:29:45.742Z,20.32
2023-06-13T18:34:47.837Z,20.21
2023-06-13T18:39:50.087Z,20.09
2023-06-13T18:44:52.288Z,20.01
2023-06-13T18:49:54.689Z,19.92
2023-06-13T18:54:56.891Z,19.83
2023-06-13T18:59:59.176Z,19.77
2023-06-13T19:05:06.384Z,19.67
2023-06-13T19:10:09.861Z,19.57
2023-06-13T19:15:13.040Z,19.43
2023-06-13T19:20:20.334Z,19.28
2023-06-13T19:25:26.484Z,19.06
2023-06-13T19:30:28.709Z,19.04
2023-06-13T19:35:31.828Z,18.87
2023-06-13T19:40:35.152Z,18.83
2023-06-13T19:45:37.260Z,18.74
2023-06-13T19:50:39.545Z,18.65
2023-06-13T19:55:41.813Z,18.56
2023-06-13T20:00:44.645Z,18.49
2023-06-13T20:05:47.790Z,18.48
2023-06-13T20:10:50.719Z,18.42
2023-06-13T20:15:53.844Z,18.35
2023-06-13T20:20:56.162Z,18.23
2023-06-13T20:25:58.829Z,18.19
2023-06-13T20:31:01.023Z,18.11
2023-06-13T20:36:03.337Z,17.94
2023-06-13T20:41:05.468Z,17.94
2023-06-13T20:46:08.791Z,17.87
2023-06-13T20:51:11.022Z,17.76
2023-06-13T20:56:13.244Z,17.72
2023-06-13T21:01:17.750Z,17.62
2023-06-13T21:06:20.699Z,17.58
2023-06-13T21:11:22.865Z,17.46
2023-06-13T21:16:25.698Z,17.26
2023-06-13T21:21:28.048Z,17.29
2023-06-13T21:26:30.195Z,17.17
2023-06-13T21:31:32.735Z,17.58
2023-06-13T21:36:43.217Z,17.05
2023-06-13T21:41:45.402Z,16.95
2023-06-13T21:46:47.576Z,16.85
2023-06-13T21:51:50.921Z,16.77
2023-06-13T21:56:53.196Z,16.71
2023-06-13T22:01:55.514Z,16.63
2023-06-13T22:06:57.700Z,16.58
2023-06-13T22:12:04.048Z,16.97
2023-06-13T22:17:06.376Z,16.48
2023-06-13T22:22:08.858Z,16.36
2023-06-13T22:27:11.084Z,16.28
2023-06-13T22:32:13.576Z,16.19
2023-06-13T22:37:16.261Z,16.17
2023-06-13T22:42:18.832Z,16.20
2023-06-13T22:47:21.112Z,16.18
2023-06-13T22:52:23.764Z,16.07
2023-06-13T22:57:30.009Z,15.97
2023-06-13T23:02:32.877Z,15.88
2023-06-13T23:07:35.087Z,15.82
2023-06-13T23:12:37.875Z,15.75
2023-06-13T23:17:40.252Z,15.65
2023-06-13T23:22:43.454Z,15.57
2023-06-13T23:27:45.746Z,15.48
2023-06-13T23:32:47.904Z,15.39
2023-06-13T23:37:50.296Z,15.31
2023-06-13T23:42:52.573Z,15.23
2023-06-13T23:47:56.358Z,15.14
2023-06-13T23:52:58.591Z,15.05
2023-06-13T23:58:00.662Z,15.43
