createdAt,value
2018-06-22T00:00:14.134Z,0
2018-06-22T00:01:15.525Z,0
2018-06-22T00:02:16.909Z,0
2018-06-22T00:03:18.300Z,0
2018-06-22T00:04:19.692Z,0
2018-06-22T00:05:21.079Z,0
2018-06-22T00:06:22.471Z,0
2018-06-22T00:07:23.861Z,0
2018-06-22T00:08:25.251Z,0
2018-06-22T00:09:26.715Z,0
2018-06-22T00:10:28.123Z,0
2018-06-22T00:11:29.511Z,0
2018-06-22T00:12:30.899Z,0
2018-06-22T00:13:32.287Z,0
2018-06-22T00:14:33.682Z,0
2018-06-22T00:15:35.068Z,0
2018-06-22T00:16:36.459Z,0
2018-06-22T00:17:37.849Z,0
2018-06-22T00:18:39.236Z,0
2018-06-22T00:19:40.623Z,0
2018-06-22T00:20:42.016Z,0
2018-06-22T00:21:43.405Z,0
2018-06-22T00:22:44.796Z,0
2018-06-22T00:23:46.182Z,0
2018-06-22T00:24:47.570Z,0
2018-06-22T00:25:48.960Z,0
2018-06-22T00:26:50.347Z,0
2018-06-22T00:27:51.739Z,0
2018-06-22T00:28:53.138Z,0
2018-06-22T00:29:54.529Z,0
2018-06-22T00:30:55.916Z,0
2018-06-22T00:31:57.313Z,0
2018-06-22T00:32:58.700Z,0
2018-06-22T00:34:00.090Z,0
2018-06-22T00:35:01.483Z,0
2018-06-22T00:36:02.870Z,0
2018-06-22T00:37:04.262Z,0
2018-06-22T00:38:05.656Z,0
2018-06-22T00:39:07.045Z,0
2018-06-22T00:40:08.435Z,0
2018-06-22T00:41:09.824Z,0
2018-06-22T00:42:11.216Z,0
2018-06-22T00:43:12.604Z,0
2018-06-22T00:44:13.994Z,0
2018-06-22T00:45:15.382Z,0
2018-06-22T00:46:16.772Z,0
2018-06-22T00:47:18.161Z,0
2018-06-22T00:48:19.546Z,0
2018-06-22T00:49:20.941Z,0
2018-06-22T00:50:22.339Z,0
2018-06-22T00:51:23.729Z,0
2018-06-22T00:52:25.114Z,0
2018-06-22T00:53:26.502Z,0
2018-06-22T00:54:27.894Z,0
2018-06-22T00:55:29.287Z,0
2018-06-22T00:56:30.708Z,0
2018-06-22T00:57:32.112Z,0
2018-06-22T00:58:33.506Z,0
2018-06-22T00:59:34.891Z,0
2018-06-22T01:00:36.280Z,0
2018-06-22T01:01:37.667Z,0
2018-06-22T01:02:39.052Z,0
2018-06-22T01:03:40.445Z,0
2018-06-22T01:04:41.841Z,0
2018-06-22T01:05:43.227Z,0
2018-06-22T01:06:44.617Z,0
2018-06-22T01:07:46.012Z,0
2018-06-22T01:08:47.405Z,0
2018-06-22T01:09:48.789Z,0
2018-06-22T01:10:50.180Z,0
2018-06-22T01:11:51.571Z,0
2018-06-22T01:12:52.962Z,0
2018-06-22T01:13:54.349Z,0
2018-06-22T01:14:55.736Z,0
2018-06-22T01:15:57.123Z,0
2018-06-22T01:16:58.511Z,0
2018-06-22T01:17:59.901Z,0
2018-06-22T01:19:01.294Z,0
2018-06-22T01:20:02.683Z,0
2018-06-22T01:21:04.069Z,0
2018-06-22T01:22:05.456Z,0
2018-06-22T01:23:06.845Z,0
2018-06-22T01:24:08.234Z,0
2018-06-22T01:25:09.624Z,0
2018-06-22T01:26:11.017Z,0
2018-06-22T01:27:12.410Z,0
2018-06-22T01:28:13.799Z,0
2018-06-22T01:29:15.189Z,0
2018-06-22T01:30:16.580Z,0
2018-06-22T01:31:17.966Z,0
2018-06-22T01:32:19.362Z,0
2018-06-22T01:33:20.753Z,0
2018-06-22T01:34:22.143Z,0
2018-06-22T01:35:23.532Z,0
2018-06-22T01:36:24.923Z,0
2018-06-22T01:37:26.314Z,0
2018-06-22T01:38:27.701Z,0
2018-06-22T01:39:29.095Z,0
2018-06-22T01:40:30.487Z,0
2018-06-22T01:41:31.877Z,0
2018-06-22T01:42:33.269Z,0
2018-06-22T01:43:34.672Z,0
2018-06-22T01:44:36.073Z,0
2018-06-22T01:45:37.463Z,0
2018-06-22T01:46:38.855Z,0
2018-06-22T01:47:40.242Z,0
2018-06-22T01:48:41.635Z,0
2018-06-22T01:49:43.022Z,0
2018-06-22T01:50:44.412Z,0
2018-06-22T01:51:45.806Z,0
2018-06-22T01:52:47.197Z,0
2018-06-22T01:53:48.590Z,0
2018-06-22T01:54:49.979Z,0
2018-06-22T01:55:51.370Z,0
2018-06-22T01:56:52.756Z,0
2018-06-22T01:57:54.145Z,0
2018-06-22T01:58:55.533Z,0
2018-06-22T01:59:56.926Z,0
2018-06-22T02:00:58.316Z,0
2018-06-22T02:01:59.706Z,0
2018-06-22T02:03:01.101Z,0
2018-06-22T02:04:02.485Z,0
2018-06-22T02:05:03.875Z,0
2018-06-22T02:06:05.263Z,0
2018-06-22T02:07:06.656Z,0
2018-06-22T02:08:08.039Z,0
2018-06-22T02:09:09.436Z,0
2018-06-22T02:10:10.829Z,0
2018-06-22T02:11:12.217Z,0
2018-06-22T02:12:13.606Z,0
2018-06-22T02:13:15.002Z,0
2018-06-22T02:14:16.388Z,0
2018-06-22T02:15:17.782Z,0
2018-06-22T02:16:19.167Z,0
2018-06-22T02:17:20.561Z,0
2018-06-22T02:18:21.946Z,0
2018-06-22T02:19:23.334Z,0
2018-06-22T02:20:24.727Z,0
2018-06-22T02:21:26.116Z,0
2018-06-22T02:22:27.506Z,0
2018-06-22T02:23:28.900Z,0
2018-06-22T02:24:30.290Z,0
2018-06-22T02:25:31.677Z,0
2018-06-22T02:26:33.067Z,0
2018-06-22T02:27:34.457Z,0
2018-06-22T02:28:35.845Z,0
2018-06-22T02:29:37.236Z,0
2018-06-22T02:30:38.636Z,0
2018-06-22T02:31:40.093Z,0
2018-06-22T02:32:41.486Z,0
2018-06-22T02:33:42.876Z,0
2018-06-22T02:34:44.266Z,0
2018-06-22T02:35:45.655Z,0
2018-06-22T02:36:47.045Z,0
2018-06-22T02:37:48.436Z,0
2018-06-22T02:38:49.832Z,0
2018-06-22T02:39:51.218Z,0
2018-06-22T02:40:52.608Z,0
2018-06-22T02:41:54.037Z,0
2018-06-22T02:42:55.431Z,0
2018-06-22T02:43:56.837Z,0
2018-06-22T02:44:58.225Z,0
2018-06-22T02:45:59.610Z,0
2018-06-22T02:47:01.000Z,0
2018-06-22T02:48:02.389Z,0
2018-06-22T02:49:03.782Z,0
2018-06-22T02:50:05.169Z,0
2018-06-22T02:51:06.564Z,0
2018-06-22T02:52:07.951Z,0
2018-06-22T02:53:09.341Z,0
2018-06-22T02:54:10.726Z,0
2018-06-22T02:55:12.116Z,0
2018-06-22T02:56:13.505Z,0
2018-06-22T02:57:14.894Z,0
2018-06-22T02:58:16.294Z,0
2018-06-22T02:59:17.680Z,0
2018-06-22T03:00:19.070Z,0
2018-06-22T03:01:20.455Z,0
2018-06-22T03:02:21.849Z,0
2018-06-22T03:03:23.237Z,0
2018-06-22T03:04:24.628Z,0
2018-06-22T03:05:26.023Z,0
2018-06-22T03:06:27.415Z,0
2018-06-22T03:07:28.844Z,0
2018-06-22T03:08:30.229Z,0
2018-06-22T03:09:31.620Z,0
2018-06-22T03:10:33.015Z,0
2018-06-22T03:11:34.402Z,0
2018-06-22T03:12:35.791Z,0
2018-06-22T03:13:37.187Z,0
2018-06-22T03:14:38.578Z,0
2018-06-22T03:15:39.968Z,0
2018-06-22T03:16:41.358Z,0
2018-06-22T03:17:42.754Z,0
2018-06-22T03:18:44.179Z,0
2018-06-22T03:19:45.579Z,0
2018-06-22T03:20:46.971Z,0
2018-06-22T03:21:48.367Z,0
2018-06-22T03:22:49.753Z,0
2018-06-22T03:23:51.144Z,0
2018-06-22T03:24:52.561Z,0
2018-06-22T03:25:53.922Z,0
2018-06-22T03:26:55.317Z,0
2018-06-22T03:27:56.707Z,0
2018-06-22T03:28:58.101Z,0
2018-06-22T03:29:59.494Z,0
2018-06-22T03:31:00.882Z,5
2018-06-22T03:32:02.370Z,5
2018-06-22T03:33:03.666Z,5
2018-06-22T03:34:05.061Z,5
2018-06-22T03:35:06.452Z,5
2018-06-22T03:36:07.842Z,5
2018-06-22T03:37:09.234Z,5
2018-06-22T03:38:10.623Z,5
2018-06-22T03:39:12.015Z,5
2018-06-22T03:40:13.405Z,5
2018-06-22T03:41:14.798Z,5
2018-06-22T03:42:16.192Z,5
2018-06-22T03:43:17.585Z,5
2018-06-22T03:44:18.980Z,5
2018-06-22T03:45:20.366Z,5
2018-06-22T03:46:21.759Z,5
2018-06-22T03:47:23.148Z,5
2018-06-22T03:48:24.540Z,5
2018-06-22T03:49:25.936Z,11
2018-06-22T03:50:27.329Z,11
2018-06-22T03:51:28.724Z,11
2018-06-22T03:52:30.117Z,11
2018-06-22T03:53:31.504Z,11
2018-06-22T03:54:32.905Z,11
2018-06-22T03:55:34.285Z,11
2018-06-22T03:56:35.677Z,11
2018-06-22T03:57:37.071Z,11
2018-06-22T03:58:38.466Z,11
2018-06-22T03:59:39.861Z,11
2018-06-22T04:00:41.260Z,11
2018-06-22T04:01:43.190Z,11
2018-06-22T04:02:44.532Z,11
2018-06-22T04:03:45.934Z,16
2018-06-22T04:04:47.340Z,16
2018-06-22T04:05:48.744Z,16
2018-06-22T04:06:50.137Z,16
2018-06-22T04:07:51.528Z,16
2018-06-22T04:08:52.924Z,16
2018-06-22T04:09:54.309Z,16
2018-06-22T04:10:55.708Z,16
2018-06-22T04:11:57.101Z,16
2018-06-22T04:12:58.491Z,16
2018-06-22T04:13:59.880Z,16
2018-06-22T04:15:01.275Z,16
2018-06-22T04:16:02.668Z,16
2018-06-22T04:17:04.066Z,22
2018-06-22T04:18:05.455Z,22
2018-06-22T04:19:06.849Z,16
2018-06-22T04:20:08.239Z,22
2018-06-22T04:21:09.630Z,22
2018-06-22T04:22:11.024Z,22
2018-06-22T04:23:12.415Z,22
2018-06-22T04:24:13.814Z,22
2018-06-22T04:25:15.210Z,22
2018-06-22T04:26:16.601Z,28
2018-06-22T04:27:17.993Z,22
2018-06-22T04:28:19.390Z,22
2018-06-22T04:29:20.785Z,22
2018-06-22T04:30:22.175Z,22
2018-06-22T04:31:23.566Z,22
2018-06-22T04:32:24.958Z,28
2018-06-22T04:33:26.357Z,28
2018-06-22T04:34:27.751Z,33
2018-06-22T04:35:29.141Z,33
2018-06-22T04:36:30.540Z,28
2018-06-22T04:37:31.933Z,28
2018-06-22T04:38:33.335Z,28
2018-06-22T04:39:34.723Z,22
2018-06-22T04:40:36.118Z,22
2018-06-22T04:41:37.511Z,28
2018-06-22T04:42:38.902Z,28
2018-06-22T04:43:40.296Z,33
2018-06-22T04:44:41.687Z,33
2018-06-22T04:45:43.081Z,33
2018-06-22T04:46:44.477Z,33
2018-06-22T04:47:45.923Z,33
2018-06-22T04:48:47.262Z,39
2018-06-22T04:49:48.654Z,39
2018-06-22T04:50:50.048Z,39
2018-06-22T04:51:51.482Z,39
2018-06-22T04:52:53.738Z,39
2018-06-22T04:53:55.127Z,39
2018-06-22T04:54:56.519Z,39
2018-06-22T04:55:57.910Z,39
2018-06-22T04:56:59.302Z,33
2018-06-22T04:58:00.696Z,33
2018-06-22T04:59:02.093Z,33
2018-06-22T05:00:03.485Z,33
2018-06-22T05:01:04.879Z,33
2018-06-22T05:02:06.275Z,33
2018-06-22T05:03:07.661Z,33
2018-06-22T05:04:09.052Z,33
2018-06-22T05:05:10.443Z,39
2018-06-22T05:06:11.836Z,39
2018-06-22T05:07:13.225Z,39
2018-06-22T05:08:14.621Z,33
2018-06-22T05:09:16.070Z,33
2018-06-22T05:10:17.415Z,39
2018-06-22T05:11:18.800Z,33
2018-06-22T05:12:20.191Z,33
2018-06-22T05:13:21.581Z,28
2018-06-22T05:14:22.973Z,28
2018-06-22T05:15:24.364Z,28
2018-06-22T05:16:25.762Z,28
2018-06-22T05:17:27.144Z,33
2018-06-22T05:18:28.538Z,33
2018-06-22T05:19:29.931Z,33
2018-06-22T05:20:31.326Z,45
2018-06-22T05:21:32.719Z,50
2018-06-22T05:22:34.124Z,56
2018-06-22T05:23:35.533Z,56
2018-06-22T05:24:36.922Z,56
2018-06-22T05:25:38.320Z,56
2018-06-22T05:26:39.724Z,56
2018-06-22T05:27:41.114Z,56
2018-06-22T05:28:42.525Z,56
2018-06-22T05:29:43.905Z,61
2018-06-22T05:30:45.302Z,61
2018-06-22T05:31:46.695Z,61
2018-06-22T05:32:48.096Z,61
2018-06-22T05:33:49.487Z,61
2018-06-22T05:34:50.878Z,56
2018-06-22T05:35:52.330Z,61
2018-06-22T05:36:53.677Z,61
2018-06-22T05:37:55.139Z,61
2018-06-22T05:38:56.546Z,61
2018-06-22T05:39:57.940Z,61
2018-06-22T05:40:59.330Z,67
2018-06-22T05:42:00.729Z,67
2018-06-22T05:43:02.126Z,67
2018-06-22T05:44:03.519Z,67
2018-06-22T05:45:04.914Z,67
2018-06-22T05:46:06.304Z,67
2018-06-22T05:47:07.697Z,67
2018-06-22T05:48:09.092Z,61
2018-06-22T05:49:10.488Z,67
2018-06-22T05:50:11.884Z,67
2018-06-22T05:51:13.281Z,67
2018-06-22T05:52:14.679Z,67
2018-06-22T05:53:16.071Z,67
2018-06-22T05:54:17.465Z,67
2018-06-22T05:55:18.861Z,73
2018-06-22T05:56:20.268Z,73
2018-06-22T05:57:21.664Z,73
2018-06-22T05:58:23.074Z,73
2018-06-22T05:59:24.474Z,78
2018-06-22T06:00:25.866Z,78
2018-06-22T06:01:27.256Z,78
2018-06-22T06:02:28.655Z,78
2018-06-22T06:03:30.045Z,78
2018-06-22T06:04:31.439Z,73
2018-06-22T06:05:32.834Z,73
2018-06-22T06:06:34.229Z,78
2018-06-22T06:07:35.619Z,78
2018-06-22T06:08:37.013Z,67
2018-06-22T06:09:38.418Z,73
2018-06-22T06:10:39.811Z,67
2018-06-22T06:11:41.217Z,73
2018-06-22T06:12:42.635Z,73
2018-06-22T06:13:44.011Z,67
2018-06-22T06:14:45.401Z,73
2018-06-22T06:15:46.797Z,67
2018-06-22T06:16:48.192Z,67
2018-06-22T06:17:49.584Z,67
2018-06-22T06:18:50.982Z,67
2018-06-22T06:19:52.380Z,67
2018-06-22T06:20:53.778Z,67
2018-06-22T06:21:55.174Z,67
2018-06-22T06:22:56.567Z,67
2018-06-22T06:23:57.965Z,73
2018-06-22T06:24:59.381Z,73
2018-06-22T06:26:00.772Z,73
2018-06-22T06:27:02.169Z,73
2018-06-22T06:28:03.565Z,61
2018-06-22T06:29:04.956Z,61
2018-06-22T06:30:06.348Z,67
2018-06-22T06:31:07.739Z,61
2018-06-22T06:32:09.137Z,78
2018-06-22T06:33:10.530Z,90
2018-06-22T06:34:11.931Z,95
2018-06-22T06:35:13.323Z,101
2018-06-22T06:36:14.720Z,106
2018-06-22T06:37:16.108Z,106
2018-06-22T06:38:17.501Z,106
2018-06-22T06:39:18.918Z,101
2018-06-22T06:40:20.315Z,101
2018-06-22T06:41:21.713Z,95
2018-06-22T06:42:23.111Z,95
2018-06-22T06:43:24.510Z,101
2018-06-22T06:44:25.902Z,106
2018-06-22T06:45:27.297Z,112
2018-06-22T06:46:28.692Z,118
2018-06-22T06:47:30.091Z,118
2018-06-22T06:48:31.490Z,118
2018-06-22T06:49:32.948Z,118
2018-06-22T06:50:34.283Z,118
2018-06-22T06:51:35.678Z,118
2018-06-22T06:52:37.073Z,118
2018-06-22T06:53:38.469Z,118
2018-06-22T06:54:39.867Z,118
2018-06-22T06:55:41.262Z,118
2018-06-22T06:56:42.668Z,118
2018-06-22T06:57:44.054Z,123
2018-06-22T06:58:45.448Z,129
2018-06-22T06:59:46.843Z,129
2018-06-22T07:00:48.242Z,129
2018-06-22T07:01:49.637Z,129
2018-06-22T07:02:51.033Z,129
2018-06-22T07:03:52.431Z,129
2018-06-22T07:04:53.824Z,129
2018-06-22T07:05:55.219Z,135
2018-06-22T07:06:56.613Z,135
2018-06-22T07:07:58.009Z,129
2018-06-22T07:08:59.409Z,129
2018-06-22T07:10:00.804Z,129
2018-06-22T07:11:02.201Z,135
2018-06-22T07:12:03.630Z,135
2018-06-22T07:13:05.032Z,135
2018-06-22T07:14:06.427Z,129
2018-06-22T07:15:07.820Z,129
2018-06-22T07:16:09.219Z,129
2018-06-22T07:17:10.650Z,135
2018-06-22T07:18:12.013Z,135
2018-06-22T07:19:13.409Z,135
2018-06-22T07:20:14.803Z,129
2018-06-22T07:21:16.211Z,123
2018-06-22T07:22:17.605Z,118
2018-06-22T07:23:19.002Z,118
2018-06-22T07:24:20.399Z,118
2018-06-22T07:25:21.795Z,123
2018-06-22T07:26:23.187Z,135
2018-06-22T07:27:24.583Z,135
2018-06-22T07:28:25.981Z,140
2018-06-22T07:29:27.376Z,140
2018-06-22T07:30:28.774Z,135
2018-06-22T07:31:30.175Z,135
2018-06-22T07:32:31.572Z,129
2018-06-22T07:33:32.968Z,129
2018-06-22T07:34:34.369Z,112
2018-06-22T07:35:35.762Z,112
2018-06-22T07:36:37.156Z,112
2018-06-22T07:37:38.551Z,118
2018-06-22T07:38:39.951Z,118
2018-06-22T07:39:41.352Z,118
2018-06-22T07:40:42.743Z,118
2018-06-22T07:41:44.140Z,118
2018-06-22T07:42:45.534Z,112
2018-06-22T07:43:46.982Z,112
2018-06-22T07:44:48.326Z,106
2018-06-22T07:45:49.726Z,101
2018-06-22T07:46:51.126Z,95
2018-06-22T07:47:52.518Z,84
2018-06-22T07:48:53.913Z,78
2018-06-22T07:49:55.318Z,73
2018-06-22T07:50:56.701Z,73
2018-06-22T07:51:58.095Z,61
2018-06-22T07:52:59.489Z,56
2018-06-22T07:54:00.890Z,56
2018-06-22T07:55:02.329Z,56
2018-06-22T07:56:03.691Z,50
2018-06-22T07:57:05.088Z,50
2018-06-22T07:58:06.492Z,56
2018-06-22T07:59:07.966Z,61
2018-06-22T08:00:09.370Z,78
2018-06-22T08:01:10.763Z,84
2018-06-22T08:02:12.160Z,95
2018-06-22T08:03:13.555Z,95
2018-06-22T08:04:14.952Z,90
2018-06-22T08:05:16.345Z,106
2018-06-22T08:06:17.761Z,118
2018-06-22T08:07:19.138Z,129
2018-06-22T08:08:20.535Z,140
2018-06-22T08:09:21.928Z,163
2018-06-22T08:10:23.322Z,191
2018-06-22T08:11:24.723Z,191
2018-06-22T08:12:26.115Z,163
2018-06-22T08:13:27.512Z,135
2018-06-22T08:14:28.908Z,123
2018-06-22T08:15:30.304Z,123
2018-06-22T08:16:31.699Z,118
2018-06-22T08:17:33.121Z,118
2018-06-22T08:18:34.487Z,101
2018-06-22T08:19:35.886Z,90
2018-06-22T08:20:37.278Z,90
2018-06-22T08:21:38.680Z,90
2018-06-22T08:22:40.077Z,84
2018-06-22T08:23:41.509Z,84
2018-06-22T08:24:42.861Z,84
2018-06-22T08:25:44.255Z,90
2018-06-22T08:26:45.652Z,90
2018-06-22T08:27:47.044Z,95
2018-06-22T08:28:48.440Z,95
2018-06-22T08:29:49.839Z,101
2018-06-22T08:30:51.234Z,101
2018-06-22T08:31:52.628Z,101
2018-06-22T08:32:54.024Z,101
2018-06-22T08:33:55.421Z,101
2018-06-22T08:34:56.863Z,101
2018-06-22T08:35:58.216Z,106
2018-06-22T08:36:59.613Z,112
2018-06-22T08:38:01.007Z,118
2018-06-22T08:39:02.403Z,135
2018-06-22T08:40:03.801Z,146
2018-06-22T08:41:05.196Z,135
2018-06-22T08:42:06.629Z,123
2018-06-22T08:43:07.996Z,123
2018-06-22T08:44:09.393Z,123
2018-06-22T08:45:10.789Z,123
2018-06-22T08:46:12.188Z,129
2018-06-22T08:47:13.585Z,140
2018-06-22T08:48:14.983Z,151
2018-06-22T08:49:16.381Z,168
2018-06-22T08:50:17.779Z,168
2018-06-22T08:51:19.191Z,174
2018-06-22T08:52:20.579Z,180
2018-06-22T08:53:21.974Z,191
2018-06-22T08:54:23.369Z,202
2018-06-22T08:55:24.768Z,213
2018-06-22T08:56:26.170Z,213
2018-06-22T08:57:27.565Z,219
2018-06-22T08:58:28.967Z,225
2018-06-22T08:59:30.357Z,241
2018-06-22T09:00:31.753Z,247
2018-06-22T09:01:33.148Z,241
2018-06-22T09:02:34.545Z,219
2018-06-22T09:03:35.943Z,219
2018-06-22T09:04:37.339Z,213
2018-06-22T09:05:38.740Z,196
2018-06-22T09:06:40.140Z,208
2018-06-22T09:07:41.535Z,185
2018-06-22T09:08:42.931Z,185
2018-06-22T09:09:44.325Z,174
2018-06-22T09:10:45.728Z,174
2018-06-22T09:11:47.125Z,174
2018-06-22T09:12:48.523Z,163
2018-06-22T09:13:49.918Z,157
2018-06-22T09:14:51.313Z,146
2018-06-22T09:15:52.714Z,168
2018-06-22T09:16:54.109Z,168
2018-06-22T09:17:55.504Z,157
2018-06-22T09:18:56.899Z,163
2018-06-22T09:19:58.299Z,151
2018-06-22T09:20:59.694Z,151
2018-06-22T09:22:01.090Z,151
2018-06-22T09:23:02.485Z,163
2018-06-22T09:24:03.882Z,174
2018-06-22T09:25:05.283Z,196
2018-06-22T09:26:06.679Z,219
2018-06-22T09:27:08.073Z,230
2018-06-22T09:28:09.470Z,241
2018-06-22T09:29:10.864Z,258
2018-06-22T09:30:12.255Z,298
2018-06-22T09:31:13.688Z,315
2018-06-22T09:32:15.050Z,376
2018-06-22T09:33:16.471Z,331
2018-06-22T09:34:17.866Z,320
2018-06-22T09:35:19.268Z,388
2018-06-22T09:36:20.662Z,320
2018-06-22T09:37:22.059Z,326
2018-06-22T09:38:23.460Z,309
2018-06-22T09:39:24.859Z,298
2018-06-22T09:40:26.260Z,303
2018-06-22T09:41:27.683Z,315
2018-06-22T09:42:29.058Z,331
2018-06-22T09:43:30.450Z,315
2018-06-22T09:44:31.847Z,320
2018-06-22T09:45:33.243Z,326
2018-06-22T09:46:34.662Z,315
2018-06-22T09:47:36.061Z,320
2018-06-22T09:48:37.464Z,315
2018-06-22T09:49:38.863Z,298
2018-06-22T09:50:40.258Z,286
2018-06-22T09:51:41.655Z,281
2018-06-22T09:52:43.054Z,320
2018-06-22T09:53:44.450Z,371
2018-06-22T09:54:45.848Z,320
2018-06-22T09:55:47.251Z,320
2018-06-22T09:56:48.649Z,331
2018-06-22T09:57:50.045Z,348
2018-06-22T09:58:51.440Z,343
2018-06-22T09:59:52.833Z,331
2018-06-22T10:00:54.231Z,320
2018-06-22T10:01:55.633Z,320
2018-06-22T10:02:57.034Z,315
2018-06-22T10:03:58.427Z,331
2018-06-22T10:04:59.824Z,309
2018-06-22T10:06:01.284Z,315
2018-06-22T10:07:02.626Z,315
2018-06-22T10:08:04.028Z,416
2018-06-22T10:09:05.427Z,365
2018-06-22T10:10:06.830Z,376
2018-06-22T10:11:08.243Z,337
2018-06-22T10:12:09.640Z,309
2018-06-22T10:13:11.053Z,281
2018-06-22T10:14:12.449Z,270
2018-06-22T10:15:13.848Z,264
2018-06-22T10:16:15.248Z,264
2018-06-22T10:17:16.649Z,275
2018-06-22T10:18:18.047Z,292
2018-06-22T10:19:19.443Z,309
2018-06-22T10:20:20.897Z,331
2018-06-22T10:21:22.310Z,365
2018-06-22T10:22:23.717Z,382
2018-06-22T10:23:25.114Z,382
2018-06-22T10:24:26.512Z,354
2018-06-22T10:25:27.914Z,337
2018-06-22T10:26:29.310Z,337
2018-06-22T10:27:30.706Z,326
2018-06-22T10:28:32.105Z,298
2018-06-22T10:29:33.503Z,281
2018-06-22T10:30:34.905Z,219
2018-06-22T10:31:36.303Z,219
2018-06-22T10:32:37.700Z,202
2018-06-22T10:33:39.095Z,185
2018-06-22T10:34:40.494Z,180
2018-06-22T10:35:41.897Z,163
2018-06-22T10:36:43.288Z,163
2018-06-22T10:37:44.689Z,157
2018-06-22T10:38:46.087Z,157
2018-06-22T10:39:47.484Z,146
2018-06-22T10:40:48.880Z,140
2018-06-22T10:41:50.277Z,157
2018-06-22T10:42:51.676Z,157
2018-06-22T10:43:53.076Z,151
2018-06-22T10:44:54.474Z,185
2018-06-22T10:45:55.888Z,225
2018-06-22T10:46:57.270Z,258
2018-06-22T10:47:58.670Z,315
2018-06-22T10:49:00.063Z,315
2018-06-22T10:50:01.461Z,292
2018-06-22T10:51:02.856Z,270
2018-06-22T10:52:04.250Z,275
2018-06-22T10:53:05.653Z,320
2018-06-22T10:54:07.052Z,427
2018-06-22T10:55:08.445Z,360
2018-06-22T10:56:09.847Z,376
2018-06-22T10:57:11.242Z,658
2018-06-22T10:58:12.645Z,641
2018-06-22T10:59:14.044Z,635
2018-06-22T11:00:15.447Z,635
2018-06-22T11:01:16.843Z,641
2018-06-22T11:02:18.241Z,230
2018-06-22T11:03:19.642Z,680
2018-06-22T11:04:21.038Z,759
2018-06-22T11:05:22.438Z,348
2018-06-22T11:06:23.836Z,849
2018-06-22T11:07:25.360Z,776
2018-06-22T11:08:26.762Z,500
2018-06-22T11:09:28.160Z,388
2018-06-22T11:10:29.554Z,281
2018-06-22T11:11:30.953Z,877
2018-06-22T11:12:32.356Z,680
2018-06-22T11:13:33.765Z,894
2018-06-22T11:14:35.160Z,388
2018-06-22T11:15:36.558Z,331
2018-06-22T11:16:37.961Z,298
2018-06-22T11:17:39.358Z,292
2018-06-22T11:18:40.757Z,343
2018-06-22T11:19:42.157Z,230
2018-06-22T11:20:43.555Z,180
2018-06-22T11:21:44.956Z,135
2018-06-22T11:22:46.352Z,135
2018-06-22T11:23:47.750Z,135
2018-06-22T11:24:49.164Z,140
2018-06-22T11:25:50.542Z,168
2018-06-22T11:26:51.947Z,196
2018-06-22T11:27:53.343Z,275
2018-06-22T11:28:54.746Z,264
2018-06-22T11:29:56.144Z,1102
2018-06-22T11:30:57.542Z,483
2018-06-22T11:31:58.939Z,320
2018-06-22T11:33:00.341Z,258
2018-06-22T11:34:01.742Z,219
2018-06-22T11:35:03.138Z,196
2018-06-22T11:36:04.560Z,253
2018-06-22T11:37:05.961Z,286
2018-06-22T11:38:07.359Z,275
2018-06-22T11:39:08.758Z,258
2018-06-22T11:40:10.159Z,247
2018-06-22T11:41:11.642Z,258
2018-06-22T11:42:12.987Z,275
2018-06-22T11:43:14.385Z,360
2018-06-22T11:44:15.787Z,1271
2018-06-22T11:45:17.185Z,405
2018-06-22T11:46:18.586Z,1248
2018-06-22T11:47:19.985Z,1231
2018-06-22T11:48:21.388Z,1243
2018-06-22T11:49:22.791Z,973
2018-06-22T11:50:24.194Z,984
2018-06-22T11:51:25.592Z,1203
2018-06-22T11:52:26.992Z,1096
2018-06-22T11:53:28.400Z,1158
2018-06-22T11:54:29.826Z,871
2018-06-22T11:55:31.227Z,1141
2018-06-22T11:56:32.630Z,1147
2018-06-22T11:57:34.040Z,1147
2018-06-22T11:58:35.438Z,1158
2018-06-22T11:59:36.838Z,1170
2018-06-22T12:00:38.259Z,1181
2018-06-22T12:01:39.697Z,1186
2018-06-22T12:02:41.050Z,1220
2018-06-22T12:03:42.452Z,1254
2018-06-22T12:04:43.874Z,540
2018-06-22T12:05:45.256Z,1198
2018-06-22T12:06:46.662Z,1147
2018-06-22T12:07:48.062Z,1147
2018-06-22T12:08:49.470Z,1164
2018-06-22T12:09:50.877Z,1170
2018-06-22T12:10:52.276Z,1198
2018-06-22T12:11:53.735Z,1231
2018-06-22T12:12:55.141Z,191
2018-06-22T12:13:56.544Z,1265
2018-06-22T12:14:57.944Z,1231
2018-06-22T12:15:59.349Z,337
2018-06-22T12:17:00.750Z,1158
2018-06-22T12:18:02.153Z,1175
2018-06-22T12:19:03.619Z,1136
2018-06-22T12:20:05.063Z,1136
2018-06-22T12:21:06.462Z,1164
2018-06-22T12:22:07.864Z,1141
2018-06-22T12:23:09.270Z,1158
2018-06-22T12:24:10.674Z,1130
2018-06-22T12:25:12.079Z,1136
2018-06-22T12:26:13.486Z,1186
2018-06-22T12:27:14.886Z,1209
2018-06-22T12:28:16.287Z,1220
2018-06-22T12:29:17.690Z,466
2018-06-22T12:30:19.097Z,1170
2018-06-22T12:31:20.499Z,337
2018-06-22T12:32:21.903Z,247
2018-06-22T12:33:23.309Z,196
2018-06-22T12:34:24.708Z,202
2018-06-22T12:35:26.110Z,281
2018-06-22T12:36:27.514Z,1153
2018-06-22T12:37:28.919Z,1141
2018-06-22T12:38:30.323Z,399
2018-06-22T12:39:31.732Z,1170
2018-06-22T12:40:33.248Z,236
2018-06-22T12:41:34.664Z,697
2018-06-22T12:42:36.067Z,984
2018-06-22T12:43:37.464Z,264
2018-06-22T12:44:38.870Z,742
2018-06-22T12:45:40.270Z,1175
2018-06-22T12:46:41.674Z,309
2018-06-22T12:47:43.075Z,1147
2018-06-22T12:48:44.484Z,258
2018-06-22T12:49:45.883Z,1068
2018-06-22T12:50:47.284Z,292
2018-06-22T12:51:48.694Z,1147
2018-06-22T12:52:50.093Z,1153
2018-06-22T12:53:51.539Z,1141
2018-06-22T12:54:52.904Z,495
2018-06-22T12:55:54.303Z,360
2018-06-22T12:56:55.700Z,1091
2018-06-22T12:57:57.102Z,438
2018-06-22T12:58:58.505Z,1102
2018-06-22T12:59:59.914Z,663
2018-06-22T13:01:01.316Z,1147
2018-06-22T13:02:02.717Z,1085
2018-06-22T13:03:04.126Z,1051
2018-06-22T13:04:05.582Z,1051
2018-06-22T13:05:06.934Z,1035
2018-06-22T13:06:08.336Z,1057
2018-06-22T13:07:09.738Z,236
2018-06-22T13:08:11.150Z,472
2018-06-22T13:09:12.602Z,241
2018-06-22T13:10:13.956Z,253
2018-06-22T13:11:15.362Z,748
2018-06-22T13:12:16.774Z,1108
2018-06-22T13:13:18.169Z,905
2018-06-22T13:14:19.576Z,1040
2018-06-22T13:15:21.001Z,798
2018-06-22T13:16:23.911Z,1051
2018-06-22T13:17:25.311Z,1051
2018-06-22T13:18:26.713Z,1085
2018-06-22T13:19:28.119Z,1102
2018-06-22T13:20:29.525Z,1096
2018-06-22T13:21:30.943Z,1130
2018-06-22T13:22:32.420Z,568
2018-06-22T13:23:34.193Z,309
2018-06-22T13:24:35.624Z,343
2018-06-22T13:25:37.024Z,838
2018-06-22T13:26:38.433Z,1170
2018-06-22T13:27:39.834Z,1164
2018-06-22T13:28:41.257Z,1164
2018-06-22T13:29:42.659Z,405
2018-06-22T13:30:44.061Z,438
2018-06-22T13:31:45.460Z,371
2018-06-22T13:32:46.858Z,331
2018-06-22T13:33:48.261Z,326
2018-06-22T13:34:49.659Z,348
2018-06-22T13:35:51.064Z,596
2018-06-22T13:36:52.616Z,360
2018-06-22T13:37:54.019Z,286
2018-06-22T13:38:55.422Z,275
2018-06-22T13:39:56.818Z,298
2018-06-22T13:40:58.219Z,275
2018-06-22T13:41:59.619Z,264
2018-06-22T13:43:01.333Z,264
2018-06-22T13:44:02.710Z,258
2018-06-22T13:45:04.365Z,275
2018-06-22T13:46:05.733Z,303
2018-06-22T13:47:07.489Z,303
2018-06-22T13:48:08.921Z,511
2018-06-22T13:49:10.324Z,483
2018-06-22T13:50:11.741Z,984
2018-06-22T13:51:13.129Z,1035
2018-06-22T13:52:14.529Z,528
2018-06-22T13:53:16.502Z,838
2018-06-22T13:54:17.866Z,253
2018-06-22T13:55:19.267Z,225
2018-06-22T13:56:20.668Z,1029
2018-06-22T13:57:22.067Z,337
2018-06-22T13:58:23.470Z,1012
2018-06-22T13:59:24.880Z,967
2018-06-22T14:00:26.274Z,933
2018-06-22T14:01:27.689Z,877
2018-06-22T14:02:29.090Z,905
2018-06-22T14:03:30.801Z,911
2018-06-22T14:04:32.244Z,225
2018-06-22T14:05:33.705Z,905
2018-06-22T14:06:35.489Z,945
2018-06-22T14:07:37.126Z,916
2018-06-22T14:08:38.979Z,399
2018-06-22T14:09:40.384Z,202
2018-06-22T14:10:41.792Z,253
2018-06-22T14:11:43.399Z,961
2018-06-22T14:12:45.133Z,225
2018-06-22T14:13:46.535Z,219
2018-06-22T14:14:48.249Z,916
2018-06-22T14:15:50.070Z,883
2018-06-22T14:16:51.681Z,905
2018-06-22T14:17:53.080Z,736
2018-06-22T14:18:54.520Z,174
2018-06-22T14:19:55.920Z,163
2018-06-22T14:20:57.619Z,180
2018-06-22T14:21:59.317Z,877
2018-06-22T14:23:01.030Z,753
2018-06-22T14:24:02.710Z,410
2018-06-22T14:25:04.110Z,270