createdAt,value
2019-05-12T04:00:55.357Z,2.60
2019-05-12T04:01:55.135Z,3.50
2019-05-12T04:03:45.990Z,3.80
2019-05-12T04:04:45.864Z,3.40
2019-05-12T04:06:38.666Z,3.50
2019-05-12T04:07:38.399Z,3.80
2019-05-12T04:09:31.083Z,3.50
2019-05-12T04:10:30.959Z,3.40
2019-05-12T04:12:25.485Z,4.00
2019-05-12T04:13:26.377Z,3.40
2019-05-12T04:15:16.225Z,3.80
2019-05-12T04:16:16.642Z,3.50
2019-05-12T04:18:08.766Z,3.70
2019-05-12T04:19:08.643Z,4.00
2019-05-12T04:21:01.382Z,3.50
2019-05-12T04:22:01.235Z,3.70
2019-05-12T04:23:54.783Z,3.70
2019-05-12T04:24:55.172Z,3.40
2019-05-12T04:26:46.451Z,3.80
2019-05-12T04:27:46.309Z,3.30
2019-05-12T04:29:38.971Z,3.50
2019-05-12T04:30:38.855Z,3.40
2019-05-12T04:32:31.539Z,3.50
2019-05-12T04:33:34.490Z,3.20
2019-05-12T04:35:25.129Z,3.80
2019-05-12T04:36:24.804Z,3.70
2019-05-12T04:38:16.641Z,3.40
2019-05-12T04:39:16.511Z,3.70
2019-05-12T04:41:09.173Z,3.60
2019-05-12T04:42:09.071Z,4.00
2019-05-12T04:44:01.783Z,3.30
2019-05-12T04:45:04.407Z,3.70
2019-05-12T04:46:55.395Z,3.50
2019-05-12T04:47:55.283Z,3.40
2019-05-12T04:49:46.911Z,4.40
2019-05-12T04:50:46.768Z,4.20
2019-05-12T04:52:39.443Z,3.80
2019-05-12T04:53:39.306Z,3.60
2019-05-12T04:55:35.262Z,3.10
2019-05-12T04:56:35.419Z,3.60
2019-05-12T04:58:25.574Z,3.50
2019-05-12T04:59:25.403Z,3.70
2019-05-12T05:01:17.070Z,3.60
2019-05-12T05:02:16.961Z,3.30
2019-05-12T05:04:09.632Z,3.40
2019-05-12T05:05:09.512Z,3.70
2019-05-12T05:07:04.459Z,3.00
2019-05-12T05:08:04.290Z,3.50
2019-05-12T05:09:55.068Z,3.80
2019-05-12T05:10:54.864Z,3.10
2019-05-12T05:12:47.274Z,3.60
2019-05-12T05:13:47.160Z,3.20
2019-05-12T05:15:39.846Z,3.50
2019-05-12T05:16:39.709Z,3.40
2019-05-12T05:18:34.306Z,3.30
2019-05-12T05:19:33.735Z,3.30
2019-05-12T05:21:24.943Z,3.20
2019-05-12T05:22:24.806Z,3.00
2019-05-12T05:24:17.633Z,3.20
2019-05-12T05:25:17.374Z,3.20
2019-05-12T05:27:10.062Z,3.50
2019-05-12T05:28:09.931Z,3.10
2019-05-12T05:30:03.993Z,3.30
2019-05-12T05:31:03.547Z,3.00
2019-05-12T05:32:55.219Z,3.30
2019-05-12T05:33:55.077Z,3.20
2019-05-12T05:35:47.749Z,3.50
2019-05-12T05:36:51.043Z,3.20
2019-05-12T05:38:40.316Z,3.10
2019-05-12T05:39:44.359Z,3.20
2019-05-12T05:41:34.525Z,3.10
2019-05-12T05:42:35.427Z,3.40
2019-05-12T05:44:29.174Z,2.90
2019-05-12T05:45:26.503Z,2.90
2019-05-12T05:47:19.790Z,3.30
2019-05-12T05:48:17.855Z,2.80
2019-05-12T05:50:10.528Z,3.00
2019-05-12T05:51:10.406Z,3.20
2019-05-12T05:53:03.769Z,3.10
2019-05-12T05:54:03.981Z,3.20
2019-05-12T05:56:00.091Z,3.00
2019-05-12T05:56:59.678Z,3.00
2019-05-12T05:58:51.967Z,3.10
2019-05-12T05:59:48.064Z,3.10
2019-05-12T06:01:49.503Z,3.00
2019-05-12T06:02:40.717Z,3.00
2019-05-12T06:04:34.182Z,3.00
2019-05-12T06:05:34.243Z,3.00
2019-05-12T06:07:35.121Z,3.00
2019-05-12T06:08:25.739Z,3.30
2019-05-12T06:10:18.412Z,3.00
2019-05-12T06:11:26.624Z,3.10
2019-05-12T06:13:10.942Z,3.20
2019-05-12T06:14:12.845Z,3.10
2019-05-12T06:16:04.397Z,3.00
2019-05-12T06:17:04.358Z,2.70
2019-05-12T06:18:56.052Z,2.80
2019-05-12T06:19:55.939Z,3.00
2019-05-12T06:21:48.635Z,3.00
2019-05-12T06:22:53.061Z,2.90
2019-05-12T06:24:41.172Z,2.80
2019-05-12T06:25:49.269Z,3.10
2019-05-12T06:27:36.020Z,2.70
2019-05-12T06:28:39.833Z,2.70
2019-05-12T06:30:26.275Z,2.90
2019-05-12T06:31:29.778Z,2.60
2019-05-12T06:33:22.812Z,2.40
2019-05-12T06:34:20.734Z,3.00
2019-05-12T06:36:13.731Z,2.30
2019-05-12T06:37:12.355Z,2.60
2019-05-12T06:39:04.400Z,2.40
2019-05-12T06:40:03.869Z,2.20
2019-05-12T06:42:01.874Z,2.10
2019-05-12T06:42:57.224Z,2.00
2019-05-12T06:44:55.110Z,2.10
2019-05-12T06:45:48.994Z,2.30
2019-05-12T06:47:45.327Z,2.40
2019-05-12T06:48:43.235Z,2.40
2019-05-12T06:50:38.910Z,2.30
2019-05-12T06:51:34.142Z,2.30
2019-05-12T06:53:30.926Z,2.10
2019-05-12T06:54:26.715Z,1.90
2019-05-12T06:56:19.882Z,2.30
2019-05-12T06:57:25.334Z,2.30
2019-05-12T06:59:14.634Z,2.50
2019-05-12T07:00:14.049Z,2.40
2019-05-12T07:02:04.569Z,2.50
2019-05-12T07:03:04.468Z,2.60
2019-05-12T07:04:59.398Z,2.40
2019-05-12T07:05:57.038Z,2.50
2019-05-12T07:07:49.733Z,2.70
2019-05-12T07:09:02.290Z,2.40
2019-05-12T07:10:45.925Z,2.20
2019-05-12T07:11:48.005Z,2.20
2019-05-12T07:13:34.932Z,2.30
2019-05-12T07:14:34.819Z,2.30
2019-05-12T07:16:30.315Z,2.10
2019-05-12T07:17:27.421Z,1.90
2019-05-12T07:19:22.884Z,2.00
2019-05-12T07:20:20.010Z,2.00
2019-05-12T07:22:22.402Z,2.00
2019-05-12T07:23:14.205Z,2.20
2019-05-12T07:25:08.229Z,2.10
2019-05-12T07:26:14.181Z,2.00
2019-05-12T07:28:00.748Z,2.00
2019-05-12T07:28:57.795Z,1.80
2019-05-12T07:30:50.487Z,2.10
2019-05-12T07:31:50.385Z,2.30
2019-05-12T07:33:45.821Z,2.30
2019-05-12T07:34:43.737Z,2.10
2019-05-12T07:36:35.668Z,2.20
2019-05-12T07:37:35.572Z,2.30
2019-05-12T07:39:28.284Z,2.20
2019-05-12T07:40:30.117Z,2.20
2019-05-12T07:42:24.847Z,2.00
2019-05-12T07:43:20.924Z,1.80
2019-05-12T07:45:20.651Z,1.90
2019-05-12T07:46:13.555Z,1.80
2019-05-12T07:48:10.257Z,1.70
2019-05-12T07:49:05.944Z,1.70
2019-05-12T07:51:00.549Z,1.80
2019-05-12T07:51:58.540Z,2.00
2019-05-12T07:53:55.199Z,1.90
2019-05-12T07:54:53.716Z,2.10
2019-05-12T07:56:44.365Z,1.50
2019-05-12T07:57:53.045Z,1.80
2019-05-12T07:59:40.950Z,1.90
2019-05-12T08:00:36.305Z,1.80
2019-05-12T08:02:31.557Z,1.80
2019-05-12T08:03:28.887Z,1.90
2019-05-12T08:05:23.889Z,2.20
2019-05-12T08:06:21.463Z,2.10
2019-05-12T08:08:14.612Z,1.90
2019-05-12T08:09:14.039Z,1.60
2019-05-12T08:11:06.718Z,2.10
2019-05-12T08:12:09.565Z,1.80
2019-05-12T08:13:59.329Z,2.10
2019-05-12T08:15:04.284Z,2.00
2019-05-12T08:16:54.137Z,2.20
2019-05-12T08:17:57.752Z,2.10
2019-05-12T08:19:44.488Z,1.60
2019-05-12T08:20:44.360Z,1.70
2019-05-12T08:22:37.093Z,1.90
2019-05-12T08:23:38.031Z,1.70
2019-05-12T08:25:29.658Z,1.60
2019-05-12T08:26:29.539Z,1.60
2019-05-12T08:28:27.890Z,2.00
2019-05-12T08:29:24.282Z,1.70
2019-05-12T08:31:14.847Z,1.70
2019-05-12T08:32:16.030Z,1.50
2019-05-12T08:34:07.427Z,1.70
2019-05-12T08:35:07.317Z,1.50
2019-05-12T08:37:00.059Z,1.90
2019-05-12T08:37:59.906Z,1.80
2019-05-12T08:40:02.935Z,2.20
2019-05-12T08:40:54.249Z,1.90
2019-05-12T08:42:45.186Z,1.60
2019-05-12T08:43:46.884Z,1.70
2019-05-12T08:45:37.980Z,1.70
2019-05-12T08:46:43.147Z,1.80
2019-05-12T08:48:30.377Z,1.60
2019-05-12T08:49:35.820Z,1.80
2019-05-12T08:51:24.930Z,1.60
2019-05-12T08:52:23.557Z,1.60
2019-05-12T08:54:15.968Z,2.10
2019-05-12T08:55:16.960Z,1.80
2019-05-12T08:57:09.078Z,1.90
2019-05-12T08:58:08.970Z,1.80
2019-05-12T09:00:03.321Z,2.00
2019-05-12T09:01:01.550Z,2.10
2019-05-12T09:02:54.224Z,2.30
2019-05-12T09:03:54.174Z,1.90
2019-05-12T09:05:46.810Z,1.90
2019-05-12T09:06:50.095Z,1.90
2019-05-12T09:08:45.197Z,1.70
2019-05-12T09:09:39.256Z,2.00
2019-05-12T09:11:33.528Z,1.60
2019-05-12T09:12:33.599Z,1.60
2019-05-12T09:14:24.511Z,2.20
2019-05-12T09:15:24.401Z,2.70
2019-05-12T09:17:17.091Z,1.90
2019-05-12T09:18:18.912Z,2.10
2019-05-12T09:20:09.757Z,1.60
2019-05-12T09:21:09.647Z,1.80
2019-05-12T09:23:04.728Z,1.40
2019-05-12T09:24:04.169Z,1.50
2019-05-12T09:25:57.091Z,1.50
2019-05-12T09:26:58.886Z,1.60
2019-05-12T09:28:50.452Z,1.70
2019-05-12T09:29:47.362Z,1.60
2019-05-12T09:31:40.032Z,1.40
2019-05-12T09:32:48.593Z,1.70
2019-05-12T09:34:33.597Z,2.00
2019-05-12T09:35:34.998Z,1.70
2019-05-12T09:37:25.194Z,2.00
2019-05-12T09:38:26.460Z,1.60
2019-05-12T09:40:20.711Z,1.50
2019-05-12T09:41:17.658Z,1.60
2019-05-12T09:43:10.949Z,1.70
2019-05-12T09:44:10.340Z,1.60
2019-05-12T09:46:04.168Z,1.70
2019-05-12T09:47:04.082Z,1.80
2019-05-12T09:48:55.599Z,1.30
2019-05-12T09:49:55.494Z,1.40
2019-05-12T09:51:48.225Z,1.20
2019-05-12T09:52:51.222Z,1.40
2019-05-12T09:54:41.159Z,1.20
2019-05-12T09:55:40.667Z,1.20
2019-05-12T09:57:40.838Z,1.10
2019-05-12T09:58:33.713Z,1.30
2019-05-12T10:00:30.487Z,1.40
2019-05-12T10:01:29.362Z,1.50
2019-05-12T10:03:18.507Z,1.30
2019-05-12T10:04:19.680Z,1.60
2019-05-12T10:06:16.132Z,1.50
2019-05-12T10:07:11.171Z,1.70
2019-05-12T10:09:03.650Z,1.40
2019-05-12T10:10:03.748Z,1.50
2019-05-12T10:12:00.706Z,1.30
2019-05-12T10:12:56.104Z,1.50
2019-05-12T10:14:48.787Z,1.40
2019-05-12T10:15:48.825Z,1.70
2019-05-12T10:17:43.384Z,1.60
2019-05-12T10:18:43.113Z,1.40
2019-05-12T10:20:39.501Z,1.30
2019-05-12T10:21:35.644Z,1.30
2019-05-12T10:23:27.455Z,1.20
2019-05-12T10:24:26.411Z,1.20
2019-05-12T10:26:20.000Z,1.30
2019-05-12T10:27:21.031Z,1.40
2019-05-12T10:29:17.492Z,1.40
2019-05-12T10:30:16.823Z,1.40
2019-05-12T10:32:05.110Z,1.50
2019-05-12T10:33:04.995Z,1.30
2019-05-12T10:34:57.710Z,1.30
2019-05-12T10:35:59.429Z,1.60
2019-05-12T10:37:50.259Z,1.20
2019-05-12T10:38:50.169Z,1.20
2019-05-12T10:40:44.531Z,1.20
2019-05-12T10:41:43.710Z,1.20
2019-05-12T10:43:35.399Z,1.10
2019-05-12T10:44:40.702Z,1.40
2019-05-12T10:46:28.729Z,1.40
2019-05-12T10:47:27.872Z,1.40
2019-05-12T10:49:20.553Z,1.50
2019-05-12T10:50:20.438Z,1.40
2019-05-12T10:52:13.911Z,1.60
2019-05-12T10:53:15.897Z,1.20
2019-05-12T10:55:05.702Z,1.50
2019-05-12T10:56:05.591Z,1.40
2019-05-12T10:58:01.501Z,1.50
2019-05-12T10:58:58.173Z,1.40
2019-05-12T11:00:50.841Z,1.30
2019-05-12T11:01:50.743Z,1.50
2019-05-12T11:03:50.793Z,1.00
2019-05-12T11:04:44.035Z,1.30
2019-05-12T11:06:39.693Z,1.40
2019-05-12T11:07:35.912Z,1.20
2019-05-12T11:09:31.573Z,1.40
2019-05-12T11:10:28.477Z,1.30
2019-05-12T11:12:25.220Z,1.20
2019-05-12T11:13:23.219Z,1.30
2019-05-12T11:15:13.802Z,1.30
2019-05-12T11:16:14.735Z,1.70
2019-05-12T11:18:06.309Z,1.30
2019-05-12T11:19:10.353Z,1.60
2019-05-12T11:20:58.856Z,1.40
2019-05-12T11:21:58.751Z,1.20
2019-05-12T11:23:51.447Z,1.20
2019-05-12T11:24:53.496Z,1.30
2019-05-12T11:26:44.012Z,1.40
2019-05-12T11:27:43.901Z,1.20
2019-05-12T11:29:46.263Z,1.60
2019-05-12T11:30:36.472Z,1.40
2019-05-12T11:32:34.866Z,1.30
2019-05-12T11:33:29.041Z,1.50
2019-05-12T11:35:23.658Z,1.50
2019-05-12T11:36:23.984Z,1.40
2019-05-12T11:38:14.314Z,1.50
2019-05-12T11:39:14.329Z,1.20
2019-05-12T11:41:10.154Z,1.10
2019-05-12T11:42:07.003Z,1.30
2019-05-12T11:43:59.541Z,1.60
2019-05-12T11:44:59.418Z,1.20
2019-05-12T11:46:54.430Z,1.40
2019-05-12T11:47:59.199Z,1.10
2019-05-12T11:49:44.838Z,1.40
2019-05-12T11:50:47.897Z,1.40
2019-05-12T11:52:37.305Z,1.30
2019-05-12T11:53:37.201Z,1.20
2019-05-12T11:55:31.804Z,1.20
2019-05-12T11:56:29.769Z,1.30
2019-05-12T11:58:23.437Z,1.30
2019-05-12T11:59:23.780Z,1.00
2019-05-12T12:01:15.043Z,1.10
2019-05-12T12:02:14.911Z,1.00
2019-05-12T12:04:07.594Z,1.00
2019-05-12T12:05:07.516Z,1.20
2019-05-12T12:07:00.192Z,1.00
2019-05-12T12:08:00.070Z,1.00
2019-05-12T12:09:56.140Z,1.30
2019-05-12T12:10:54.131Z,0.80
2019-05-12T12:12:49.311Z,1.10
2019-05-12T12:13:45.214Z,1.00
2019-05-12T12:15:37.873Z,1.20
2019-05-12T12:16:41.936Z,1.00
2019-05-12T12:18:30.466Z,1.00
2019-05-12T12:19:37.845Z,0.90
2019-05-12T12:21:23.743Z,1.30
2019-05-12T12:22:26.421Z,0.90
2019-05-12T12:24:15.588Z,1.20
2019-05-12T12:25:15.698Z,1.50
2019-05-12T12:27:08.183Z,1.20
2019-05-12T12:28:08.054Z,1.40
2019-05-12T12:30:13.676Z,1.20
2019-05-12T12:31:04.423Z,1.00
2019-05-12T12:32:57.131Z,1.10
2019-05-12T12:33:53.590Z,1.10
2019-05-12T12:35:50.450Z,1.20
2019-05-12T12:36:45.962Z,1.40
2019-05-12T12:38:38.489Z,1.20
2019-05-12T12:39:38.370Z,1.20
2019-05-12T12:41:31.540Z,1.10
2019-05-12T12:42:38.533Z,1.40
2019-05-12T12:44:24.319Z,1.20
2019-05-12T12:45:24.203Z,1.10
2019-05-12T12:47:16.708Z,1.40
2019-05-12T12:48:19.202Z,1.20
2019-05-12T12:50:09.283Z,1.10
2019-05-12T12:51:09.156Z,1.20
2019-05-12T12:53:01.858Z,1.20
2019-05-12T12:54:03.313Z,1.30
2019-05-12T12:55:54.443Z,1.10
2019-05-12T12:56:54.303Z,1.10
2019-05-12T12:58:46.988Z,1.30
2019-05-12T12:59:51.488Z,1.30
2019-05-12T13:01:39.541Z,1.30
2019-05-12T13:02:47.439Z,1.30
2019-05-12T13:04:34.009Z,1.20
2019-05-12T13:05:34.373Z,1.10
2019-05-12T13:07:24.689Z,1.20
2019-05-12T13:08:24.834Z,1.20
2019-05-12T13:10:17.267Z,1.10
2019-05-12T13:11:32.164Z,1.10
2019-05-12T13:13:09.819Z,1.00
2019-05-12T13:14:09.715Z,1.30
2019-05-12T13:16:04.149Z,1.40
2019-05-12T13:17:03.869Z,1.30
2019-05-12T13:18:54.957Z,1.30
2019-05-12T13:19:58.638Z,1.00
2019-05-12T13:21:47.554Z,1.30
2019-05-12T13:22:47.431Z,1.00
2019-05-12T13:24:40.117Z,1.10
2019-05-12T13:25:48.444Z,1.30
2019-05-12T13:27:36.671Z,1.20
2019-05-12T13:28:34.269Z,1.00
2019-05-12T13:30:25.255Z,1.30
2019-05-12T13:31:25.155Z,1.00
2019-05-12T13:33:18.409Z,0.90
2019-05-12T13:34:17.725Z,1.10
2019-05-12T13:36:10.402Z,1.00
2019-05-12T13:37:17.682Z,1.10
2019-05-12T13:39:02.993Z,1.00
2019-05-12T13:40:02.865Z,0.90
2019-05-12T13:42:00.084Z,1.00
2019-05-12T13:42:55.441Z,0.90
2019-05-12T13:44:48.135Z,1.20
2019-05-12T13:45:48.014Z,1.00
2019-05-12T13:47:40.704Z,1.30
2019-05-12T13:48:40.587Z,1.00
2019-05-12T13:50:33.261Z,1.20
2019-05-12T13:51:33.398Z,1.00
2019-05-12T13:53:25.886Z,1.20
2019-05-12T13:54:29.879Z,1.00
2019-05-12T13:56:19.279Z,1.10
2019-05-12T13:57:18.305Z,1.30
2019-05-12T13:59:12.228Z,1.20
2019-05-12T14:00:13.497Z,1.00
2019-05-12T14:02:04.044Z,1.00
2019-05-12T14:03:09.429Z,1.30
2019-05-12T14:05:00.327Z,1.00
2019-05-12T14:05:56.506Z,0.90
2019-05-12T14:07:49.999Z,1.20
2019-05-12T14:08:49.095Z,1.00
2019-05-12T14:10:44.780Z,1.40
2019-05-12T14:11:43.746Z,1.00
2019-05-12T14:13:35.831Z,1.20
2019-05-12T14:14:35.722Z,1.20
2019-05-12T14:16:28.425Z,1.10
2019-05-12T14:17:31.004Z,1.40
2019-05-12T14:19:23.327Z,1.10
2019-05-12T14:20:20.876Z,1.00
2019-05-12T14:22:21.212Z,0.90
2019-05-12T14:23:14.581Z,0.90
2019-05-12T14:25:06.123Z,1.00
2019-05-12T14:26:07.614Z,1.10
2019-05-12T14:27:59.436Z,0.90
2019-05-12T14:28:58.615Z,1.10
2019-05-12T14:30:52.177Z,1.30
2019-05-12T14:31:56.641Z,1.10
2019-05-12T14:33:44.285Z,1.20
2019-05-12T14:34:43.749Z,1.10
2019-05-12T14:36:36.444Z,1.10
2019-05-12T14:37:40.397Z,0.90
2019-05-12T14:39:29.007Z,1.20
2019-05-12T14:40:31.357Z,0.90
2019-05-12T14:42:26.137Z,1.00
2019-05-12T14:43:23.978Z,1.10
2019-05-12T14:45:14.160Z,1.40
2019-05-12T14:46:14.060Z,1.00
2019-05-12T14:48:09.280Z,1.20
2019-05-12T14:49:06.629Z,1.30
2019-05-12T14:50:59.339Z,1.00
2019-05-12T14:51:59.215Z,1.20
2019-05-12T14:53:53.551Z,1.10
2019-05-12T14:54:54.063Z,1.00
2019-05-12T14:56:53.010Z,1.30
2019-05-12T14:57:44.352Z,1.20
2019-05-12T14:59:41.048Z,1.20
2019-05-12T15:00:36.932Z,1.20
2019-05-12T15:02:29.727Z,1.20
2019-05-12T15:03:29.506Z,1.20
2019-05-12T15:05:25.224Z,1.00
2019-05-12T15:06:27.764Z,1.20
2019-05-12T15:08:20.269Z,1.10
2019-05-12T15:09:20.100Z,0.90
2019-05-12T15:11:07.851Z,1.00
2019-05-12T15:12:07.733Z,1.00
2019-05-12T15:14:00.441Z,1.00
2019-05-12T15:15:00.325Z,1.10
2019-05-12T15:16:54.211Z,1.00
2019-05-12T15:17:56.726Z,1.30
2019-05-12T15:19:45.593Z,1.20
2019-05-12T15:20:49.945Z,1.30
2019-05-12T15:22:42.929Z,1.00
2019-05-12T15:23:38.055Z,1.00
2019-05-12T15:25:35.479Z,0.80
2019-05-12T15:26:30.628Z,0.90
2019-05-12T15:28:23.730Z,0.90
2019-05-12T15:29:23.581Z,1.00
2019-05-12T15:31:15.976Z,0.80
2019-05-12T15:32:15.897Z,0.80
2019-05-12T15:34:08.572Z,0.80
2019-05-12T15:35:08.451Z,1.10
2019-05-12T15:37:01.146Z,1.00
2019-05-12T15:38:03.478Z,0.80
2019-05-12T15:39:53.711Z,1.00
2019-05-12T15:40:53.967Z,1.00
2019-05-12T15:42:46.279Z,0.90
2019-05-12T15:43:48.796Z,0.90
2019-05-12T15:45:38.837Z,1.10
2019-05-12T15:46:41.177Z,1.00
2019-05-12T15:48:34.021Z,1.00
2019-05-12T15:49:33.467Z,1.10
2019-05-12T15:51:23.981Z,0.80
2019-05-12T15:52:24.642Z,0.80
2019-05-12T15:54:16.606Z,0.80
2019-05-12T15:55:18.292Z,1.00
2019-05-12T15:57:09.110Z,1.10
2019-05-12T15:58:09.011Z,0.90
2019-05-12T16:00:01.699Z,1.00
2019-05-12T16:01:01.575Z,0.90
2019-05-12T16:02:54.257Z,0.90
2019-05-12T16:03:54.386Z,1.00
2019-05-12T16:05:46.837Z,0.70
2019-05-12T16:06:53.823Z,1.00
2019-05-12T16:08:39.389Z,1.00
2019-05-12T16:09:39.279Z,0.70
2019-05-12T16:11:33.394Z,1.10
2019-05-12T16:12:34.206Z,0.90
2019-05-12T16:14:24.533Z,1.00
2019-05-12T16:15:24.415Z,1.10
2019-05-12T16:17:24.842Z,1.10
2019-05-12T16:18:16.981Z,1.10
2019-05-12T16:20:09.647Z,1.10
2019-05-12T16:21:09.670Z,1.10
2019-05-12T16:23:04.083Z,0.80
2019-05-12T16:24:10.520Z,1.00
2019-05-12T16:25:54.784Z,1.00
2019-05-12T16:26:54.681Z,1.00
2019-05-12T16:28:47.378Z,1.10
2019-05-12T16:29:49.981Z,1.30
2019-05-12T16:31:44.873Z,1.00
2019-05-12T16:32:44.597Z,1.00
2019-05-12T16:34:36.200Z,0.90
2019-05-12T16:35:34.478Z,1.10
2019-05-12T16:37:31.341Z,0.90
2019-05-12T16:38:24.954Z,0.90
2019-05-12T16:40:17.638Z,1.00
2019-05-12T16:41:19.836Z,1.30
2019-05-12T16:43:10.226Z,1.20
2019-05-12T16:44:20.811Z,1.20
2019-05-12T16:46:04.404Z,1.00
2019-05-12T16:47:04.299Z,1.00
2019-05-12T16:48:57.030Z,1.10
2019-05-12T16:49:55.238Z,1.10
2019-05-12T16:51:47.914Z,1.30
2019-05-12T16:52:47.799Z,0.90
2019-05-12T16:54:40.496Z,1.00
2019-05-12T16:55:46.600Z,0.80
2019-05-12T16:57:33.685Z,1.20
2019-05-12T16:58:35.463Z,1.10
2019-05-12T17:00:25.622Z,1.20
2019-05-12T17:01:29.019Z,1.10
2019-05-12T17:03:18.384Z,1.20
2019-05-12T17:04:18.089Z,1.10
2019-05-12T17:06:10.761Z,0.90
2019-05-12T17:07:17.288Z,1.30
2019-05-12T17:09:03.516Z,1.30
2019-05-12T17:10:11.645Z,1.10
2019-05-12T17:11:55.889Z,1.10
2019-05-12T17:12:55.787Z,0.90
2019-05-12T17:14:50.150Z,1.10
2019-05-12T17:15:48.693Z,1.00
2019-05-12T17:17:41.064Z,1.20
2019-05-12T17:18:40.935Z,1.30
2019-05-12T17:20:33.608Z,1.60
2019-05-12T17:21:33.622Z,1.10
2019-05-12T17:23:26.221Z,1.30
2019-05-12T17:24:26.067Z,1.10
2019-05-12T17:26:18.765Z,1.30
2019-05-12T17:27:24.374Z,1.10
2019-05-12T17:29:13.497Z,1.40
2019-05-12T17:30:13.389Z,1.30
2019-05-12T17:32:04.234Z,1.10
2019-05-12T17:33:05.166Z,1.00
2019-05-12T17:34:56.503Z,1.30
2019-05-12T17:35:56.363Z,1.00
2019-05-12T17:37:49.041Z,1.20
2019-05-12T17:38:51.142Z,1.20
2019-05-12T17:40:43.996Z,1.10
2019-05-12T17:41:43.354Z,1.20
2019-05-12T17:43:34.168Z,1.30
2019-05-12T17:44:36.661Z,1.10
2019-05-12T17:46:26.776Z,0.90
2019-05-12T17:47:26.626Z,1.10
2019-05-12T17:49:25.286Z,1.20
2019-05-12T17:50:19.198Z,1.00
2019-05-12T17:52:15.859Z,1.10
2019-05-12T17:53:14.072Z,0.80
2019-05-12T17:55:10.372Z,1.20
2019-05-12T17:56:04.859Z,1.20
2019-05-12T17:57:57.954Z,1.10
2019-05-12T17:58:56.927Z,1.60
2019-05-12T18:00:51.923Z,1.80
2019-05-12T18:01:49.992Z,1.20
2019-05-12T18:03:48.676Z,1.70
2019-05-12T18:04:43.774Z,1.30
2019-05-12T18:06:36.230Z,1.30
2019-05-12T18:07:36.133Z,1.20
2019-05-12T18:09:30.539Z,1.40
2019-05-12T18:10:32.606Z,1.30
2019-05-12T18:12:26.865Z,1.40
2019-05-12T18:13:27.468Z,1.30
2019-05-12T18:15:15.069Z,1.30
2019-05-12T18:16:20.405Z,1.30
2019-05-12T18:18:06.476Z,1.30
2019-05-12T18:19:08.970Z,1.40
2019-05-12T18:20:59.086Z,1.40
2019-05-12T18:22:03.075Z,1.50
2019-05-12T18:23:53.574Z,1.10
2019-05-12T18:24:51.524Z,1.10
2019-05-12T18:26:47.123Z,1.50
2019-05-12T18:27:50.149Z,1.40
2019-05-12T18:29:36.744Z,1.60
2019-05-12T18:30:36.632Z,1.60
2019-05-12T18:32:29.334Z,1.40
2019-05-12T18:33:33.739Z,1.30
2019-05-12T18:35:21.873Z,1.30
2019-05-12T18:36:23.656Z,2.30
2019-05-12T18:38:23.041Z,1.20
2019-05-12T18:39:15.398Z,1.40
2019-05-12T18:41:07.538Z,1.40
2019-05-12T18:42:07.428Z,1.30
2019-05-12T18:44:00.117Z,1.50
2019-05-12T18:45:02.358Z,1.40
2019-05-12T18:46:53.947Z,1.50
2019-05-12T18:47:53.882Z,1.20
2019-05-12T18:49:48.025Z,1.40
2019-05-12T18:50:45.130Z,1.60
2019-05-12T18:52:43.027Z,1.30
2019-05-12T18:53:37.692Z,1.30
2019-05-12T18:55:35.930Z,1.20
2019-05-12T18:56:30.253Z,1.30
2019-05-12T18:58:30.584Z,1.80
2019-05-12T18:59:22.816Z,1.30
2019-05-12T19:01:15.498Z,1.50
2019-05-12T19:02:22.730Z,1.50
2019-05-12T19:04:08.115Z,1.20
2019-05-12T19:05:12.916Z,1.30
2019-05-12T19:07:00.615Z,1.40
2019-05-12T19:08:00.489Z,1.40
2019-05-12T19:09:53.153Z,1.20
2019-05-12T19:10:53.059Z,1.70
2019-05-12T19:12:45.775Z,1.10
2019-05-12T19:13:51.731Z,1.20
2019-05-12T19:15:38.314Z,1.30
2019-05-12T19:16:38.174Z,1.60
2019-05-12T19:18:33.377Z,1.40
2019-05-12T19:19:30.736Z,1.80
2019-05-12T19:21:23.714Z,1.50
2019-05-12T19:22:24.307Z,1.40
2019-05-12T19:24:19.897Z,1.40
2019-05-12T19:25:19.204Z,1.50
2019-05-12T19:27:10.295Z,1.30
2019-05-12T19:28:10.559Z,1.40
2019-05-12T19:30:01.082Z,1.30
2019-05-12T19:31:06.251Z,1.30
2019-05-12T19:32:54.821Z,1.50
2019-05-12T19:34:14.378Z,1.20
2019-05-12T19:35:50.309Z,1.30
2019-05-12T19:36:49.353Z,1.50
2019-05-12T19:38:38.778Z,1.50
2019-05-12T19:39:38.660Z,1.50
2019-05-12T19:41:36.504Z,1.70
2019-05-12T19:42:31.209Z,1.10
2019-05-12T19:44:26.371Z,2.00
2019-05-12T19:45:24.919Z,1.50
2019-05-12T19:47:20.745Z,1.60
2019-05-12T19:48:23.632Z,1.70
2019-05-12T19:50:12.063Z,1.50
2019-05-12T19:51:20.681Z,1.60
2019-05-12T19:53:03.987Z,1.50
2019-05-12T19:54:03.506Z,1.60
2019-05-12T19:55:54.233Z,1.70
2019-05-12T19:56:54.106Z,1.40
2019-05-12T19:58:46.785Z,1.60
2019-05-12T19:59:51.154Z,1.60
2019-05-12T20:01:39.334Z,1.50
2019-05-12T20:02:39.236Z,1.40
2019-05-12T20:04:36.470Z,1.60
2019-05-12T20:05:34.202Z,1.10
2019-05-12T20:07:24.455Z,1.70
2019-05-12T20:08:24.345Z,1.50
2019-05-12T20:10:16.986Z,2.10
2019-05-12T20:11:20.094Z,1.50
2019-05-12T20:13:09.561Z,1.30
2019-05-12T20:14:09.940Z,1.60
2019-05-12T20:16:02.093Z,1.50
2019-05-12T20:17:02.100Z,1.50
2019-05-12T20:18:57.563Z,1.70
2019-05-12T20:19:54.542Z,1.40
2019-05-12T20:21:47.219Z,1.10
2019-05-12T20:22:47.098Z,1.40
2019-05-12T20:24:39.792Z,1.40
2019-05-12T20:25:39.664Z,1.60
2019-05-12T20:27:34.563Z,2.10
2019-05-12T20:28:34.432Z,1.50
2019-05-12T20:30:27.984Z,1.20
2019-05-12T20:31:27.258Z,1.50
2019-05-12T20:33:17.559Z,1.60
2019-05-12T20:34:17.567Z,1.50
2019-05-12T20:36:10.070Z,1.60
2019-05-12T20:37:14.233Z,1.50
2019-05-12T20:39:09.456Z,1.80
2019-05-12T20:40:05.087Z,1.90
2019-05-12T20:42:00.692Z,1.80
2019-05-12T20:43:07.801Z,1.60
2019-05-12T20:44:51.294Z,1.60
2019-05-12T20:45:47.628Z,1.50
2019-05-12T20:47:44.994Z,1.80
2019-05-12T20:48:40.230Z,1.70
2019-05-12T20:50:38.700Z,1.90
2019-05-12T20:51:34.021Z,1.40
2019-05-12T20:53:32.011Z,1.60
2019-05-12T20:54:25.336Z,1.30
2019-05-12T20:56:21.699Z,1.50
2019-05-12T20:57:17.898Z,1.40
2019-05-12T20:59:13.907Z,1.30
2019-05-12T21:00:10.456Z,1.50
2019-05-12T21:02:03.539Z,1.90
2019-05-12T21:03:04.339Z,1.60
2019-05-12T21:05:01.001Z,1.30
2019-05-12T21:05:58.170Z,1.50
2019-05-12T21:07:48.236Z,2.00
2019-05-12T21:08:53.866Z,1.80
2019-05-12T21:10:40.783Z,1.50
2019-05-12T21:11:41.079Z,1.90
2019-05-12T21:13:34.534Z,1.80
2019-05-12T21:14:33.529Z,2.00
2019-05-12T21:16:34.463Z,1.70
2019-05-12T21:17:39.355Z,2.00
2019-05-12T21:19:18.498Z,1.90
2019-05-12T21:20:18.374Z,1.40
2019-05-12T21:22:11.039Z,1.20
2019-05-12T21:23:10.924Z,1.40
2019-05-12T21:25:04.155Z,1.60
2019-05-12T21:26:04.209Z,1.90
2019-05-12T21:28:02.473Z,1.70
2019-05-12T21:28:56.035Z,2.00
2019-05-12T21:30:49.898Z,1.80
2019-05-12T21:31:48.585Z,1.90
2019-05-12T21:33:41.796Z,2.00
2019-05-12T21:34:43.537Z,1.70
2019-05-12T21:36:33.959Z,1.80
2019-05-12T21:37:37.092Z,2.20
2019-05-12T21:39:26.377Z,1.70
2019-05-12T21:40:30.216Z,1.80
2019-05-12T21:42:18.911Z,1.50
2019-05-12T21:43:18.802Z,1.90
2019-05-12T21:45:11.522Z,1.90
2019-05-12T21:46:13.178Z,1.70
2019-05-12T21:48:04.030Z,2.00
2019-05-12T21:49:10.649Z,1.60
2019-05-12T21:50:56.596Z,2.20
2019-05-12T21:52:03.082Z,1.80
2019-05-12T21:53:50.656Z,2.00
2019-05-12T21:54:49.022Z,1.90
2019-05-12T21:56:44.914Z,1.80
2019-05-12T21:57:43.799Z,2.20
2019-05-12T21:59:38.227Z,1.90
