createdAt,value
2023-04-02T00:00:12.290Z,99784.66
2023-04-02T00:03:09.215Z,99787.52
2023-04-02T00:05:52.747Z,99787.32
2023-04-02T00:08:26.666Z,99788.05
2023-04-02T00:11:02.229Z,99796.14
2023-04-02T00:13:33.187Z,99799.73
2023-04-02T00:16:03.670Z,99801.91
2023-04-02T00:18:34.495Z,99802.98
2023-04-02T00:21:29.368Z,99800.94
2023-04-02T00:24:01.480Z,99800.79
2023-04-02T00:26:43.266Z,99799.17
2023-04-02T00:29:13.796Z,99798.26
2023-04-02T00:31:45.845Z,99795.03
2023-04-02T00:34:37.127Z,99791.98
2023-04-02T00:37:06.161Z,99789.40
2023-04-02T00:39:43.448Z,99784.98
2023-04-02T00:42:13.483Z,99782.91
2023-04-02T00:44:45.630Z,99778.60
2023-04-02T00:47:33.921Z,99775.34
2023-04-02T00:50:19.024Z,99771.93
2023-04-02T00:52:51.214Z,99767.14
2023-04-02T00:55:27.796Z,99765.14
2023-04-02T00:58:00.568Z,99769.38
2023-04-02T01:00:36.493Z,99772.08
2023-04-02T01:03:17.290Z,99773.79
2023-04-02T01:05:50.599Z,99775.66
2023-04-02T01:08:31.857Z,99777.46
2023-04-02T01:11:21.783Z,99778.39
2023-04-02T01:14:05.519Z,99779.14
2023-04-02T01:16:54.345Z,99781.46
2023-04-02T01:20:01.125Z,99790.19
2023-04-02T01:22:48.348Z,99790.02
2023-04-02T01:25:24.533Z,99791.89
2023-04-02T01:28:05.287Z,99788.55
2023-04-02T01:30:36.976Z,99788.61
2023-04-02T01:33:07.347Z,99787.73
2023-04-02T01:35:43.559Z,99787.14
2023-04-02T01:38:19.439Z,99793.06
2023-04-02T01:41:02.383Z,99794.23
2023-04-02T01:43:49.820Z,99796.13
2023-04-02T01:46:32.341Z,99800.50
2023-04-02T01:49:04.993Z,99803.31
2023-04-02T01:51:35.347Z,99805.21
2023-04-02T01:54:08.105Z,99809.02
2023-04-02T01:56:37.033Z,99813.10
2023-04-02T01:59:07.122Z,99816.15
2023-04-02T02:01:48.839Z,99813.48
2023-04-02T02:04:19.758Z,99815.66
2023-04-02T02:06:48.526Z,99815.74
2023-04-02T02:09:24.042Z,99814.42
2023-04-02T02:11:52.777Z,99811.05
2023-04-02T02:14:27.421Z,99812.19
2023-04-02T02:17:00.408Z,99811.88
2023-04-02T02:19:55.251Z,99813.36
2023-04-02T02:22:39.367Z,99816.59
2023-04-02T02:25:17.445Z,99812.27
2023-04-02T02:27:50.009Z,99815.27
2023-04-02T02:30:31.709Z,99818.09
2023-04-02T02:33:14.631Z,99821.92
2023-04-02T02:35:52.531Z,99828.95
2023-04-02T02:38:35.564Z,99830.34
2023-04-02T02:41:18.157Z,99835.43
2023-04-02T02:44:02.341Z,99834.95
2023-04-02T02:46:34.201Z,99828.85
2023-04-02T02:49:05.206Z,99830.02
2023-04-02T02:51:46.512Z,99833.57
2023-04-02T02:54:19.994Z,99834.08
2023-04-02T02:56:57.150Z,99839.33
2023-04-02T02:59:28.825Z,99841.62
2023-04-02T03:01:58.430Z,99843.11
2023-04-02T03:04:30.811Z,99842.59
2023-04-02T03:07:00.031Z,99849.08
2023-04-02T03:09:39.635Z,99850.14
2023-04-02T03:12:44.324Z,99850.36
2023-04-02T03:15:39.029Z,99851.06
2023-04-02T03:18:16.658Z,99850.55
2023-04-02T03:20:57.544Z,99852.53
2023-04-02T03:23:36.060Z,99853.78
2023-04-02T03:26:32.907Z,99856.04
2023-04-02T03:29:29.947Z,99860.33
2023-04-02T03:32:17.371Z,99855.24
2023-04-02T03:35:02.058Z,99849.52
2023-04-02T03:37:42.698Z,99845.61
2023-04-02T03:40:21.252Z,99850.28
2023-04-02T03:42:56.968Z,99848.52
2023-04-02T03:45:32.779Z,99846.17
2023-04-02T03:48:07.449Z,99854.70
2023-04-02T03:50:41.151Z,99855.95
2023-04-02T03:53:09.956Z,99856.64
2023-04-02T03:55:42.924Z,99861.27
2023-04-02T03:58:17.452Z,99861.13
2023-04-02T04:01:01.990Z,99868.36
2023-04-02T04:03:39.869Z,99866.98
2023-04-02T04:06:21.500Z,99869.73
2023-04-02T04:08:55.501Z,99876.67
2023-04-02T04:11:31.173Z,99878.10
2023-04-02T04:14:10.595Z,99883.17
2023-04-02T04:16:47.695Z,99879.55
2023-04-02T04:19:40.111Z,99885.98
2023-04-02T04:22:30.694Z,99885.81
2023-04-02T04:25:18.342Z,99888.00
2023-04-02T04:28:08.059Z,99890.34
2023-04-02T04:30:52.572Z,99891.27
2023-04-02T04:33:34.779Z,99893.51
2023-04-02T04:36:14.965Z,99895.32
2023-04-02T04:38:55.527Z,99896.78
2023-04-02T04:41:30.235Z,99901.05
2023-04-02T04:44:10.793Z,99907.39
2023-04-02T04:46:48.160Z,99910.38
2023-04-02T04:49:36.229Z,99915.25
2023-04-02T04:52:22.439Z,99915.52
2023-04-02T04:54:53.457Z,99920.46
2023-04-02T04:57:42.427Z,99919.83
2023-04-02T05:00:23.199Z,99921.38
2023-04-02T05:03:14.348Z,99925.40
2023-04-02T05:05:45.136Z,99925.42
2023-04-02T05:08:27.346Z,99926.05
2023-04-02T05:11:01.475Z,99929.08
2023-04-02T05:13:36.481Z,99933.30
2023-04-02T05:16:44.836Z,99931.08
2023-04-02T05:19:17.071Z,99935.48
2023-04-02T05:21:57.573Z,99937.21
2023-04-02T05:24:54.698Z,99937.52
2023-04-02T05:27:31.982Z,99935.30
2023-04-02T05:30:13.460Z,99938.80
2023-04-02T05:32:48.960Z,99942.05
2023-04-02T05:35:21.341Z,99942.05
2023-04-02T05:37:50.782Z,99944.12
2023-04-02T05:40:31.341Z,99945.23
2023-04-02T05:43:08.254Z,99944.38
2023-04-02T05:45:44.526Z,99941.61
2023-04-02T05:48:35.601Z,99944.54
2023-04-02T05:51:08.781Z,99946.10
2023-04-02T05:53:46.083Z,99950.98
2023-04-02T05:56:26.656Z,99954.08
2023-04-02T05:59:03.416Z,99958.94
2023-04-02T06:01:49.938Z,99961.22
2023-04-02T06:04:45.122Z,99966.79
2023-04-02T06:07:29.829Z,99971.42
2023-04-02T06:10:10.426Z,99967.41
2023-04-02T06:12:55.865Z,99969.55
2023-04-02T06:15:25.236Z,99975.00
2023-04-02T06:18:08.666Z,99981.48
2023-04-02T06:20:39.307Z,99981.12
2023-04-02T06:23:14.286Z,99983.83
2023-04-02T06:26:26.547Z,99986.30
2023-04-02T06:29:14.486Z,99987.22
2023-04-02T06:31:49.723Z,99991.14
2023-04-02T06:34:22.627Z,99990.77
2023-04-02T06:37:03.057Z,99989.92
2023-04-02T06:39:32.807Z,99988.16
2023-04-02T06:42:11.427Z,99989.54
2023-04-02T06:44:58.605Z,99989.65
2023-04-02T06:47:54.157Z,99994.61
2023-04-02T06:50:53.683Z,99993.76
2023-04-02T06:53:28.217Z,99998.20
2023-04-02T06:56:03.213Z,100002.88
2023-04-02T06:58:33.285Z,100003.40
2023-04-02T07:01:02.319Z,100007.89
2023-04-02T07:03:44.198Z,100011.25
2023-04-02T07:06:45.321Z,100015.77
2023-04-02T07:09:16.486Z,100022.34
2023-04-02T07:11:49.062Z,100024.28
2023-04-02T07:14:18.872Z,100027.77
2023-04-02T07:16:48.180Z,100027.95
2023-04-02T07:19:23.031Z,100028.66
2023-04-02T07:21:55.590Z,100032.52
2023-04-02T07:24:26.006Z,100031.77
2023-04-02T07:26:54.908Z,100036.69
2023-04-02T07:29:23.687Z,100038.42
2023-04-02T07:31:54.221Z,100041.50
2023-04-02T07:34:22.694Z,100042.86
2023-04-02T07:36:51.907Z,100047.89
2023-04-02T07:39:20.433Z,100048.80
2023-04-02T07:41:57.864Z,100049.09
2023-04-02T07:44:27.773Z,100051.97
2023-04-02T07:46:56.511Z,100052.70
2023-04-02T07:49:25.495Z,100052.53
2023-04-02T07:51:54.145Z,100063.30
2023-04-02T07:54:22.831Z,100059.37
2023-04-02T07:56:52.067Z,100063.31
2023-04-02T07:59:20.824Z,100066.23
2023-04-02T08:01:49.211Z,100069.01
2023-04-02T08:04:20.797Z,100067.73
2023-04-02T08:06:50.863Z,100073.73
2023-04-02T08:09:19.764Z,100073.92
2023-04-02T08:11:48.665Z,100070.80
2023-04-02T08:14:17.154Z,100072.52
2023-04-02T08:16:49.155Z,100070.89
2023-04-02T08:19:18.348Z,100073.15
2023-04-02T08:21:51.027Z,100076.42
2023-04-02T08:24:21.632Z,100075.52
2023-04-02T08:26:54.692Z,100076.30
2023-04-02T08:29:24.233Z,100075.38
2023-04-02T08:31:52.888Z,100073.67
2023-04-02T08:34:21.777Z,100074.90
2023-04-02T08:36:56.607Z,100077.23
2023-04-02T08:39:29.484Z,100078.36
2023-04-02T08:42:22.140Z,100075.23
2023-04-02T08:45:21.296Z,100077.88
2023-04-02T08:47:56.716Z,100076.07
2023-04-02T08:50:33.125Z,100079.88
2023-04-02T08:53:05.359Z,100079.75
2023-04-02T08:55:43.276Z,100081.71
2023-04-02T08:58:29.716Z,100081.12
2023-04-02T09:01:02.574Z,100079.36
2023-04-02T09:03:37.540Z,100083.08
2023-04-02T09:06:14.279Z,100087.39
2023-04-02T09:08:47.519Z,100085.80
2023-04-02T09:11:42.655Z,100086.96
2023-04-02T09:14:19.796Z,100092.95
2023-04-02T09:16:53.591Z,100097.62
2023-04-02T09:19:31.700Z,100098.39
2023-04-02T09:22:02.700Z,100100.73
2023-04-02T09:24:33.606Z,100099.48
2023-04-02T09:27:03.012Z,100100.45
2023-04-02T09:29:45.397Z,100101.87
2023-04-02T09:32:35.512Z,100101.91
2023-04-02T09:35:24.766Z,100103.04
2023-04-02T09:38:10.653Z,100102.48
2023-04-02T09:41:07.707Z,100104.23
2023-04-02T09:43:38.523Z,100110.20
2023-04-02T09:46:19.046Z,100112.29
2023-04-02T09:48:55.275Z,100113.83
2023-04-02T09:51:26.595Z,100112.45
2023-04-02T09:54:04.539Z,100115.90
2023-04-02T09:56:38.980Z,100115.77
2023-04-02T09:59:18.669Z,100117.52
2023-04-02T10:01:58.754Z,100116.39
2023-04-02T10:04:45.453Z,100118.80
2023-04-02T10:07:35.802Z,100115.81
2023-04-02T10:10:35.663Z,100114.26
2023-04-02T10:13:22.316Z,100117.29
2023-04-02T10:16:05.279Z,100122.71
2023-04-02T10:19:00.241Z,100118.80
2023-04-02T10:21:40.310Z,100118.27
2023-04-02T10:24:19.034Z,100119.08
2023-04-02T10:26:58.893Z,100121.34
2023-04-02T10:29:44.156Z,100118.92
2023-04-02T10:32:19.088Z,100119.72
2023-04-02T10:35:23.003Z,100115.80
2023-04-02T10:38:02.348Z,100115.26
2023-04-02T10:40:59.795Z,100112.98
2023-04-02T10:43:31.159Z,100110.89
2023-04-02T10:46:13.880Z,100114.80
2023-04-02T10:49:10.739Z,100118.58
2023-04-02T10:51:47.100Z,100121.56
2023-04-02T10:54:41.765Z,100119.01
2023-04-02T10:57:10.927Z,100114.29
2023-04-02T10:59:45.087Z,100119.06
2023-04-02T11:02:51.655Z,100120.30
2023-04-02T11:05:25.976Z,100123.25
2023-04-02T11:08:04.613Z,100123.95
2023-04-02T11:10:40.544Z,100124.16
2023-04-02T11:13:15.279Z,100125.40
2023-04-02T11:15:44.995Z,100119.39
2023-04-02T11:18:29.559Z,100123.13
2023-04-02T11:21:01.071Z,100122.39
2023-04-02T11:23:36.427Z,100122.35
2023-04-02T11:26:37.576Z,100125.30
2023-04-02T11:29:28.602Z,100128.46
2023-04-02T11:32:21.529Z,100129.38
2023-04-02T11:34:59.894Z,100133.00
2023-04-02T11:37:45.491Z,100133.48
2023-04-02T11:40:14.436Z,100139.61
2023-04-02T11:42:53.474Z,100134.09
2023-04-02T11:45:29.043Z,100135.16
2023-04-02T11:48:08.534Z,100137.05
2023-04-02T11:50:38.676Z,100137.20
2023-04-02T11:53:13.904Z,100135.73
2023-04-02T11:55:45.916Z,100138.85
2023-04-02T11:58:34.338Z,100141.61
2023-04-02T12:01:16.388Z,100141.59
2023-04-02T12:03:47.989Z,100143.52
2023-04-02T12:06:28.426Z,100141.15
2023-04-02T12:09:25.298Z,100143.27
2023-04-02T12:12:26.324Z,100139.77
2023-04-02T12:14:57.903Z,100141.83
2023-04-02T12:17:38.268Z,100142.94
2023-04-02T12:20:09.156Z,100146.74
2023-04-02T12:22:49.628Z,100147.26
2023-04-02T12:25:40.516Z,100147.48
2023-04-02T12:28:20.007Z,100150.14
2023-04-02T12:30:51.505Z,100150.02
2023-04-02T12:33:20.387Z,100150.61
2023-04-02T12:36:01.899Z,100151.97
2023-04-02T12:38:34.275Z,100154.30
2023-04-02T12:41:21.872Z,100155.73
2023-04-02T12:44:02.022Z,100166.25
2023-04-02T12:46:33.320Z,100165.70
2023-04-02T12:49:23.824Z,100164.52
2023-04-02T12:51:53.423Z,100166.52
2023-04-02T12:54:22.920Z,100163.66
2023-04-02T12:56:55.176Z,100167.14
2023-04-02T12:59:29.711Z,100168.41
2023-04-02T13:02:02.770Z,100167.66
2023-04-02T13:04:46.639Z,100172.71
2023-04-02T13:07:18.812Z,100170.69
2023-04-02T13:09:53.696Z,100173.73
2023-04-02T13:12:27.139Z,100174.39
2023-04-02T13:14:57.867Z,100173.70
2023-04-02T13:17:48.939Z,100179.29
2023-04-02T13:20:40.070Z,100177.56
2023-04-02T13:23:27.348Z,100181.29
2023-04-02T13:26:16.576Z,100183.35
2023-04-02T13:29:01.587Z,100185.19
2023-04-02T13:31:32.873Z,100194.89
2023-04-02T13:34:01.992Z,100194.16
2023-04-02T13:36:32.359Z,100197.95
2023-04-02T13:39:01.442Z,100199.36
2023-04-02T13:41:34.101Z,100201.19
2023-04-02T13:44:03.703Z,100196.20
2023-04-02T13:46:35.044Z,100191.15
2023-04-02T13:49:03.531Z,100193.20
2023-04-02T13:51:59.083Z,100192.20
2023-04-02T13:54:43.918Z,100192.14
2023-04-02T13:57:12.757Z,100192.48
2023-04-02T13:59:42.399Z,100197.70
2023-04-02T14:02:20.843Z,100204.39
2023-04-02T14:04:58.105Z,100204.45
2023-04-02T14:07:37.450Z,100206.44
2023-04-02T14:10:32.444Z,100210.09
2023-04-02T14:13:07.181Z,100210.74
2023-04-02T14:16:28.132Z,100210.63
2023-04-02T14:19:04.344Z,100209.21
2023-04-02T14:21:35.899Z,100208.01
2023-04-02T14:24:18.333Z,100205.46
2023-04-02T14:26:58.257Z,100205.88
2023-04-02T14:29:44.860Z,100207.77
2023-04-02T14:32:55.169Z,100206.55
2023-04-02T14:35:31.827Z,100212.54
2023-04-02T14:38:09.086Z,100213.41
2023-04-02T14:40:50.375Z,100205.95
2023-04-02T14:43:38.709Z,100209.80
2023-04-02T14:46:10.620Z,100210.50
2023-04-02T14:48:52.891Z,100213.80
2023-04-02T14:51:37.522Z,100215.35
2023-04-02T14:54:40.291Z,100209.27
2023-04-02T14:57:21.808Z,100211.88
2023-04-02T15:00:13.652Z,100209.61
2023-04-02T15:03:04.616Z,100213.29
2023-04-02T15:05:46.658Z,100210.83
2023-04-02T15:08:15.126Z,100213.38
2023-04-02T15:10:52.730Z,100216.63
2023-04-02T15:13:27.435Z,100218.34
2023-04-02T15:16:21.658Z,100219.21
2023-04-02T15:18:53.914Z,100224.96
2023-04-02T15:21:49.786Z,100228.63
2023-04-02T15:25:03.914Z,100235.25
2023-04-02T15:27:39.821Z,100235.74
2023-04-02T15:30:22.296Z,100243.25
2023-04-02T15:32:52.726Z,100247.81
2023-04-02T15:35:39.974Z,100253.95
2023-04-02T15:38:24.542Z,100257.64
2023-04-02T15:41:14.748Z,100255.97
2023-04-02T15:44:10.269Z,100260.75
2023-04-02T15:46:57.597Z,100256.96
2023-04-02T15:49:54.316Z,100259.98
2023-04-02T15:52:40.516Z,100260.08
2023-04-02T15:55:21.170Z,100260.62
2023-04-02T15:58:17.440Z,100261.74
2023-04-02T16:00:49.396Z,100262.33
2023-04-02T16:03:21.170Z,100263.89
2023-04-02T16:06:17.298Z,100263.41
2023-04-02T16:09:18.411Z,100266.44
2023-04-02T16:11:46.889Z,100269.97
2023-04-02T16:14:15.792Z,100270.35
2023-04-02T16:16:48.311Z,100266.54
2023-04-02T16:19:41.815Z,100269.67
2023-04-02T16:22:27.851Z,100268.83
2023-04-02T16:25:14.313Z,100271.28
2023-04-02T16:27:46.233Z,100272.34
2023-04-02T16:30:26.949Z,100273.73
2023-04-02T16:32:58.363Z,100278.79
2023-04-02T16:35:43.767Z,100279.85
2023-04-02T16:38:20.952Z,100277.05
2023-04-02T16:41:09.113Z,100280.55
2023-04-02T16:44:10.472Z,100282.48
2023-04-02T16:47:03.189Z,100281.99
2023-04-02T16:49:47.960Z,100290.41
2023-04-02T16:52:43.545Z,100295.27
2023-04-02T16:55:39.302Z,100297.88
2023-04-02T16:58:33.893Z,100296.48
2023-04-02T17:01:08.931Z,100295.89
2023-04-02T17:03:37.391Z,100297.95
2023-04-02T17:06:15.829Z,100303.52
2023-04-02T17:08:50.952Z,100304.72
2023-04-02T17:11:32.900Z,100309.39
2023-04-02T17:14:13.032Z,100312.29
2023-04-02T17:16:50.825Z,100316.27
2023-04-02T17:19:21.074Z,100316.05
2023-04-02T17:21:53.533Z,100315.92
2023-04-02T17:24:44.821Z,100316.95
2023-04-02T17:27:37.199Z,100316.89
2023-04-02T17:30:31.776Z,100321.45
2023-04-02T17:33:00.506Z,100325.98
2023-04-02T17:36:00.506Z,100326.36
2023-04-02T17:38:54.254Z,100328.23
2023-04-02T17:41:49.072Z,100329.58
2023-04-02T17:44:33.802Z,100330.09
2023-04-02T17:47:33.764Z,100331.85
2023-04-02T17:50:17.760Z,100338.65
2023-04-02T17:52:57.608Z,100343.55
2023-04-02T17:55:58.141Z,100345.63
2023-04-02T17:58:41.949Z,100351.56
2023-04-02T18:01:20.262Z,100365.12
2023-04-02T18:04:10.984Z,100370.78
2023-04-02T18:06:44.608Z,100374.55
2023-04-02T18:09:13.175Z,100377.23
2023-04-02T18:12:08.973Z,100382.05
2023-04-02T18:15:04.405Z,100388.56
2023-04-02T18:18:03.848Z,100389.55
2023-04-02T18:20:36.923Z,100393.50
2023-04-02T18:23:12.655Z,100394.48
2023-04-02T20:53:41.206Z,100504.58
2023-04-02T20:56:12.991Z,100497.52
2023-04-02T20:58:42.899Z,100498.47
2023-04-02T21:01:20.003Z,100503.00
2023-04-02T21:03:49.987Z,100504.08
2023-04-02T21:06:21.569Z,100504.98
2023-04-02T21:08:51.068Z,100507.45
2023-04-02T21:11:20.238Z,100506.75
2023-04-02T21:13:49.957Z,100504.52
2023-04-02T21:16:30.044Z,100509.34
2023-04-02T21:19:02.467Z,100513.38
2023-04-02T21:21:31.386Z,100516.34
2023-04-02T21:24:02.241Z,100519.29
2023-04-02T21:26:34.803Z,100519.30
2023-04-02T21:32:41.614Z,100520.69
2023-04-02T21:35:10.159Z,100523.84
2023-04-02T21:37:38.749Z,100523.70
2023-04-02T21:40:08.647Z,100525.60
2023-04-02T21:42:37.241Z,100524.58
2023-04-02T21:45:06.731Z,100527.02
2023-04-02T21:47:35.252Z,100528.05
2023-04-02T21:50:04.680Z,100528.63
2023-04-02T21:52:33.203Z,100527.41
2023-04-02T21:55:01.888Z,100529.15
2023-04-02T21:57:32.432Z,100528.64
2023-04-02T22:00:01.423Z,100530.73
2023-04-02T22:02:31.580Z,100534.53
2023-04-02T22:05:00.181Z,100532.48
2023-04-02T22:07:29.037Z,100536.31
2023-04-02T22:09:59.220Z,100533.52
2023-04-02T22:12:28.033Z,100537.17
2023-04-02T22:14:56.732Z,100542.23
2023-04-02T22:17:25.641Z,100539.10
2023-04-02T22:19:54.273Z,100541.04
2023-04-02T22:22:22.964Z,100543.30
2023-04-02T22:24:51.646Z,100544.50
2023-04-02T22:27:20.358Z,100544.52
2023-04-02T22:29:49.058Z,100543.48
2023-04-02T22:32:17.905Z,100546.44
2023-04-02T22:34:46.701Z,100551.48
2023-04-02T22:37:15.170Z,100549.57
2023-04-02T22:39:43.841Z,100551.32
2023-04-02T22:42:12.246Z,100549.77
2023-04-02T22:44:40.824Z,100556.70
2023-04-02T22:47:09.325Z,100553.42
2023-04-02T22:49:38.457Z,100554.13
2023-04-02T22:52:07.193Z,100554.11
2023-04-02T22:54:35.582Z,100559.16
2023-04-02T22:57:04.385Z,100556.04
2023-04-02T22:59:33.042Z,100554.48
2023-04-02T23:02:01.831Z,100556.77
2023-04-02T23:04:30.408Z,100557.96
2023-04-02T23:06:58.892Z,100554.86
2023-04-02T23:09:27.482Z,100553.99
2023-04-02T23:11:55.853Z,100557.13
2023-04-02T23:14:24.332Z,100556.08
2023-04-02T23:16:53.027Z,100560.42
2023-04-02T23:19:21.402Z,100551.23
2023-04-02T23:21:50.032Z,100551.05
2023-04-02T23:24:18.560Z,100551.23
2023-04-02T23:26:47.986Z,100551.59
2023-04-02T23:29:17.885Z,100554.70
2023-04-02T23:31:46.281Z,100555.39
2023-04-02T23:34:15.067Z,100549.82
2023-04-02T23:36:43.431Z,100551.73
2023-04-02T23:39:13.547Z,100546.90
2023-04-02T23:41:43.260Z,100549.49
2023-04-02T23:44:12.142Z,100553.66
2023-04-02T23:46:40.554Z,100558.17
2023-04-02T23:49:12.784Z,100554.17
2023-04-02T23:51:41.803Z,100552.79
2023-04-02T23:54:12.426Z,100552.61
2023-04-02T23:56:42.215Z,100552.77
2023-04-02T23:59:10.817Z,100555.05
