createdAt,value
2023-05-02T00:00:40.197Z,1014.84
2023-05-02T00:01:40.617Z,1014.92
2023-05-02T00:02:41.086Z,1014.86
2023-05-02T00:03:41.374Z,1014.86
2023-05-02T00:04:41.726Z,1014.90
2023-05-02T00:05:42.023Z,1014.83
2023-05-02T00:06:42.418Z,1014.92
2023-05-02T00:07:42.746Z,1014.89
2023-05-02T00:08:43.104Z,1014.91
2023-05-02T00:09:43.505Z,1014.85
2023-05-02T00:10:43.849Z,1014.86
2023-05-02T00:11:44.210Z,1014.89
2023-05-02T00:12:44.601Z,1014.89
2023-05-02T00:13:44.932Z,1014.86
2023-05-02T00:14:45.295Z,1014.81
2023-05-02T00:15:45.658Z,1014.81
2023-05-02T00:16:46.033Z,1014.83
2023-05-02T00:17:46.421Z,1014.81
2023-05-02T00:18:46.720Z,1014.76
2023-05-02T00:19:47.085Z,1014.76
2023-05-02T00:20:47.486Z,1014.74
2023-05-02T00:21:47.798Z,1014.72
2023-05-02T00:22:48.198Z,1014.74
2023-05-02T00:23:48.519Z,1014.74
2023-05-02T00:24:48.864Z,1014.77
2023-05-02T00:25:49.232Z,1014.74
2023-05-02T00:26:49.606Z,1014.75
2023-05-02T00:27:49.951Z,1014.79
2023-05-02T00:28:50.302Z,1014.83
2023-05-02T00:29:50.665Z,1014.83
2023-05-02T00:30:51.075Z,1014.84
2023-05-02T00:31:51.390Z,1014.82
2023-05-02T00:32:51.852Z,1014.79
2023-05-02T00:33:52.060Z,1014.80
2023-05-02T00:34:52.424Z,1014.85
2023-05-02T00:35:52.805Z,1014.78
2023-05-02T00:36:53.166Z,1014.79
2023-05-02T00:37:53.556Z,1014.78
2023-05-02T00:38:53.870Z,1014.75
2023-05-02T00:39:54.243Z,1014.78
2023-05-02T00:40:54.611Z,1014.76
2023-05-02T00:41:54.964Z,1014.73
2023-05-02T00:42:55.326Z,1014.73
2023-05-02T00:43:55.649Z,1014.77
2023-05-02T00:44:56.016Z,1014.76
2023-05-02T00:45:56.409Z,1014.79
2023-05-02T00:46:57.010Z,1014.76
2023-05-02T00:47:57.152Z,1014.77
2023-05-02T00:48:57.451Z,1014.74
2023-05-02T00:49:58.131Z,1014.75
2023-05-02T00:50:58.216Z,1014.82
2023-05-02T00:51:58.530Z,1014.77
2023-05-02T00:52:58.925Z,1014.77
2023-05-02T00:53:59.254Z,1014.77
2023-05-02T00:54:59.640Z,1014.79
2023-05-02T00:56:00.002Z,1014.76
2023-05-02T00:57:00.318Z,1014.82
2023-05-02T00:58:00.696Z,1014.79
2023-05-02T00:59:01.070Z,1014.81
2023-05-02T01:00:01.644Z,1014.77
2023-05-02T01:01:01.806Z,1014.79
2023-05-02T01:02:02.231Z,1014.75
2023-05-02T01:03:02.628Z,1014.76
2023-05-02T01:04:03.026Z,1014.77
2023-05-02T01:05:03.272Z,1014.82
2023-05-02T01:06:03.687Z,1014.81
2023-05-02T01:07:04.002Z,1014.82
2023-05-02T01:08:04.345Z,1014.83
2023-05-02T01:09:04.660Z,1014.80
2023-05-02T01:10:05.053Z,1014.83
2023-05-02T01:11:05.379Z,1014.83
2023-05-02T01:12:05.748Z,1014.89
2023-05-02T01:13:06.129Z,1014.87
2023-05-02T01:14:06.493Z,1014.84
2023-05-02T01:15:06.812Z,1014.83
2023-05-02T01:16:07.261Z,1014.84
2023-05-02T01:17:07.527Z,1014.81
2023-05-02T01:18:07.941Z,1014.84
2023-05-02T01:19:08.214Z,1014.81
2023-05-02T01:20:08.613Z,1014.89
2023-05-02T01:21:08.978Z,1014.90
2023-05-02T01:22:09.379Z,1014.89
2023-05-02T01:23:09.721Z,1014.88
2023-05-02T01:24:10.071Z,1014.92
2023-05-02T01:25:10.406Z,1014.94
2023-05-02T01:26:10.842Z,1014.93
2023-05-02T01:27:11.124Z,1014.89
2023-05-02T01:28:11.502Z,1014.95
2023-05-02T01:29:11.902Z,1014.90
2023-05-02T01:30:12.175Z,1014.99
2023-05-02T01:31:12.590Z,1014.95
2023-05-02T01:32:12.917Z,1014.93
2023-05-02T01:33:13.378Z,1014.93
2023-05-02T01:34:13.617Z,1014.91
2023-05-02T01:35:13.986Z,1014.98
2023-05-02T01:36:14.357Z,1015.00
2023-05-02T01:37:14.683Z,1014.90
2023-05-02T01:38:15.079Z,1014.94
2023-05-02T01:39:15.388Z,1014.92
2023-05-02T01:40:15.753Z,1014.97
2023-05-02T01:41:16.122Z,1015.01
2023-05-02T01:42:16.501Z,1014.95
2023-05-02T01:43:16.880Z,1014.92
2023-05-02T01:44:17.235Z,1015.00
2023-05-02T01:45:17.570Z,1014.96
2023-05-02T01:46:17.953Z,1014.97
2023-05-02T01:47:18.370Z,1014.98
2023-05-02T01:48:18.686Z,1014.98
2023-05-02T01:49:19.019Z,1014.92
2023-05-02T01:50:19.348Z,1014.98
2023-05-02T01:51:19.700Z,1014.99
2023-05-02T01:52:20.075Z,1014.99
2023-05-02T01:53:20.453Z,1015.00
2023-05-02T01:54:20.789Z,1014.99
2023-05-02T01:55:21.147Z,1015.00
2023-05-02T01:56:21.529Z,1015.02
2023-05-02T01:57:21.888Z,1015.03
2023-05-02T01:58:22.284Z,1015.00
2023-05-02T01:59:22.676Z,1014.98
2023-05-02T02:00:22.961Z,1014.98
2023-05-02T02:01:23.407Z,1015.01
2023-05-02T02:02:23.689Z,1015.04
2023-05-02T02:03:24.097Z,1015.06
2023-05-02T02:04:24.418Z,1015.05
2023-05-02T02:05:24.768Z,1015.05
2023-05-02T02:06:25.169Z,1015.12
2023-05-02T02:07:25.482Z,1015.09
2023-05-02T02:08:25.865Z,1015.12
2023-05-02T02:09:26.181Z,1015.19
2023-05-02T02:10:26.549Z,1015.13
2023-05-02T02:11:26.901Z,1015.18
2023-05-02T02:12:27.263Z,1015.19
2023-05-02T02:13:27.634Z,1015.16
2023-05-02T02:14:27.972Z,1015.20
2023-05-02T02:15:28.325Z,1015.22
2023-05-02T02:16:28.717Z,1015.23
2023-05-02T02:17:29.051Z,1015.25
2023-05-02T02:18:29.425Z,1015.24
2023-05-02T02:19:29.775Z,1015.24
2023-05-02T02:20:30.130Z,1015.30
2023-05-02T02:21:30.504Z,1015.33
2023-05-02T02:22:30.843Z,1015.32
2023-05-02T02:23:31.238Z,1015.46
2023-05-02T02:24:31.547Z,1015.47
2023-05-02T02:25:31.902Z,1015.46
2023-05-02T02:26:32.305Z,1015.41
2023-05-02T02:27:32.624Z,1015.54
2023-05-02T02:28:33.008Z,1015.48
2023-05-02T02:29:33.343Z,1015.58
2023-05-02T02:30:33.708Z,1015.56
2023-05-02T02:31:34.232Z,1015.57
2023-05-02T02:32:34.399Z,1015.55
2023-05-02T02:33:34.726Z,1015.62
2023-05-02T02:34:35.086Z,1015.59
2023-05-02T02:35:35.429Z,1015.67
2023-05-02T02:36:35.775Z,1015.67
2023-05-02T02:37:36.110Z,1015.65
2023-05-02T02:38:36.484Z,1015.64
2023-05-02T02:39:36.863Z,1015.71
2023-05-02T02:40:37.243Z,1015.75
2023-05-02T02:41:37.530Z,1015.82
2023-05-02T02:42:37.894Z,1015.87
2023-05-02T02:43:38.245Z,1015.88
2023-05-02T02:44:38.591Z,1015.87
2023-05-02T02:45:38.937Z,1015.97
2023-05-02T02:46:39.358Z,1015.93
2023-05-02T02:47:39.687Z,1015.99
2023-05-02T02:48:40.004Z,1016.01
2023-05-02T02:49:40.363Z,1016.17
2023-05-02T02:50:40.700Z,1016.20
2023-05-02T02:51:41.052Z,1016.19
2023-05-02T02:52:41.401Z,1016.13
2023-05-02T02:53:41.758Z,1016.20
2023-05-02T02:54:42.110Z,1016.22
2023-05-02T02:55:42.448Z,1016.30
2023-05-02T02:56:42.800Z,1016.21
2023-05-02T02:57:43.121Z,1016.23
2023-05-02T02:58:43.514Z,1016.16
2023-05-02T02:59:43.809Z,1016.31
2023-05-02T03:00:44.140Z,1016.39
2023-05-02T03:01:44.525Z,1016.38
2023-05-02T03:02:44.884Z,1016.44
2023-05-02T03:03:45.252Z,1016.45
2023-05-02T03:04:45.604Z,1016.47
2023-05-02T03:05:45.894Z,1016.50
2023-05-02T03:06:46.290Z,1016.54
2023-05-02T03:07:46.578Z,1016.58
2023-05-02T03:08:46.962Z,1016.59
2023-05-02T03:09:47.301Z,1016.54
2023-05-02T03:10:47.631Z,1016.56
2023-05-02T03:11:47.992Z,1016.61
2023-05-02T03:12:48.258Z,1016.71
2023-05-02T03:13:48.526Z,1016.68
2023-05-02T03:14:48.823Z,1016.69
2023-05-02T03:15:49.151Z,1016.73
2023-05-02T03:16:49.374Z,1016.74
2023-05-02T03:17:49.683Z,1016.72
2023-05-02T03:18:49.956Z,1016.67
2023-05-02T03:19:50.204Z,1016.75
2023-05-02T03:20:50.493Z,1016.76
2023-05-02T03:21:50.787Z,1016.78
2023-05-02T03:22:51.081Z,1016.80
2023-05-02T03:23:51.388Z,1016.78
2023-05-02T03:24:51.666Z,1016.83
2023-05-02T03:25:51.832Z,1016.86
2023-05-02T03:26:52.094Z,1016.87
2023-05-02T03:27:52.378Z,1016.93
2023-05-02T03:28:52.673Z,1016.96
2023-05-02T03:29:52.946Z,1016.99
2023-05-02T03:30:53.110Z,1017.04
2023-05-02T03:31:53.481Z,1017.05
2023-05-02T03:32:53.641Z,1017.06
2023-05-02T03:33:53.898Z,1017.06
2023-05-02T03:34:54.134Z,1017.07
2023-05-02T03:35:54.295Z,1017.13
2023-05-02T03:36:54.476Z,1017.09
2023-05-02T03:37:54.745Z,1017.09
2023-05-02T03:38:55.051Z,1017.09
2023-05-02T03:39:55.315Z,1017.09
2023-05-02T03:40:55.614Z,1017.20
2023-05-02T03:41:55.786Z,1017.13
2023-05-02T03:42:56.087Z,1017.20
2023-05-02T03:43:56.376Z,1017.23
2023-05-02T03:44:56.507Z,1017.31
2023-05-02T03:45:56.678Z,1017.24
2023-05-02T03:46:56.996Z,1017.32
2023-05-02T03:47:57.182Z,1017.30
2023-05-02T03:48:57.320Z,1017.27
2023-05-02T03:49:57.710Z,1017.30
2023-05-02T03:50:57.638Z,1017.32
2023-05-02T03:51:57.806Z,1017.34
2023-05-02T03:52:58.104Z,1017.37
2023-05-02T03:53:58.312Z,1017.38
2023-05-02T03:54:58.572Z,1017.43
2023-05-02T03:55:58.763Z,1017.43
2023-05-02T03:56:58.922Z,1017.49
2023-05-02T03:57:59.072Z,1017.41
2023-05-02T03:58:59.290Z,1017.41
2023-05-02T03:59:59.718Z,1017.42
2023-05-02T04:00:59.630Z,1017.51
2023-05-02T04:01:59.822Z,1017.49
2023-05-02T04:02:59.993Z,1017.45
2023-05-02T04:04:00.189Z,1017.47
2023-05-02T04:05:00.397Z,1017.43
2023-05-02T04:06:00.617Z,1017.51
2023-05-02T04:07:00.756Z,1017.55
2023-05-02T04:08:00.927Z,1017.61
2023-05-02T04:09:01.109Z,1017.64
2023-05-02T04:10:01.669Z,1017.62
2023-05-02T04:11:01.553Z,1017.66
2023-05-02T04:12:01.723Z,1017.65
2023-05-02T04:13:01.909Z,1017.71
2023-05-02T04:14:02.197Z,1017.70
2023-05-02T04:15:02.460Z,1017.67
2023-05-02T04:16:02.647Z,1017.73
2023-05-02T04:17:02.812Z,1017.75
2023-05-02T04:18:03.067Z,1017.74
2023-05-02T04:19:03.160Z,1017.81
2023-05-02T04:20:05.310Z,1017.79
2023-05-02T04:21:03.612Z,1017.86
2023-05-02T04:22:03.802Z,1017.89
2023-05-02T04:23:03.950Z,1017.85
2023-05-02T04:24:04.132Z,1017.94
2023-05-02T04:25:04.294Z,1017.96
2023-05-02T04:26:04.589Z,1017.93
2023-05-02T04:27:04.754Z,1017.95
2023-05-02T04:28:04.920Z,1018.04
2023-05-02T04:29:05.146Z,1017.97
2023-05-02T04:30:05.314Z,1018.05
2023-05-02T04:31:05.488Z,1018.02
2023-05-02T04:32:05.645Z,1018.05
2023-05-02T04:33:05.866Z,1018.08
2023-05-02T04:34:06.177Z,1018.09
2023-05-02T04:35:06.423Z,1018.12
2023-05-02T04:36:06.715Z,1018.09
2023-05-02T04:37:07.034Z,1018.19
2023-05-02T04:38:07.312Z,1018.20
2023-05-02T04:39:07.682Z,1018.18
2023-05-02T04:40:07.917Z,1018.18
2023-05-02T04:41:09.042Z,1018.30
2023-05-02T04:42:08.414Z,1018.17
2023-05-02T04:43:08.695Z,1018.21
2023-05-02T04:44:09.026Z,1018.17
2023-05-02T04:45:09.314Z,1018.30
2023-05-02T04:46:09.487Z,1018.26
2023-05-02T04:47:09.773Z,1018.24
2023-05-02T04:48:10.011Z,1018.26
2023-05-02T04:49:10.324Z,1018.30
2023-05-02T04:50:10.454Z,1018.27
2023-05-02T04:51:10.801Z,1018.40
2023-05-02T04:52:10.950Z,1018.38
2023-05-02T04:53:11.238Z,1018.47
2023-05-02T04:54:11.551Z,1018.39
2023-05-02T04:55:11.723Z,1018.42
2023-05-02T04:56:12.025Z,1018.49
2023-05-02T04:57:12.204Z,1018.51
2023-05-02T04:58:12.381Z,1018.51
2023-05-02T04:59:12.759Z,1018.53
2023-05-02T05:00:12.866Z,1018.65
2023-05-02T05:01:13.213Z,1018.61
2023-05-02T05:02:13.526Z,1018.62
2023-05-02T05:03:13.759Z,1018.69
2023-05-02T05:04:14.301Z,1018.70
2023-05-02T05:05:14.271Z,1018.75
2023-05-02T05:06:14.612Z,1018.73
2023-05-02T05:07:14.844Z,1018.70
2023-05-02T05:08:15.152Z,1018.72
2023-05-02T05:09:15.337Z,1018.72
2023-05-02T05:10:15.614Z,1018.69
2023-05-02T05:11:15.806Z,1018.75
2023-05-02T05:12:15.990Z,1018.77
2023-05-02T05:13:16.153Z,1018.78
2023-05-02T05:14:16.347Z,1018.80
2023-05-02T05:15:16.622Z,1018.82
2023-05-02T05:16:16.975Z,1018.82
2023-05-02T05:17:17.231Z,1018.80
2023-05-02T05:18:17.547Z,1018.89
2023-05-02T05:19:17.745Z,1018.83
2023-05-02T05:20:17.892Z,1018.89
2023-05-02T05:21:18.070Z,1018.93
2023-05-02T05:22:18.249Z,1018.94
2023-05-02T05:23:18.415Z,1018.92
2023-05-02T05:24:18.776Z,1018.95
2023-05-02T05:25:18.889Z,1019.04
2023-05-02T05:26:19.059Z,1019.01
2023-05-02T05:27:19.248Z,1019.02
2023-05-02T05:28:19.438Z,1019.08
2023-05-02T05:29:19.723Z,1019.09
2023-05-02T05:30:19.886Z,1019.10
2023-05-02T05:31:20.113Z,1019.11
2023-05-02T05:32:20.238Z,1019.12
2023-05-02T05:33:20.617Z,1019.10
2023-05-02T05:34:20.798Z,1019.13
2023-05-02T05:35:20.922Z,1019.14
2023-05-02T05:36:23.456Z,1019.14
2023-05-02T05:37:21.378Z,1019.27
2023-05-02T05:38:21.693Z,1019.25
2023-05-02T05:39:22.005Z,1019.21
2023-05-02T05:40:22.163Z,1019.22
2023-05-02T05:41:22.484Z,1019.23
2023-05-02T05:42:22.641Z,1019.22
2023-05-02T05:43:23.033Z,1019.27
2023-05-02T05:44:23.167Z,1019.28
2023-05-02T05:45:23.324Z,1019.29
2023-05-02T05:46:23.730Z,1019.28
2023-05-02T05:47:24.041Z,1019.32
2023-05-02T05:48:23.999Z,1019.30
2023-05-02T05:49:24.188Z,1019.31
2023-05-02T05:50:24.335Z,1019.42
2023-05-02T05:51:24.649Z,1019.42
2023-05-02T05:52:24.954Z,1019.41
2023-05-02T05:53:25.131Z,1019.41
2023-05-02T05:54:25.427Z,1019.42
2023-05-02T05:55:25.616Z,1019.43
2023-05-02T05:56:25.899Z,1019.48
2023-05-02T05:57:26.205Z,1019.52
2023-05-02T05:58:26.389Z,1019.48
2023-05-02T05:59:26.571Z,1019.53
2023-05-02T06:00:26.729Z,1019.55
2023-05-02T06:01:27.053Z,1019.56
2023-05-02T06:02:27.306Z,1019.59
2023-05-02T06:03:27.686Z,1019.59
2023-05-02T06:04:27.809Z,1019.62
2023-05-02T06:05:28.032Z,1019.62
2023-05-02T06:06:28.212Z,1019.71
2023-05-02T06:07:28.364Z,1019.66
2023-05-02T06:08:28.660Z,1019.64
2023-05-02T06:09:28.971Z,1019.61
2023-05-02T06:10:29.298Z,1019.73
2023-05-02T06:11:29.571Z,1019.76
2023-05-02T06:12:29.730Z,1019.70
2023-05-02T06:13:30.028Z,1019.79
2023-05-02T06:14:30.357Z,1019.70
2023-05-02T06:15:30.503Z,1019.73
2023-05-02T06:16:30.859Z,1019.73
2023-05-02T06:17:31.121Z,1019.77
2023-05-02T06:18:31.280Z,1019.80
2023-05-02T06:19:31.483Z,1019.77
2023-05-02T06:20:31.675Z,1019.87
2023-05-02T06:21:31.854Z,1019.77
2023-05-02T06:22:32.004Z,1019.74
2023-05-02T06:23:32.324Z,1019.80
2023-05-02T06:24:32.523Z,1019.78
2023-05-02T06:25:32.675Z,1019.84
2023-05-02T06:26:32.977Z,1019.89
2023-05-02T06:27:33.816Z,1019.90
2023-05-02T06:28:33.587Z,1019.99
2023-05-02T06:29:33.771Z,1019.98
2023-05-02T06:30:33.946Z,1019.95
2023-05-02T06:31:34.163Z,1020.02
2023-05-02T06:32:34.375Z,1020.07
2023-05-02T06:33:34.520Z,1020.13
2023-05-02T06:34:34.866Z,1020.09
2023-05-02T06:35:34.992Z,1020.09
2023-05-02T06:36:35.166Z,1020.11
2023-05-02T06:37:35.317Z,1020.13
2023-05-02T06:38:35.630Z,1020.14
2023-05-02T06:39:35.936Z,1020.13
2023-05-02T06:40:36.114Z,1020.14
2023-05-02T06:41:36.296Z,1020.18
2023-05-02T06:42:36.577Z,1020.16
2023-05-02T06:43:36.775Z,1020.22
2023-05-02T06:44:36.990Z,1020.18
2023-05-02T06:45:37.287Z,1020.22
2023-05-02T06:46:37.489Z,1020.25
2023-05-02T06:47:37.746Z,1020.27
2023-05-02T06:48:38.063Z,1020.36
2023-05-02T06:49:38.268Z,1020.30
2023-05-02T06:50:38.419Z,1020.39
2023-05-02T06:51:38.598Z,1020.45
2023-05-02T06:52:38.781Z,1020.46
2023-05-02T06:53:38.934Z,1020.48
2023-05-02T06:54:39.264Z,1020.47
2023-05-02T06:55:39.430Z,1020.46
2023-05-02T06:56:39.618Z,1020.51
2023-05-02T06:57:39.804Z,1020.47
2023-05-02T06:58:39.991Z,1020.52
2023-05-02T06:59:40.168Z,1020.53
2023-05-02T07:00:40.364Z,1020.57
2023-05-02T07:01:40.581Z,1020.54
2023-05-02T07:02:40.749Z,1020.54
2023-05-02T07:03:40.936Z,1020.64
2023-05-02T07:04:41.409Z,1020.59
2023-05-02T07:05:41.405Z,1020.60
2023-05-02T07:06:41.595Z,1020.66
2023-05-02T07:07:41.759Z,1020.70
2023-05-02T07:08:41.938Z,1020.71
2023-05-02T07:09:42.247Z,1020.71
2023-05-02T07:10:42.556Z,1020.67
2023-05-02T07:11:42.823Z,1020.77
2023-05-02T07:12:42.994Z,1020.74
2023-05-02T07:13:43.313Z,1020.74
2023-05-02T07:14:43.543Z,1020.71
2023-05-02T07:15:43.790Z,1020.71
2023-05-02T07:16:44.070Z,1020.74
2023-05-02T07:17:44.295Z,1020.74
2023-05-02T07:18:44.558Z,1020.78
2023-05-02T07:19:58.364Z,1020.65
2023-05-02T07:20:45.043Z,1020.79
2023-05-02T07:21:45.349Z,1020.76
2023-05-02T07:22:45.649Z,1020.76
2023-05-02T07:23:45.814Z,1020.85
2023-05-02T07:24:46.211Z,1020.83
2023-05-02T07:25:46.299Z,1020.81
2023-05-02T07:26:46.463Z,1020.89
2023-05-02T07:27:46.640Z,1020.83
2023-05-02T07:28:46.827Z,1020.84
2023-05-02T07:29:47.142Z,1020.86
2023-05-02T07:30:47.318Z,1020.92
2023-05-02T07:31:47.513Z,1020.89
2023-05-02T07:32:47.682Z,1020.91
2023-05-02T07:33:47.981Z,1020.97
2023-05-02T07:34:48.199Z,1020.99
2023-05-02T07:35:48.340Z,1020.98
2023-05-02T07:36:48.635Z,1021.03
2023-05-02T07:37:48.936Z,1021.06
2023-05-02T07:38:49.247Z,1021.12
2023-05-02T07:39:49.440Z,1021.04
2023-05-02T07:40:49.625Z,1021.03
2023-05-02T07:41:49.962Z,1021.05
2023-05-02T07:42:50.251Z,1021.10
2023-05-02T07:43:50.516Z,1021.01
2023-05-02T07:44:50.724Z,1021.07
2023-05-02T07:45:50.902Z,1021.08
2023-05-02T07:46:51.073Z,1021.07
2023-05-02T07:47:51.416Z,1021.09
2023-05-02T07:48:51.564Z,1021.10
2023-05-02T07:49:51.892Z,1021.15
2023-05-02T07:50:52.171Z,1021.10
2023-05-02T07:51:52.361Z,1021.11
2023-05-02T07:52:52.520Z,1021.15
2023-05-02T07:53:52.684Z,1021.17
2023-05-02T07:54:53.061Z,1021.16
2023-05-02T07:55:53.277Z,1021.16
2023-05-02T07:56:53.583Z,1021.25
2023-05-02T07:57:53.903Z,1021.23
2023-05-02T07:58:54.085Z,1021.18
2023-05-02T07:59:54.273Z,1021.19
2023-05-02T08:00:54.537Z,1021.20
2023-05-02T08:01:54.730Z,1021.15
2023-05-02T08:02:55.025Z,1021.17
2023-05-02T08:03:55.366Z,1021.26
2023-05-02T08:04:55.525Z,1021.12
2023-05-02T08:05:55.691Z,1021.27
2023-05-02T08:06:56.025Z,1021.27
2023-05-02T08:07:56.294Z,1021.27
2023-05-02T08:08:56.505Z,1021.23
2023-05-02T08:09:56.679Z,1021.26
2023-05-02T08:10:56.830Z,1021.25
2023-05-02T08:11:57.064Z,1021.26
2023-05-02T08:12:57.191Z,1021.30
2023-05-02T08:13:57.380Z,1021.38
2023-05-02T08:14:57.617Z,1021.28
2023-05-02T08:15:57.969Z,1021.35
2023-05-02T08:16:58.188Z,1021.37
2023-05-02T08:17:58.375Z,1021.39
2023-05-02T08:18:58.674Z,1021.43
2023-05-02T08:19:59.033Z,1021.44
2023-05-02T08:20:59.126Z,1021.44
2023-05-02T08:21:59.418Z,1021.47
2023-05-02T08:23:00.293Z,1021.44
2023-05-02T08:23:59.912Z,1021.48
2023-05-02T08:25:00.149Z,1021.51
2023-05-02T08:26:00.261Z,1021.54
2023-05-02T08:27:00.420Z,1021.56
2023-05-02T08:28:00.610Z,1021.59
2023-05-02T08:29:00.821Z,1021.61
2023-05-02T08:30:01.485Z,1021.57
2023-05-02T08:31:01.210Z,1021.58
2023-05-02T08:32:01.529Z,1021.52
2023-05-02T08:33:01.549Z,1021.53
2023-05-02T08:34:01.715Z,1021.61
2023-05-02T08:35:01.940Z,1021.61
2023-05-02T08:36:02.083Z,1021.61
2023-05-02T08:37:02.278Z,1021.60
2023-05-02T08:38:02.481Z,1021.64
2023-05-02T08:39:02.626Z,1021.67
2023-05-02T08:40:03.171Z,1021.60
2023-05-02T08:41:02.990Z,1021.60
2023-05-02T08:42:03.194Z,1021.61
2023-05-02T08:43:03.334Z,1021.66
2023-05-02T08:44:03.528Z,1021.71
2023-05-02T08:45:03.733Z,1021.69
2023-05-02T08:46:03.875Z,1021.70
2023-05-02T08:47:04.086Z,1021.72
2023-05-02T08:48:04.312Z,1021.85
2023-05-02T08:49:04.451Z,1021.78
2023-05-02T08:50:04.654Z,1021.71
2023-05-02T08:51:04.779Z,1021.66
2023-05-02T08:52:04.948Z,1021.70
2023-05-02T08:53:05.129Z,1021.74
2023-05-02T08:54:05.319Z,1021.68
2023-05-02T08:55:05.537Z,1021.79
2023-05-02T08:56:05.813Z,1021.75
2023-05-02T08:57:05.984Z,1021.78
2023-05-02T08:58:06.202Z,1021.82
2023-05-02T08:59:06.339Z,1021.83
2023-05-02T09:00:06.547Z,1021.88
2023-05-02T09:01:06.728Z,1021.83
2023-05-02T09:02:06.887Z,1021.86
2023-05-02T09:03:07.188Z,1021.82
2023-05-02T09:04:07.297Z,1021.86
2023-05-02T09:05:07.598Z,1021.86
2023-05-02T09:06:07.878Z,1021.87
2023-05-02T09:07:08.089Z,1021.97
2023-05-02T09:08:08.218Z,1022.03
2023-05-02T09:09:08.427Z,1021.95
2023-05-02T09:10:08.622Z,1021.96
2023-05-02T09:11:08.814Z,1022.02
2023-05-02T09:12:09.149Z,1022.05
2023-05-02T09:13:09.285Z,1022.10
2023-05-02T09:14:09.463Z,1022.09
2023-05-02T09:15:09.669Z,1021.98
2023-05-02T09:16:09.813Z,1021.96
2023-05-02T09:17:10.047Z,1021.99
2023-05-02T09:18:10.203Z,1022.01
2023-05-02T09:19:10.348Z,1022.04
2023-05-02T09:20:10.538Z,1022.03
2023-05-02T09:21:11.880Z,1022.07
2023-05-02T09:22:10.863Z,1022.07
2023-05-02T09:23:11.052Z,1022.01
2023-05-02T09:24:11.242Z,1022.07
2023-05-02T09:25:11.448Z,1022.07
2023-05-02T09:26:11.613Z,1022.04
2023-05-02T09:27:11.819Z,1022.07
2023-05-02T09:28:12.001Z,1022.11
2023-05-02T09:29:12.216Z,1022.01
2023-05-02T09:30:12.397Z,1022.05
2023-05-02T09:31:12.669Z,1022.03
2023-05-02T09:32:12.865Z,1022.02
2023-05-02T09:33:13.005Z,1022.15
2023-05-02T09:34:13.167Z,1022.08
2023-05-02T09:35:13.414Z,1022.02
2023-05-02T09:36:13.564Z,1022.10
2023-05-02T09:37:13.752Z,1022.07
2023-05-02T09:38:13.941Z,1022.15
2023-05-02T09:39:14.127Z,1022.16
2023-05-02T09:40:14.328Z,1022.21
2023-05-02T09:41:14.495Z,1022.28
2023-05-02T09:42:14.693Z,1022.24
2023-05-02T09:43:14.883Z,1022.23
2023-05-02T09:44:15.051Z,1022.22
2023-05-02T09:45:15.252Z,1022.19
2023-05-02T09:46:15.706Z,1022.46
2023-05-02T09:47:15.714Z,1022.41
2023-05-02T09:48:16.027Z,1022.28
2023-05-02T09:49:16.073Z,1022.29
2023-05-02T09:50:16.264Z,1022.24
2023-05-02T09:51:16.423Z,1022.27
2023-05-02T09:52:16.610Z,1022.28
2023-05-02T09:53:16.940Z,1022.22
2023-05-02T09:54:17.114Z,1022.30
2023-05-02T09:55:17.501Z,1022.20
2023-05-02T09:56:17.483Z,1022.27
2023-05-02T09:57:17.700Z,1022.26
2023-05-02T09:58:17.866Z,1022.29
2023-05-02T09:59:18.042Z,1022.27
2023-05-02T10:00:18.279Z,1022.29
2023-05-02T10:01:18.407Z,1022.30
2023-05-02T10:02:18.571Z,1022.24
2023-05-02T10:03:18.874Z,1022.40
2023-05-02T10:04:19.159Z,1022.29
2023-05-02T10:05:19.199Z,1022.28
2023-05-02T10:06:19.381Z,1022.32
2023-05-02T10:07:19.558Z,1022.40
2023-05-02T10:08:19.757Z,1022.34
2023-05-02T10:09:21.667Z,1022.36
2023-05-02T10:10:20.238Z,1022.27
2023-05-02T10:11:20.586Z,1022.37
2023-05-02T10:12:20.691Z,1022.37
2023-05-02T10:13:21.003Z,1022.52
2023-05-02T10:14:21.470Z,1022.45
2023-05-02T10:15:21.500Z,1022.40
2023-05-02T10:16:21.673Z,1022.38
2023-05-02T10:17:21.821Z,1022.45
2023-05-02T10:18:22.010Z,1022.39
2023-05-02T10:19:22.213Z,1022.50
2023-05-02T10:20:22.393Z,1022.51
2023-05-02T10:21:22.582Z,1022.56
2023-05-02T10:22:22.749Z,1022.54
2023-05-02T10:23:22.936Z,1022.53
2023-05-02T10:24:23.125Z,1022.50
2023-05-02T10:25:23.366Z,1022.54
2023-05-02T10:26:23.607Z,1022.53
2023-05-02T10:27:23.810Z,1022.60
2023-05-02T10:28:23.959Z,1022.65
2023-05-02T10:29:24.125Z,1022.54
2023-05-02T10:30:24.340Z,1022.56
2023-05-02T10:31:24.535Z,1022.61
2023-05-02T10:32:24.709Z,1022.62
2023-05-02T10:33:24.830Z,1022.68
2023-05-02T10:34:25.060Z,1022.64
2023-05-02T10:35:25.242Z,1022.60
2023-05-02T10:36:25.397Z,1022.63
2023-05-02T10:37:25.600Z,1022.69
2023-05-02T10:38:25.800Z,1022.67
2023-05-02T10:39:25.996Z,1022.62
2023-05-02T10:40:26.200Z,1022.69
2023-05-02T10:41:26.384Z,1022.73
2023-05-02T10:42:26.573Z,1022.52
2023-05-02T10:43:26.758Z,1022.72
2023-05-02T10:44:28.315Z,1022.57
2023-05-02T10:45:27.150Z,1022.56
2023-05-02T10:46:27.348Z,1022.58
2023-05-02T10:47:27.638Z,1022.53
2023-05-02T10:48:27.692Z,1022.58
2023-05-02T10:49:27.902Z,1022.64
2023-05-02T10:50:28.260Z,1022.63
2023-05-02T10:51:28.279Z,1022.67
2023-05-02T10:52:28.434Z,1022.89
2023-05-02T10:53:28.745Z,1022.75
2023-05-02T10:54:29.031Z,1022.79
2023-05-02T10:55:29.234Z,1022.80
2023-05-02T10:56:29.460Z,1022.72
2023-05-02T10:57:29.709Z,1022.80
2023-05-02T10:58:29.902Z,1022.70
2023-05-02T10:59:30.084Z,1022.81
2023-05-02T11:00:30.366Z,1022.78
2023-05-02T11:01:30.631Z,1022.83
2023-05-02T11:02:30.775Z,1022.81
2023-05-02T11:03:30.905Z,1022.83
2023-05-02T11:04:31.086Z,1022.79
2023-05-02T11:05:31.296Z,1022.79
2023-05-02T11:06:31.504Z,1022.73
2023-05-02T11:07:31.673Z,1022.91
2023-05-02T11:08:31.868Z,1022.75
2023-05-02T11:09:32.267Z,1022.78
2023-05-02T11:10:32.296Z,1022.79
2023-05-02T11:11:32.474Z,1022.72
2023-05-02T11:12:32.664Z,1022.87
2023-05-02T11:13:32.850Z,1022.83
2023-05-02T11:14:33.069Z,1022.84
2023-05-02T11:15:33.335Z,1022.83
2023-05-02T11:16:33.534Z,1022.89
2023-05-02T11:17:33.720Z,1022.84
2023-05-02T11:18:33.905Z,1022.71
2023-05-02T11:19:34.122Z,1022.73
2023-05-02T11:20:34.358Z,1022.73
2023-05-02T11:21:34.529Z,1022.81
2023-05-02T11:22:34.743Z,1022.74
2023-05-02T11:23:34.945Z,1022.73
2023-05-02T11:24:35.159Z,1022.80
2023-05-02T11:25:35.349Z,1022.83
2023-05-02T11:26:35.546Z,1022.81
2023-05-02T11:27:35.746Z,1022.85
2023-05-02T11:28:35.937Z,1022.89
2023-05-02T11:29:36.126Z,1022.82
2023-05-02T11:30:36.343Z,1023.00
2023-05-02T11:31:36.525Z,1023.07
2023-05-02T11:32:36.781Z,1022.92
2023-05-02T11:33:36.877Z,1022.99
2023-05-02T11:34:37.080Z,1023.03
2023-05-02T11:35:37.304Z,1023.15
2023-05-02T11:36:37.451Z,1023.00
2023-05-02T11:37:37.738Z,1023.07
2023-05-02T11:38:38.067Z,1022.98
2023-05-02T11:39:38.220Z,1023.01
2023-05-02T11:40:38.556Z,1023.09
2023-05-02T11:41:38.816Z,1023.12
2023-05-02T11:42:39.126Z,1023.11
2023-05-02T11:43:39.296Z,1023.18
2023-05-02T11:44:39.620Z,1023.14
2023-05-02T11:45:39.810Z,1023.28
2023-05-02T11:46:40.106Z,1023.22
2023-05-02T11:47:40.211Z,1023.28
2023-05-02T11:48:40.352Z,1023.18
2023-05-02T11:49:40.581Z,1023.23
2023-05-02T11:50:44.067Z,1023.27
2023-05-02T11:51:40.933Z,1023.22
2023-05-02T11:52:41.143Z,1023.26
2023-05-02T11:53:41.343Z,1023.17
2023-05-02T11:54:41.573Z,1023.41
2023-05-02T11:55:41.725Z,1023.25
2023-05-02T11:56:41.920Z,1023.23
2023-05-02T11:57:42.102Z,1023.27
2023-05-02T11:58:42.297Z,1023.36
2023-05-02T11:59:42.465Z,1023.27
2023-05-02T12:00:42.679Z,1023.23
2023-05-02T12:01:42.865Z,1023.21
2023-05-02T12:02:43.164Z,1023.38
2023-05-02T12:03:43.443Z,1023.32
2023-05-02T12:04:43.407Z,1023.28
2023-05-02T12:05:43.649Z,1023.28
2023-05-02T12:06:43.811Z,1023.31
2023-05-02T12:07:43.933Z,1023.27
2023-05-02T12:08:44.139Z,1023.28