createdAt,value
2023-04-16T00:12:18.117Z,9.87
2023-04-16T00:40:50.499Z,9.95
2023-04-16T01:09:37.985Z,9.94
2023-04-16T01:38:22.177Z,9.89
2023-04-16T02:07:05.624Z,9.8
2023-04-16T02:35:50.504Z,9.59
2023-04-16T03:04:34.429Z,9.62
2023-04-16T03:33:07.044Z,9.69
2023-04-16T04:01:55.175Z,9.71
2023-04-16T04:30:32.507Z,9.63
2023-04-16T04:59:16.548Z,9.54
2023-04-16T05:27:56.431Z,9.59
2023-04-16T05:56:43.025Z,9.52
2023-04-16T06:25:28.675Z,9.17
2023-04-16T06:53:57.753Z,9.28
2023-04-16T07:22:41.204Z,9.13
2023-04-16T07:51:22.953Z,9.2
2023-04-16T08:20:02.532Z,9.46
2023-04-16T08:48:41.858Z,9.65
2023-04-16T09:17:15.681Z,9.68
2023-04-16T09:45:40.104Z,10.16
2023-04-16T10:14:18.527Z,10.81
2023-04-16T10:42:50.085Z,11.42
2023-04-16T11:11:24.851Z,11.92
2023-04-16T11:39:52.531Z,11.93
2023-04-16T12:11:27.703Z,12.2
2023-04-16T13:10:44.915Z,11.75
2023-04-16T13:38:52.931Z,11.03
2023-04-16T14:07:25.080Z,11.01
2023-04-16T14:35:57.099Z,11.28
2023-04-16T15:04:32.610Z,11.22
2023-04-16T15:32:57.687Z,11.39
2023-04-16T16:01:25.489Z,11.49
2023-04-16T16:29:40.011Z,10.85
2023-04-16T16:58:09.678Z,10.47
2023-04-16T17:26:43.483Z,10.53
2023-04-16T17:55:13.487Z,10.38
2023-04-16T18:23:57.266Z,10.26
2023-04-16T18:52:25.582Z,10.23
2023-04-16T19:20:57.753Z,10.18
2023-04-16T19:49:54.430Z,9.9
2023-04-16T20:18:39.376Z,9.8
2023-04-16T20:47:24.595Z,9.79
2023-04-16T21:16:22.027Z,9.88
2023-04-16T21:45:23.272Z,9.84
2023-04-16T22:14:01.473Z,9.82
2023-04-16T22:42:48.947Z,9.76
2023-04-16T23:11:32.943Z,9.64
2023-04-16T23:40:33.228Z,9.65
