createdAt,value
2023-01-30T00:01:19.313Z,1.00
2023-01-30T00:03:45.990Z,1.00
2023-01-30T00:06:12.781Z,1.00
2023-01-30T00:08:39.406Z,1.00
2023-01-30T00:11:11.067Z,1.00
2023-01-30T00:13:37.815Z,1.00
2023-01-30T00:16:04.823Z,1.00
2023-01-30T00:18:31.547Z,1.00
2023-01-30T00:21:03.308Z,1.00
2023-01-30T00:23:30.664Z,1.00
2023-01-30T00:25:57.335Z,1.00
2023-01-30T00:28:24.010Z,1.00
2023-01-30T00:30:55.221Z,1.00
2023-01-30T00:33:22.890Z,1.00
2023-01-30T00:35:50.516Z,1.00
2023-01-30T00:38:17.339Z,1.00
2023-01-30T00:40:45.360Z,1.00
2023-01-30T00:43:31.415Z,1.00
2023-01-30T00:46:16.498Z,1.00
2023-01-30T00:48:43.450Z,1.00
2023-01-30T00:51:10.088Z,1.00
2023-01-30T00:53:36.764Z,1.00
2023-01-30T00:56:03.633Z,1.00
2023-01-30T00:58:30.285Z,1.00
2023-01-30T01:00:56.946Z,1.00
2023-01-30T01:03:23.695Z,1.00
2023-01-30T01:05:50.333Z,1.00
2023-01-30T01:08:17.041Z,1.00
2023-01-30T01:10:43.699Z,1.00
2023-01-30T01:13:12.967Z,1.00
2023-01-30T01:15:39.615Z,1.00
2023-01-30T01:18:06.512Z,1.00
2023-01-30T01:20:33.310Z,1.00
2023-01-30T01:22:59.935Z,1.00
2023-01-30T01:25:26.684Z,1.00
2023-01-30T01:27:54.278Z,10.00
2023-01-30T01:30:21.007Z,1.00
2023-01-30T01:32:47.678Z,1.00
2023-01-30T01:35:14.324Z,1.00
2023-01-30T01:37:40.962Z,4.00
2023-01-30T01:40:26.909Z,6.80
2023-01-30T01:42:53.591Z,11.10
2023-01-30T01:45:22.363Z,25.60
2023-01-30T01:48:06.171Z,28.50
2023-01-30T01:50:41.060Z,46.10
2023-01-30T01:53:07.753Z,78.90
2023-01-30T01:55:34.450Z,92.20
2023-01-30T01:58:08.009Z,93.70
2023-01-30T02:00:34.632Z,97.80
2023-01-30T02:03:03.243Z,95.50
2023-01-30T02:05:33.064Z,99.90
2023-01-30T02:08:08.498Z,99.90
2023-01-30T02:10:47.095Z,99.90
2023-01-30T02:13:13.738Z,99.90
2023-01-30T02:15:40.523Z,99.90
2023-01-30T02:18:07.288Z,99.90
2023-01-30T02:21:01.130Z,99.90
2023-01-30T02:23:42.660Z,99.90
2023-01-30T02:26:24.432Z,99.90
2023-01-30T02:29:05.000Z,99.90
2023-01-30T02:32:08.407Z,99.90
2023-01-30T02:35:07.549Z,99.90
2023-01-30T02:38:01.660Z,99.90
2023-01-30T02:40:31.133Z,99.90
2023-01-30T02:43:18.167Z,99.90
2023-01-30T02:46:02.273Z,99.90
2023-01-30T02:48:47.061Z,99.90
2023-01-30T02:51:35.216Z,1.00
2023-01-30T02:54:01.881Z,1.00
2023-01-30T02:56:28.496Z,1.00
2023-01-30T02:58:58.724Z,1.00
2023-01-30T03:01:44.143Z,1.00
2023-01-30T03:04:32.213Z,1.00
2023-01-30T03:07:02.951Z,1.00
2023-01-30T03:09:58.654Z,1.00
2023-01-30T03:12:36.762Z,1.00
2023-01-30T03:15:13.748Z,1.00
2023-01-30T03:17:42.199Z,1.00
2023-01-30T03:20:09.575Z,1.00
2023-01-30T03:22:36.259Z,1.00
2023-01-30T03:25:03.057Z,1.00
2023-01-30T03:27:29.690Z,1.00
2023-01-30T03:29:56.362Z,30.40
2023-01-30T03:32:23.004Z,99.90
2023-01-30T03:34:49.661Z,99.90
2023-01-30T03:37:16.295Z,99.90
2023-01-30T03:39:42.988Z,99.90
2023-01-30T03:42:09.642Z,99.90
2023-01-30T03:44:36.418Z,1.00
2023-01-30T03:47:03.038Z,1.00
2023-01-30T03:49:29.683Z,1.00
2023-01-30T03:51:56.356Z,1.00
2023-01-30T03:54:22.987Z,1.00
2023-01-30T03:56:49.609Z,1.00
2023-01-30T03:59:16.251Z,1.00
2023-01-30T04:01:43.042Z,1.00
2023-01-30T04:04:09.685Z,1.00
2023-01-30T04:06:36.750Z,1.00
2023-01-30T04:09:03.688Z,1.00
2023-01-30T04:11:30.315Z,1.00
2023-01-30T04:13:56.969Z,1.00
2023-01-30T04:16:26.476Z,1.00
2023-01-30T04:18:53.179Z,1.00
2023-01-30T04:21:19.843Z,1.00
2023-01-30T04:23:46.482Z,1.00
2023-01-30T04:26:14.134Z,1.00
2023-01-30T04:28:40.884Z,1.00
2023-01-30T04:31:07.696Z,1.00
2023-01-30T04:33:35.430Z,1.00
2023-01-30T04:36:03.275Z,1.00
2023-01-30T04:38:30.703Z,1.00
2023-01-30T04:40:57.454Z,1.00
2023-01-30T04:43:24.960Z,1.00
2023-01-30T04:45:51.856Z,1.00
2023-01-30T04:48:19.490Z,1.00
2023-01-30T04:50:48.867Z,1.00
2023-01-30T04:53:16.006Z,1.00
2023-01-30T04:55:42.643Z,1.00
2023-01-30T04:58:09.288Z,1.00
2023-01-30T05:00:35.933Z,1.00
2023-01-30T05:03:02.674Z,1.00
2023-01-30T05:05:29.319Z,1.00
2023-01-30T05:07:55.983Z,1.00
2023-01-30T05:10:22.603Z,1.40
2023-01-30T05:12:49.255Z,34.30
2023-01-30T05:15:16.324Z,69.70
2023-01-30T05:17:44.707Z,99.90
2023-01-30T05:20:12.394Z,99.90
2023-01-30T05:22:39.067Z,99.90
2023-01-30T05:25:06.450Z,99.90
2023-01-30T05:27:33.047Z,99.90
2023-01-30T05:29:59.690Z,99.90
2023-01-30T05:32:27.472Z,99.90
2023-01-30T05:34:54.205Z,99.90
2023-01-30T05:37:20.860Z,99.90
2023-01-30T05:39:47.502Z,1.00
2023-01-30T05:42:15.079Z,1.00
2023-01-30T05:44:41.718Z,1.00
2023-01-30T05:47:08.394Z,1.00
2023-01-30T05:49:35.318Z,1.00
2023-01-30T05:52:01.939Z,1.00
2023-01-30T05:54:28.630Z,1.00
2023-01-30T05:56:55.311Z,1.00
2023-01-30T05:59:21.976Z,1.00
2023-01-30T06:01:48.915Z,1.00
2023-01-30T06:04:15.743Z,1.00
2023-01-30T06:06:42.382Z,1.00
2023-01-30T06:09:09.926Z,1.00
2023-01-30T06:11:36.553Z,1.00
2023-01-30T06:14:03.205Z,1.00
2023-01-30T06:16:29.994Z,1.00
2023-01-30T06:18:56.669Z,1.00
2023-01-30T06:21:23.311Z,1.00
2023-01-30T06:23:50.073Z,3.70
2023-01-30T06:26:16.746Z,1.00
2023-01-30T06:28:43.477Z,31.40
2023-01-30T06:31:10.174Z,24.50
2023-01-30T06:33:36.962Z,36.50
2023-01-30T06:36:03.799Z,26.30
2023-01-30T06:38:30.639Z,39.10
2023-01-30T06:40:57.775Z,21.10
2023-01-30T06:43:24.461Z,20.00
2023-01-30T06:45:51.153Z,5.70
2023-01-30T06:48:17.835Z,1.00
2023-01-30T06:50:46.204Z,1.00
2023-01-30T06:53:12.836Z,9.60
2023-01-30T06:55:39.468Z,44.80
2023-01-30T06:58:08.182Z,38.00
2023-01-30T07:00:34.893Z,1.00
2023-01-30T07:03:01.576Z,1.00
2023-01-30T07:05:31.800Z,5.10
2023-01-30T07:07:58.437Z,1.00
2023-01-30T07:10:26.217Z,1.00
2023-01-30T07:12:53.687Z,1.00
2023-01-30T07:15:20.794Z,1.00
2023-01-30T07:17:47.655Z,1.00
2023-01-30T07:20:14.354Z,1.00
2023-01-30T07:22:41.081Z,1.00
2023-01-30T07:25:08.113Z,1.00
2023-01-30T07:27:35.030Z,1.00
2023-01-30T07:30:01.794Z,1.00
2023-01-30T07:32:28.435Z,1.00
2023-01-30T07:34:55.099Z,1.00
2023-01-30T07:37:21.729Z,1.00
2023-01-30T07:39:48.376Z,1.00
2023-01-30T07:42:15.003Z,1.00
2023-01-30T07:44:41.677Z,1.00
2023-01-30T07:47:08.450Z,1.00
2023-01-30T07:49:35.156Z,1.00
2023-01-30T07:52:01.830Z,1.00
2023-01-30T07:54:28.483Z,1.00
2023-01-30T07:56:55.125Z,1.00
2023-01-30T07:59:21.780Z,1.00
2023-01-30T08:01:48.413Z,1.00
2023-01-30T08:04:15.145Z,1.00
2023-01-30T08:06:41.943Z,1.00
2023-01-30T08:09:08.658Z,1.00
2023-01-30T08:11:35.514Z,1.00
2023-01-30T08:14:02.519Z,1.00
2023-01-30T08:16:29.218Z,1.00
2023-01-30T08:18:56.075Z,1.00
2023-01-30T08:21:22.752Z,1.00
2023-01-30T08:23:49.638Z,1.00
2023-01-30T08:26:16.328Z,1.00
2023-01-30T08:28:42.993Z,1.00
2023-01-30T08:31:11.093Z,1.00
2023-01-30T08:33:37.975Z,1.00
2023-01-30T08:36:05.129Z,1.00
2023-01-30T08:38:31.798Z,1.00
2023-01-30T08:40:59.421Z,1.00
2023-01-30T08:43:26.095Z,1.00
2023-01-30T08:45:56.074Z,1.00
2023-01-30T08:48:22.808Z,1.00
2023-01-30T08:50:55.765Z,1.00
2023-01-30T08:53:22.475Z,99.90
2023-01-30T08:55:52.832Z,99.90
2023-01-30T08:58:20.593Z,99.90
2023-01-30T09:00:48.735Z,99.90
2023-01-30T09:03:15.503Z,99.90
2023-01-30T09:05:42.441Z,99.90
2023-01-30T09:08:09.063Z,99.90
2023-01-30T09:10:35.827Z,99.90
2023-01-30T09:13:02.525Z,86.20
2023-01-30T09:15:29.185Z,99.90
2023-01-30T09:17:55.866Z,77.70
2023-01-30T09:20:22.599Z,38.80
2023-01-30T09:22:49.500Z,1.00
2023-01-30T09:25:16.229Z,1.00
2023-01-30T09:27:44.546Z,1.00
2023-01-30T09:30:12.059Z,99.90
2023-01-30T09:32:38.750Z,73.30
2023-01-30T09:35:05.522Z,1.00
2023-01-30T09:37:32.220Z,99.90
2023-01-30T09:39:58.857Z,99.90
2023-01-30T09:42:34.481Z,99.90
2023-01-30T09:45:23.707Z,56.30
2023-01-30T09:48:01.779Z,1.30
2023-01-30T09:50:47.255Z,3.70
2023-01-30T09:53:22.975Z,1.00
2023-01-30T09:55:49.610Z,1.00
2023-01-30T09:58:20.881Z,1.00
2023-01-30T10:00:48.145Z,1.00
2023-01-30T10:03:19.832Z,1.00
2023-01-30T10:05:50.615Z,1.00
2023-01-30T10:08:37.109Z,1.00
2023-01-30T10:11:29.210Z,1.00
2023-01-30T10:14:12.969Z,1.00
2023-01-30T10:17:09.384Z,99.90
2023-01-30T10:20:08.891Z,99.90
2023-01-30T10:22:35.477Z,99.90
2023-01-30T10:25:15.677Z,99.90
2023-01-30T10:27:48.997Z,99.90
2023-01-30T10:30:16.202Z,99.90
2023-01-30T10:33:22.710Z,9.80
2023-01-30T10:36:00.671Z,18.20
2023-01-30T10:38:30.383Z,5.50
2023-01-30T10:41:29.933Z,42.70
2023-01-30T10:44:13.324Z,1.00
2023-01-30T10:46:50.667Z,1.00
2023-01-30T10:49:50.283Z,1.00
2023-01-30T10:52:32.598Z,1.00
2023-01-30T10:55:15.547Z,1.00
2023-01-30T10:58:08.779Z,1.00
2023-01-30T11:00:59.071Z,1.00
2023-01-30T11:03:28.181Z,1.00
2023-01-30T11:05:59.604Z,1.00
2023-01-30T11:08:33.750Z,1.00
2023-01-30T11:11:00.696Z,1.00
2023-01-30T11:13:31.790Z,1.00
2023-01-30T11:16:06.017Z,1.00
2023-01-30T11:19:17.600Z,1.00
2023-01-30T11:21:38.542Z,1.00
2023-01-30T11:24:17.298Z,1.00
2023-01-30T11:26:47.855Z,1.00
2023-01-30T11:29:35.107Z,1.00
2023-01-30T11:32:27.468Z,1.00
2023-01-30T11:35:09.452Z,5.50
2023-01-30T11:37:39.552Z,29.90
2023-01-30T11:40:19.001Z,1.00
2023-01-30T11:42:47.580Z,1.00
2023-01-30T11:45:18.034Z,1.00
2023-01-30T11:48:02.025Z,1.00
2023-01-30T11:50:43.910Z,1.00
2023-01-30T11:53:35.886Z,1.00
2023-01-30T11:56:13.830Z,1.00
2023-01-30T11:58:40.620Z,1.00
2023-01-30T12:01:09.288Z,1.00
2023-01-30T12:03:39.585Z,1.00
2023-01-30T12:06:06.242Z,1.00
2023-01-30T12:08:43.636Z,1.00
2023-01-30T12:11:25.842Z,1.00
2023-01-30T12:13:53.021Z,1.00
2023-01-30T12:16:22.704Z,1.00
2023-01-30T12:19:07.523Z,1.00
2023-01-30T12:21:56.384Z,1.00
2023-01-30T12:24:35.210Z,48.50
2023-01-30T12:27:13.733Z,99.90
2023-01-30T12:30:02.930Z,98.00
2023-01-30T12:32:31.573Z,46.60
2023-01-30T12:34:58.225Z,20.40
2023-01-30T12:37:30.781Z,28.60
2023-01-30T12:40:11.063Z,29.90
2023-01-30T12:42:48.848Z,25.00
2023-01-30T12:45:23.933Z,17.50
2023-01-30T12:48:30.181Z,35.70
2023-01-30T12:51:15.966Z,99.90
2023-01-30T12:53:54.089Z,99.90
2023-01-30T12:56:27.821Z,99.90
2023-01-30T12:58:59.563Z,1.00
2023-01-30T13:01:44.431Z,1.00
2023-01-30T13:04:17.664Z,1.00
2023-01-30T13:07:02.622Z,1.00
2023-01-30T13:10:26.722Z,1.00
2023-01-30T13:13:23.562Z,99.90
2023-01-30T13:16:04.319Z,99.90
2023-01-30T13:18:44.775Z,49.20
2023-01-30T13:21:26.080Z,1.00
2023-01-30T13:24:14.520Z,1.00
2023-01-30T13:26:41.588Z,1.00
2023-01-30T13:29:26.674Z,1.00
2023-01-30T13:31:59.296Z,1.00
2023-01-30T13:34:36.157Z,1.00
2023-01-30T13:37:05.725Z,1.00
2023-01-30T13:39:42.384Z,1.00
2023-01-30T13:42:28.421Z,1.00
2023-01-30T13:44:55.143Z,1.00
2023-01-30T13:47:39.581Z,1.00
2023-01-30T13:50:25.323Z,1.00
2023-01-30T13:52:56.946Z,1.00
2023-01-30T13:55:32.966Z,1.00
2023-01-30T13:58:05.920Z,1.00
2023-01-30T14:00:36.058Z,1.00
2023-01-30T14:03:09.046Z,1.00
2023-01-30T14:05:54.354Z,1.00
2023-01-30T14:08:25.799Z,1.00
2023-01-30T14:10:52.527Z,1.00
2023-01-30T14:13:19.157Z,1.00
2023-01-30T14:15:56.568Z,1.00
2023-01-30T14:18:25.128Z,1.00
2023-01-30T14:20:51.928Z,1.00
2023-01-30T14:23:34.155Z,1.00
2023-01-30T14:26:01.087Z,1.00
2023-01-30T14:28:30.748Z,1.00
2023-01-30T14:31:00.053Z,1.00
2023-01-30T14:33:26.714Z,1.00
2023-01-30T14:36:02.831Z,1.00
2023-01-30T14:38:36.338Z,1.00
2023-01-30T14:41:03.028Z,1.00
2023-01-30T14:43:42.937Z,1.00
2023-01-30T14:46:18.648Z,1.00
2023-01-30T14:48:50.070Z,1.00
2023-01-30T14:51:38.883Z,1.00
2023-01-30T14:54:14.903Z,1.00
2023-01-30T14:56:43.642Z,1.00
2023-01-30T14:59:23.172Z,1.00
2023-01-30T15:02:15.044Z,1.00
2023-01-30T15:05:01.677Z,1.00
2023-01-30T15:07:56.233Z,1.00
2023-01-30T15:11:00.708Z,1.00
2023-01-30T15:13:38.215Z,1.00
2023-01-30T15:16:29.512Z,1.00
2023-01-30T15:19:25.562Z,1.00
2023-01-30T15:22:07.031Z,1.00
2023-01-30T15:24:54.938Z,1.00
2023-01-30T15:27:33.955Z,1.00
2023-01-30T15:30:17.422Z,1.00
2023-01-30T15:32:44.677Z,1.00
2023-01-30T15:35:30.235Z,1.00
2023-01-30T15:37:57.251Z,1.00
2023-01-30T15:40:28.414Z,1.00
2023-01-30T15:43:01.269Z,1.00
2023-01-30T15:45:45.919Z,1.00
2023-01-30T15:48:30.659Z,1.00
2023-01-30T15:50:58.913Z,1.00
2023-01-30T15:53:34.409Z,1.00
2023-01-30T15:56:01.682Z,1.00
2023-01-30T15:58:28.320Z,1.00
2023-01-30T16:00:56.287Z,1.00
2023-01-30T16:03:25.115Z,1.00
2023-01-30T16:05:55.920Z,1.00
2023-01-30T16:08:27.248Z,1.00
2023-01-30T16:10:54.129Z,1.00
2023-01-30T16:13:22.442Z,1.00
2023-01-30T16:16:12.667Z,1.00
2023-01-30T16:18:43.344Z,1.00
2023-01-30T16:21:15.700Z,1.00
2023-01-30T16:23:43.656Z,1.00
2023-01-30T16:26:14.842Z,1.00
2023-01-30T16:28:41.541Z,1.00
2023-01-30T16:31:09.019Z,1.00
2023-01-30T16:33:36.628Z,1.00
2023-01-30T16:36:33.852Z,1.00
2023-01-30T16:39:00.604Z,1.00
2023-01-30T16:41:39.431Z,1.00
2023-01-30T16:44:10.627Z,1.00
2023-01-30T16:46:55.568Z,1.00
2023-01-30T16:49:42.450Z,1.00
2023-01-30T16:52:24.292Z,1.00
2023-01-30T16:55:01.227Z,1.00
2023-01-30T16:57:37.488Z,1.00
2023-01-30T17:00:10.423Z,1.00
2023-01-30T17:02:39.793Z,1.00
2023-01-30T17:05:24.062Z,1.00
2023-01-30T17:07:50.954Z,1.00
2023-01-30T17:10:41.833Z,1.00
2023-01-30T17:13:35.282Z,1.00
2023-01-30T17:16:24.000Z,1.00
2023-01-30T17:18:51.801Z,1.00
2023-01-30T17:21:19.187Z,1.00
2023-01-30T17:23:48.615Z,1.00
2023-01-30T17:26:15.337Z,1.00
2023-01-30T17:28:42.292Z,1.00
2023-01-30T17:31:15.838Z,1.00
2023-01-30T17:33:42.963Z,1.00
2023-01-30T17:36:15.636Z,1.00
2023-01-30T17:38:42.271Z,1.00
2023-01-30T17:41:15.251Z,1.00
2023-01-30T17:43:41.891Z,1.00
2023-01-30T17:46:08.891Z,1.00
2023-01-30T17:48:35.544Z,1.00
2023-01-30T17:51:02.322Z,1.00
2023-01-30T17:53:28.942Z,1.00
2023-01-30T17:55:55.545Z,1.00
2023-01-30T17:58:22.294Z,1.00
2023-01-30T18:00:51.550Z,1.00
2023-01-30T18:03:18.327Z,1.00
2023-01-30T18:05:44.999Z,1.00
2023-01-30T18:08:12.107Z,1.00
2023-01-30T18:10:39.127Z,1.00
2023-01-30T18:13:05.771Z,1.00
2023-01-30T18:15:32.515Z,1.00
2023-01-30T18:17:59.263Z,1.00
2023-01-30T18:20:28.576Z,1.00
2023-01-30T18:22:55.986Z,1.00
2023-01-30T18:25:23.045Z,1.00
2023-01-30T18:27:49.699Z,1.00
2023-01-30T18:30:17.641Z,1.00
2023-01-30T18:32:52.430Z,1.00
2023-01-30T18:35:19.851Z,1.00
2023-01-30T18:37:47.130Z,1.00
2023-01-30T18:40:15.132Z,1.00
2023-01-30T18:42:42.389Z,1.00
2023-01-30T18:45:09.474Z,1.00
2023-01-30T18:47:36.130Z,1.00
2023-01-30T18:50:02.772Z,1.00
2023-01-30T18:52:29.457Z,1.00
2023-01-30T18:54:56.103Z,1.00
2023-01-30T18:57:22.941Z,1.00
2023-01-30T18:59:49.540Z,1.00
2023-01-30T19:02:16.192Z,1.00
2023-01-30T19:04:42.836Z,1.00
2023-01-30T19:07:11.062Z,1.00
2023-01-30T19:09:37.812Z,1.00
2023-01-30T19:12:23.397Z,1.00
2023-01-30T19:14:50.025Z,1.00
2023-01-30T19:17:17.150Z,1.00
2023-01-30T19:19:44.176Z,1.00
2023-01-30T19:22:10.797Z,1.00
2023-01-30T19:24:37.626Z,1.00
2023-01-30T19:27:05.460Z,1.00
2023-01-30T19:29:32.307Z,1.00
2023-01-30T19:31:58.997Z,1.00
2023-01-30T19:34:25.886Z,1.00
2023-01-30T19:36:52.492Z,1.00
2023-01-30T19:39:19.401Z,1.00
2023-01-30T19:41:46.078Z,1.00
2023-01-30T19:44:12.896Z,1.00
2023-01-30T19:46:39.541Z,1.00
2023-01-30T19:49:06.361Z,1.00
2023-01-30T19:51:34.357Z,1.00
2023-01-30T19:54:04.350Z,1.00
2023-01-30T19:56:31.419Z,1.00
2023-01-30T19:58:58.828Z,1.00
2023-01-30T20:01:27.519Z,1.00
2023-01-30T20:03:54.282Z,1.00
2023-01-30T20:06:22.549Z,1.00
2023-01-30T20:08:50.312Z,1.00
2023-01-30T20:11:17.742Z,1.00
2023-01-30T20:13:45.222Z,1.00
2023-01-30T20:16:13.420Z,1.00
2023-01-30T20:18:40.369Z,1.00
2023-01-30T20:21:14.663Z,1.00
2023-01-30T20:23:41.696Z,1.00
2023-01-30T20:26:09.638Z,1.00
2023-01-30T20:28:36.435Z,1.00
2023-01-30T20:31:14.299Z,1.00
2023-01-30T20:33:41.110Z,1.00
2023-01-30T20:36:09.850Z,1.00
2023-01-30T20:38:39.474Z,1.00
2023-01-30T20:41:15.918Z,1.00
2023-01-30T20:43:49.287Z,1.00
2023-01-30T20:46:23.594Z,1.00
2023-01-30T20:48:52.754Z,1.00
2023-01-30T20:51:27.873Z,1.00
2023-01-30T20:54:02.038Z,1.00
2023-01-30T20:56:32.730Z,1.00
2023-01-30T20:58:59.471Z,1.00
2023-01-30T21:01:26.151Z,1.00
2023-01-30T21:03:53.420Z,1.00
2023-01-30T21:06:41.532Z,1.00
2023-01-30T21:09:13.470Z,1.00
2023-01-30T21:11:40.183Z,1.00
2023-01-30T21:14:07.448Z,1.00
2023-01-30T21:16:34.581Z,1.00
2023-01-30T21:19:03.856Z,1.00
2023-01-30T21:21:32.750Z,1.00
2023-01-30T21:24:01.122Z,1.00
2023-01-30T21:26:28.650Z,1.00
2023-01-30T21:28:56.666Z,1.00
2023-01-30T21:31:25.955Z,1.00
2023-01-30T21:33:52.941Z,1.00
2023-01-30T21:36:19.576Z,1.00
2023-01-30T21:39:04.594Z,1.00
2023-01-30T21:41:52.108Z,1.00
2023-01-30T21:44:19.660Z,1.00
2023-01-30T21:46:47.747Z,1.00
2023-01-30T21:49:17.885Z,1.00
2023-01-30T21:51:45.702Z,1.00
2023-01-30T21:54:12.917Z,1.00
2023-01-30T21:56:40.133Z,1.00
2023-01-30T21:59:07.105Z,1.00
2023-01-30T22:01:34.411Z,1.00
2023-01-30T22:04:05.695Z,1.00
2023-01-30T22:06:32.384Z,1.00
2023-01-30T22:09:00.170Z,1.00
2023-01-30T22:11:27.215Z,34.90
2023-01-30T22:13:53.883Z,71.30
2023-01-30T22:16:21.912Z,89.20
2023-01-30T22:18:53.110Z,99.90
2023-01-30T22:21:21.215Z,93.40
2023-01-30T22:23:49.345Z,97.00
2023-01-30T22:26:17.194Z,91.80
2023-01-30T22:28:43.893Z,74.80
2023-01-30T22:31:15.370Z,92.40
2023-01-30T22:33:46.242Z,92.50
2023-01-30T22:36:13.240Z,99.90
2023-01-30T22:38:46.690Z,99.90
2023-01-30T22:41:15.681Z,99.90
2023-01-30T22:43:46.802Z,99.90
2023-01-30T22:46:13.864Z,69.60
2023-01-30T22:48:40.679Z,26.20
2023-01-30T22:51:14.433Z,1.00
2023-01-30T22:53:42.920Z,1.00
2023-01-30T22:56:11.501Z,1.00
2023-01-30T22:58:38.207Z,1.00
2023-01-30T23:01:11.422Z,1.00
2023-01-30T23:03:38.159Z,1.00
2023-01-30T23:06:06.675Z,1.00
2023-01-30T23:08:34.318Z,1.00
2023-01-30T23:11:11.645Z,1.00
2023-01-30T23:13:38.440Z,1.00
2023-01-30T23:16:05.630Z,1.00
2023-01-30T23:18:51.599Z,1.00
2023-01-30T23:21:18.295Z,1.00
2023-01-30T23:23:45.374Z,1.00
2023-01-30T23:26:12.057Z,1.00
2023-01-30T23:28:39.285Z,1.00
2023-01-30T23:31:10.466Z,1.00
2023-01-30T23:33:37.702Z,1.00
2023-01-30T23:36:05.284Z,1.00
2023-01-30T23:38:31.930Z,1.00
2023-01-30T23:41:15.575Z,1.00
2023-01-30T23:43:43.156Z,1.00
2023-01-30T23:46:28.585Z,1.00
2023-01-30T23:48:56.550Z,1.00
2023-01-30T23:51:24.987Z,1.00
2023-01-30T23:53:51.743Z,1.00
2023-01-30T23:56:18.610Z,1.00
2023-01-30T23:58:45.494Z,1.00
