createdAt,value
2023-02-01T00:00:39.396Z,64.4
2023-02-01T00:01:39.390Z,64.61
2023-02-01T00:02:39.372Z,64.43
2023-02-01T00:03:39.368Z,0
2023-02-01T00:04:39.357Z,68.24
2023-02-01T00:05:39.366Z,70.12
2023-02-01T00:06:39.350Z,70.97
2023-02-01T00:07:39.319Z,71.72
2023-02-01T00:08:39.315Z,72.78
2023-02-01T00:09:39.320Z,73.54
2023-02-01T00:10:39.348Z,74.02
2023-02-01T00:11:39.327Z,73.4
2023-02-01T00:12:39.268Z,73.5
2023-02-01T00:13:39.256Z,73.71
2023-02-01T00:14:39.263Z,73.95
2023-02-01T00:15:39.344Z,74.26
2023-02-01T00:16:39.236Z,74.33
2023-02-01T00:17:39.226Z,73.71
2023-02-01T00:18:39.210Z,74.08
2023-02-01T00:19:39.194Z,74.8
2023-02-01T00:20:39.184Z,74.6
2023-02-01T00:21:39.173Z,75.12
2023-02-01T00:22:39.172Z,74.91
2023-02-01T00:23:39.152Z,74.77
2023-02-01T00:24:39.142Z,74.57
2023-02-01T00:25:39.136Z,74.77
2023-02-01T00:26:39.117Z,74.7
2023-02-01T00:27:39.108Z,74.22
2023-02-01T00:28:39.107Z,72.85
2023-02-01T00:29:39.098Z,73.19
2023-02-01T00:30:39.086Z,0
2023-02-01T00:31:39.074Z,73.95
2023-02-01T00:32:39.063Z,73.23
2023-02-01T00:33:39.046Z,70.97
2023-02-01T00:34:39.088Z,0
2023-02-01T00:35:39.030Z,0
2023-02-01T00:36:39.067Z,73.57
2023-02-01T00:37:39.011Z,0
2023-02-01T00:38:39.047Z,0
2023-02-01T00:39:39.035Z,0
2023-02-01T00:40:39.025Z,0
2023-02-01T00:41:38.975Z,0
2023-02-01T00:42:38.956Z,0
2023-02-01T00:43:38.943Z,0
2023-02-01T00:44:38.928Z,0
2023-02-01T00:45:38.929Z,0
2023-02-01T00:46:38.914Z,76.73
2023-02-01T00:47:38.899Z,76.39
2023-02-01T00:48:38.890Z,75.94
2023-02-01T00:49:38.872Z,0
2023-02-01T00:50:38.865Z,0
2023-02-01T00:51:38.890Z,0
2023-02-01T00:52:38.869Z,76.11
2023-02-01T00:53:38.839Z,72.75
2023-02-01T00:54:38.836Z,70.46
2023-02-01T00:55:38.811Z,68.86
2023-02-01T00:56:38.804Z,68.24
2023-02-01T00:57:38.791Z,68.55
2023-02-01T00:58:38.777Z,67.9
2023-02-01T00:59:38.768Z,67.63
2023-02-01T01:00:38.763Z,68.38
2023-02-01T01:01:38.750Z,68.59
2023-02-01T01:02:38.742Z,68.48
2023-02-01T01:03:38.727Z,68.59
2023-02-01T01:04:38.714Z,68.59
2023-02-01T01:05:38.743Z,68.89
2023-02-01T01:06:38.694Z,68.38
2023-02-01T01:07:38.683Z,68.59
2023-02-01T01:08:38.674Z,68.27
2023-02-01T01:09:38.659Z,68.62
2023-02-01T01:10:38.654Z,68.79
2023-02-01T01:11:38.643Z,68.3
2023-02-01T01:12:38.654Z,68.72
2023-02-01T01:13:38.657Z,68.72
2023-02-01T01:14:38.613Z,68.92
2023-02-01T01:15:38.599Z,68.99
2023-02-01T01:16:38.600Z,68.27
2023-02-01T01:17:38.582Z,67.86
2023-02-01T01:18:38.571Z,67.97
2023-02-01T01:19:38.554Z,68.17
2023-02-01T01:20:38.551Z,68.51
2023-02-01T01:21:38.536Z,68.82
2023-02-01T01:22:38.528Z,68.62
2023-02-01T01:23:38.514Z,68.17
2023-02-01T01:24:38.507Z,68.41
2023-02-01T01:25:38.489Z,68.41
2023-02-01T01:26:38.486Z,68.41
2023-02-01T01:27:38.471Z,0
2023-02-01T01:28:38.480Z,69.88
2023-02-01T01:29:38.449Z,69.23
2023-02-01T01:30:38.441Z,69.16
2023-02-01T01:31:38.439Z,69.33
2023-02-01T01:32:38.420Z,68.85
2023-02-01T01:33:38.417Z,69.02
2023-02-01T01:34:38.398Z,0
2023-02-01T01:35:38.383Z,0
2023-02-01T01:36:38.374Z,0
2023-02-01T01:37:38.363Z,0
2023-02-01T01:38:38.351Z,75.15
2023-02-01T01:39:38.350Z,73.02
2023-02-01T01:40:38.342Z,70.94
2023-02-01T01:41:38.325Z,68.35
2023-02-01T01:42:38.318Z,68.04
2023-02-01T01:43:38.303Z,67.16
2023-02-01T01:44:38.288Z,66.88
2023-02-01T01:45:38.278Z,67.86
2023-02-01T01:46:38.383Z,0
2023-02-01T01:47:38.255Z,0
2023-02-01T01:48:38.244Z,0
2023-02-01T01:49:38.238Z,0
2023-02-01T01:50:38.230Z,0
2023-02-01T01:51:38.246Z,0
2023-02-01T01:52:38.203Z,0
2023-02-01T01:53:38.198Z,0
2023-02-01T01:54:38.196Z,0
2023-02-01T01:55:38.171Z,0
2023-02-01T01:56:38.167Z,0
2023-02-01T01:57:38.151Z,0
2023-02-01T01:58:38.139Z,0
2023-02-01T01:59:38.131Z,0
2023-02-01T02:00:38.129Z,0
2023-02-01T02:01:38.128Z,75.29
2023-02-01T02:02:38.096Z,72.27
2023-02-01T02:03:38.090Z,71.42
2023-02-01T02:04:38.079Z,70.32
2023-02-01T02:05:38.069Z,69.06
2023-02-01T02:06:38.058Z,68.55
2023-02-01T02:07:38.042Z,0
2023-02-01T02:08:38.041Z,0
2023-02-01T02:09:38.034Z,0
2023-02-01T02:10:38.015Z,0
2023-02-01T02:11:38.004Z,0
2023-02-01T02:12:37.998Z,0
2023-02-01T02:13:37.982Z,0
2023-02-01T02:14:37.972Z,0
2023-02-01T02:15:37.959Z,0
2023-02-01T02:16:37.951Z,0
2023-02-01T02:17:37.940Z,0
2023-02-01T02:18:37.931Z,0
2023-02-01T02:19:37.920Z,0
2023-02-01T02:20:37.921Z,75.38
2023-02-01T02:21:37.918Z,71.83
2023-02-01T02:22:37.890Z,70.32
2023-02-01T02:23:37.878Z,69.3
2023-02-01T02:24:37.858Z,0
2023-02-01T02:25:37.850Z,0
2023-02-01T02:26:37.848Z,0
2023-02-01T02:27:37.833Z,0
2023-02-01T02:28:37.823Z,0
2023-02-01T02:29:37.812Z,0
2023-02-01T02:30:37.910Z,0
2023-02-01T02:31:37.787Z,0
2023-02-01T02:32:37.789Z,76.04
2023-02-01T02:33:37.766Z,74.98
2023-02-01T02:34:37.757Z,74.33
2023-02-01T02:35:37.750Z,72.48
2023-02-01T02:36:37.736Z,70.56
2023-02-01T02:37:37.723Z,69.92
2023-02-01T02:38:37.715Z,69.06
2023-02-01T02:39:37.700Z,68.41
2023-02-01T02:40:37.690Z,68.04
2023-02-01T02:41:37.685Z,68.11
2023-02-01T02:42:37.666Z,68.01
2023-02-01T02:43:37.664Z,69.02
2023-02-01T02:44:37.645Z,68.86
2023-02-01T02:45:37.650Z,68.45
2023-02-01T02:46:37.633Z,68.14
2023-02-01T02:47:37.627Z,68.59
2023-02-01T02:48:37.622Z,68.59
2023-02-01T02:49:37.598Z,68.35
2023-02-01T02:50:37.587Z,0
2023-02-01T02:51:37.574Z,70.12
2023-02-01T02:52:37.565Z,71.69
2023-02-01T02:53:37.563Z,71.89
2023-02-01T02:54:37.538Z,0
2023-02-01T02:55:37.546Z,73.5
2023-02-01T02:56:37.520Z,73.5
2023-02-01T02:57:37.510Z,73.3
2023-02-01T02:58:37.506Z,73.61
2023-02-01T02:59:37.491Z,73.81
2023-02-01T03:00:37.479Z,73.27
2023-02-01T03:01:37.472Z,73.16
2023-02-01T03:02:37.458Z,73.19
2023-02-01T03:03:37.446Z,73.71
2023-02-01T03:04:37.435Z,0
2023-02-01T03:05:37.424Z,0
2023-02-01T03:06:37.414Z,0
2023-02-01T03:07:37.415Z,0
2023-02-01T03:08:37.391Z,0
2023-02-01T03:09:37.379Z,0
2023-02-01T03:10:37.372Z,0
2023-02-01T03:11:37.369Z,0
2023-02-01T03:12:37.348Z,0
2023-02-01T03:13:37.354Z,0
2023-02-01T03:14:37.331Z,0
2023-02-01T03:15:37.318Z,0
2023-02-01T03:16:37.310Z,75.42
2023-02-01T03:17:37.293Z,0
2023-02-01T03:18:37.293Z,0
2023-02-01T03:19:37.271Z,0
2023-02-01T03:20:37.261Z,73.85
2023-02-01T03:21:37.255Z,70.43
2023-02-01T03:22:37.239Z,68.35
2023-02-01T03:23:37.236Z,67.9
2023-02-01T03:24:37.224Z,67.6
2023-02-01T03:25:37.210Z,66.88
2023-02-01T03:26:37.203Z,0
2023-02-01T03:27:37.189Z,0
2023-02-01T03:28:37.178Z,0
2023-02-01T03:29:37.177Z,0
2023-02-01T03:30:37.174Z,0
2023-02-01T03:31:37.146Z,0
2023-02-01T03:32:37.140Z,0
2023-02-01T03:33:37.127Z,73.74
2023-02-01T03:34:37.117Z,72.99
2023-02-01T03:35:37.106Z,72.44
2023-02-01T03:36:37.097Z,72.34
2023-02-01T03:37:37.099Z,72.13
2023-02-01T03:38:37.072Z,71.83
2023-02-01T03:39:37.072Z,72.06
2023-02-01T03:40:37.048Z,72.58
2023-02-01T03:41:37.042Z,0
2023-02-01T03:42:37.033Z,0
2023-02-01T03:43:37.016Z,0
2023-02-01T03:44:37.008Z,0
2023-02-01T03:45:36.998Z,0
2023-02-01T03:46:36.984Z,0
2023-02-01T03:47:36.976Z,0
2023-02-01T03:48:36.972Z,72.48
2023-02-01T03:49:36.974Z,68.79
2023-02-01T03:50:36.953Z,67.52
2023-02-01T03:51:36.931Z,66.81
2023-02-01T03:52:36.955Z,66.57
2023-02-01T03:53:36.917Z,65.59
2023-02-01T03:54:36.910Z,65.39
2023-02-01T03:55:36.897Z,64.64
2023-02-01T03:56:36.881Z,64.67
2023-02-01T03:57:36.869Z,64.74
2023-02-01T03:58:36.861Z,64.54
2023-02-01T03:59:36.854Z,64.03
2023-02-01T04:00:36.840Z,64.33
2023-02-01T04:01:36.843Z,64.57
2023-02-01T04:02:36.820Z,65.11
2023-02-01T04:03:36.808Z,65.45
2023-02-01T04:04:36.798Z,65.21
2023-02-01T04:05:36.783Z,65.45
2023-02-01T04:06:36.776Z,65.55
2023-02-01T04:07:36.767Z,65.62
2023-02-01T04:08:36.753Z,65.65
2023-02-01T04:09:36.744Z,65.65
2023-02-01T04:10:36.735Z,65.96
2023-02-01T04:11:36.720Z,66.06
2023-02-01T04:12:36.714Z,65.86
2023-02-01T04:13:36.711Z,66.19
2023-02-01T04:14:36.689Z,66.09
2023-02-01T04:15:36.681Z,66.5
2023-02-01T04:16:36.671Z,66.5
2023-02-01T04:18:36.646Z,65.86
2023-02-01T04:19:36.644Z,65.86
2023-02-01T04:20:36.626Z,65.65
2023-02-01T04:21:36.617Z,65.31
2023-02-01T04:22:36.607Z,65.21
2023-02-01T04:23:36.595Z,65.31
2023-02-01T04:24:36.583Z,65.96
2023-02-01T04:25:36.574Z,65.86
2023-02-01T04:26:36.566Z,66.47
2023-02-01T04:27:36.554Z,65.72
2023-02-01T04:28:36.545Z,64.98
2023-02-01T04:29:36.534Z,65.18
2023-02-01T04:30:36.527Z,64.77
2023-02-01T04:31:36.526Z,66.06
2023-02-01T04:32:36.498Z,65.72
2023-02-01T04:33:36.497Z,65.83
2023-02-01T04:34:36.480Z,66.06
2023-02-01T04:35:36.469Z,66.03
2023-02-01T04:36:36.457Z,65.93
2023-02-01T04:37:36.462Z,65.93
2023-02-01T04:38:36.440Z,66.47
2023-02-01T04:39:36.424Z,66.91
2023-02-01T04:40:36.414Z,67.11
2023-02-01T04:41:36.408Z,67.52
2023-02-01T04:42:36.393Z,67.7
2023-02-01T04:43:36.397Z,66.85
2023-02-01T04:44:36.375Z,66.44
2023-02-01T04:45:36.368Z,67.29
2023-02-01T04:46:36.355Z,67.05
2023-02-01T04:47:36.346Z,66.64
2023-02-01T04:48:36.335Z,69.02
2023-02-01T04:49:36.330Z,68.24
2023-02-01T04:50:36.312Z,67.49
2023-02-01T04:51:36.302Z,67.73
2023-02-01T04:52:36.290Z,67.4
2023-02-01T04:53:36.280Z,66.75
2023-02-01T04:54:36.271Z,66.24
2023-02-01T04:55:36.289Z,66.61
2023-02-01T04:56:36.268Z,66.07
2023-02-01T04:57:36.238Z,65.87
2023-02-01T04:58:36.228Z,66.1
2023-02-01T04:59:36.220Z,66.98
2023-02-01T05:00:36.210Z,67.26
2023-02-01T05:01:36.205Z,67.29
2023-02-01T05:02:36.183Z,67.7
2023-02-01T05:03:36.176Z,67.73
2023-02-01T05:04:36.165Z,68.35
2023-02-01T05:05:36.159Z,67.8
2023-02-01T05:06:36.140Z,67.8
2023-02-01T05:07:36.144Z,68.14
2023-02-01T05:08:36.124Z,68.96
2023-02-01T05:09:36.112Z,69.27
2023-02-01T05:10:36.102Z,69.51
2023-02-01T05:11:36.086Z,70.36
2023-02-01T05:12:36.090Z,70.97
2023-02-01T05:13:36.080Z,71.04
2023-02-01T05:14:36.059Z,71.15
2023-02-01T05:15:36.051Z,71.15
2023-02-01T05:16:36.057Z,70.91
2023-02-01T05:17:36.036Z,71.01
2023-02-01T05:18:36.030Z,70.64
2023-02-01T05:19:36.007Z,71.25
2023-02-01T05:20:35.994Z,71.35
2023-02-01T05:21:36.014Z,71.9
2023-02-01T05:22:35.987Z,0
2023-02-01T05:23:35.965Z,76.21
2023-02-01T05:24:35.975Z,75.49
2023-02-01T05:25:35.948Z,74.53
2023-02-01T05:26:35.933Z,73.27
2023-02-01T05:27:35.929Z,73.16
2023-02-01T05:28:35.919Z,73.13
2023-02-01T05:29:35.901Z,72.51
2023-02-01T05:30:35.891Z,71.97
2023-02-01T05:31:35.879Z,72.1
2023-02-01T05:32:35.875Z,72.82
2023-02-01T05:33:35.865Z,72.99
2023-02-01T05:34:35.850Z,73.57
2023-02-01T05:35:35.839Z,73.13
2023-02-01T05:36:35.824Z,72.92
2023-02-01T05:37:35.814Z,0
2023-02-01T05:38:35.807Z,75.73
2023-02-01T05:39:35.795Z,0
2023-02-01T05:40:35.784Z,77.07
2023-02-01T05:41:35.786Z,77.89
2023-02-01T05:42:35.760Z,78.65
2023-02-01T05:43:35.751Z,79.27
2023-02-01T05:44:35.740Z,79.68
2023-02-01T05:45:35.729Z,79.93
2023-02-01T05:46:35.725Z,80.13
2023-02-01T05:47:35.715Z,80.33
2023-02-01T05:48:35.700Z,78.09
2023-02-01T05:49:35.690Z,75.87
2023-02-01T05:50:35.682Z,74.4
2023-02-01T05:51:35.670Z,73.98
2023-02-01T05:52:35.662Z,73.78
2023-02-01T05:53:35.650Z,73.33
2023-02-01T05:54:35.668Z,72.99
2023-02-01T05:55:35.641Z,71.86
2023-02-01T05:56:35.639Z,72.03
2023-02-01T05:57:35.606Z,71.66
2023-02-01T05:58:35.595Z,72.31
2023-02-01T05:59:35.593Z,72.72
2023-02-01T06:00:35.574Z,72.17
2023-02-01T06:01:35.562Z,71.42
2023-02-01T06:02:35.549Z,70.77
2023-02-01T06:03:35.542Z,70.57
2023-02-01T06:04:35.537Z,70.57
2023-02-01T06:05:35.528Z,70.36
2023-02-01T06:06:35.515Z,69.92
2023-02-01T06:07:35.499Z,70.12
2023-02-01T06:08:35.485Z,69.82
2023-02-01T06:09:35.475Z,69.71
2023-02-01T06:10:35.473Z,69.48
2023-02-01T06:11:35.457Z,0
2023-02-01T06:12:35.444Z,70.16
2023-02-01T06:13:35.435Z,70.7
2023-02-01T06:14:35.426Z,70.7
2023-02-01T06:15:35.417Z,70.7
2023-02-01T06:16:35.402Z,71.18
2023-02-01T06:17:35.411Z,71.8
2023-02-01T06:18:35.385Z,71.22
2023-02-01T06:19:35.371Z,70.6
2023-02-01T06:20:35.364Z,70.29
2023-02-01T06:21:35.354Z,69.89
2023-02-01T06:22:35.340Z,70.64
2023-02-01T06:23:35.330Z,71.28
2023-02-01T06:24:35.318Z,0
2023-02-01T06:25:35.309Z,0
2023-02-01T06:26:35.298Z,0
2023-02-01T06:27:35.283Z,0
2023-02-01T06:28:35.300Z,0
2023-02-01T06:29:35.270Z,0
2023-02-01T06:30:35.268Z,0
2023-02-01T06:31:35.247Z,0
2023-02-01T06:32:35.233Z,0
2023-02-01T06:33:35.228Z,0
2023-02-01T06:34:35.210Z,0
2023-02-01T06:35:35.202Z,0
2023-02-01T06:36:35.197Z,0
2023-02-01T06:37:35.179Z,0
2023-02-01T06:38:35.166Z,0
2023-02-01T06:39:35.161Z,78.92
2023-02-01T06:40:35.152Z,78.82
2023-02-01T06:41:35.148Z,0
2023-02-01T06:42:35.128Z,0
2023-02-01T06:43:35.114Z,0
2023-02-01T06:44:35.112Z,0
2023-02-01T06:45:35.109Z,0
2023-02-01T06:46:35.083Z,0
2023-02-01T06:47:35.080Z,0
2023-02-01T06:48:35.077Z,0
2023-02-01T06:49:35.055Z,0
2023-02-01T06:50:35.043Z,79.27
2023-02-01T06:51:35.041Z,0
2023-02-01T06:52:35.043Z,0
2023-02-01T06:53:35.010Z,0
2023-02-01T06:54:35.007Z,0
2023-02-01T06:55:34.991Z,0
2023-02-01T06:56:34.977Z,0
2023-02-01T06:57:34.984Z,0
2023-02-01T06:58:34.976Z,0
2023-02-01T06:59:34.949Z,79.19
2023-02-01T07:00:34.937Z,75.79
2023-02-01T07:01:34.932Z,72.2
2023-02-01T07:02:34.913Z,70.12
2023-02-01T07:03:34.904Z,69.48
2023-02-01T07:04:34.896Z,69.17
2023-02-01T07:05:34.884Z,69.2
2023-02-01T07:06:34.875Z,68.97
2023-02-01T07:07:34.872Z,68.46
2023-02-01T07:08:34.911Z,68.55
2023-02-01T07:09:34.847Z,67.68
2023-02-01T07:10:34.836Z,66.83
2023-02-01T07:11:34.829Z,66.99
2023-02-01T07:12:34.811Z,68.69
2023-02-01T07:13:34.800Z,68.35
2023-02-01T07:14:34.789Z,68.59
2023-02-01T07:15:34.778Z,0
2023-02-01T07:16:34.770Z,74.19
2023-02-01T07:17:34.763Z,72.96
2023-02-01T07:18:34.751Z,71.69
2023-02-01T07:19:34.740Z,70.84
2023-02-01T07:20:34.726Z,70.4
2023-02-01T07:21:34.716Z,69.47
2023-02-01T07:22:34.704Z,69.89
2023-02-01T07:23:34.694Z,69.68
2023-02-01T07:24:34.698Z,69.13
2023-02-01T07:25:34.671Z,68.9
2023-02-01T07:26:34.678Z,68.59
2023-02-01T07:27:34.650Z,68.62
2023-02-01T07:28:34.645Z,68.73
2023-02-01T07:29:34.642Z,68.52
2023-02-01T07:30:34.701Z,68.73
2023-02-01T07:31:34.630Z,68.28
2023-02-01T07:32:34.598Z,67.84
2023-02-01T07:33:34.589Z,67.33
2023-02-01T07:34:34.586Z,67.77
2023-02-01T07:35:34.571Z,67.97
2023-02-01T07:36:34.570Z,68.18
2023-02-01T07:37:34.547Z,68.52
2023-02-01T07:38:34.548Z,69.03
2023-02-01T07:39:34.523Z,69.17
2023-02-01T07:40:34.515Z,69.44
2023-02-01T07:41:34.504Z,69.24
2023-02-01T07:42:34.515Z,69.13
2023-02-01T07:43:34.481Z,70.32
2023-02-01T07:44:34.476Z,70.87
2023-02-01T07:45:34.510Z,70.64
2023-02-01T07:46:34.452Z,70.32
2023-02-01T07:47:34.465Z,71.18
2023-02-01T07:48:34.568Z,71.48
2023-02-01T07:49:34.432Z,71.08
2023-02-01T07:50:34.413Z,71.52
2023-02-01T07:51:34.419Z,71.59
2023-02-01T07:52:34.392Z,71.18
2023-02-01T07:53:34.379Z,71.18
2023-02-01T07:54:34.549Z,69.95
2023-02-01T07:55:34.360Z,68.25
2023-02-01T07:56:34.351Z,67.1
2023-02-01T07:57:34.363Z,66.35
2023-02-01T07:58:34.326Z,66.38
2023-02-01T07:59:34.325Z,67.33
2023-02-01T08:00:34.307Z,67.67
2023-02-01T08:01:34.328Z,67.64
2023-02-01T08:02:34.279Z,67.77
2023-02-01T08:03:34.271Z,67.84
2023-02-01T08:04:34.261Z,0
2023-02-01T08:05:34.260Z,0
2023-02-01T08:06:34.243Z,0
2023-02-01T08:07:34.242Z,0
2023-02-01T08:08:34.223Z,0
2023-02-01T08:09:34.210Z,74.67
2023-02-01T08:10:34.198Z,71.52
2023-02-01T08:11:34.193Z,0
2023-02-01T08:12:34.175Z,0
2023-02-01T08:13:34.190Z,0
2023-02-01T08:14:34.162Z,0
2023-02-01T08:15:34.151Z,0
2023-02-01T08:16:34.147Z,0
2023-02-01T08:17:34.137Z,0
2023-02-01T08:18:34.117Z,0
2023-02-01T08:19:34.105Z,0
2023-02-01T08:20:34.095Z,0
2023-02-01T08:21:34.142Z,0
2023-02-01T08:22:34.089Z,0
2023-02-01T08:23:34.061Z,0
2023-02-01T08:24:34.069Z,0
2023-02-01T08:25:34.040Z,0
2023-02-01T08:26:34.032Z,0
2023-02-01T08:27:34.019Z,0
2023-02-01T08:28:35.019Z,0
2023-02-01T08:29:34.002Z,0
2023-02-01T08:30:33.988Z,0
2023-02-01T08:31:33.983Z,0
2023-02-01T08:32:33.966Z,0
2023-02-01T08:33:33.964Z,0
2023-02-01T08:34:33.955Z,0
2023-02-01T08:35:33.967Z,0
2023-02-01T08:36:33.931Z,0
2023-02-01T08:37:33.915Z,0
2023-02-01T08:38:33.908Z,0
2023-02-01T08:39:33.898Z,0
2023-02-01T08:40:33.939Z,0
2023-02-01T08:41:33.875Z,0
2023-02-01T08:42:33.866Z,0
2023-02-01T08:43:33.852Z,0
2023-02-01T08:44:33.841Z,76.04
2023-02-01T08:45:33.838Z,0
2023-02-01T08:46:33.823Z,0
2023-02-01T08:47:33.810Z,0
2023-02-01T08:48:33.797Z,0
2023-02-01T08:49:33.788Z,0
2023-02-01T08:50:33.780Z,0
2023-02-01T08:51:33.777Z,0
2023-02-01T08:52:33.768Z,0
2023-02-01T08:53:33.750Z,71.93
2023-02-01T08:54:33.735Z,68.55
2023-02-01T08:55:33.731Z,67.6
2023-02-01T08:56:33.718Z,67.19
2023-02-01T08:57:33.704Z,67.33
2023-02-01T08:58:33.702Z,67.74
2023-02-01T08:59:33.682Z,68.49
2023-02-01T09:00:33.670Z,68.59
2023-02-01T09:01:33.663Z,68.59
2023-02-01T09:02:33.658Z,68.9
2023-02-01T09:03:33.640Z,68.79
2023-02-01T09:04:33.633Z,68.69
2023-02-01T09:05:33.669Z,68.9
2023-02-01T09:06:33.614Z,69.24
2023-02-01T09:07:33.599Z,68.83
2023-02-01T09:08:33.591Z,69.24
2023-02-01T09:09:33.580Z,69.44
2023-02-01T09:10:33.565Z,69.68
2023-02-01T09:11:33.558Z,69.68
2023-02-01T09:12:33.550Z,70.19
2023-02-01T09:13:33.533Z,69.34
2023-02-01T09:14:33.524Z,68.93
2023-02-01T09:15:33.515Z,69.1
2023-02-01T09:16:33.502Z,68.59
2023-02-01T09:17:33.495Z,0
2023-02-01T09:18:33.526Z,71.39
2023-02-01T09:19:33.467Z,69.95
2023-02-01T09:20:33.468Z,68.46
2023-02-01T09:21:33.449Z,68.15
2023-02-01T09:22:33.454Z,68.18
2023-02-01T09:23:33.426Z,68.69
2023-02-01T09:24:33.429Z,68.38
2023-02-01T09:25:33.407Z,68.05
2023-02-01T09:26:33.391Z,67.74
2023-02-01T09:27:33.400Z,67.1
2023-02-01T09:28:33.385Z,66.75
2023-02-01T09:29:33.361Z,66.45
2023-02-01T09:30:33.353Z,65.8
2023-02-01T09:31:33.354Z,66.14
2023-02-01T09:32:33.334Z,66.25
2023-02-01T09:33:33.321Z,66.11
2023-02-01T09:34:33.315Z,65.6
2023-02-01T09:35:33.300Z,65.6
2023-02-01T09:36:33.289Z,65.73
2023-02-01T09:37:33.284Z,66.58
2023-02-01T09:38:33.274Z,66.78
2023-02-01T09:39:33.257Z,67.02
2023-02-01T09:40:33.250Z,66.78
2023-02-01T09:41:33.240Z,66.58
2023-02-01T09:42:33.228Z,66.48
2023-02-01T09:43:33.214Z,66.38
2023-02-01T09:44:33.210Z,66.72
2023-02-01T09:45:33.196Z,67.23
2023-02-01T09:46:33.191Z,66.78
2023-02-01T09:47:33.169Z,66.48
2023-02-01T09:48:33.165Z,66.25
2023-02-01T09:49:33.152Z,66.04
2023-02-01T09:50:33.170Z,65.97
2023-02-01T09:51:33.133Z,65.94
2023-02-01T09:52:33.122Z,65.5
2023-02-01T09:53:33.111Z,64.99
2023-02-01T09:54:33.120Z,64.89
2023-02-01T09:55:33.092Z,65.12
2023-02-01T09:56:33.074Z,65.53
2023-02-01T09:57:33.072Z,65.3
2023-02-01T09:58:33.068Z,0
2023-02-01T09:59:33.045Z,0
2023-02-01T10:00:33.052Z,0
2023-02-01T10:01:33.021Z,0
2023-02-01T10:02:33.026Z,0
2023-02-01T10:03:33.012Z,68.46
2023-02-01T10:04:32.991Z,65.94
2023-02-01T10:05:33.001Z,65.12
2023-02-01T10:06:33.047Z,65.73
2023-02-01T10:07:32.956Z,65.3
2023-02-01T10:08:32.952Z,64.65
2023-02-01T10:09:32.940Z,63.73
2023-02-01T10:10:32.945Z,63.63
2023-02-01T10:11:32.920Z,63.6
2023-02-01T10:12:32.907Z,63.4
2023-02-01T10:13:32.905Z,64.27
2023-02-01T10:14:32.887Z,0
2023-02-01T10:15:32.883Z,0
2023-02-01T10:16:32.864Z,0
2023-02-01T10:17:32.854Z,0
2023-02-01T10:18:32.853Z,0
2023-02-01T10:19:33.019Z,0
2023-02-01T10:20:32.838Z,0
2023-02-01T10:21:32.809Z,0
2023-02-01T10:22:32.798Z,0
2023-02-01T10:23:32.790Z,0
2023-02-01T10:24:32.782Z,0
2023-02-01T10:25:32.770Z,0
2023-02-01T10:26:32.760Z,0
2023-02-01T10:27:32.784Z,0
2023-02-01T10:28:32.734Z,0
2023-02-01T10:29:32.725Z,0
2023-02-01T10:30:32.728Z,70.56
2023-02-01T10:31:32.701Z,67.74
2023-02-01T10:32:32.691Z,65.87
2023-02-01T10:33:32.688Z,64.99
2023-02-01T10:34:32.669Z,64.48
2023-02-01T10:35:32.666Z,64.24
2023-02-01T10:36:32.654Z,63.93
2023-02-01T10:37:32.639Z,63.73
2023-02-01T10:38:32.632Z,63.96
2023-02-01T10:39:32.655Z,64.14
2023-02-01T10:40:32.608Z,0
2023-02-01T10:41:32.600Z,0
2023-02-01T10:42:32.593Z,68.59
2023-02-01T10:43:32.576Z,0
2023-02-01T10:44:32.568Z,0
2023-02-01T10:45:32.556Z,0
2023-02-01T10:46:32.552Z,0
2023-02-01T10:47:32.537Z,0
2023-02-01T10:48:32.526Z,0
2023-02-01T10:49:32.523Z,0
2023-02-01T10:50:32.497Z,0
2023-02-01T10:51:32.522Z,0
2023-02-01T10:52:32.478Z,0
2023-02-01T10:53:32.466Z,0
2023-02-01T10:54:32.463Z,70.09
2023-02-01T10:55:32.455Z,68.05
2023-02-01T10:56:32.436Z,66.51
2023-02-01T10:57:32.425Z,66.69
2023-02-01T10:58:32.476Z,66.61
2023-02-01T10:59:32.408Z,67.02
2023-02-01T11:00:32.394Z,66.35
2023-02-01T11:01:32.383Z,65.94
2023-02-01T11:02:32.381Z,66.28
2023-02-01T11:03:32.360Z,66.58
2023-02-01T11:04:32.367Z,66.38
2023-02-01T11:05:32.352Z,66.04
2023-02-01T11:06:32.332Z,65.53
2023-02-01T11:07:32.318Z,65.63
2023-02-01T11:08:32.306Z,65.6
2023-02-01T11:09:32.297Z,64.65
2023-02-01T11:10:32.290Z,64.86
2023-02-01T11:11:32.276Z,64.45
2023-02-01T11:12:32.279Z,65.63
2023-02-01T11:13:32.258Z,66.82
2023-02-01T11:14:32.244Z,67.1
2023-02-01T11:15:32.253Z,66.78
2023-02-01T11:16:32.290Z,66.17
2023-02-01T11:17:32.212Z,65.8
2023-02-01T11:18:32.211Z,64.31
2023-02-01T11:19:32.196Z,63.67
2023-02-01T11:20:32.184Z,0
2023-02-01T11:21:32.169Z,0
2023-02-01T11:22:32.163Z,0
2023-02-01T11:23:32.168Z,0
2023-02-01T11:24:32.167Z,0
2023-02-01T11:25:32.131Z,0
2023-02-01T11:26:32.121Z,0
2023-02-01T11:27:32.108Z,0
2023-02-01T11:28:32.105Z,0
2023-02-01T11:29:32.089Z,0
2023-02-01T11:30:32.075Z,70.57
2023-02-01T11:31:32.064Z,67.5
2023-02-01T11:32:32.062Z,66.25
2023-02-01T11:33:32.046Z,65.84
2023-02-01T11:34:32.031Z,65.7
2023-02-01T11:35:32.023Z,65.26
2023-02-01T11:36:32.016Z,64.65
2023-02-01T11:37:32.061Z,64.89
2023-02-01T11:38:31.996Z,65.46
2023-02-01T12:01:24.199Z,67.91
2023-02-01T12:02:24.221Z,67.43
2023-02-01T12:03:24.294Z,68.49
2023-02-01T12:04:24.207Z,68.12
2023-02-01T12:05:24.505Z,67.71
2023-02-01T12:06:24.153Z,68.22
2023-02-01T12:07:24.184Z,67.78
2023-02-01T12:08:24.155Z,67.07
2023-02-01T12:09:24.136Z,68.22
2023-02-01T12:10:24.121Z,67.88
2023-02-01T12:11:24.112Z,68.05
2023-02-01T12:12:24.094Z,68.22
2023-02-01T12:13:24.088Z,68.42
2023-02-01T12:14:24.068Z,70.09
2023-02-01T12:15:24.048Z,70.33
2023-02-01T12:16:24.051Z,71.08
2023-02-01T12:17:24.046Z,70.94
2023-02-01T12:18:24.017Z,70.84
2023-02-01T12:19:24.009Z,71.49
2023-02-01T12:20:24.010Z,71.77
2023-02-01T12:21:24.007Z,71.97
2023-02-01T12:22:24.209Z,71.56
2023-02-01T12:23:24.981Z,72.24
2023-02-01T12:24:24.022Z,73.27
2023-02-01T12:25:24.951Z,74.43
2023-02-01T12:26:24.817Z,75.32
2023-02-01T12:27:23.928Z,77.48
2023-02-01T12:28:23.970Z,78.61
2023-02-01T12:29:23.905Z,0
2023-02-01T12:30:23.908Z,80.08
2023-02-01T12:31:23.892Z,80.39
2023-02-01T12:32:23.875Z,0
2023-02-01T12:33:23.873Z,81.19
2023-02-01T12:34:23.874Z,81.39
2023-02-01T12:35:23.840Z,81.76
2023-02-01T12:36:23.877Z,81.05
2023-02-01T12:37:23.828Z,80.15
2023-02-01T12:38:23.855Z,78.98
2023-02-01T12:39:23.809Z,78.67
2023-02-01T12:40:23.790Z,77.81
2023-02-01T12:41:23.813Z,77.2
2023-02-01T12:42:23.774Z,77.17
2023-02-01T12:43:23.755Z,76.58
2023-02-01T12:44:23.744Z,77.23
2023-02-01T12:45:23.752Z,77.71
2023-02-01T12:46:23.748Z,77.58
2023-02-01T12:47:23.731Z,77.06
2023-02-01T12:48:23.712Z,76.75
2023-02-01T12:49:23.696Z,76.62
2023-02-01T12:50:23.688Z,75.66
2023-02-01T12:51:23.672Z,74.6
2023-02-01T12:52:23.656Z,74.9
2023-02-01T12:53:23.649Z,74.46
2023-02-01T12:54:23.643Z,74.46
2023-02-01T12:55:23.629Z,74.84
2023-02-01T12:56:23.660Z,75.79
2023-02-01T12:57:23.610Z,76.51
2023-02-01T12:58:23.602Z,76.92
2023-02-01T12:59:23.592Z,76.68
2023-02-01T13:00:23.640Z,76.51
2023-02-01T13:01:23.563Z,76.37
2023-02-01T13:02:23.559Z,76.34
2023-02-01T13:03:23.553Z,0
2023-02-01T13:04:23.540Z,79.33
2023-02-01T13:05:23.527Z,80.46
2023-02-01T13:06:23.507Z,80.77
2023-02-01T13:07:23.529Z,81.32
2023-02-01T13:08:23.498Z,81.52
2023-02-01T13:09:23.482Z,81.83
2023-02-01T13:10:23.501Z,82.18
2023-02-01T13:11:23.478Z,82.24
2023-02-01T13:12:23.448Z,82.04
2023-02-01T13:13:23.438Z,81.79
2023-02-01T13:14:23.428Z,81.73
2023-02-01T13:15:23.436Z,82.04
2023-02-01T13:16:23.417Z,81.62
2023-02-01T13:17:23.413Z,82.04
2023-02-01T13:18:23.394Z,82.04
2023-02-01T13:19:23.400Z,82.79
2023-02-01T13:20:23.361Z,82.69
2023-02-01T13:21:23.354Z,83
2023-02-01T13:22:23.346Z,82.96
2023-02-01T13:23:23.353Z,0
2023-02-01T13:24:23.325Z,82.69
2023-02-01T13:25:23.328Z,83.04
2023-02-01T13:26:23.315Z,83.31
2023-02-01T13:27:23.285Z,83.31
2023-02-01T13:28:23.284Z,82.9
2023-02-01T13:29:23.276Z,82.9
2023-02-01T13:30:23.269Z,0
2023-02-01T13:31:23.242Z,0
2023-02-01T13:32:23.247Z,0
2023-02-01T13:33:23.232Z,83.78
2023-02-01T13:34:23.216Z,81.27
2023-02-01T13:35:23.205Z,78.74
2023-02-01T13:36:23.193Z,77.26
2023-02-01T13:37:23.184Z,76.89
2023-02-01T13:38:23.176Z,77.44
2023-02-01T13:39:23.164Z,77.74
2023-02-01T13:40:23.180Z,77.54
2023-02-01T13:41:23.149Z,77.29
2023-02-01T13:42:23.265Z,76.51
2023-02-01T13:43:23.198Z,0
2023-02-01T13:44:23.133Z,0
2023-02-01T13:45:23.121Z,0
2023-02-01T13:46:23.155Z,0
2023-02-01T13:47:23.171Z,0