createdAt,value
2023-07-26T00:02:06.029Z,20.33
2023-07-26T00:04:34.165Z,23.40
2023-07-26T00:07:02.389Z,14.70
2023-07-26T00:09:30.627Z,18.02
2023-07-26T00:11:58.738Z,19.70
2023-07-26T00:14:28.385Z,17.70
2023-07-26T00:16:56.725Z,14.20
2023-07-26T00:19:26.569Z,20.60
2023-07-26T00:21:54.715Z,18.00
2023-07-26T00:24:23.055Z,21.98
2023-07-26T00:26:51.167Z,18.00
2023-07-26T00:29:19.222Z,18.48
2023-07-26T00:31:47.351Z,15.20
2023-07-26T00:34:15.465Z,20.95
2023-07-26T00:36:45.037Z,18.85
2023-07-26T00:39:13.432Z,22.60
2023-07-26T00:41:41.768Z,20.02
2023-07-26T00:44:10.457Z,17.50
2023-07-26T00:46:38.899Z,18.13
2023-07-26T00:49:07.468Z,22.02
2023-07-26T00:51:37.129Z,17.10
2023-07-26T00:54:08.793Z,18.25
2023-07-26T00:56:37.834Z,21.02
2023-07-26T00:59:07.436Z,21.92
2023-07-26T01:01:36.966Z,19.02
2023-07-26T01:04:05.457Z,17.60
2023-07-26T01:06:45.293Z,19.90
2023-07-26T01:09:27.037Z,21.25
2023-07-26T01:12:07.489Z,22.63
2023-07-26T01:14:43.025Z,19.05
2023-07-26T01:17:11.241Z,41.05
2023-07-26T01:19:40.171Z,19.50
2023-07-26T01:22:09.748Z,18.75
2023-07-26T01:24:38.093Z,15.73
2023-07-26T01:27:07.493Z,18.90
2023-07-26T01:29:35.649Z,21.15
2023-07-26T01:32:04.994Z,17.10
2023-07-26T01:34:35.170Z,16.55
2023-07-26T01:37:03.859Z,20.13
2023-07-26T01:39:33.586Z,15.63
2023-07-26T01:42:02.173Z,14.23
2023-07-26T01:44:37.856Z,17.63
2023-07-26T01:47:06.900Z,17.90
2023-07-26T01:49:35.284Z,19.33
2023-07-26T01:52:03.380Z,14.55
2023-07-26T01:54:33.059Z,12.35
2023-07-26T01:57:01.318Z,17.05
2023-07-26T01:59:29.872Z,15.35
2023-07-26T02:01:58.402Z,15.73
2023-07-26T02:04:26.901Z,14.18
2023-07-26T02:06:55.209Z,13.93
2023-07-26T02:09:23.562Z,13.18
2023-07-26T02:11:53.131Z,13.40
2023-07-26T02:14:22.077Z,15.70
2023-07-26T02:16:50.349Z,13.05
2023-07-26T02:19:18.570Z,13.60
2023-07-26T02:21:46.802Z,10.65
2023-07-26T02:24:14.944Z,14.95
2023-07-26T02:26:43.120Z,17.00
2023-07-26T02:29:12.606Z,16.13
2023-07-26T02:31:40.768Z,11.75
2023-07-26T02:34:08.882Z,11.35
2023-07-26T02:36:37.034Z,8.70
2023-07-26T02:39:05.344Z,9.43
2023-07-26T02:41:33.774Z,12.52
2023-07-26T02:44:02.228Z,10.85
2023-07-26T02:46:31.680Z,15.85
2023-07-26T02:48:59.853Z,11.23
2023-07-26T02:51:27.909Z,16.58
2023-07-26T02:53:55.989Z,13.60
2023-07-26T02:56:24.183Z,11.13
2023-07-26T02:58:52.329Z,10.48
2023-07-26T03:01:20.533Z,8.32
2023-07-26T03:03:50.009Z,10.35
2023-07-26T03:06:18.079Z,8.35
2023-07-26T03:08:46.410Z,7.55
2023-07-26T03:11:15.700Z,8.35
2023-07-26T03:13:43.769Z,9.00
2023-07-26T03:16:11.828Z,10.85
2023-07-26T03:18:40.005Z,10.55
2023-07-26T03:21:09.514Z,16.13
2023-07-26T03:23:38.868Z,8.95
2023-07-26T03:26:07.121Z,11.27
2023-07-26T03:28:35.337Z,10.70
2023-07-26T03:31:03.513Z,19.20
2023-07-26T03:33:31.616Z,10.52
2023-07-26T03:35:59.676Z,10.93
2023-07-26T03:38:29.202Z,9.68
2023-07-26T03:40:58.293Z,15.82
2023-07-26T03:43:26.446Z,13.32
2023-07-26T03:45:54.580Z,11.38
2023-07-26T03:48:22.751Z,13.80
2023-07-26T03:50:50.819Z,13.38
2023-07-26T03:53:18.922Z,17.30
2023-07-26T03:55:48.320Z,20.23
2023-07-26T03:58:16.426Z,23.75
2023-07-26T04:00:44.702Z,27.25
2023-07-26T04:03:12.938Z,20.45
2023-07-26T04:05:41.153Z,23.67
2023-07-26T04:08:09.641Z,17.52
2023-07-26T04:10:38.897Z,20.92
2023-07-26T04:13:08.456Z,19.23
2023-07-26T04:15:38.126Z,24.40
2023-07-26T04:18:08.193Z,21.42
2023-07-26T04:20:36.441Z,20.88
2023-07-26T04:23:04.585Z,26.00
2023-07-26T04:25:32.773Z,24.73
2023-07-26T04:28:00.912Z,28.52
2023-07-26T04:30:30.418Z,26.73
2023-07-26T04:32:58.525Z,25.50
2023-07-26T04:35:26.684Z,29.88
2023-07-26T04:37:54.775Z,29.25
2023-07-26T04:40:22.902Z,22.98
2023-07-26T04:42:50.960Z,24.80
2023-07-26T04:45:19.035Z,26.83
2023-07-26T04:47:48.444Z,28.25
2023-07-26T04:50:16.775Z,26.80
2023-07-26T04:52:44.879Z,36.47
2023-07-26T04:55:12.975Z,26.55
2023-07-26T04:57:41.479Z,41.40
2023-07-26T05:00:11.282Z,33.83
2023-07-26T05:02:39.356Z,34.88
2023-07-26T05:05:09.703Z,35.38
2023-07-26T05:07:37.941Z,42.92
2023-07-26T05:10:07.560Z,30.33
2023-07-26T05:12:35.666Z,34.58
2023-07-26T05:15:03.816Z,29.73
2023-07-26T05:17:31.997Z,31.00
2023-07-26T05:20:00.259Z,33.42
2023-07-26T05:22:29.769Z,32.30
2023-07-26T05:24:57.946Z,32.20
2023-07-26T05:27:26.149Z,28.13
2023-07-26T05:29:54.558Z,23.35
2023-07-26T05:32:22.748Z,26.38
2023-07-26T05:34:50.859Z,24.55
2023-07-26T05:37:18.934Z,27.13
2023-07-26T05:39:48.398Z,29.15
2023-07-26T05:42:16.549Z,18.20
2023-07-26T05:44:45.068Z,21.20
2023-07-26T05:47:13.880Z,20.77
2023-07-26T05:49:44.345Z,17.17
2023-07-26T05:52:12.872Z,13.98
2023-07-26T05:54:40.919Z,16.08
2023-07-26T05:57:10.575Z,11.80
2023-07-26T05:59:38.644Z,7.70
2023-07-26T06:02:08.965Z,7.47
2023-07-26T06:04:37.749Z,5.47
2023-07-26T06:07:06.757Z,7.35
2023-07-26T06:09:35.311Z,7.40
2023-07-26T06:12:03.976Z,8.20
2023-07-26T06:14:33.707Z,6.82
2023-07-26T06:17:01.992Z,5.38
2023-07-26T06:19:30.187Z,5.20
2023-07-26T06:21:58.642Z,2.83
2023-07-26T06:24:29.977Z,4.70
2023-07-26T06:26:59.914Z,3.97
2023-07-26T06:29:28.777Z,9.30
2023-07-26T06:31:58.269Z,5.80
2023-07-26T06:34:26.480Z,5.15
2023-07-26T06:36:55.005Z,10.13
2023-07-26T06:39:23.247Z,5.47
2023-07-26T06:41:51.351Z,5.70
2023-07-26T06:44:19.520Z,6.18
2023-07-26T06:46:47.604Z,6.13
2023-07-26T06:49:17.195Z,5.45
2023-07-26T06:51:45.326Z,2.92
2023-07-26T06:54:13.413Z,3.13
2023-07-26T06:56:41.573Z,3.45
2023-07-26T06:59:13.353Z,8.27
2023-07-26T07:01:41.870Z,5.57
2023-07-26T07:04:14.253Z,8.77
2023-07-26T07:06:45.348Z,4.82
2023-07-26T07:09:13.754Z,11.88
2023-07-26T07:11:42.020Z,2.85
2023-07-26T07:14:11.697Z,6.75
2023-07-26T07:16:40.392Z,3.30
2023-07-26T07:19:08.746Z,2.67
2023-07-26T07:21:37.578Z,3.47
2023-07-26T07:24:07.919Z,4.22
2023-07-26T07:26:36.000Z,5.28
2023-07-26T07:29:04.107Z,6.80
2023-07-26T07:31:32.521Z,8.05
2023-07-26T07:34:01.048Z,4.63
2023-07-26T07:36:29.177Z,3.47
2023-07-26T07:38:57.286Z,3.40
2023-07-26T07:41:26.844Z,10.13
2023-07-26T07:43:54.961Z,3.42
2023-07-26T07:46:23.059Z,5.28
2023-07-26T07:48:51.308Z,6.65
2023-07-26T07:51:19.404Z,8.43
2023-07-26T07:53:49.930Z,4.22
2023-07-26T07:56:18.743Z,3.90
2023-07-26T07:58:48.272Z,4.53
2023-07-26T08:01:16.471Z,4.15
2023-07-26T08:03:44.785Z,3.70
2023-07-26T08:06:13.366Z,2.63
2023-07-26T08:08:41.981Z,5.43
2023-07-26T08:11:10.118Z,2.85
2023-07-26T08:13:38.356Z,4.97
2023-07-26T08:16:07.942Z,9.43
2023-07-26T08:18:36.149Z,3.55
2023-07-26T08:21:04.792Z,3.72
2023-07-26T08:23:33.017Z,9.32
2023-07-26T08:26:05.452Z,4.38
2023-07-26T08:28:33.915Z,4.32
2023-07-26T08:31:02.446Z,8.38
2023-07-26T08:33:34.066Z,5.40
2023-07-26T08:36:02.509Z,3.67
2023-07-26T08:38:30.687Z,3.17
2023-07-26T08:40:59.122Z,3.45
2023-07-26T08:43:33.432Z,4.78
2023-07-26T08:46:03.480Z,5.07
2023-07-26T08:48:34.836Z,4.50
2023-07-26T08:51:03.341Z,2.03
2023-07-26T08:53:32.968Z,3.45
2023-07-26T08:56:01.599Z,5.90
2023-07-26T08:58:29.780Z,2.53
2023-07-26T09:01:00.433Z,2.55
2023-07-26T09:03:29.238Z,3.28
2023-07-26T09:06:07.126Z,5.40
2023-07-26T09:08:35.521Z,2.22
2023-07-26T09:11:21.604Z,5.55
2023-07-26T09:13:56.035Z,5.97
2023-07-26T09:16:24.296Z,3.17
2023-07-26T09:19:01.294Z,4.47
2023-07-26T09:21:34.124Z,3.50
2023-07-26T09:24:05.484Z,7.50
2023-07-26T09:26:40.640Z,3.53
2023-07-26T09:29:11.831Z,5.25
2023-07-26T09:31:43.287Z,2.80
2023-07-26T09:34:14.572Z,5.63
2023-07-26T09:36:46.365Z,4.22
2023-07-26T09:39:15.922Z,2.40
2023-07-26T09:41:46.476Z,9.35
2023-07-26T09:44:17.746Z,3.08
2023-07-26T09:46:52.025Z,5.93
2023-07-26T09:49:25.334Z,5.20
2023-07-26T09:54:34.195Z,3.03
2023-07-26T09:57:05.533Z,3.70
2023-07-26T09:59:36.082Z,5.43
2023-07-26T10:02:10.412Z,2.70
2023-07-26T10:04:51.442Z,8.70
2023-07-26T10:07:24.996Z,4.88
2023-07-26T10:09:55.515Z,5.13
2023-07-26T10:12:27.310Z,5.90
2023-07-26T10:14:58.015Z,5.82
2023-07-26T10:17:28.587Z,2.40
2023-07-26T10:19:57.850Z,1.92
2023-07-26T10:22:29.776Z,2.65
2023-07-26T10:24:57.944Z,2.58
2023-07-26T10:27:27.259Z,3.05
2023-07-26T10:29:56.206Z,5.53
2023-07-26T10:32:24.738Z,3.80
2023-07-26T10:34:57.655Z,2.33
2023-07-26T10:37:35.683Z,1.67
2023-07-26T10:40:32.801Z,1.35
2023-07-26T10:43:02.153Z,6.25
2023-07-26T10:45:43.575Z,8.93
2023-07-26T10:48:16.296Z,4.38
2023-07-26T10:50:44.434Z,2.50
2023-07-26T10:53:38.204Z,2.72
2023-07-26T10:56:11.840Z,1.92
2023-07-26T10:58:51.814Z,3.20
2023-07-26T11:01:34.412Z,4.57
2023-07-26T11:04:02.863Z,6.32
2023-07-26T11:06:50.816Z,4.88
2023-07-26T11:09:26.968Z,4.07
2023-07-26T11:11:58.457Z,4.45
2023-07-26T11:14:28.459Z,3.38
2023-07-26T11:16:59.049Z,4.90
2023-07-26T11:19:27.717Z,3.95
2023-07-26T11:22:05.972Z,4.57
2023-07-26T11:24:35.538Z,4.75
2023-07-26T11:27:07.523Z,3.70
2023-07-26T11:29:36.276Z,2.13
2023-07-26T11:32:05.928Z,1.33
2023-07-26T11:34:34.132Z,3.33
2023-07-26T11:37:13.089Z,4.18
2023-07-26T11:39:42.718Z,2.65
2023-07-26T11:42:11.222Z,2.03
2023-07-26T11:44:39.467Z,5.90
2023-07-26T11:47:08.069Z,2.80
2023-07-26T11:49:36.625Z,4.25
2023-07-26T11:52:13.940Z,5.03
2023-07-26T11:54:59.054Z,1.60
2023-07-26T11:57:27.874Z,4.15
2023-07-26T11:59:57.954Z,3.20
2023-07-26T12:02:26.455Z,1.52
2023-07-26T12:05:19.276Z,3.72
2023-07-26T12:07:50.186Z,1.65
2023-07-26T12:10:29.256Z,1.55
2023-07-26T12:12:58.542Z,1.45
2023-07-26T12:15:27.306Z,1.65
2023-07-26T12:18:01.902Z,3.78
2023-07-26T12:20:42.459Z,5.40
2023-07-26T12:23:20.588Z,4.50
2023-07-26T12:25:55.439Z,2.33
2023-07-26T12:28:23.618Z,5.22
2023-07-26T12:30:55.777Z,1.77
2023-07-26T12:33:25.322Z,3.22
2023-07-26T12:35:55.762Z,5.95
2023-07-26T12:38:25.456Z,3.25
2023-07-26T12:40:55.039Z,2.63
2023-07-26T12:43:26.795Z,3.72
2023-07-26T12:45:56.050Z,2.00
2023-07-26T12:48:25.355Z,1.30
2023-07-26T12:50:55.764Z,2.97
2023-07-26T12:53:25.769Z,1.95
2023-07-26T12:55:55.643Z,2.58
2023-07-26T12:58:23.758Z,1.23
2023-07-26T13:00:51.944Z,1.20
2023-07-26T13:03:21.159Z,3.22
2023-07-26T13:05:50.803Z,1.42
2023-07-26T13:08:18.964Z,1.10
2023-07-26T13:10:47.178Z,3.25
2023-07-26T13:13:16.712Z,4.15
2023-07-26T13:15:44.828Z,2.67
2023-07-26T13:18:13.123Z,5.40
2023-07-26T13:20:42.158Z,2.72
2023-07-26T13:23:13.065Z,5.50
2023-07-26T13:25:42.699Z,3.40
2023-07-26T13:28:11.061Z,4.32
2023-07-26T13:30:40.959Z,2.83
2023-07-26T13:33:09.100Z,1.58
2023-07-26T13:35:37.433Z,4.60
2023-07-26T13:38:05.620Z,4.70
2023-07-26T13:40:33.683Z,2.72
2023-07-26T13:43:02.109Z,4.53
2023-07-26T13:45:30.315Z,7.00
2023-07-26T13:47:59.790Z,4.18
2023-07-26T13:50:27.939Z,5.90
2023-07-26T13:52:56.072Z,3.65
2023-07-26T13:55:24.133Z,4.28
2023-07-26T13:57:52.288Z,2.10
2023-07-26T14:00:20.395Z,3.20
2023-07-26T14:02:48.570Z,1.95
2023-07-26T14:05:19.190Z,4.82
2023-07-26T14:07:47.328Z,2.25
2023-07-26T14:10:15.636Z,1.23
2023-07-26T14:12:43.745Z,6.28
2023-07-26T14:15:11.906Z,2.60
2023-07-26T14:17:40.093Z,4.05
2023-07-26T14:20:09.639Z,2.03
2023-07-26T14:22:39.070Z,2.75
2023-07-26T14:25:10.246Z,3.45
2023-07-26T14:27:38.447Z,2.35
2023-07-26T14:30:08.602Z,3.38
2023-07-26T14:32:36.724Z,3.33
2023-07-26T14:35:05.492Z,2.90
2023-07-26T14:37:33.588Z,4.63
2023-07-26T14:40:03.140Z,4.00
2023-07-26T14:42:31.203Z,3.05
2023-07-26T14:44:59.330Z,6.20
2023-07-26T14:47:27.458Z,5.05
2023-07-26T14:50:04.007Z,2.33
2023-07-26T14:52:33.817Z,3.40
2023-07-26T14:55:03.334Z,1.33
2023-07-26T14:57:31.501Z,2.28
2023-07-26T14:59:59.640Z,2.20
2023-07-26T15:02:27.725Z,1.88
2023-07-26T15:04:56.207Z,3.58
2023-07-26T15:07:24.441Z,2.15
2023-07-26T15:09:53.007Z,3.17
2023-07-26T15:12:22.397Z,2.53
2023-07-26T15:14:50.520Z,2.85
2023-07-26T15:17:18.598Z,6.10
2023-07-26T15:19:46.924Z,2.50
2023-07-26T15:22:16.011Z,2.58
2023-07-26T15:24:44.898Z,1.83
2023-07-26T15:27:13.022Z,5.80
2023-07-26T15:29:42.542Z,3.53
2023-07-26T15:32:15.167Z,3.42
2023-07-26T15:34:43.634Z,4.43
2023-07-26T15:37:11.847Z,4.18
2023-07-26T15:39:39.965Z,3.90
2023-07-26T15:42:08.844Z,4.07
2023-07-26T15:44:37.630Z,2.30
2023-07-26T15:49:38.992Z,2.33
2023-07-26T15:52:08.376Z,5.35
2023-07-26T15:54:36.855Z,3.50
2023-07-26T15:57:05.382Z,3.10
2023-07-26T15:59:33.500Z,2.40
2023-07-26T16:02:01.624Z,6.57
2023-07-26T16:04:31.200Z,2.55
2023-07-26T16:07:02.324Z,3.20
2023-07-26T16:09:30.927Z,2.40
2023-07-26T16:22:05.503Z,1.38
2023-07-26T16:24:33.645Z,2.28
2023-07-26T16:27:01.745Z,3.25
2023-07-26T16:29:31.419Z,4.60
2023-07-26T16:31:59.718Z,4.30
2023-07-26T16:34:27.896Z,5.00
2023-07-26T16:36:57.734Z,3.70
2023-07-26T16:39:25.976Z,2.85
2023-07-26T16:41:54.113Z,2.78
2023-07-26T16:44:22.337Z,2.90
2023-07-26T16:47:06.822Z,2.03
2023-07-26T16:49:36.312Z,3.58
2023-07-26T16:52:07.001Z,1.10
2023-07-26T16:54:35.151Z,4.00
2023-07-26T16:57:03.443Z,5.53
2023-07-26T16:59:31.669Z,5.28
2023-07-26T17:02:00.324Z,2.00
2023-07-26T17:04:29.565Z,4.85
2023-07-26T17:06:57.891Z,4.10
2023-07-26T17:09:28.724Z,3.67
2023-07-26T17:11:56.846Z,1.65
2023-07-26T17:14:25.002Z,1.10
2023-07-26T17:16:53.083Z,2.97
2023-07-26T17:19:21.503Z,2.60
2023-07-26T17:21:49.708Z,2.92
2023-07-26T17:24:19.922Z,7.40
2023-07-26T17:26:50.666Z,4.10
2023-07-26T17:29:18.765Z,3.25
2023-07-26T17:31:46.907Z,2.67
2023-07-26T17:34:15.241Z,1.10
2023-07-26T17:36:43.507Z,3.95
2023-07-26T17:39:11.630Z,1.70
2023-07-26T17:41:40.039Z,1.52
2023-07-26T17:44:09.547Z,3.05
2023-07-26T17:46:38.348Z,1.83
2023-07-26T17:49:06.548Z,4.72
2023-07-26T17:51:34.742Z,3.28
2023-07-26T17:54:02.887Z,2.45
2023-07-26T17:56:31.448Z,1.65
2023-07-26T17:58:59.766Z,3.25
2023-07-26T18:01:29.248Z,2.95
2023-07-26T18:03:57.395Z,4.60
2023-07-26T18:06:26.343Z,2.15
2023-07-26T18:08:54.549Z,5.45
2023-07-26T18:11:23.747Z,1.90
2023-07-26T18:13:52.057Z,2.00
2023-07-26T18:16:21.709Z,0.93
2023-07-26T18:18:51.868Z,1.25
2023-07-26T18:21:20.255Z,3.90
2023-07-26T18:23:48.388Z,3.38
2023-07-26T18:26:16.866Z,2.30
2023-07-26T18:28:45.035Z,1.48
2023-07-26T18:31:14.131Z,3.45
2023-07-26T18:33:43.298Z,3.33
2023-07-26T18:36:14.824Z,6.65
2023-07-26T18:38:43.029Z,1.55
2023-07-26T18:41:11.188Z,2.72
2023-07-26T18:43:39.330Z,4.22
2023-07-26T18:46:07.421Z,1.40
2023-07-26T18:48:35.662Z,3.00
2023-07-26T18:51:05.831Z,3.42
2023-07-26T18:53:35.337Z,4.22
2023-07-26T18:56:03.432Z,1.55
2023-07-26T18:58:31.621Z,1.90
2023-07-26T19:00:59.736Z,2.03
2023-07-26T19:03:27.861Z,2.50
2023-07-26T19:05:58.331Z,2.92
2023-07-26T19:08:26.876Z,2.33
2023-07-26T19:10:56.589Z,2.92
2023-07-26T19:13:24.994Z,3.92
2023-07-26T19:15:57.996Z,3.78
2023-07-26T19:18:26.769Z,5.20
2023-07-26T19:21:01.737Z,3.03
2023-07-26T19:23:30.032Z,2.80
2023-07-26T19:25:59.513Z,2.35
2023-07-26T19:28:27.714Z,8.02
2023-07-26T19:30:56.184Z,2.13
2023-07-26T19:33:24.465Z,3.13
2023-07-26T19:35:56.418Z,3.75
2023-07-26T19:38:26.136Z,3.33
2023-07-26T19:41:04.584Z,3.35
2023-07-26T19:43:34.272Z,5.97
2023-07-26T19:46:04.231Z,4.53
2023-07-26T19:48:32.322Z,3.63
2023-07-26T19:51:01.259Z,1.98
2023-07-26T19:53:29.947Z,3.40
2023-07-26T19:55:58.108Z,4.32
2023-07-26T19:58:28.168Z,5.28
2023-07-26T20:00:57.418Z,3.38
2023-07-26T20:03:27.961Z,3.72
2023-07-26T20:05:57.923Z,2.30
2023-07-26T20:08:26.956Z,1.52
2023-07-26T20:10:55.315Z,1.73
2023-07-26T20:13:23.463Z,4.05
2023-07-26T20:15:52.986Z,3.97
2023-07-26T20:18:21.297Z,4.40
2023-07-26T20:20:49.411Z,3.08
2023-07-26T20:23:17.606Z,4.65
2023-07-26T20:25:45.841Z,5.75
2023-07-26T20:28:14.181Z,3.75
2023-07-26T20:30:42.447Z,4.75
2023-07-26T20:33:12.059Z,1.88
2023-07-26T20:35:40.222Z,4.47
2023-07-26T20:38:08.847Z,3.15
2023-07-26T20:40:36.938Z,4.28
2023-07-26T20:43:05.237Z,6.45
2023-07-26T20:45:33.567Z,8.57
2023-07-26T20:48:01.760Z,4.80
2023-07-26T20:50:31.432Z,4.32
2023-07-26T20:53:00.420Z,2.78
2023-07-26T20:55:28.607Z,2.63
2023-07-26T20:57:56.809Z,2.60
2023-07-26T21:00:24.970Z,5.20
2023-07-26T21:02:53.177Z,2.85
2023-07-26T21:05:24.529Z,2.35
2023-07-26T21:07:54.064Z,2.90
2023-07-26T21:10:22.474Z,4.72
2023-07-26T21:12:50.737Z,3.80
2023-07-26T21:15:20.142Z,7.65
2023-07-26T21:17:48.295Z,3.17
2023-07-26T21:20:16.668Z,5.75
2023-07-26T21:22:45.367Z,6.90
2023-07-26T21:25:14.875Z,5.57
2023-07-26T21:27:43.029Z,6.65
2023-07-26T21:30:12.954Z,6.57
2023-07-26T21:32:41.196Z,3.58
2023-07-26T21:35:09.962Z,4.82
2023-07-26T21:37:38.232Z,5.30
2023-07-26T21:40:08.265Z,8.23
2023-07-26T21:42:37.781Z,4.30
2023-07-26T21:45:07.398Z,3.20
2023-07-26T21:47:35.968Z,3.58
2023-07-26T21:50:04.336Z,6.13
2023-07-26T21:52:32.587Z,4.25
2023-07-26T21:55:01.702Z,4.63
2023-07-26T21:57:30.432Z,7.30
2023-07-26T21:59:59.999Z,2.85
2023-07-26T22:02:28.095Z,2.40
2023-07-26T22:04:56.383Z,3.58
2023-07-26T22:07:24.592Z,5.15
2023-07-26T22:09:52.678Z,4.80
2023-07-26T22:12:21.045Z,4.13
2023-07-26T22:14:49.243Z,4.47
2023-07-26T22:17:18.801Z,3.08
2023-07-26T22:19:46.984Z,4.60
2023-07-26T22:22:15.293Z,4.75
2023-07-26T22:24:43.525Z,5.05
2023-07-26T22:27:11.678Z,3.03
2023-07-26T22:29:39.809Z,2.45
2023-07-26T22:32:08.821Z,3.40
2023-07-26T22:34:38.286Z,5.80
2023-07-26T22:37:07.052Z,3.85
2023-07-26T22:39:37.755Z,5.15
2023-07-26T22:42:06.811Z,5.55
2023-07-26T22:44:34.988Z,4.70
2023-07-26T22:47:03.156Z,2.58
2023-07-26T22:49:31.580Z,6.53
2023-07-26T22:52:01.398Z,3.15
2023-07-26T22:54:29.707Z,3.97
2023-07-26T22:56:58.244Z,4.43
2023-07-26T22:59:26.433Z,6.43
2023-07-26T23:01:54.521Z,6.22
2023-07-26T23:04:22.732Z,3.88
2023-07-26T23:06:50.860Z,9.52
2023-07-26T23:09:20.447Z,4.90
2023-07-26T23:11:48.631Z,4.75
2023-07-26T23:14:18.499Z,4.05
2023-07-26T23:16:47.260Z,7.68
2023-07-26T23:19:15.545Z,4.10
2023-07-26T23:21:43.672Z,5.13
2023-07-26T23:24:11.819Z,4.78
2023-07-26T23:26:41.534Z,4.07
2023-07-26T23:29:09.710Z,4.05
2023-07-26T23:31:37.912Z,4.55
2023-07-26T23:34:06.306Z,6.72
2023-07-26T23:36:34.717Z,3.85
2023-07-26T23:39:03.128Z,6.43
2023-07-26T23:41:31.314Z,3.70
2023-07-26T23:44:00.802Z,5.35
2023-07-26T23:46:29.075Z,6.47
2023-07-26T23:48:57.314Z,2.33
2023-07-26T23:51:25.490Z,5.18
2023-07-26T23:53:53.708Z,7.13
2023-07-26T23:56:22.154Z,3.90
2023-07-26T23:58:50.372Z,2.92
