createdAt,value
2023-02-06T01:20:37.775Z,18.79
2023-02-06T01:49:07.096Z,18.77
2023-02-06T02:43:34.232Z,18.66
2023-02-06T03:32:09.546Z,18.61
2023-02-06T03:42:17.134Z,18.56
2023-02-06T04:03:12.193Z,18.57
2023-02-06T04:07:14.182Z,18.57
2023-02-06T04:13:19.434Z,18.53
2023-02-06T04:24:16.659Z,18.50
2023-02-06T04:45:19.839Z,18.57
2023-02-06T04:50:59.623Z,18.47
2023-02-06T06:03:12.520Z,18.87
2023-02-06T06:05:22.618Z,18.88
2023-02-06T06:07:34.400Z,18.89
2023-02-06T06:09:22.216Z,18.89
2023-02-06T06:30:42.337Z,18.78
2023-02-06T06:38:20.874Z,13.01
2023-02-06T06:42:00.780Z,14.37
2023-02-06T07:08:34.556Z,18.14
2023-02-06T07:12:13.351Z,18.32
2023-02-06T07:13:34.772Z,18.38
2023-02-06T07:14:56.182Z,18.40
2023-02-06T07:16:16.924Z,18.50
2023-02-06T07:17:38.211Z,18.52
2023-02-06T07:18:59.007Z,18.62
2023-02-06T07:20:20.043Z,18.62
2023-02-06T07:21:44.463Z,18.62
2023-02-06T07:23:05.834Z,18.68
2023-02-06T07:24:29.404Z,18.72
2023-02-06T07:25:53.020Z,18.79
2023-02-06T07:27:14.749Z,18.77
2023-02-06T07:28:35.873Z,18.81
2023-02-06T07:29:57.259Z,18.82
2023-02-06T07:31:18.700Z,18.82
2023-02-06T07:32:39.444Z,18.91
2023-02-06T07:34:00.571Z,18.92
2023-02-06T07:35:21.589Z,18.95
2023-02-06T07:36:45.469Z,18.98
2023-02-06T07:38:06.518Z,19.01
2023-02-06T07:39:30.696Z,19.02
2023-02-06T07:40:54.018Z,19.07
2023-02-06T07:42:15.154Z,19.00
2023-02-06T07:43:44.949Z,19.05
2023-02-06T07:45:06.981Z,19.07
2023-02-06T07:46:28.245Z,19.09
2023-02-06T07:47:52.711Z,19.08
2023-02-06T07:49:16.250Z,19.16
2023-02-06T07:50:37.894Z,19.17
2023-02-06T07:52:01.289Z,19.18
2023-02-06T07:53:22.798Z,19.20
2023-02-06T07:54:43.796Z,19.20
2023-02-06T07:56:13.939Z,19.20
2023-02-06T07:57:35.160Z,19.21
2023-02-06T07:58:56.001Z,19.26
2023-02-06T08:00:19.712Z,19.24
2023-02-06T08:01:40.971Z,19.23
2023-02-06T08:03:02.341Z,19.23
2023-02-06T08:04:26.177Z,19.23
2023-02-06T08:05:47.864Z,18.84
2023-02-06T08:07:09.087Z,18.86
2023-02-06T08:08:29.877Z,18.92
2023-02-06T08:09:53.264Z,18.92
2023-02-06T08:11:19.105Z,18.95
2023-02-06T08:12:40.322Z,18.95
2023-02-06T08:14:01.580Z,19.04
2023-02-06T08:15:22.895Z,19.06
2023-02-06T08:16:43.827Z,19.11
2023-02-06T08:18:04.951Z,19.07
2023-02-06T08:19:25.954Z,19.10
2023-02-06T08:20:50.316Z,19.05
2023-02-06T08:22:14.327Z,19.10
2023-02-06T08:23:35.121Z,19.21
2023-02-06T08:24:56.637Z,19.18
2023-02-06T08:26:20.089Z,19.24
2023-02-06T08:27:41.202Z,19.25
2023-02-06T08:29:04.705Z,19.22
2023-02-06T08:30:26.257Z,19.21
2023-02-06T08:31:47.598Z,19.20
2023-02-06T08:33:11.247Z,19.22
2023-02-06T08:34:34.822Z,19.28
2023-02-06T08:35:55.972Z,19.28
2023-02-06T08:37:17.337Z,19.24
2023-02-06T08:38:39.173Z,19.25
2023-02-06T08:40:00.591Z,19.21
2023-02-06T08:41:26.132Z,19.22
2023-02-06T08:42:50.565Z,19.19
2023-02-06T08:44:13.546Z,19.16
2023-02-06T08:45:35.415Z,19.13
2023-02-06T08:47:09.230Z,19.12
2023-02-06T08:48:31.506Z,19.17
2023-02-06T08:49:52.637Z,19.08
2023-02-06T08:51:14.763Z,19.08
2023-02-06T08:52:36.329Z,19.03
2023-02-06T08:54:01.974Z,19.01
2023-02-06T08:55:25.362Z,19.03
2023-02-06T08:56:49.859Z,19.07
2023-02-06T08:58:11.121Z,19.06
2023-02-06T08:59:32.530Z,18.98
2023-02-06T09:00:54.056Z,19.06
2023-02-06T09:02:17.900Z,19.01
2023-02-06T09:03:38.973Z,19.02
2023-02-06T09:05:00.281Z,18.99
2023-02-06T09:06:21.651Z,18.96
2023-02-06T09:07:42.970Z,19.00
2023-02-06T09:09:04.978Z,18.99
2023-02-06T09:10:28.447Z,18.93
2023-02-06T09:11:52.389Z,18.98
2023-02-06T09:13:13.585Z,18.96
2023-02-06T09:14:34.405Z,19.00
2023-02-06T09:15:55.454Z,18.99
2023-02-06T09:17:16.536Z,19.02
2023-02-06T09:18:37.769Z,18.98
2023-02-06T09:20:01.789Z,18.96
2023-02-06T09:21:25.719Z,18.95
2023-02-06T09:22:46.996Z,18.92
2023-02-06T09:24:09.252Z,18.93
2023-02-06T09:25:30.570Z,18.91
2023-02-06T09:26:59.947Z,19.01
2023-02-06T09:28:21.686Z,18.96
2023-02-06T09:29:42.572Z,18.99
2023-02-06T09:31:04.044Z,18.98
2023-02-06T09:32:25.289Z,18.94
2023-02-06T09:33:46.668Z,18.95
2023-02-06T09:35:08.329Z,18.92
2023-02-06T09:36:29.515Z,18.88
2023-02-06T09:37:50.852Z,18.92
2023-02-06T09:39:12.098Z,18.92
2023-02-06T09:40:37.506Z,18.93
2023-02-06T09:42:06.071Z,18.96
2023-02-06T09:43:31.861Z,18.91
2023-02-06T09:45:06.242Z,18.92
2023-02-06T09:46:33.670Z,18.91
2023-02-06T09:47:57.363Z,18.91
2023-02-06T09:49:22.090Z,18.93
2023-02-06T09:50:51.537Z,18.93
2023-02-06T09:52:35.453Z,18.91
2023-02-06T09:54:08.728Z,18.96
2023-02-06T09:55:36.020Z,18.91
2023-02-06T09:57:06.215Z,18.89
2023-02-06T09:58:40.205Z,18.95
2023-02-06T10:00:06.353Z,18.95
2023-02-06T10:01:41.842Z,18.97
2023-02-06T10:03:14.884Z,18.95
2023-02-06T10:04:45.251Z,18.94
2023-02-06T10:06:16.469Z,18.95
2023-02-06T10:08:08.460Z,18.96
2023-02-06T10:09:40.185Z,18.88
2023-02-06T10:11:06.280Z,18.96
2023-02-06T10:12:38.057Z,18.97
2023-02-06T10:14:05.326Z,18.94
2023-02-06T10:15:33.072Z,18.95
2023-02-06T10:17:01.328Z,18.96
2023-02-06T10:18:29.639Z,18.95
2023-02-06T10:19:55.838Z,18.97
2023-02-06T10:21:28.096Z,18.98
2023-02-06T10:23:02.715Z,19.00
2023-02-06T10:24:35.238Z,18.99
2023-02-06T10:26:06.098Z,19.05
2023-02-06T10:27:27.465Z,19.10
2023-02-06T10:28:53.463Z,19.27
2023-02-06T10:30:18.139Z,19.36
2023-02-06T10:31:59.557Z,19.48
2023-02-06T10:33:32.160Z,19.53
2023-02-06T10:35:19.666Z,19.60
2023-02-06T10:36:54.502Z,19.72
2023-02-06T10:38:33.539Z,19.79
2023-02-06T10:40:03.249Z,19.80
2023-02-06T10:41:33.512Z,19.92
2023-02-06T10:43:01.856Z,19.94
2023-02-06T10:44:34.400Z,20.02
2023-02-06T10:46:06.848Z,20.05
2023-02-06T10:47:36.264Z,19.96
2023-02-06T10:49:03.001Z,19.95
2023-02-06T10:50:28.472Z,19.92
2023-02-06T10:51:53.357Z,19.81
2023-02-06T10:53:19.676Z,19.77
2023-02-06T10:54:49.383Z,19.68
2023-02-06T10:56:16.195Z,19.65
2023-02-06T10:57:41.375Z,19.60
2023-02-06T10:59:07.343Z,19.57
2023-02-06T11:00:32.574Z,19.54
2023-02-06T11:02:05.498Z,19.48
2023-02-06T11:03:31.727Z,19.45
2023-02-06T11:05:03.572Z,19.47
2023-02-06T11:06:28.078Z,19.50
2023-02-06T11:07:53.176Z,19.42
2023-02-06T11:09:14.581Z,19.47
2023-02-06T11:10:36.547Z,19.47
2023-02-06T11:12:00.523Z,19.49
2023-02-06T11:13:26.573Z,19.58
2023-02-06T11:14:48.084Z,19.70
2023-02-06T11:16:20.637Z,19.84
2023-02-06T11:17:43.554Z,19.95
2023-02-06T11:19:16.094Z,19.98
2023-02-06T11:20:39.132Z,19.96
2023-02-06T11:22:09.831Z,19.93
2023-02-06T11:23:31.958Z,19.89
2023-02-06T11:25:02.180Z,19.84
2023-02-06T11:26:26.046Z,19.78
2023-02-06T11:27:49.959Z,19.71
2023-02-06T11:29:16.894Z,19.72
2023-02-06T11:30:41.912Z,19.65
2023-02-06T11:32:07.735Z,19.61
2023-02-06T11:33:36.868Z,19.61
2023-02-06T11:35:01.414Z,19.59
2023-02-06T11:36:27.219Z,19.60
2023-02-06T11:37:52.519Z,19.55
2023-02-06T11:39:23.628Z,19.47
2023-02-06T11:40:55.056Z,19.49
2023-02-06T11:42:21.405Z,19.46
2023-02-06T11:43:49.378Z,19.41
2023-02-06T11:45:27.479Z,19.43
2023-02-06T11:46:48.836Z,19.43
2023-02-06T11:48:34.365Z,19.43
2023-02-06T11:49:55.546Z,19.38
2023-02-06T11:51:18.891Z,19.40
2023-02-06T11:52:46.772Z,19.36
2023-02-06T11:54:19.964Z,19.35
2023-02-06T11:55:41.548Z,19.29
2023-02-06T11:57:06.120Z,19.36
2023-02-06T11:58:29.125Z,19.28
2023-02-06T11:59:52.539Z,19.30
2023-02-06T12:01:20.264Z,19.02
2023-02-06T12:02:50.921Z,19.01
2023-02-06T12:04:23.340Z,19.03
2023-02-06T12:05:44.454Z,19.04
2023-02-06T12:07:16.337Z,19.10
2023-02-06T12:08:46.409Z,19.05
2023-02-06T12:10:14.283Z,19.12
2023-02-06T12:11:44.118Z,19.12
2023-02-06T12:13:09.287Z,19.21
2023-02-06T12:14:37.261Z,19.13
2023-02-06T12:16:01.791Z,19.18
2023-02-06T12:17:28.680Z,19.23
2023-02-06T12:18:56.385Z,19.21
2023-02-06T12:20:25.864Z,19.25
2023-02-06T12:21:50.597Z,19.14
2023-02-06T12:23:19.218Z,19.13
2023-02-06T12:24:45.299Z,19.16
2023-02-06T12:26:12.009Z,19.13
2023-02-06T12:27:39.166Z,19.10
2023-02-06T12:29:06.533Z,19.09
2023-02-06T12:30:34.685Z,19.09
2023-02-06T12:32:01.638Z,19.05
2023-02-06T12:33:26.745Z,19.12
2023-02-06T12:34:52.265Z,19.06
2023-02-06T12:36:21.262Z,19.01
2023-02-06T12:37:48.101Z,19.02
2023-02-06T12:39:18.086Z,19.00
2023-02-06T12:40:46.336Z,19.13
2023-02-06T12:42:30.144Z,19.21
2023-02-06T12:43:58.323Z,19.22
2023-02-06T12:45:31.956Z,19.24
2023-02-06T12:47:00.700Z,19.23
2023-02-06T12:48:26.058Z,19.24
2023-02-06T12:49:55.762Z,19.22
2023-02-06T12:51:27.436Z,19.25
2023-02-06T12:52:58.765Z,19.23
2023-02-06T12:54:28.585Z,19.26
2023-02-06T12:56:00.627Z,19.26
2023-02-06T12:57:25.253Z,19.23
2023-02-06T12:58:56.295Z,19.25
2023-02-06T13:00:27.623Z,19.26
2023-02-06T13:01:56.561Z,19.28
2023-02-06T13:03:33.127Z,19.27
2023-02-06T13:04:57.684Z,19.23
2023-02-06T13:06:25.131Z,19.19
2023-02-06T13:07:50.066Z,19.22
2023-02-06T13:09:20.212Z,19.22
2023-02-06T13:10:42.889Z,19.20
2023-02-06T13:12:12.038Z,19.20
2023-02-06T13:13:37.139Z,19.17
2023-02-06T13:15:01.572Z,19.20
2023-02-06T13:16:37.480Z,19.21
2023-02-06T13:18:00.749Z,19.22
2023-02-06T13:19:30.925Z,19.18
2023-02-06T13:21:14.434Z,19.22
2023-02-06T13:22:44.462Z,19.23
2023-02-06T13:24:18.111Z,19.20
2023-02-06T13:25:48.844Z,19.21
2023-02-06T13:27:15.011Z,19.20
2023-02-06T13:28:56.142Z,19.18
2023-02-06T13:30:49.166Z,19.21
2023-02-06T13:32:46.126Z,19.20
2023-02-06T13:34:15.820Z,19.18
2023-02-06T13:35:54.793Z,19.20
2023-02-06T13:37:32.590Z,19.20
2023-02-06T13:39:13.515Z,19.20
2023-02-06T13:40:37.313Z,19.20
2023-02-06T13:42:22.666Z,19.15
2023-02-06T13:43:49.417Z,19.17
2023-02-06T13:45:21.228Z,19.16
2023-02-06T13:47:16.567Z,19.19
2023-02-06T13:48:54.200Z,19.17
2023-02-06T13:50:50.194Z,19.18
2023-02-06T13:52:18.929Z,19.18
2023-02-06T13:54:15.295Z,19.18
2023-02-06T13:55:53.674Z,19.16
2023-02-06T13:57:25.348Z,19.17
2023-02-06T13:58:50.584Z,19.17
2023-02-06T14:00:17.689Z,19.20
2023-02-06T14:01:41.572Z,19.17
2023-02-06T14:03:12.165Z,19.21
2023-02-06T14:04:37.923Z,19.17
2023-02-06T14:06:07.353Z,19.17
2023-02-06T14:07:53.243Z,19.20
2023-02-06T14:09:36.254Z,19.23
2023-02-06T14:11:25.329Z,19.23
2023-02-06T14:12:58.723Z,19.22
2023-02-06T14:14:34.804Z,19.23
2023-02-06T14:16:08.898Z,19.27
2023-02-06T14:17:43.938Z,19.27
2023-02-06T14:19:17.966Z,19.27
2023-02-06T14:20:49.645Z,19.27
2023-02-06T14:22:21.608Z,19.31
2023-02-06T14:23:59.917Z,19.31
2023-02-06T14:25:36.430Z,19.30
2023-02-06T14:27:18.372Z,19.31
2023-02-06T14:28:49.637Z,19.31
2023-02-06T14:30:23.677Z,19.31
2023-02-06T14:32:05.620Z,19.32
2023-02-06T14:33:54.459Z,19.33
2023-02-06T14:35:34.271Z,19.35
2023-02-06T14:37:09.090Z,19.34
2023-02-06T14:38:52.458Z,19.35
2023-02-06T14:40:21.363Z,19.34
2023-02-06T14:41:44.745Z,19.33
2023-02-06T14:43:15.118Z,19.29
2023-02-06T14:44:41.997Z,19.31
2023-02-06T14:46:08.623Z,19.31
2023-02-06T14:47:33.421Z,19.32
2023-02-06T14:48:56.931Z,19.31
2023-02-06T14:50:21.443Z,19.32
2023-02-06T14:51:50.317Z,19.29
2023-02-06T14:53:21.839Z,19.29
2023-02-06T14:54:42.943Z,19.30
2023-02-06T14:56:17.364Z,19.29
2023-02-06T14:57:44.770Z,19.28
2023-02-06T14:59:16.202Z,19.29
2023-02-06T15:00:39.443Z,19.32
2023-02-06T15:02:13.249Z,19.28
2023-02-06T15:03:34.602Z,19.27
2023-02-06T15:04:57.061Z,19.26
2023-02-06T15:06:31.368Z,19.26
2023-02-06T15:07:58.170Z,19.27
2023-02-06T15:09:24.161Z,19.25
2023-02-06T15:10:46.245Z,19.27
2023-02-06T15:12:18.235Z,19.26
2023-02-06T15:13:39.570Z,19.25
2023-02-06T15:15:17.523Z,19.26
2023-02-06T15:16:48.588Z,19.24
2023-02-06T15:18:17.441Z,19.23
2023-02-06T15:19:40.816Z,19.22
2023-02-06T15:21:04.387Z,19.21
2023-02-06T15:22:28.529Z,19.20
2023-02-06T15:24:05.074Z,19.23
2023-02-06T15:25:41.958Z,19.11
2023-02-06T15:27:11.226Z,19.10
2023-02-06T15:28:34.081Z,19.11
2023-02-06T15:29:56.215Z,19.08
2023-02-06T15:31:21.576Z,19.14
2023-02-06T15:32:49.869Z,19.11
2023-02-06T15:34:17.374Z,19.09
2023-02-06T15:35:47.880Z,19.12
2023-02-06T15:37:23.685Z,19.13
2023-02-06T15:38:48.141Z,19.16
2023-02-06T15:40:16.742Z,19.12
2023-02-06T15:41:40.752Z,19.12
2023-02-06T15:43:02.689Z,19.11
2023-02-06T15:44:36.124Z,19.15
2023-02-06T15:46:00.671Z,19.11
2023-02-06T15:47:27.259Z,19.11
2023-02-06T15:48:53.384Z,19.10
2023-02-06T15:50:18.225Z,19.11
2023-02-06T15:51:48.792Z,19.11
2023-02-06T15:53:28.275Z,19.11
2023-02-06T15:54:57.949Z,19.13
2023-02-06T15:56:24.003Z,19.11
2023-02-06T15:57:45.413Z,19.09
2023-02-06T15:59:15.352Z,19.10
2023-02-06T16:00:37.623Z,19.09
2023-02-06T16:01:59.588Z,19.07
2023-02-06T16:03:25.891Z,19.05
2023-02-06T16:04:51.788Z,19.14
2023-02-06T16:06:17.245Z,19.07
2023-02-06T16:07:38.317Z,18.98
2023-02-06T16:09:02.995Z,18.88
2023-02-06T16:10:27.177Z,18.89
2023-02-06T16:11:53.298Z,18.86
2023-02-06T16:13:19.673Z,18.86
2023-02-06T16:14:51.374Z,18.87
2023-02-06T16:16:21.206Z,18.94
2023-02-06T16:17:42.688Z,18.97
2023-02-06T16:19:36.522Z,19.01
2023-02-06T16:21:12.759Z,19.03
2023-02-06T16:22:36.057Z,19.02
2023-02-06T16:24:14.079Z,19.06
2023-02-06T16:25:38.040Z,19.08
2023-02-06T16:27:15.330Z,19.10
2023-02-06T16:28:45.633Z,19.10
2023-02-06T16:30:23.100Z,19.14
2023-02-06T16:31:45.132Z,19.13
2023-02-06T16:33:18.085Z,19.16
2023-02-06T16:34:43.081Z,19.17
2023-02-06T16:36:09.716Z,19.14
2023-02-06T16:37:32.816Z,19.15
2023-02-06T16:39:03.566Z,19.15
2023-02-06T16:40:25.333Z,19.16
2023-02-06T16:41:49.156Z,19.20
2023-02-06T16:43:11.553Z,19.19
2023-02-06T16:44:44.088Z,19.16
2023-02-06T16:46:08.294Z,19.17
2023-02-06T16:47:32.720Z,19.11
2023-02-06T16:48:54.990Z,19.18
2023-02-06T16:50:21.819Z,19.11
2023-02-06T16:51:45.385Z,19.13
2023-02-06T16:53:17.963Z,19.14
2023-02-06T16:54:43.782Z,19.16
2023-02-06T16:56:05.534Z,19.15
2023-02-06T16:57:32.271Z,19.11
2023-02-06T16:58:53.478Z,19.20
2023-02-06T17:00:21.233Z,19.19
2023-02-06T17:01:42.655Z,19.20
2023-02-06T17:03:03.558Z,19.29
2023-02-06T17:04:24.773Z,19.23
2023-02-06T17:05:48.920Z,19.30
2023-02-06T17:07:15.112Z,19.19
2023-02-06T17:08:38.781Z,19.25
2023-02-06T17:10:02.614Z,19.29
2023-02-06T17:11:24.365Z,19.26
2023-02-06T17:12:46.817Z,19.22
2023-02-06T17:14:10.167Z,19.26
2023-02-06T17:15:31.755Z,19.23
2023-02-06T17:16:54.434Z,19.26
2023-02-06T17:18:18.224Z,19.23
2023-02-06T17:19:40.385Z,19.20
2023-02-06T17:21:07.809Z,19.21
2023-02-06T17:22:29.062Z,19.20
2023-02-06T17:23:51.187Z,19.23
2023-02-06T17:25:14.470Z,19.17
2023-02-06T17:26:35.324Z,19.27
2023-02-06T17:27:59.082Z,19.22
2023-02-06T17:29:20.607Z,19.28
2023-02-06T17:30:41.754Z,19.26
2023-02-06T17:32:05.471Z,19.18
2023-02-06T17:33:29.236Z,19.16
2023-02-06T17:34:51.466Z,19.17
2023-02-06T17:36:20.510Z,19.17
2023-02-06T17:37:41.524Z,19.15
2023-02-06T17:39:02.941Z,19.19
2023-02-06T17:40:25.283Z,19.23
2023-02-06T17:41:46.723Z,19.15
2023-02-06T17:43:08.018Z,19.19
2023-02-06T17:44:28.851Z,19.21
2023-02-06T17:45:49.881Z,19.23
2023-02-06T17:47:10.961Z,19.29
2023-02-06T17:48:36.462Z,19.22
2023-02-06T17:49:58.294Z,19.25
2023-02-06T17:51:24.426Z,19.26
2023-02-06T17:52:45.723Z,19.27
2023-02-06T17:54:10.702Z,19.22
2023-02-06T17:55:32.792Z,19.23
2023-02-06T17:56:56.935Z,19.20
2023-02-06T17:58:17.848Z,19.26
2023-02-06T17:59:39.112Z,19.20
2023-02-06T18:01:00.908Z,19.18
2023-02-06T18:02:25.093Z,19.24
2023-02-06T18:03:49.803Z,19.17
2023-02-06T18:05:11.581Z,19.14
2023-02-06T18:06:35.250Z,19.13
2023-02-06T18:07:56.446Z,19.11
2023-02-06T18:09:20.389Z,19.12
2023-02-06T18:10:41.857Z,19.11
2023-02-06T18:12:05.699Z,19.14
2023-02-06T18:13:26.753Z,19.11
2023-02-06T18:14:50.543Z,19.11
2023-02-06T18:16:16.016Z,19.14
2023-02-06T18:17:39.721Z,19.15
2023-02-06T18:19:01.363Z,19.15
2023-02-06T18:20:22.535Z,19.17
2023-02-06T18:21:46.355Z,19.13
2023-02-06T18:23:10.143Z,19.17
2023-02-06T18:24:33.467Z,18.51
2023-02-06T18:26:01.361Z,16.71
2023-02-06T18:27:22.604Z,15.40
2023-02-06T18:28:46.412Z,15.21
2023-02-06T18:30:09.536Z,15.24
2023-02-06T18:31:35.773Z,15.34
2023-02-06T18:32:56.925Z,15.60
2023-02-06T18:34:20.421Z,15.89
2023-02-06T18:35:44.624Z,16.18
2023-02-06T18:37:08.716Z,16.47
2023-02-06T18:38:29.893Z,16.65
2023-02-06T18:39:55.156Z,16.93
2023-02-06T18:41:16.748Z,17.11
2023-02-06T18:42:40.270Z,17.26
2023-02-06T18:44:01.662Z,17.43
2023-02-06T18:45:24.246Z,17.57
2023-02-06T18:46:48.312Z,17.67
2023-02-06T18:48:11.716Z,17.76
2023-02-06T18:49:34.260Z,17.87
2023-02-06T18:50:57.508Z,17.89
2023-02-06T18:52:24.219Z,17.99
2023-02-06T18:53:47.710Z,18.06
2023-02-06T18:55:09.144Z,18.12
2023-02-06T18:56:32.421Z,18.14
2023-02-06T18:57:56.612Z,18.14
2023-02-06T18:59:20.863Z,18.19
2023-02-06T19:00:41.664Z,18.26
2023-02-06T19:02:02.853Z,18.26
2023-02-06T19:03:26.598Z,18.30
2023-02-06T19:04:47.362Z,18.35
2023-02-06T19:06:13.541Z,18.35
2023-02-06T19:07:37.624Z,18.36
2023-02-06T19:09:01.634Z,18.36
2023-02-06T19:10:25.048Z,18.38
2023-02-06T19:11:48.999Z,18.41
2023-02-06T19:13:10.182Z,18.42
2023-02-06T19:14:31.094Z,18.44
2023-02-06T19:16:01.757Z,18.45
2023-02-06T19:17:26.445Z,18.43
2023-02-06T19:18:49.197Z,18.46
2023-02-06T19:20:12.369Z,18.48
2023-02-06T19:21:36.422Z,18.49
2023-02-06T19:22:59.993Z,18.52
2023-02-06T19:24:21.314Z,18.54
2023-02-06T19:25:42.482Z,18.56
2023-02-06T19:27:04.122Z,18.58
2023-02-06T19:28:28.117Z,18.58
2023-02-06T19:29:52.433Z,18.60
2023-02-06T19:31:13.556Z,18.65
2023-02-06T19:32:37.024Z,18.67
2023-02-06T19:34:00.958Z,18.64
2023-02-06T19:35:24.512Z,18.69
2023-02-06T19:36:45.976Z,18.69
2023-02-06T19:38:12.223Z,18.66
2023-02-06T19:39:33.935Z,18.68
2023-02-06T19:40:54.991Z,18.69
2023-02-06T19:42:16.306Z,18.67
2023-02-06T19:43:38.223Z,18.68
2023-02-06T19:45:01.925Z,18.71
2023-02-06T19:46:27.098Z,18.70
2023-02-06T19:47:48.516Z,18.68
2023-02-06T19:49:10.822Z,18.74
2023-02-06T19:50:33.662Z,18.72
2023-02-06T19:51:57.150Z,18.72
2023-02-06T19:53:23.156Z,18.73
2023-02-06T19:54:44.636Z,18.71
2023-02-06T19:56:08.091Z,18.70
2023-02-06T19:57:32.010Z,18.71
2023-02-06T19:58:53.516Z,18.73
2023-02-06T20:00:15.592Z,18.72
2023-02-06T20:01:36.683Z,18.71
2023-02-06T20:03:00.752Z,18.71
2023-02-06T20:04:23.979Z,18.73
2023-02-06T20:05:47.264Z,18.72
2023-02-06T20:07:08.136Z,18.77
2023-02-06T20:08:34.276Z,18.73
2023-02-06T20:09:55.203Z,18.72
2023-02-06T20:11:19.493Z,18.72
2023-02-06T20:12:40.873Z,18.70
2023-02-06T20:14:01.789Z,18.76
2023-02-06T20:15:23.148Z,18.71
2023-02-06T20:16:47.702Z,18.70
2023-02-06T20:18:09.169Z,18.72
2023-02-06T20:19:31.188Z,18.69
2023-02-06T20:20:52.197Z,18.71
2023-02-06T20:22:15.722Z,18.71
2023-02-06T20:23:39.585Z,18.73
2023-02-06T20:25:00.885Z,18.66
2023-02-06T20:26:27.746Z,18.48
2023-02-06T20:27:49.143Z,18.34
2023-02-06T20:29:18.626Z,18.24
2023-02-06T20:30:40.519Z,18.28
2023-02-06T20:32:04.345Z,18.30
2023-02-06T20:33:25.555Z,18.34
2023-02-06T20:34:46.672Z,18.38
2023-02-06T20:36:08.498Z,18.46
2023-02-06T20:37:29.872Z,18.47
2023-02-06T20:38:55.811Z,18.50
2023-02-06T20:40:19.163Z,18.53
2023-02-06T20:41:41.152Z,18.55
2023-02-06T20:43:02.435Z,18.57
2023-02-06T20:44:23.861Z,18.60
2023-02-06T20:45:45.020Z,18.60
2023-02-06T20:47:06.264Z,18.60
2023-02-06T20:48:27.284Z,18.69
2023-02-06T20:49:48.540Z,18.72
2023-02-06T20:51:13.523Z,18.70
2023-02-06T20:52:35.252Z,18.71
2023-02-06T20:53:59.278Z,18.71
2023-02-06T20:55:20.621Z,18.68
2023-02-06T20:56:41.751Z,18.76
2023-02-06T20:58:02.780Z,18.73
2023-02-06T20:59:26.940Z,18.70
2023-02-06T21:00:48.398Z,18.75
2023-02-06T21:02:10.077Z,18.69
2023-02-06T21:03:31.421Z,18.62
2023-02-06T21:04:52.794Z,18.67
2023-02-06T21:06:14.259Z,18.70
2023-02-06T21:07:37.220Z,18.63
2023-02-06T21:09:01.178Z,18.66
2023-02-06T21:10:22.818Z,18.60
2023-02-06T21:11:48.206Z,18.64
2023-02-06T21:13:11.806Z,18.64
2023-02-06T21:14:32.702Z,18.67
2023-02-06T21:15:56.001Z,18.67
2023-02-06T21:17:17.396Z,18.64
2023-02-06T21:18:41.743Z,18.66
2023-02-06T21:20:03.407Z,18.62
2023-02-06T21:21:25.746Z,18.57
2023-02-06T21:22:47.142Z,18.59
2023-02-06T21:24:13.660Z,18.57
2023-02-06T21:25:37.119Z,18.60
2023-02-06T21:26:58.290Z,18.57
2023-02-06T21:28:20.384Z,18.56
2023-02-06T21:29:43.583Z,18.56
2023-02-06T21:31:07.116Z,18.56
2023-02-06T21:32:28.499Z,18.55
2023-02-06T21:33:50.736Z,18.53
2023-02-06T21:35:11.790Z,18.57
2023-02-06T21:36:38.150Z,18.51
2023-02-06T21:38:01.452Z,18.52
2023-02-06T21:39:26.017Z,18.54
2023-02-06T21:40:47.359Z,18.54
2023-02-06T21:42:11.190Z,18.54
2023-02-06T21:43:32.783Z,18.53
2023-02-06T21:44:54.292Z,18.54
2023-02-06T21:46:15.585Z,18.52
2023-02-06T21:47:39.142Z,18.54
2023-02-06T21:49:03.171Z,18.54
2023-02-06T21:50:24.244Z,18.48
2023-02-06T21:51:45.338Z,18.54
2023-02-06T21:53:07.748Z,18.50
2023-02-06T21:54:34.063Z,18.49
2023-02-06T21:55:55.456Z,18.49
2023-02-06T21:57:16.671Z,18.50
2023-02-06T21:58:37.561Z,18.52
2023-02-06T21:59:58.919Z,18.50
2023-02-06T22:01:22.402Z,18.47
2023-02-06T22:02:45.953Z,18.46
2023-02-06T22:04:10.723Z,18.43
2023-02-06T22:05:32.176Z,18.46
2023-02-06T22:06:52.994Z,18.43
2023-02-06T22:08:16.161Z,18.47
2023-02-06T22:09:39.646Z,18.49
2023-02-06T22:11:00.609Z,18.53
2023-02-06T22:12:21.705Z,18.47
2023-02-06T22:13:43.671Z,18.46
2023-02-06T22:15:06.707Z,18.46
2023-02-06T22:16:28.733Z,18.45
2023-02-06T22:17:49.948Z,18.52
2023-02-06T22:19:13.717Z,18.48
2023-02-06T22:20:35.114Z,18.49
2023-02-06T22:21:58.458Z,18.49
2023-02-06T22:23:21.919Z,18.50
2023-02-06T22:24:45.464Z,18.51
2023-02-06T22:26:09.865Z,18.52
2023-02-06T22:27:32.264Z,18.54
2023-02-06T22:28:53.999Z,18.51
2023-02-06T22:30:18.516Z,18.49
2023-02-06T22:31:40.864Z,18.46
2023-02-06T22:33:02.039Z,18.49
2023-02-06T22:34:23.588Z,18.49
2023-02-06T22:35:44.713Z,18.51
2023-02-06T22:37:05.753Z,18.48
2023-02-06T22:38:29.293Z,18.46
2023-02-06T22:39:57.328Z,18.45
2023-02-06T22:41:21.011Z,18.51
2023-02-06T22:42:42.194Z,18.49
2023-02-06T22:44:03.658Z,18.49
2023-02-06T22:45:24.918Z,18.48
2023-02-06T22:46:46.860Z,18.53
2023-02-06T22:48:07.838Z,18.50
2023-02-06T22:49:29.411Z,18.48
2023-02-06T22:50:50.988Z,18.50
2023-02-06T22:52:14.225Z,18.47
2023-02-06T22:53:36.667Z,18.45
2023-02-06T22:55:00.689Z,18.50
2023-02-06T22:56:24.535Z,18.49
2023-02-06T22:57:48.081Z,18.47
2023-02-06T22:59:11.554Z,18.52
2023-02-06T23:00:32.662Z,18.49
2023-02-06T23:01:57.058Z,18.49
2023-02-06T23:03:20.735Z,18.47
2023-02-06T23:04:41.530Z,18.42
2023-02-06T23:06:03.097Z,18.46
2023-02-06T23:07:24.184Z,18.47
2023-02-06T23:08:44.964Z,18.51
2023-02-06T23:10:09.436Z,18.48
2023-02-06T23:11:30.968Z,18.48
2023-02-06T23:12:54.637Z,18.43
2023-02-06T23:14:20.010Z,18.43
2023-02-06T23:15:44.060Z,18.45
2023-02-06T23:17:07.718Z,18.45
2023-02-06T23:18:29.604Z,18.43
2023-02-06T23:19:53.542Z,18.44
2023-02-06T23:21:19.077Z,18.43
2023-02-06T23:22:40.288Z,18.44
2023-02-06T23:24:05.106Z,18.42
2023-02-06T23:25:29.055Z,18.37
2023-02-06T23:26:53.181Z,18.42
2023-02-06T23:28:16.687Z,18.40
2023-02-06T23:29:40.362Z,18.41
2023-02-06T23:31:04.793Z,18.42
2023-02-06T23:32:26.248Z,18.40
2023-02-06T23:33:47.057Z,18.46
2023-02-06T23:35:10.630Z,18.41
2023-02-06T23:36:31.638Z,18.43
2023-02-06T23:37:55.326Z,18.40
2023-02-06T23:39:19.255Z,18.37
2023-02-06T23:40:43.194Z,18.40
2023-02-06T23:42:04.673Z,18.42
2023-02-06T23:43:25.446Z,18.41
2023-02-06T23:44:46.585Z,18.41
2023-02-06T23:46:11.711Z,18.40
2023-02-06T23:47:35.490Z,18.37
2023-02-06T23:48:59.821Z,18.36
2023-02-06T23:50:24.479Z,18.36
2023-02-06T23:51:46.033Z,18.33
2023-02-06T23:53:07.243Z,18.34
2023-02-06T23:54:30.441Z,18.37
2023-02-06T23:55:57.123Z,18.37
2023-02-06T23:57:18.302Z,18.33
2023-02-06T23:58:39.476Z,18.34
