createdAt,value
2018-07-21T00:02:23.806Z,63.30
2018-07-21T00:04:52.969Z,63.60
2018-07-21T00:07:22.118Z,63.60
2018-07-21T00:09:51.543Z,63.70
2018-07-21T00:12:20.693Z,64.00
2018-07-21T00:14:49.797Z,63.70
2018-07-21T00:17:19.158Z,63.70
2018-07-21T00:19:48.400Z,63.70
2018-07-21T00:22:17.512Z,64.30
2018-07-21T00:24:46.593Z,63.90
2018-07-21T00:27:15.913Z,64.10
2018-07-21T00:32:13.853Z,63.90
2018-07-21T00:34:42.952Z,64.40
2018-07-21T00:37:12.035Z,64.90
2018-07-21T00:39:41.230Z,65.10
2018-07-21T00:42:10.488Z,65.70
2018-07-21T00:44:45.934Z,66.40
2018-07-21T00:47:15.011Z,66.10
2018-07-21T00:49:44.389Z,67.10
2018-07-21T00:52:13.603Z,66.40
2018-07-21T00:54:43.120Z,66.40
2018-07-21T00:57:12.461Z,67.00
2018-07-21T00:59:41.707Z,66.20
2018-07-21T01:02:10.632Z,66.80
2018-07-21T01:04:39.491Z,67.10
2018-07-21T01:07:08.416Z,67.20
2018-07-21T01:09:37.508Z,67.50
2018-07-21T01:12:06.376Z,67.70
2018-07-21T01:14:35.227Z,67.50
2018-07-21T01:17:04.144Z,67.70
2018-07-21T01:19:33.025Z,67.10
2018-07-21T01:22:01.921Z,67.30
2018-07-21T01:24:30.843Z,67.20
2018-07-21T01:26:59.981Z,67.80
2018-07-21T01:29:29.043Z,68.00
2018-07-21T01:31:58.130Z,67.30
2018-07-21T01:34:27.023Z,67.30
2018-07-21T01:36:55.813Z,67.40
2018-07-21T01:39:24.843Z,67.10
2018-07-21T01:41:53.688Z,67.00
2018-07-21T01:44:22.613Z,67.00
2018-07-21T01:46:51.480Z,67.10
2018-07-21T01:49:20.594Z,67.00
2018-07-21T01:54:17.906Z,67.40
2018-07-21T01:56:46.746Z,67.50
2018-07-21T01:59:15.511Z,67.80
2018-07-21T02:01:45.066Z,67.50
2018-07-21T02:04:14.333Z,67.70
2018-07-21T02:06:43.374Z,66.80
2018-07-21T02:09:12.524Z,67.00
2018-07-21T02:11:41.570Z,66.50
2018-07-21T02:14:11.427Z,66.90
2018-07-21T02:16:40.802Z,66.90
2018-07-21T02:19:09.653Z,67.20
2018-07-21T02:21:38.527Z,66.60
2018-07-21T02:24:07.483Z,66.80
2018-07-21T02:26:36.598Z,66.70
2018-07-21T02:29:05.497Z,66.90
2018-07-21T02:31:34.348Z,68.00
2018-07-21T02:34:03.249Z,68.10
2018-07-21T02:36:32.113Z,67.80
2018-07-21T02:39:01.231Z,67.30
2018-07-21T02:41:30.313Z,68.20
2018-07-21T02:43:59.437Z,69.30
2018-07-21T02:46:28.303Z,69.30
2018-07-21T02:48:57.413Z,67.20
2018-07-21T02:51:26.277Z,67.10
2018-07-21T02:53:55.392Z,67.00
2018-07-21T02:56:24.452Z,67.10
2018-07-21T02:58:53.359Z,67.30
2018-07-21T03:01:22.223Z,68.00
2018-07-21T03:03:51.088Z,68.80
2018-07-21T03:06:20.124Z,67.80
2018-07-21T03:08:49.235Z,67.80
2018-07-21T03:11:18.269Z,67.20
2018-07-21T03:16:15.657Z,68.00
2018-07-21T03:18:44.550Z,67.50
2018-07-21T03:21:13.442Z,67.50
2018-07-21T03:23:48.753Z,67.50
2018-07-21T03:26:17.668Z,68.60
2018-07-21T03:28:46.524Z,70.70
2018-07-21T03:31:15.378Z,71.90
2018-07-21T03:33:44.411Z,73.70
2018-07-21T03:36:13.955Z,75.00
2018-07-21T03:38:42.767Z,75.80
2018-07-21T03:41:11.902Z,75.20
2018-07-21T03:43:40.945Z,74.80
2018-07-21T03:46:09.842Z,74.90
2018-07-21T03:48:38.727Z,73.30
2018-07-21T03:51:07.662Z,73.70
2018-07-21T03:53:36.532Z,73.30
2018-07-21T03:56:05.845Z,73.60
2018-07-21T03:58:34.686Z,72.60
2018-07-21T04:01:03.633Z,71.10
2018-07-21T04:03:32.506Z,70.80
2018-07-21T04:06:01.383Z,70.80
2018-07-21T04:08:30.227Z,70.70
2018-07-21T04:10:59.185Z,71.20
2018-07-21T04:13:28.238Z,71.10
2018-07-21T04:15:57.649Z,70.70
2018-07-21T04:18:27.164Z,70.70
2018-07-21T04:20:56.639Z,70.70
2018-07-21T04:23:26.264Z,70.60
2018-07-21T04:25:55.599Z,70.60
2018-07-21T04:28:24.988Z,70.80
2018-07-21T04:30:54.193Z,71.00
2018-07-21T04:33:24.126Z,71.20
2018-07-21T04:35:53.531Z,71.00
2018-07-21T04:38:22.668Z,70.70
2018-07-21T04:40:52.059Z,71.30
2018-07-21T04:43:21.588Z,71.50
2018-07-21T04:45:50.922Z,71.50
2018-07-21T04:48:20.072Z,71.60
2018-07-21T04:50:49.278Z,71.80
2018-07-21T04:53:18.482Z,72.20
2018-07-21T04:55:47.798Z,72.70
2018-07-21T04:58:17.096Z,72.80
2018-07-21T05:00:46.507Z,72.30
2018-07-21T05:03:15.293Z,71.50
2018-07-21T05:05:44.249Z,71.90
2018-07-21T05:08:13.303Z,71.50
2018-07-21T05:10:42.188Z,72.10
2018-07-21T05:13:11.039Z,71.60
2018-07-21T05:15:40.707Z,71.70
2018-07-21T05:18:09.571Z,71.50
2018-07-21T05:20:39.403Z,71.90
2018-07-21T05:23:08.319Z,71.90
2018-07-21T05:25:37.349Z,71.80
2018-07-21T05:28:06.321Z,72.10
2018-07-21T05:30:35.353Z,72.00
2018-07-21T05:33:04.437Z,72.30
2018-07-21T05:35:33.348Z,72.80
2018-07-21T05:38:02.211Z,73.40
2018-07-21T05:40:31.110Z,73.70
2018-07-21T05:45:28.929Z,74.20
2018-07-21T05:47:57.781Z,74.10
2018-07-21T05:52:55.301Z,74.10
2018-07-21T05:55:24.203Z,74.10
2018-07-21T05:57:53.285Z,74.10
2018-07-21T06:00:22.150Z,73.70
2018-07-21T06:02:51.131Z,73.60
2018-07-21T06:05:20.187Z,73.90
2018-07-21T06:07:49.146Z,73.50
2018-07-21T06:10:18.130Z,73.10
2018-07-21T06:12:46.998Z,73.20
2018-07-21T06:15:15.883Z,72.70
2018-07-21T06:17:44.705Z,72.50
2018-07-21T06:20:13.558Z,72.60
2018-07-21T06:22:42.466Z,71.60
2018-07-21T06:25:11.324Z,71.30
2018-07-21T06:27:40.198Z,71.30
2018-07-21T06:30:09.056Z,70.00
2018-07-21T06:32:37.943Z,70.30
2018-07-21T06:35:07.349Z,69.70
2018-07-21T06:37:36.279Z,68.80
2018-07-21T06:40:05.857Z,69.50
2018-07-21T06:42:34.635Z,68.70
2018-07-21T06:45:03.533Z,69.10
2018-07-21T06:47:32.525Z,68.30
2018-07-21T06:50:01.346Z,66.70
2018-07-21T06:52:30.234Z,66.40
2018-07-21T06:54:59.301Z,66.80
2018-07-21T06:57:28.306Z,66.90
2018-07-21T06:59:57.215Z,66.50
2018-07-21T07:02:26.320Z,66.10
2018-07-21T07:04:55.382Z,65.60
2018-07-21T07:07:25.031Z,67.00
2018-07-21T07:09:53.889Z,67.90
2018-07-21T07:12:22.809Z,67.60
2018-07-21T07:14:51.659Z,66.70
2018-07-21T07:17:20.566Z,64.70
2018-07-21T07:19:49.525Z,61.50
2018-07-21T07:22:19.519Z,61.70
2018-07-21T07:24:48.355Z,61.10
2018-07-21T07:27:17.287Z,60.40
2018-07-21T07:29:46.325Z,60.20
2018-07-21T07:32:15.466Z,60.30
2018-07-21T07:34:44.495Z,60.60
2018-07-21T07:37:13.398Z,60.40
2018-07-21T07:39:42.278Z,59.70
2018-07-21T07:42:11.314Z,60.00
2018-07-21T07:44:40.152Z,59.30
2018-07-21T07:47:09.051Z,59.40
2018-07-21T07:49:38.027Z,59.60
2018-07-21T07:52:06.964Z,60.40
2018-07-21T07:54:35.837Z,60.80
2018-07-21T07:57:04.722Z,60.90
2018-07-21T07:59:33.634Z,61.40
2018-07-21T08:04:31.252Z,62.90
2018-07-21T08:07:00.314Z,62.50
2018-07-21T08:09:29.172Z,62.80
2018-07-21T08:11:58.304Z,63.50
2018-07-21T08:14:27.386Z,63.00
2018-07-21T08:16:56.464Z,63.70
2018-07-21T08:19:25.348Z,63.20
2018-07-21T08:21:54.513Z,63.00
2018-07-21T08:24:24.515Z,63.30
2018-07-21T08:26:53.452Z,63.20
2018-07-21T08:29:22.393Z,63.50
2018-07-21T08:31:51.268Z,63.30
2018-07-21T08:34:20.693Z,63.60
2018-07-21T08:36:49.562Z,63.20
2018-07-21T08:39:18.439Z,63.10
2018-07-21T08:41:47.452Z,62.30
2018-07-21T08:44:16.568Z,62.30
2018-07-21T08:46:45.398Z,61.30
2018-07-21T08:49:14.299Z,62.30
2018-07-21T08:51:43.166Z,61.70
2018-07-21T08:54:12.210Z,62.00
2018-07-21T08:56:41.163Z,61.40
2018-07-21T08:59:10.095Z,60.70
2018-07-21T09:01:39.289Z,60.50
2018-07-21T09:04:08.303Z,60.60
2018-07-21T09:06:37.102Z,59.50
2018-07-21T09:09:09.445Z,59.60
2018-07-21T09:11:38.323Z,59.40
2018-07-21T09:14:07.268Z,59.70
2018-07-21T09:16:36.177Z,59.40
2018-07-21T09:19:05.355Z,59.10
2018-07-21T09:21:34.452Z,59.10
2018-07-21T09:24:03.294Z,59.30
2018-07-21T09:26:32.411Z,59.20
2018-07-21T09:29:01.310Z,58.60
2018-07-21T09:31:30.179Z,58.90
2018-07-21T09:33:59.269Z,58.80
2018-07-21T09:36:28.569Z,58.60
2018-07-21T09:38:57.498Z,58.80
2018-07-21T09:41:27.199Z,58.10
2018-07-21T09:43:56.516Z,57.90
2018-07-21T09:46:25.772Z,56.80
2018-07-21T09:48:55.529Z,57.00
2018-07-21T09:51:24.902Z,55.80
2018-07-21T09:53:54.374Z,55.30
2018-07-21T09:56:23.676Z,55.40
2018-07-21T09:58:52.882Z,54.70
2018-07-21T10:01:22.290Z,54.40
2018-07-21T10:03:51.628Z,54.00
2018-07-21T10:06:20.939Z,54.20
2018-07-21T10:08:50.649Z,54.00
2018-07-21T10:11:19.499Z,53.10
2018-07-21T10:13:48.454Z,52.70
2018-07-21T10:16:17.530Z,51.50
2018-07-21T10:18:46.475Z,51.30
2018-07-21T10:21:15.310Z,51.50
2018-07-21T10:23:44.438Z,50.10
2018-07-21T10:26:18.453Z,49.60
2018-07-21T10:28:53.099Z,49.30
2018-07-21T10:31:22.204Z,48.90
2018-07-21T10:33:51.069Z,48.60
2018-07-21T10:36:20.088Z,48.30
2018-07-21T10:38:49.019Z,47.80
2018-07-21T10:41:17.872Z,47.60
2018-07-21T10:43:46.778Z,46.90
2018-07-21T10:46:15.623Z,47.30
2018-07-21T10:48:44.566Z,47.90
2018-07-21T10:51:13.650Z,47.70
2018-07-21T10:53:42.564Z,44.90
2018-07-21T10:56:11.625Z,45.10
2018-07-21T10:58:40.513Z,45.00
2018-07-21T11:01:09.395Z,44.00
2018-07-21T11:03:38.311Z,43.80
2018-07-21T11:06:07.209Z,43.20
2018-07-21T11:08:36.055Z,42.70
2018-07-21T11:11:04.965Z,43.20
2018-07-21T11:13:33.954Z,42.60
2018-07-21T11:16:02.941Z,42.10
2018-07-21T11:18:32.004Z,41.70
2018-07-21T11:21:01.030Z,41.90
2018-07-21T11:23:30.006Z,40.70
2018-07-21T11:25:58.913Z,41.00
2018-07-21T11:28:28.357Z,40.30
2018-07-21T11:30:57.680Z,39.50
2018-07-21T11:33:26.963Z,39.30
2018-07-21T11:35:56.569Z,39.00
2018-07-21T11:38:25.661Z,38.20
2018-07-21T11:40:55.251Z,37.70
2018-07-21T11:43:24.542Z,37.60
2018-07-21T11:45:54.061Z,37.90
2018-07-21T11:48:23.263Z,37.20
2018-07-21T11:50:52.878Z,36.10
2018-07-21T11:53:22.298Z,35.50
2018-07-21T11:55:51.955Z,34.60
2018-07-21T11:58:21.201Z,35.50
2018-07-21T12:00:50.429Z,35.10
2018-07-21T12:03:19.833Z,34.30
2018-07-21T12:05:49.229Z,34.10
2018-07-21T12:08:18.657Z,35.10
2018-07-21T12:10:47.983Z,34.70
2018-07-21T12:13:17.437Z,34.30
2018-07-21T12:15:46.758Z,34.40
2018-07-21T12:18:16.314Z,33.20
2018-07-21T12:20:45.896Z,32.90
2018-07-21T12:23:15.181Z,32.50
2018-07-21T12:25:44.547Z,32.70
2018-07-21T12:28:13.694Z,31.90
2018-07-21T12:30:43.300Z,32.20
2018-07-21T12:33:12.520Z,31.30
2018-07-21T12:35:42.393Z,30.90
2018-07-21T12:38:11.810Z,31.30
2018-07-21T12:40:41.154Z,31.50
2018-07-21T12:43:10.674Z,31.80
2018-07-21T12:45:39.970Z,30.80
2018-07-21T12:48:09.381Z,31.10
2018-07-21T12:50:38.889Z,30.40
2018-07-21T12:53:08.122Z,31.30
2018-07-21T12:55:37.485Z,31.20
2018-07-21T12:58:06.990Z,31.40
2018-07-21T13:00:36.549Z,31.10
2018-07-21T13:03:06.093Z,31.30
2018-07-21T13:05:35.419Z,31.50
2018-07-21T13:08:04.715Z,31.60
2018-07-21T13:10:34.152Z,31.20
2018-07-21T13:13:03.424Z,30.80
2018-07-21T13:15:32.681Z,30.30
2018-07-21T13:18:02.019Z,30.10
2018-07-21T13:20:31.389Z,30.00
2018-07-21T13:23:01.092Z,30.00
2018-07-21T13:25:30.328Z,30.90
2018-07-21T13:27:59.650Z,31.30
2018-07-21T13:30:29.184Z,31.10
2018-07-21T13:32:58.446Z,31.90
2018-07-21T13:35:27.843Z,31.60
2018-07-21T13:37:57.176Z,31.70
2018-07-21T13:40:27.238Z,32.80
2018-07-21T13:42:56.501Z,33.40
2018-07-21T13:45:25.984Z,34.40
2018-07-21T13:47:55.488Z,35.30
2018-07-21T13:50:24.841Z,35.90
2018-07-21T13:52:54.240Z,36.50
2018-07-21T13:55:23.102Z,37.20
2018-07-21T13:57:51.990Z,36.60
2018-07-21T14:00:20.848Z,35.90
2018-07-21T14:02:49.952Z,34.50
2018-07-21T14:05:18.928Z,33.80
2018-07-21T14:07:48.185Z,33.60
2018-07-21T14:10:17.895Z,32.90
2018-07-21T14:12:47.048Z,32.50
2018-07-21T14:15:16.378Z,32.30
2018-07-21T14:17:45.924Z,31.70
2018-07-21T14:20:15.063Z,31.90
2018-07-21T14:22:44.786Z,32.20
2018-07-21T14:25:14.170Z,32.30
2018-07-21T14:27:43.415Z,32.60
2018-07-21T14:30:12.724Z,32.60
2018-07-21T14:32:42.249Z,32.40
2018-07-21T14:35:11.583Z,31.90
2018-07-21T14:37:41.086Z,31.80
2018-07-21T14:40:10.736Z,32.20
2018-07-21T14:42:40.299Z,33.00
2018-07-21T14:45:09.500Z,33.20
2018-07-21T14:47:38.942Z,33.80
2018-07-21T14:50:08.386Z,34.30
2018-07-21T14:52:38.170Z,34.20
2018-07-21T14:55:07.686Z,34.70
2018-07-21T14:57:36.729Z,35.50
2018-07-21T15:00:06.700Z,35.90
2018-07-21T15:02:35.825Z,36.50
2018-07-21T15:07:34.154Z,36.80
2018-07-21T15:10:03.285Z,37.30
2018-07-21T15:12:32.395Z,37.90
2018-07-21T15:15:01.472Z,40.90
2018-07-21T15:17:31.416Z,43.40
2018-07-21T15:20:00.579Z,45.20
2018-07-21T15:22:29.779Z,46.70
2018-07-21T15:24:59.510Z,48.50
2018-07-21T15:27:28.792Z,50.30
2018-07-21T15:29:58.071Z,52.20
2018-07-21T15:32:26.980Z,54.40
2018-07-21T15:34:55.975Z,55.70
2018-07-21T15:37:25.020Z,57.30
2018-07-21T15:39:54.351Z,59.20
2018-07-21T15:42:23.459Z,60.30
2018-07-21T15:44:52.440Z,61.40
2018-07-21T15:47:21.688Z,62.30
2018-07-21T15:49:50.701Z,64.30
2018-07-21T15:52:19.734Z,64.70
2018-07-21T15:54:48.798Z,63.10
2018-07-21T15:57:17.876Z,63.80
2018-07-21T15:59:46.920Z,65.70
2018-07-21T16:02:15.964Z,68.40
2018-07-21T16:04:44.989Z,69.60
2018-07-21T16:07:14.124Z,70.70
2018-07-21T16:09:43.386Z,73.80
2018-07-21T16:12:12.743Z,74.90
2018-07-21T16:14:41.829Z,78.30
2018-07-21T16:17:11.160Z,80.50
2018-07-21T16:19:40.330Z,83.20
2018-07-21T16:22:09.788Z,86.10
2018-07-21T16:24:38.978Z,86.20
2018-07-21T16:27:08.040Z,82.10
2018-07-21T16:29:38.161Z,78.80
2018-07-21T16:32:07.256Z,78.00
2018-07-21T16:34:36.324Z,73.70
2018-07-21T16:37:05.497Z,71.90
2018-07-21T16:39:34.694Z,73.50
2018-07-21T16:42:04.030Z,74.30
2018-07-21T16:44:33.827Z,76.40
2018-07-21T16:47:02.798Z,73.90
2018-07-21T16:49:31.844Z,74.20
2018-07-21T16:52:00.942Z,78.40
2018-07-21T16:54:30.175Z,79.40
2018-07-21T16:56:59.188Z,81.30
2018-07-21T16:59:28.185Z,85.00
2018-07-21T17:01:57.278Z,87.70
2018-07-21T17:04:26.417Z,90.10
2018-07-21T17:06:55.750Z,90.60
2018-07-21T17:09:24.802Z,90.70
2018-07-21T17:11:53.790Z,90.60
2018-07-21T17:14:23.316Z,90.70
2018-07-21T17:16:52.535Z,90.60
2018-07-21T17:19:21.885Z,90.70
2018-07-21T17:21:50.867Z,88.60
2018-07-21T17:24:19.986Z,89.20
2018-07-21T17:26:49.335Z,88.70
2018-07-21T17:29:18.658Z,87.60
2018-07-21T17:31:47.854Z,87.00
2018-07-21T17:34:16.947Z,86.30
2018-07-21T17:36:45.992Z,85.30
2018-07-21T17:39:15.025Z,86.30
2018-07-21T17:41:44.248Z,87.20
2018-07-21T17:44:13.092Z,90.10
2018-07-21T17:46:42.184Z,90.90
2018-07-21T17:49:11.073Z,90.00
2018-07-21T17:51:40.113Z,91.70
2018-07-21T17:54:09.220Z,91.80
2018-07-21T17:59:07.014Z,92.90
2018-07-21T18:01:36.947Z,93.50
2018-07-21T18:04:06.117Z,93.80
2018-07-21T18:06:35.006Z,94.40
2018-07-21T18:09:05.174Z,94.60
2018-07-21T18:11:34.433Z,94.20
2018-07-21T18:14:03.502Z,94.20
2018-07-21T18:16:32.555Z,93.10
2018-07-21T18:19:01.680Z,92.90
2018-07-21T18:21:30.645Z,92.90
2018-07-21T18:24:00.104Z,94.20
2018-07-21T18:26:29.133Z,93.30
2018-07-21T18:28:58.470Z,93.30
2018-07-21T18:31:27.378Z,92.40
2018-07-21T18:33:56.428Z,92.10
2018-07-21T18:36:25.415Z,91.70
2018-07-21T18:38:54.448Z,92.00
2018-07-21T18:41:23.470Z,91.80
2018-07-21T18:43:52.698Z,92.20
2018-07-21T18:46:21.628Z,92.70
2018-07-21T18:48:50.725Z,93.10
2018-07-21T18:51:19.769Z,93.80
2018-07-21T18:53:48.824Z,93.30
2018-07-21T18:56:17.794Z,92.80
2018-07-21T18:58:46.701Z,93.60
2018-07-21T19:01:15.765Z,94.00
2018-07-21T19:03:44.802Z,94.90
2018-07-21T19:06:13.945Z,92.20
2018-07-21T19:08:48.189Z,91.20
2018-07-21T19:11:17.283Z,93.40
2018-07-21T19:13:46.338Z,94.10
2018-07-21T19:16:20.449Z,93.30
2018-07-21T19:18:49.763Z,94.40
2018-07-21T19:21:20.333Z,94.00
2018-07-21T19:23:50.279Z,94.90
2018-07-21T19:26:24.308Z,95.30
2018-07-21T19:28:53.500Z,95.30
2018-07-21T19:31:22.672Z,95.60
2018-07-21T19:33:51.563Z,92.90
2018-07-21T19:36:20.641Z,94.50
2018-07-21T19:38:49.954Z,92.70
2018-07-21T19:41:24.175Z,95.40
2018-07-21T19:43:53.118Z,95.20
2018-07-21T19:46:25.248Z,94.90
2018-07-21T19:48:54.119Z,94.00
2018-07-21T19:51:23.053Z,92.80
2018-07-21T19:53:52.018Z,93.20
2018-07-21T19:56:21.050Z,93.40
2018-07-21T19:58:49.978Z,91.50
2018-07-21T20:01:19.227Z,92.20
2018-07-21T20:03:48.170Z,91.90
2018-07-21T20:06:17.090Z,92.00
2018-07-21T20:08:46.037Z,92.10
2018-07-21T20:11:15.078Z,91.90
2018-07-21T20:13:44.237Z,91.70
2018-07-21T20:16:13.132Z,90.30
2018-07-21T20:18:42.202Z,89.50
2018-07-21T20:21:11.408Z,89.40
2018-07-21T20:23:40.318Z,89.00
2018-07-21T20:26:09.518Z,88.30
2018-07-21T20:28:38.576Z,86.90
2018-07-21T20:31:07.718Z,85.70
2018-07-21T20:33:36.852Z,84.60
2018-07-21T20:36:06.085Z,83.70
2018-07-21T20:38:35.152Z,83.80
2018-07-21T20:41:04.082Z,84.20
2018-07-21T20:43:33.108Z,83.30
2018-07-21T20:46:02.159Z,83.20
2018-07-21T20:48:31.315Z,82.70
2018-07-21T20:51:00.507Z,82.00
2018-07-21T20:53:29.509Z,82.00
2018-07-21T20:55:58.574Z,81.70
2018-07-21T20:58:27.599Z,81.70
2018-07-21T21:00:56.972Z,81.90
2018-07-21T21:03:26.117Z,81.80
2018-07-21T21:05:55.157Z,81.30
2018-07-21T21:08:24.178Z,81.60
2018-07-21T21:10:53.219Z,81.50
2018-07-21T21:13:22.252Z,81.40
2018-07-21T21:15:51.334Z,81.80
2018-07-21T21:18:20.372Z,81.40
2018-07-21T21:20:49.352Z,81.60
2018-07-21T21:23:18.735Z,81.70
2018-07-21T21:25:47.842Z,81.90
2018-07-21T21:28:17.103Z,83.20
2018-07-21T21:30:46.183Z,83.00
2018-07-21T21:33:15.272Z,82.90
2018-07-21T21:35:44.295Z,82.40
2018-07-21T21:38:13.353Z,82.40
2018-07-21T21:40:42.389Z,82.60
2018-07-21T21:43:11.366Z,82.80
2018-07-21T21:45:40.364Z,82.90
2018-07-21T21:48:09.451Z,82.90
2018-07-21T21:50:38.435Z,83.10
2018-07-21T21:53:07.524Z,83.20
2018-07-21T21:55:36.480Z,83.30
2018-07-21T21:58:05.894Z,83.40
2018-07-21T22:01:16.141Z,83.60
2018-07-21T22:03:52.474Z,83.70
2018-07-21T22:06:21.710Z,83.80
2018-07-21T22:08:50.708Z,83.70
2018-07-21T22:11:19.673Z,84.20
2018-07-21T22:13:48.664Z,84.20
2018-07-21T22:16:17.821Z,84.50
2018-07-21T22:18:46.870Z,84.40
2018-07-21T22:21:15.921Z,84.60
2018-07-21T22:23:44.973Z,84.80
2018-07-21T22:26:14.202Z,85.00
2018-07-21T22:28:43.223Z,85.00
2018-07-21T22:31:12.370Z,85.20
2018-07-21T22:33:41.649Z,85.40
2018-07-21T22:36:10.836Z,85.50
2018-07-21T22:38:39.897Z,85.50
2018-07-21T22:41:08.911Z,85.80
2018-07-21T22:43:38.094Z,85.90
2018-07-21T22:46:07.037Z,86.30
2018-07-21T22:48:36.050Z,86.30
2018-07-21T22:51:05.014Z,86.30
2018-07-21T22:53:34.204Z,86.30
2018-07-21T22:56:03.282Z,86.40
2018-07-21T22:58:32.492Z,86.50
2018-07-21T23:01:01.675Z,86.70
2018-07-21T23:03:36.932Z,87.10
2018-07-21T23:06:05.992Z,86.80
2018-07-21T23:08:35.014Z,87.00
2018-07-21T23:11:04.008Z,87.40
2018-07-21T23:13:34.107Z,87.30
2018-07-21T23:16:03.060Z,87.20
2018-07-21T23:18:32.121Z,87.40
2018-07-21T23:21:01.221Z,87.40
2018-07-21T23:23:30.244Z,87.30
2018-07-21T23:25:59.515Z,87.00
2018-07-21T23:28:28.774Z,87.20
2018-07-21T23:30:57.804Z,87.20
2018-07-21T23:33:26.893Z,86.70
2018-07-21T23:35:55.881Z,86.50
2018-07-21T23:38:25.291Z,86.40
2018-07-21T23:40:54.440Z,85.80
2018-07-21T23:43:23.440Z,85.50
2018-07-21T23:45:52.399Z,85.20
2018-07-21T23:50:55.986Z,85.00
2018-07-21T23:53:25.220Z,84.30
2018-07-21T23:55:54.224Z,84.40
2018-07-21T23:58:23.442Z,84.20
