createdAt,value
2018-11-22T00:01:52.040Z,0.57
2018-11-22T00:04:20.522Z,0.55
2018-11-22T00:06:48.949Z,0.57
2018-11-22T00:09:18.380Z,0.56
2018-11-22T00:11:47.016Z,0.57
2018-11-22T00:14:15.661Z,0.57
2018-11-22T00:16:44.112Z,0.56
2018-11-22T00:19:12.504Z,0.56
2018-11-22T00:21:40.938Z,0.56
2018-11-22T00:24:09.607Z,0.56
2018-11-22T00:26:38.048Z,0.56
2018-11-22T00:29:06.504Z,0.56
2018-11-22T00:31:35.041Z,0.57
2018-11-22T00:34:03.505Z,0.50
2018-11-22T00:36:32.001Z,0.50
2018-11-22T00:39:00.563Z,0.57
2018-11-22T00:41:28.912Z,0.56
2018-11-22T00:43:57.340Z,0.57
2018-11-22T00:46:25.777Z,0.57
2018-11-22T00:48:54.238Z,0.55
2018-11-22T00:51:23.690Z,0.55
2018-11-22T00:53:52.197Z,0.57
2018-11-22T00:56:20.633Z,0.56
2018-11-22T00:58:49.148Z,0.57
2018-11-22T01:01:19.971Z,0.57
2018-11-22T01:03:48.523Z,0.57
2018-11-22T01:06:16.967Z,0.56
2018-11-22T01:08:45.615Z,0.57
2018-11-22T01:11:14.113Z,0.58
2018-11-22T01:13:42.516Z,0.57
2018-11-22T01:16:10.955Z,0.58
2018-11-22T01:18:39.378Z,0.54
2018-11-22T01:21:07.918Z,0.54
2018-11-22T01:23:36.369Z,0.57
2018-11-22T01:26:05.238Z,0.58
2018-11-22T01:28:33.781Z,0.58
2018-11-22T01:31:02.252Z,0.58
2018-11-22T01:33:30.855Z,0.57
2018-11-22T01:35:59.351Z,0.57
2018-11-22T01:38:27.833Z,0.56
2018-11-22T01:40:56.287Z,0.57
2018-11-22T01:43:24.736Z,0.56
2018-11-22T01:45:53.215Z,0.52
2018-11-22T01:48:21.612Z,0.52
2018-11-22T01:50:49.990Z,0.56
2018-11-22T01:53:18.539Z,0.55
2018-11-22T01:55:47.984Z,0.56
2018-11-22T01:58:16.456Z,0.52
2018-11-22T02:00:44.918Z,0.52
2018-11-22T02:03:13.287Z,0.54
2018-11-22T02:05:41.769Z,0.54
2018-11-22T02:08:10.214Z,0.51
2018-11-22T02:10:38.798Z,0.53
2018-11-22T02:13:07.182Z,0.52
2018-11-22T02:15:35.595Z,0.52
2018-11-22T02:18:04.104Z,0.53
2018-11-22T02:20:32.493Z,0.53
2018-11-22T02:23:01.005Z,0.51
2018-11-22T02:25:30.333Z,0.51
2018-11-22T02:27:58.861Z,0.51
2018-11-22T02:30:28.346Z,0.51
2018-11-22T02:32:58.236Z,0.49
2018-11-22T02:35:26.967Z,0.45
2018-11-22T02:37:55.569Z,0.45
2018-11-22T02:40:24.903Z,0.47
2018-11-22T02:42:53.993Z,0.47
2018-11-22T02:45:23.973Z,0.48
2018-11-22T02:47:52.515Z,0.44
2018-11-22T02:50:22.082Z,0.47
2018-11-22T02:52:51.346Z,0.47
2018-11-22T02:55:19.919Z,0.47
2018-11-22T02:57:48.364Z,0.46
2018-11-22T03:00:34.367Z,0.46
2018-11-22T03:03:03.031Z,0.47
2018-11-22T03:05:31.885Z,0.45
2018-11-22T03:08:02.597Z,0.45
2018-11-22T03:10:31.012Z,0.45
2018-11-22T03:12:59.449Z,0.47
2018-11-22T03:15:27.906Z,0.46
2018-11-22T03:17:56.592Z,0.45
2018-11-22T03:20:25.216Z,0.45
2018-11-22T03:22:53.592Z,0.45
2018-11-22T03:25:22.308Z,0.44
2018-11-22T03:27:51.485Z,0.44
2018-11-22T03:30:21.160Z,0.43
2018-11-22T03:32:49.566Z,0.44
2018-11-22T03:35:19.580Z,0.45
2018-11-22T03:37:48.087Z,0.45
2018-11-22T03:40:18.104Z,0.46
2018-11-22T03:42:46.756Z,0.41
2018-11-22T03:45:15.995Z,0.41
2018-11-22T03:47:44.793Z,0.45
2018-11-22T03:50:15.281Z,0.45
2018-11-22T03:52:44.713Z,0.47
2018-11-22T03:55:14.603Z,0.44
2018-11-22T03:57:43.306Z,0.43
2018-11-22T04:00:17.145Z,0.43
2018-11-22T04:02:46.276Z,0.42
2018-11-22T04:05:16.160Z,0.41
2018-11-22T04:07:45.530Z,0.42
2018-11-22T04:10:15.871Z,0.43
2018-11-22T04:12:44.619Z,0.42
2018-11-22T04:15:13.826Z,0.42
2018-11-22T04:17:42.190Z,0.45
2018-11-22T04:20:15.958Z,0.44
2018-11-22T04:22:44.659Z,0.46
2018-11-22T04:25:14.202Z,0.44
2018-11-22T04:27:42.933Z,0.45
2018-11-22T04:30:14.360Z,0.44
2018-11-22T04:32:42.875Z,0.45
2018-11-22T04:35:13.042Z,0.45
2018-11-22T04:37:42.035Z,0.46
2018-11-22T04:40:13.115Z,0.45
2018-11-22T04:42:41.550Z,0.44
2018-11-22T04:45:10.821Z,0.46
2018-11-22T04:47:39.273Z,0.46
2018-11-22T04:50:09.437Z,0.47
2018-11-22T04:52:37.916Z,0.48
2018-11-22T04:55:06.838Z,0.42
2018-11-22T04:57:35.450Z,0.42
2018-11-22T05:00:04.589Z,0.42
2018-11-22T05:02:33.032Z,0.44
2018-11-22T05:05:01.995Z,0.45
2018-11-22T05:07:30.377Z,0.40
2018-11-22T05:09:58.864Z,0.43
2018-11-22T05:12:27.325Z,0.45
2018-11-22T05:14:55.844Z,0.43
2018-11-22T05:17:24.313Z,0.43
2018-11-22T05:19:52.721Z,0.43
2018-11-22T05:22:21.399Z,0.45
2018-11-22T05:24:49.920Z,0.44
2018-11-22T05:27:18.357Z,0.45
2018-11-22T05:29:46.832Z,0.46
2018-11-22T05:32:15.327Z,0.45
2018-11-22T05:34:43.820Z,0.48
2018-11-22T05:37:12.253Z,0.47
2018-11-22T05:39:40.691Z,0.47
2018-11-22T05:42:09.164Z,0.46
2018-11-22T05:44:37.576Z,0.45
2018-11-22T05:47:06.118Z,0.45
2018-11-22T05:49:34.552Z,0.47
2018-11-22T05:52:03.022Z,0.46
2018-11-22T05:54:31.511Z,0.47
2018-11-22T05:57:00.068Z,0.46
2018-11-22T05:59:28.553Z,0.47
2018-11-22T06:01:56.993Z,0.47
2018-11-22T06:04:26.595Z,0.46
2018-11-22T06:06:55.110Z,0.47
2018-11-22T06:09:23.572Z,0.47
2018-11-22T06:11:52.126Z,0.47
2018-11-22T06:14:21.557Z,0.45
2018-11-22T06:16:50.066Z,0.45
2018-11-22T06:19:18.583Z,0.46
2018-11-22T06:21:47.078Z,0.47
2018-11-22T06:24:15.663Z,0.48
2018-11-22T06:26:44.099Z,0.47
2018-11-22T06:29:12.877Z,0.47
2018-11-22T06:31:41.297Z,0.45
2018-11-22T06:34:09.931Z,0.47
2018-11-22T06:36:38.396Z,0.43
2018-11-22T06:39:08.822Z,0.43
2018-11-22T06:41:38.390Z,0.45
2018-11-22T06:44:07.123Z,0.45
2018-11-22T06:46:35.685Z,0.45
2018-11-22T06:49:04.426Z,0.47
2018-11-22T06:51:33.086Z,0.50
2018-11-22T06:54:01.730Z,0.52
2018-11-22T06:56:30.724Z,0.50
2018-11-22T06:58:59.389Z,0.49
2018-11-22T07:01:27.860Z,0.49
2018-11-22T07:03:56.274Z,0.48
2018-11-22T07:06:24.676Z,0.48
2018-11-22T07:08:53.179Z,0.47
2018-11-22T07:11:21.715Z,0.47
2018-11-22T07:13:50.319Z,0.48
2018-11-22T07:16:18.816Z,0.48
2018-11-22T07:18:47.385Z,0.49
2018-11-22T07:21:15.827Z,0.49
2018-11-22T07:23:44.351Z,0.49
2018-11-22T07:26:12.978Z,0.50
2018-11-22T07:28:42.404Z,0.50
2018-11-22T07:31:10.866Z,0.51
2018-11-22T07:33:40.714Z,0.53
2018-11-22T07:36:09.095Z,0.52
2018-11-22T07:38:37.773Z,0.55
2018-11-22T07:41:06.214Z,0.56
2018-11-22T07:43:35.693Z,0.57
2018-11-22T07:46:05.904Z,0.60
2018-11-22T07:48:34.366Z,0.62
2018-11-22T07:51:03.769Z,0.61
2018-11-22T07:53:32.342Z,0.60
2018-11-22T07:56:00.798Z,0.61
2018-11-22T07:58:29.312Z,0.61
2018-11-22T08:00:57.705Z,0.61
2018-11-22T08:03:26.237Z,0.62
2018-11-22T08:05:54.960Z,0.62
2018-11-22T08:08:23.395Z,0.62
2018-11-22T08:10:52.041Z,0.62
2018-11-22T08:13:20.445Z,0.62
2018-11-22T08:15:48.935Z,0.63
2018-11-22T08:18:17.465Z,0.63
2018-11-22T08:20:45.848Z,0.63
2018-11-22T08:23:14.420Z,0.65
2018-11-22T12:17:40.876Z,1.65
2018-11-22T12:20:10.641Z,1.71
2018-11-22T12:22:40.221Z,1.67
2018-11-22T12:25:10.940Z,1.65
2018-11-22T12:27:39.931Z,1.63
2018-11-22T12:30:11.524Z,1.61
2018-11-22T12:32:45.316Z,1.57
2018-11-22T12:36:16.816Z,1.54
2018-11-22T12:38:45.977Z,1.51
2018-11-22T12:41:14.690Z,1.52
2018-11-22T12:43:43.685Z,1.55
2018-11-22T12:46:12.261Z,1.55
2018-11-22T12:48:41.504Z,1.53
2018-11-22T12:51:10.017Z,1.53
2018-11-22T12:53:38.518Z,1.49
2018-11-22T12:56:07.196Z,1.44
2018-11-22T12:58:35.766Z,1.43
2018-11-22T13:01:04.454Z,1.44
2018-11-22T13:03:34.203Z,1.46
2018-11-22T13:06:02.858Z,1.44
2018-11-22T13:08:31.848Z,1.44
2018-11-22T13:11:00.318Z,1.45
2018-11-22T13:13:29.034Z,1.43
2018-11-22T13:15:57.459Z,1.36
2018-11-22T13:18:26.000Z,1.36
2018-11-22T13:20:54.557Z,1.33
2018-11-22T13:23:23.244Z,1.29
2018-11-22T13:25:51.787Z,1.23
2018-11-22T13:28:20.324Z,1.24
2018-11-22T13:30:49.123Z,1.20
2018-11-22T13:33:18.885Z,1.18
2018-11-22T13:35:48.720Z,1.16
2018-11-22T13:38:17.460Z,1.15
2018-11-22T13:40:46.059Z,1.16
2018-11-22T13:43:14.564Z,1.17
2018-11-22T13:45:43.337Z,1.13
2018-11-22T13:48:12.347Z,1.15
2018-11-22T13:50:42.151Z,1.12
2018-11-22T13:53:09.566Z,1.10
2018-11-22T13:55:38.078Z,1.09
2018-11-22T13:58:07.661Z,1.11
2018-11-22T14:00:36.234Z,1.10
2018-11-22T14:03:06.387Z,1.06
2018-11-22T14:05:34.945Z,1.03
2018-11-22T14:08:03.459Z,0.99
2018-11-22T14:10:32.142Z,0.95
2018-11-22T14:13:00.749Z,0.92
2018-11-22T14:15:30.582Z,0.90
2018-11-22T14:18:00.551Z,0.89
2018-11-22T14:20:30.801Z,0.85
2018-11-22T14:22:59.464Z,0.82
2018-11-22T14:25:28.323Z,0.83
2018-11-22T14:27:56.780Z,0.82
2018-11-22T14:30:27.403Z,0.81
2018-11-22T14:32:55.831Z,0.81
2018-11-22T14:35:25.438Z,0.80
2018-11-22T14:37:53.958Z,0.81
2018-11-22T14:40:24.111Z,0.80
2018-11-22T14:42:53.618Z,0.80
2018-11-22T14:45:23.112Z,0.79
2018-11-22T14:47:52.675Z,0.78
2018-11-22T14:50:25.068Z,0.77
2018-11-22T14:52:57.122Z,0.76
2018-11-22T14:55:25.644Z,0.76
2018-11-22T14:57:54.399Z,0.75
2018-11-22T15:01:52.145Z,0.73
2018-11-22T15:04:20.735Z,0.74
2018-11-22T15:06:49.270Z,0.73
2018-11-22T15:09:18.163Z,0.72
2018-11-22T15:11:46.908Z,0.73
2018-11-22T15:14:15.491Z,0.71
2018-11-22T15:16:46.126Z,0.72
2018-11-22T15:19:14.663Z,0.73
2018-11-22T15:21:43.176Z,0.73
2018-11-22T15:24:11.970Z,0.75
2018-11-22T15:26:40.595Z,0.74
2018-11-22T15:29:09.362Z,0.73
2018-11-22T15:31:38.128Z,0.73
2018-11-22T15:34:07.604Z,0.72
2018-11-22T15:36:36.217Z,0.73
2018-11-22T15:39:06.431Z,0.72
2018-11-22T15:41:35.119Z,0.74
2018-11-22T15:44:03.780Z,0.76
2018-11-22T15:46:32.389Z,0.79
2018-11-22T15:49:01.331Z,0.79
2018-11-22T15:51:30.027Z,0.80
2018-11-22T15:53:58.572Z,0.80
2018-11-22T15:56:31.051Z,0.80
2018-11-22T15:59:00.119Z,0.80
2018-11-22T16:01:28.714Z,0.81
2018-11-22T16:03:57.324Z,0.82
2018-11-22T16:06:25.965Z,0.81
2018-11-22T16:08:55.197Z,0.79
2018-11-22T16:11:23.986Z,0.79
2018-11-22T16:13:52.839Z,0.77
2018-11-22T16:16:22.396Z,0.78
2018-11-22T16:18:51.099Z,0.77
2018-11-22T16:21:20.059Z,0.76
2018-11-22T16:23:49.644Z,0.78
2018-11-22T16:26:18.960Z,0.82
2018-11-22T16:28:47.893Z,0.84
2018-11-22T16:31:16.748Z,0.82
2018-11-22T16:33:45.579Z,0.82
2018-11-22T16:36:15.176Z,0.82
2018-11-22T16:38:43.770Z,0.81
2018-11-22T16:41:12.434Z,0.81
2018-11-22T16:43:41.308Z,0.85
2018-11-22T16:46:09.870Z,0.84
2018-11-22T16:48:38.583Z,0.80
2018-11-22T16:51:07.390Z,0.81
2018-11-22T16:53:36.662Z,0.79
2018-11-22T16:56:05.325Z,0.80
2018-11-22T16:58:34.229Z,0.79
2018-11-22T17:01:02.783Z,0.78
2018-11-22T17:03:31.459Z,0.77
2018-11-22T17:06:00.066Z,0.80
2018-11-22T17:08:28.722Z,0.81
2018-11-22T17:10:57.328Z,0.81
2018-11-22T17:13:27.242Z,0.81
2018-11-22T17:15:55.864Z,0.79
2018-11-22T17:18:24.547Z,0.77
2018-11-22T17:20:53.351Z,0.76
2018-11-22T17:23:22.966Z,0.74
2018-11-22T17:25:51.596Z,0.75
2018-11-22T17:28:20.082Z,0.74
2018-11-22T17:30:49.724Z,0.74
2018-11-22T17:33:18.402Z,0.72
2018-11-22T17:35:47.127Z,0.72
2018-11-22T17:43:02.636Z,0.74
2018-11-22T17:45:33.643Z,0.73
2018-11-22T17:48:03.179Z,0.74
2018-11-22T17:50:33.571Z,0.79
2018-11-22T17:53:02.604Z,0.80
2018-11-22T17:55:32.742Z,0.84
2018-11-22T17:58:01.436Z,0.81
2018-11-22T18:00:31.721Z,0.85
2018-11-22T18:03:01.438Z,0.83
2018-11-22T18:05:30.265Z,0.84
2018-11-22T18:07:59.204Z,0.84
2018-11-22T18:10:29.513Z,0.85
2018-11-22T18:12:58.508Z,0.86
2018-11-22T18:15:27.715Z,0.86
2018-11-22T18:17:56.872Z,0.85
2018-11-22T18:20:26.771Z,0.84
2018-11-22T18:22:56.363Z,0.83
2018-11-22T18:25:27.233Z,0.80
2018-11-22T18:27:55.877Z,0.79
2018-11-22T18:30:26.680Z,0.78
2018-11-22T18:32:58.015Z,0.77
2018-11-22T18:35:26.535Z,0.79
2018-11-22T18:37:57.138Z,0.80
2018-11-22T18:40:27.137Z,0.80
2018-11-22T18:42:56.705Z,0.83
2018-11-22T18:45:30.500Z,0.82
2018-11-22T18:47:59.672Z,0.84
2018-11-22T18:50:29.181Z,0.88
2018-11-22T18:52:57.644Z,0.84
2018-11-22T18:55:26.237Z,0.83
2018-11-22T18:57:54.826Z,0.80
2018-11-22T19:00:25.105Z,0.79
2018-11-22T19:02:54.969Z,0.79
2018-11-22T19:05:23.652Z,0.79
2018-11-22T19:07:53.308Z,0.81
2018-11-22T19:10:23.397Z,0.80
2018-11-22T19:12:53.541Z,0.81
2018-11-22T19:15:23.465Z,0.81
2018-11-22T19:17:52.779Z,0.81
2018-11-22T19:20:25.495Z,0.83
2018-11-22T19:22:55.712Z,0.84
2018-11-22T19:25:24.648Z,0.83
2018-11-22T19:27:53.669Z,0.81
2018-11-22T19:30:25.587Z,0.82
2018-11-22T19:32:55.310Z,0.84
2018-11-22T19:35:25.231Z,0.85
2018-11-22T19:37:53.772Z,0.84
2018-11-22T19:40:29.104Z,0.83
2018-11-22T19:43:00.190Z,0.83
2018-11-22T19:45:30.207Z,0.85
2018-11-22T19:47:59.060Z,0.83
2018-11-22T19:50:30.438Z,0.82
2018-11-22T19:53:00.278Z,0.81
2018-11-22T19:55:30.324Z,0.81
2018-11-22T19:58:00.676Z,0.80
2018-11-22T20:00:29.640Z,0.81
2018-11-22T20:02:59.429Z,0.80
2018-11-22T20:05:29.203Z,0.80
2018-11-22T20:07:59.077Z,0.78
2018-11-22T20:10:30.648Z,0.79
2018-11-22T20:12:59.672Z,0.78
2018-11-22T20:15:28.288Z,0.78
2018-11-22T20:17:57.429Z,0.76
2018-11-22T20:20:26.506Z,0.77
2018-11-22T20:22:55.275Z,0.76
2018-11-22T20:25:24.010Z,0.79
2018-11-22T20:27:53.884Z,0.80
2018-11-22T20:30:25.182Z,0.79
2018-11-22T20:32:53.826Z,0.77
2018-11-22T20:35:22.886Z,0.77
2018-11-22T20:37:51.799Z,0.75
2018-11-22T20:40:21.583Z,0.73
2018-11-22T20:42:50.600Z,0.72
2018-11-22T20:45:20.411Z,0.72
2018-11-22T20:47:50.289Z,0.70
2018-11-22T20:50:20.075Z,0.71
2018-11-22T20:52:48.752Z,0.70
2018-11-22T20:55:20.841Z,0.72
2018-11-22T20:57:50.642Z,0.71
2018-11-22T21:00:21.439Z,0.70
2018-11-22T21:02:50.022Z,0.70
2018-11-22T21:05:20.377Z,0.69
2018-11-22T21:07:49.023Z,0.69
2018-11-22T21:10:19.169Z,0.72
2018-11-22T21:12:47.790Z,0.72
2018-11-22T21:15:19.921Z,0.73
2018-11-22T21:17:49.507Z,0.70
2018-11-22T21:20:19.267Z,0.70
2018-11-22T21:22:48.384Z,0.68
2018-11-22T21:25:18.209Z,0.68
2018-11-22T21:27:47.000Z,0.68
2018-11-22T21:30:20.098Z,0.68
2018-11-22T21:32:49.506Z,0.69
2018-11-22T21:35:18.556Z,0.68
2018-11-22T21:37:48.222Z,0.67
2018-11-22T21:40:18.379Z,0.68
2018-11-22T21:42:47.312Z,0.69
2018-11-22T21:45:18.503Z,0.69
2018-11-22T21:47:47.538Z,0.67
2018-11-22T21:50:17.192Z,0.68
2018-11-22T21:52:45.869Z,0.66
2018-11-22T21:55:16.608Z,0.66
2018-11-22T21:57:45.829Z,0.64
2018-11-22T22:00:18.758Z,0.63
2018-11-22T22:02:52.686Z,0.63
2018-11-22T22:05:18.815Z,0.62
2018-11-22T22:07:47.384Z,0.62
2018-11-22T22:10:18.708Z,0.61
2018-11-22T22:12:47.390Z,0.66
2018-11-22T22:15:19.730Z,0.64
2018-11-22T22:17:48.615Z,0.62
2018-11-22T22:20:24.098Z,0.61
2018-11-22T22:22:52.747Z,0.61
2018-11-22T22:25:22.351Z,0.62
2018-11-22T22:27:51.631Z,0.62
2018-11-22T22:30:21.530Z,0.64
2018-11-22T22:32:51.776Z,0.65
2018-11-22T22:35:20.171Z,0.63
2018-11-22T22:37:48.701Z,0.63
2018-11-22T22:40:20.155Z,0.61
2018-11-22T22:42:49.603Z,0.62
2018-11-22T22:45:19.777Z,0.63
2018-11-22T22:47:49.077Z,0.63
2018-11-22T22:50:19.715Z,0.62
2018-11-22T22:52:50.287Z,0.61
2018-11-22T22:55:18.833Z,0.63
2018-11-22T22:57:48.453Z,0.61
2018-11-22T23:00:26.852Z,0.61
2018-11-22T23:02:57.907Z,0.60
2018-11-22T23:05:27.277Z,0.58
2018-11-22T23:07:56.016Z,0.59
2018-11-22T23:10:25.079Z,0.61
2018-11-22T23:12:54.010Z,0.58
2018-11-22T23:15:22.738Z,0.61
2018-11-22T23:17:51.183Z,0.61
2018-11-22T23:20:21.108Z,0.61
2018-11-22T23:22:49.927Z,0.60
2018-11-22T23:25:19.507Z,0.65
2018-11-22T23:27:47.911Z,0.64
2018-11-22T23:30:19.574Z,0.65
2018-11-22T23:32:49.683Z,0.62
2018-11-22T23:35:18.540Z,0.62
2018-11-22T23:37:47.300Z,0.63
2018-11-22T23:40:18.095Z,0.62
2018-11-22T23:42:46.852Z,0.63
2018-11-22T23:45:17.002Z,0.64
2018-11-22T23:47:46.204Z,0.65
2018-11-22T23:50:17.171Z,0.64
2018-11-22T23:52:46.956Z,0.64
2018-11-22T23:55:15.798Z,0.63
2018-11-22T23:57:44.868Z,0.64
