createdAt,value
2019-05-03T03:00:58.943Z,70.13
2019-05-03T03:03:27.848Z,73.23
2019-05-03T03:05:57.478Z,68.57
2019-05-03T03:08:28.210Z,62.80
2019-05-03T03:10:59.682Z,65.57
2019-05-03T03:13:29.470Z,70.33
2019-05-03T03:15:59.258Z,70.10
2019-05-03T03:18:28.126Z,68.87
2019-05-03T03:20:56.698Z,67.40
2019-05-03T03:23:26.876Z,69.83
2019-05-03T03:25:56.037Z,71.17
2019-05-03T03:28:25.430Z,70.63
2019-05-03T03:31:31.304Z,73.67
2019-05-03T03:34:07.790Z,71.77
2019-05-03T03:36:54.460Z,90.47
2019-05-03T03:39:08.079Z,85.20
2019-05-03T03:41:36.648Z,83.43
2019-05-03T03:44:05.831Z,87.87
2019-05-03T03:46:35.853Z,87.60
2019-05-03T03:49:07.079Z,86.10
2019-05-03T03:51:35.194Z,78.53
2019-05-03T03:54:06.078Z,81.07
2019-05-03T03:56:40.908Z,82.53
2019-05-03T03:59:05.893Z,89.60
2019-05-03T04:01:35.081Z,85.33
2019-05-03T04:04:05.526Z,79.93
2019-05-03T04:06:40.630Z,81.70
2019-05-03T04:09:09.568Z,79.33
2019-05-03T04:11:38.253Z,84.70
2019-05-03T04:14:09.819Z,81.40
2019-05-03T04:16:57.471Z,77.50
2019-05-03T04:19:29.975Z,89.60
2019-05-03T04:21:58.839Z,79.70
2019-05-03T04:24:27.611Z,85.03
2019-05-03T04:27:15.489Z,89.27
2019-05-03T04:29:36.031Z,85.50
2019-05-03T04:32:06.061Z,89.80
2019-05-03T04:34:35.900Z,88.07
2019-05-03T04:37:05.421Z,93.77
2019-05-03T04:39:35.993Z,84.47
2019-05-03T04:42:06.797Z,86.60
2019-05-03T04:44:35.949Z,79.30
2019-05-03T04:47:06.819Z,82.80
2019-05-03T04:49:36.271Z,79.27
2019-05-03T04:52:05.757Z,81.70
2019-05-03T04:54:58.117Z,80.20
2019-05-03T04:57:40.003Z,86.57
2019-05-03T04:59:57.156Z,75.63
2019-05-03T05:02:26.599Z,70.87
2019-05-03T05:04:55.697Z,68.67
2019-05-03T05:07:26.192Z,70.63
2019-05-03T05:09:56.136Z,65.17
2019-05-03T05:12:25.454Z,72.77
2019-05-03T05:14:56.416Z,73.13
2019-05-03T05:17:38.683Z,68.00
2019-05-03T05:20:25.403Z,71.70
2019-05-03T05:22:54.399Z,69.63
2019-05-03T05:25:25.207Z,75.97
2019-05-03T05:28:05.875Z,66.33
2019-05-03T05:30:35.296Z,64.77
2019-05-03T05:33:05.406Z,69.07
2019-05-03T05:35:35.206Z,67.80
2019-05-03T05:38:04.691Z,65.27
2019-05-03T05:40:34.904Z,65.67
2019-05-03T05:43:04.887Z,64.77
2019-05-03T05:45:34.858Z,70.53
2019-05-03T05:48:07.270Z,66.60
2019-05-03T05:50:41.727Z,65.17
2019-05-03T05:53:10.311Z,59.87
2019-05-03T05:55:56.594Z,67.00
2019-05-03T05:58:32.270Z,57.87
2019-05-03T06:01:08.798Z,58.07
2019-05-03T06:03:37.410Z,58.07
2019-05-03T06:06:07.870Z,56.50
2019-05-03T06:09:01.802Z,55.40
2019-05-03T06:11:55.277Z,55.47
2019-05-03T06:14:27.963Z,52.47
2019-05-03T06:17:08.587Z,59.30
2019-05-03T06:19:56.271Z,60.43
2019-05-03T06:22:31.915Z,57.57
2019-05-03T06:25:06.405Z,57.63
2019-05-03T06:27:37.664Z,59.37
2019-05-03T06:30:15.119Z,56.80
2019-05-03T06:32:44.848Z,54.77
2019-05-03T06:35:15.173Z,54.77
2019-05-03T06:37:45.852Z,58.70
2019-05-03T06:40:15.013Z,56.67
2019-05-03T06:42:52.361Z,53.40
2019-05-03T06:45:15.089Z,53.27
2019-05-03T06:47:46.070Z,54.13
2019-05-03T06:50:14.516Z,53.87
2019-05-03T06:52:44.556Z,54.83
2019-05-03T06:55:14.509Z,55.13
2019-05-03T06:57:49.378Z,55.13
2019-05-03T07:00:35.065Z,60.10
2019-05-03T07:03:16.955Z,62.27
2019-05-03T07:06:04.548Z,56.80
2019-05-03T07:09:01.267Z,59.97
2019-05-03T07:11:29.851Z,58.53
2019-05-03T07:13:58.418Z,59.67
2019-05-03T07:16:27.035Z,60.50
2019-05-03T07:18:58.131Z,55.07
2019-05-03T07:21:25.927Z,59.50
2019-05-03T07:23:55.136Z,52.87
2019-05-03T07:26:25.410Z,52.83
2019-05-03T07:28:54.624Z,53.53
2019-05-03T07:31:25.352Z,55.27
2019-05-03T07:33:55.046Z,57.33
2019-05-03T07:36:28.099Z,59.97
2019-05-03T07:38:55.564Z,55.77
2019-05-03T07:41:27.042Z,53.70
2019-05-03T07:43:55.009Z,51.50
2019-05-03T07:46:24.730Z,54.63
2019-05-03T07:48:54.794Z,55.83
2019-05-03T07:51:24.838Z,52.27
2019-05-03T07:53:55.589Z,48.23
2019-05-03T07:56:27.335Z,42.30
2019-05-03T07:59:02.663Z,38.60
2019-05-03T08:01:32.023Z,39.00
2019-05-03T08:04:00.599Z,32.57
2019-05-03T08:06:29.206Z,32.43
2019-05-03T08:08:57.782Z,32.37
2019-05-03T08:11:26.389Z,32.43
2019-05-03T08:13:55.530Z,29.77
2019-05-03T08:16:25.146Z,28.37
2019-05-03T08:18:55.807Z,30.73
2019-05-03T08:21:25.238Z,32.73
2019-05-03T08:23:55.718Z,33.20
2019-05-03T08:26:25.667Z,28.03
2019-05-03T08:28:54.811Z,29.97
2019-05-03T08:31:35.363Z,28.63
2019-05-03T08:34:29.334Z,30.87
2019-05-03T08:37:18.947Z,28.50
2019-05-03T08:39:47.522Z,28.80
2019-05-03T08:42:22.150Z,27.57
2019-05-03T08:44:50.721Z,26.53
2019-05-03T08:47:19.298Z,24.67
2019-05-03T08:49:48.503Z,26.67
2019-05-03T08:52:17.082Z,25.60
2019-05-03T08:54:45.663Z,24.33
2019-05-03T08:57:14.967Z,24.00
2019-05-03T08:59:44.616Z,26.87
2019-05-03T09:02:14.301Z,26.17
2019-05-03T09:04:45.986Z,23.00
2019-05-03T09:07:14.850Z,23.00
2019-05-03T09:10:00.823Z,22.97
2019-05-03T09:12:48.787Z,24.53
2019-05-03T09:15:17.382Z,25.30
2019-05-03T09:17:45.957Z,27.03
2019-05-03T09:20:15.541Z,25.43
2019-05-03T09:22:45.297Z,22.80
2019-05-03T09:25:15.464Z,23.40
2019-05-03T09:27:44.697Z,22.57
2019-05-03T09:30:14.492Z,24.57
2019-05-03T09:32:44.811Z,27.23
2019-05-03T09:35:26.803Z,24.00
2019-05-03T09:37:44.959Z,24.13
2019-05-03T09:40:15.156Z,21.40
2019-05-03T09:42:44.491Z,23.77
2019-05-03T09:45:15.246Z,22.67
2019-05-03T09:47:44.849Z,23.93
2019-05-03T09:50:15.576Z,20.93
2019-05-03T09:52:46.832Z,20.93
2019-05-03T09:55:19.926Z,17.97
2019-05-03T09:57:48.535Z,20.47
2019-05-03T10:00:18.293Z,20.63
2019-05-03T10:02:46.850Z,15.23
2019-05-03T10:05:15.820Z,15.50
2019-05-03T10:07:45.569Z,16.63
2019-05-03T10:10:15.386Z,17.40
2019-05-03T10:12:44.163Z,18.63
2019-05-03T10:15:15.230Z,17.97
2019-05-03T10:17:51.236Z,20.53
2019-05-03T10:20:21.235Z,20.73
2019-05-03T10:22:49.897Z,19.77
2019-05-03T10:25:18.543Z,22.83
2019-05-03T10:27:47.131Z,23.03
2019-05-03T10:30:19.466Z,21.57
2019-05-03T10:32:52.634Z,22.83
2019-05-03T10:35:21.230Z,22.30
2019-05-03T10:37:50.156Z,23.30
2019-05-03T10:40:25.427Z,18.37
2019-05-03T10:42:55.264Z,22.77
2019-05-03T10:45:27.845Z,22.00
2019-05-03T10:47:54.643Z,21.47
2019-05-03T10:50:25.211Z,20.37
2019-05-03T10:52:59.975Z,19.50
2019-05-03T10:55:28.530Z,21.80
2019-05-03T10:58:11.191Z,19.30
2019-05-03T11:00:46.290Z,18.83
2019-05-03T11:03:11.727Z,17.90
2019-05-03T11:05:40.315Z,20.07
2019-05-03T11:08:08.878Z,20.57
2019-05-03T11:10:37.514Z,21.40
2019-05-03T11:13:06.088Z,15.13
2019-05-03T11:15:35.104Z,17.03
2019-05-03T11:18:05.614Z,16.73
2019-05-03T11:20:34.793Z,14.13
2019-05-03T11:23:05.990Z,14.50
2019-05-03T11:25:34.874Z,15.07
2019-05-03T11:28:08.227Z,14.77
2019-05-03T11:30:36.790Z,12.67
2019-05-03T11:33:19.038Z,13.73
2019-05-03T11:36:06.302Z,12.37
2019-05-03T11:38:45.347Z,15.67
2019-05-03T11:41:16.466Z,13.67
2019-05-03T11:43:44.369Z,9.40
2019-05-03T11:46:13.115Z,9.07
2019-05-03T11:48:41.810Z,8.20
2019-05-03T11:51:10.693Z,9.03
2019-05-03T11:53:39.250Z,11.57
2019-05-03T11:56:07.846Z,9.50
2019-05-03T11:58:36.437Z,12.03
2019-05-03T12:01:18.871Z,8.03
2019-05-03T12:03:48.538Z,7.47
2019-05-03T12:06:17.106Z,7.53
2019-05-03T12:08:46.042Z,7.07
2019-05-03T12:11:15.122Z,8.07
2019-05-03T12:13:45.624Z,6.47
2019-05-03T12:16:20.320Z,6.73
2019-05-03T12:18:52.077Z,6.77
2019-05-03T12:21:17.804Z,6.13
2019-05-03T12:23:46.257Z,8.77
2019-05-03T12:26:17.353Z,8.67
2019-05-03T12:28:45.531Z,6.77
2019-05-03T12:31:29.422Z,7.30
2019-05-03T12:33:45.967Z,6.00
2019-05-03T12:36:15.460Z,5.93
2019-05-03T12:38:45.022Z,6.10
2019-05-03T12:41:15.037Z,7.73
2019-05-03T12:43:44.035Z,6.40
2019-05-03T12:46:12.654Z,5.30
2019-05-03T12:48:41.615Z,5.33
2019-05-03T12:51:10.532Z,4.47
2019-05-03T12:53:39.408Z,5.23
2019-05-03T12:56:12.684Z,3.77
2019-05-03T12:58:48.278Z,4.23
2019-05-03T13:01:41.761Z,4.20
2019-05-03T13:04:15.160Z,6.50
2019-05-03T13:06:46.828Z,4.73
2019-05-03T13:09:16.021Z,3.80
2019-05-03T13:11:55.353Z,2.77
2019-05-03T13:14:16.733Z,5.27
2019-05-03T13:16:45.307Z,3.70
2019-05-03T13:19:15.191Z,4.07
2019-05-03T13:21:45.052Z,5.00
2019-05-03T13:24:22.962Z,3.47
2019-05-03T13:26:45.692Z,3.20
2019-05-03T13:29:15.319Z,3.57
2019-05-03T13:31:57.499Z,4.17
2019-05-03T13:34:15.924Z,4.43
2019-05-03T13:36:45.660Z,4.27
2019-05-03T13:39:14.895Z,3.40
2019-05-03T13:41:45.366Z,5.17
2019-05-03T13:44:15.584Z,3.90
2019-05-03T13:46:44.717Z,3.37
2019-05-03T13:49:13.414Z,3.10
2019-05-03T13:51:42.332Z,3.73
2019-05-03T13:54:10.893Z,4.37
2019-05-03T13:56:39.452Z,3.30
2019-05-03T13:59:18.543Z,4.00
2019-05-03T14:01:38.931Z,3.73
2019-05-03T14:04:07.634Z,4.30
2019-05-03T14:06:36.766Z,4.43
2019-05-03T14:09:06.851Z,3.40
2019-05-03T14:11:35.586Z,2.70
2019-05-03T14:14:04.675Z,3.00
2019-05-03T14:16:34.042Z,3.63
2019-05-03T14:19:08.809Z,2.80
2019-05-03T14:21:45.083Z,4.17
2019-05-03T14:24:15.635Z,5.00
2019-05-03T14:26:44.743Z,3.40
2019-05-03T14:29:14.930Z,3.23
2019-05-03T14:31:45.380Z,3.00
2019-05-03T14:34:16.959Z,3.23
2019-05-03T14:36:45.022Z,4.80
2019-05-03T14:39:15.083Z,2.70
2019-05-03T14:41:46.591Z,3.13
2019-05-03T14:44:15.575Z,2.80
2019-05-03T14:46:45.819Z,2.37
2019-05-03T14:49:14.872Z,2.70
2019-05-03T14:51:45.411Z,2.63
2019-05-03T14:54:14.519Z,3.40
2019-05-03T14:56:56.546Z,4.87
2019-05-03T14:59:47.409Z,5.40
2019-05-03T15:02:48.397Z,3.60
2019-05-03T15:05:14.976Z,3.43
2019-05-03T15:07:45.866Z,7.17
2019-05-03T15:10:15.041Z,5.50
2019-05-03T15:12:45.202Z,3.30
2019-05-03T15:15:14.868Z,3.80
2019-05-03T15:17:45.559Z,3.73
2019-05-03T15:20:14.817Z,5.10
2019-05-03T15:22:45.400Z,3.60
2019-05-03T15:25:13.845Z,4.60
2019-05-03T15:27:44.643Z,3.43
2019-05-03T15:30:13.066Z,4.93
2019-05-03T15:32:56.203Z,5.70
2019-05-03T15:35:11.999Z,4.73
2019-05-03T15:37:40.554Z,4.70
2019-05-03T15:40:09.755Z,4.40
2019-05-03T15:42:40.898Z,4.70
2019-05-03T15:45:35.154Z,6.63
2019-05-03T15:48:15.124Z,4.97
2019-05-03T15:50:44.677Z,7.20
2019-05-03T15:53:15.034Z,5.27
2019-05-03T15:55:43.598Z,4.73
2019-05-03T15:58:12.163Z,5.47
2019-05-03T16:00:40.820Z,6.67
2019-05-03T16:03:11.266Z,5.50
2019-05-03T16:05:39.838Z,5.00
2019-05-03T16:08:08.416Z,6.17
2019-05-03T16:10:37.324Z,7.93
2019-05-03T16:13:05.887Z,6.93
2019-05-03T16:15:35.185Z,6.37
2019-05-03T16:18:05.176Z,5.93
2019-05-03T16:20:34.185Z,4.53
2019-05-03T16:23:04.999Z,6.03
2019-05-03T16:25:35.508Z,5.93
2019-05-03T16:28:20.410Z,6.63
2019-05-03T16:30:55.568Z,6.30
2019-05-03T16:33:27.833Z,5.33
2019-05-03T16:35:54.903Z,5.87
2019-05-03T16:38:24.879Z,6.00
2019-05-03T16:40:54.484Z,6.77
2019-05-03T16:43:25.486Z,5.20
2019-05-03T16:45:55.157Z,7.83
2019-05-03T16:48:24.729Z,5.37
2019-05-03T16:50:53.506Z,5.13
2019-05-03T16:53:22.144Z,6.03
2019-05-03T16:55:50.711Z,5.03
2019-05-03T16:58:19.297Z,7.57
2019-05-03T17:00:47.885Z,6.27
2019-05-03T17:03:20.106Z,7.40
2019-05-03T17:06:09.234Z,9.37
2019-05-03T17:08:46.146Z,6.80
2019-05-03T17:11:16.862Z,6.07
2019-05-03T17:13:47.953Z,5.13
2019-05-03T17:16:16.064Z,7.23
2019-05-03T17:18:44.789Z,6.00
2019-05-03T17:21:14.612Z,8.07
2019-05-03T17:23:44.643Z,7.73
2019-05-03T17:26:14.932Z,6.17
2019-05-03T17:28:44.799Z,5.93
2019-05-03T17:31:13.499Z,6.77
2019-05-03T17:33:51.433Z,4.97
2019-05-03T17:36:12.478Z,4.93
2019-05-03T17:38:41.464Z,6.33
2019-05-03T17:41:19.274Z,5.27
2019-05-03T17:43:54.970Z,6.17
2019-05-03T17:46:25.410Z,8.30
2019-05-03T17:48:54.752Z,5.50
2019-05-03T17:51:41.182Z,5.80
2019-05-03T17:54:28.814Z,5.13
2019-05-03T17:57:05.902Z,5.53
2019-05-03T17:59:41.837Z,5.93
2019-05-03T18:02:32.599Z,7.17
2019-05-03T18:05:20.297Z,7.37
2019-05-03T18:08:20.047Z,6.23
2019-05-03T18:10:55.089Z,7.53
2019-05-03T18:13:24.775Z,8.30
2019-05-03T18:15:54.360Z,17.13
2019-05-03T18:18:24.731Z,21.97
2019-05-03T18:20:55.396Z,17.73
2019-05-03T18:23:24.643Z,17.53
2019-05-03T18:25:54.849Z,24.63
2019-05-03T18:28:25.020Z,24.10
2019-05-03T18:30:54.690Z,22.53
2019-05-03T18:33:24.734Z,15.10
2019-05-03T18:35:54.997Z,15.33
2019-05-03T18:38:25.255Z,9.90
2019-05-03T18:40:55.272Z,11.37
2019-05-03T18:43:31.946Z,9.83
2019-05-03T18:46:14.899Z,9.57
2019-05-03T18:48:44.574Z,9.90
2019-05-03T18:51:14.757Z,10.73
2019-05-03T18:53:45.274Z,10.17
2019-05-03T18:56:14.726Z,9.63
2019-05-03T18:58:44.857Z,10.03
2019-05-03T19:01:14.894Z,9.50
2019-05-03T19:03:45.579Z,9.20
2019-05-03T19:06:14.158Z,8.57
2019-05-03T19:09:01.329Z,11.33
2019-05-03T19:11:36.051Z,10.50
2019-05-03T19:14:06.715Z,9.50
2019-05-03T19:16:54.512Z,11.90
2019-05-03T19:19:25.949Z,10.93
2019-05-03T19:21:56.039Z,10.50
2019-05-03T19:24:25.381Z,10.60
2019-05-03T19:26:54.831Z,7.60
2019-05-03T19:29:25.008Z,9.20
2019-05-03T19:31:55.255Z,12.17
2019-05-03T19:34:24.309Z,9.93
2019-05-03T19:36:54.773Z,9.40
2019-05-03T19:39:25.259Z,10.27
2019-05-03T19:41:55.319Z,11.50
2019-05-03T19:44:24.092Z,11.80
2019-05-03T19:46:53.001Z,11.87
2019-05-03T19:49:21.586Z,10.17
2019-05-03T19:51:50.239Z,10.43
2019-05-03T19:54:18.823Z,9.27
2019-05-03T19:56:47.396Z,9.07
2019-05-03T19:59:35.066Z,9.97
2019-05-03T20:02:11.262Z,11.67
2019-05-03T20:05:14.957Z,10.33
2019-05-03T20:08:21.084Z,10.97
2019-05-03T20:10:50.242Z,10.83
2019-05-03T20:13:18.842Z,13.77
2019-05-03T20:15:47.508Z,11.63
2019-05-03T20:18:19.351Z,11.77
2019-05-03T20:20:47.946Z,11.47
2019-05-03T20:23:16.547Z,9.53
2019-05-03T20:25:45.118Z,13.07
2019-05-03T20:28:15.377Z,11.43
2019-05-03T20:30:45.241Z,12.43
2019-05-03T20:33:13.951Z,11.33
2019-05-03T20:35:42.544Z,12.83
2019-05-03T20:38:11.113Z,10.77
2019-05-03T20:40:39.708Z,10.37
2019-05-03T20:43:30.315Z,10.47
2019-05-03T20:46:05.030Z,10.50
2019-05-03T20:48:34.380Z,10.37
2019-05-03T20:51:03.098Z,11.00
2019-05-03T20:53:32.021Z,11.57
2019-05-03T20:56:00.593Z,13.03
2019-05-03T20:58:29.198Z,11.63
2019-05-03T21:00:57.759Z,11.07
2019-05-03T21:03:26.346Z,13.43
2019-05-03T21:05:55.358Z,14.20
2019-05-03T21:08:25.477Z,10.83
2019-05-03T21:10:55.204Z,13.20
2019-05-03T21:13:25.273Z,9.63
2019-05-03T21:16:11.983Z,11.47
2019-05-03T21:18:59.322Z,11.63
2019-05-03T21:21:36.135Z,11.17
2019-05-03T21:24:19.242Z,13.70
2019-05-03T21:26:48.114Z,13.10
2019-05-03T21:29:16.710Z,13.43
2019-05-03T21:31:45.310Z,12.10
2019-05-03T21:34:14.786Z,11.77
2019-05-03T21:36:45.213Z,14.63
2019-05-03T21:39:14.654Z,12.20
2019-05-03T21:41:45.069Z,12.33
2019-05-03T21:44:30.390Z,14.20
2019-05-03T21:47:04.712Z,14.67
2019-05-03T21:49:40.347Z,18.73
2019-05-03T21:52:08.914Z,20.87
2019-05-03T21:54:37.479Z,17.67
2019-05-03T21:57:06.134Z,14.20
2019-05-03T21:59:35.454Z,14.07
