createdAt,value
2019-01-11T00:02:23.427Z,99.90
2019-01-11T00:04:53.216Z,99.90
2019-01-11T00:07:23.124Z,99.90
2019-01-11T00:09:52.884Z,99.90
2019-01-11T00:12:22.684Z,99.90
2019-01-11T00:14:52.464Z,99.90
2019-01-11T00:17:22.339Z,99.90
2019-01-11T00:19:52.082Z,99.90
2019-01-11T00:22:21.956Z,99.90
2019-01-11T00:24:51.677Z,99.90
2019-01-11T00:27:21.482Z,99.90
2019-01-11T00:29:51.269Z,99.90
2019-01-11T00:32:21.685Z,99.90
2019-01-11T00:34:54.567Z,99.90
2019-01-11T00:37:24.451Z,99.90
2019-01-11T00:39:54.322Z,99.90
2019-01-11T00:42:24.049Z,99.90
2019-01-11T00:44:56.725Z,99.90
2019-01-11T00:47:28.119Z,99.90
2019-01-11T00:49:57.904Z,99.90
2019-01-11T00:52:27.722Z,99.90
2019-01-11T00:54:57.589Z,99.90
2019-01-11T00:57:27.386Z,99.90
2019-01-11T00:59:57.245Z,99.90
2019-01-11T01:02:27.100Z,99.90
2019-01-11T01:04:56.902Z,99.90
2019-01-11T01:07:26.775Z,99.90
2019-01-11T01:09:56.725Z,99.90
2019-01-11T01:12:26.518Z,99.90
2019-01-11T01:14:56.313Z,99.90
2019-01-11T01:17:26.189Z,99.90
2019-01-11T01:19:55.971Z,99.90
2019-01-11T01:22:25.792Z,99.90
2019-01-11T01:24:55.578Z,99.90
2019-01-11T01:27:25.417Z,99.90
2019-01-11T01:29:55.220Z,99.90
2019-01-11T01:32:25.271Z,99.90
2019-01-11T01:34:55.080Z,99.90
2019-01-11T01:37:24.957Z,99.90
2019-01-11T01:39:54.694Z,99.90
2019-01-11T01:42:24.586Z,99.90
2019-01-11T01:44:54.381Z,99.90
2019-01-11T01:47:24.233Z,99.90
2019-01-11T01:49:54.104Z,99.90
2019-01-11T01:52:24.343Z,99.90
2019-01-11T01:54:54.267Z,99.90
2019-01-11T01:57:24.057Z,99.90
2019-01-11T01:59:53.929Z,99.90
2019-01-11T02:02:23.725Z,99.90
2019-01-11T02:04:53.525Z,99.90
2019-01-11T02:07:23.314Z,99.90
2019-01-11T02:09:53.381Z,99.90
2019-01-11T02:12:23.161Z,99.90
2019-01-11T02:14:52.888Z,99.90
2019-01-11T02:17:22.610Z,99.90
2019-01-11T02:19:52.512Z,99.90
2019-01-11T02:22:22.394Z,99.90
2019-01-11T02:24:52.297Z,99.90
2019-01-11T02:27:22.106Z,99.90
2019-01-11T02:29:51.946Z,99.90
2019-01-11T02:32:21.762Z,99.90
2019-01-11T02:34:51.493Z,99.90
2019-01-11T02:37:21.349Z,99.90
2019-01-11T02:39:51.231Z,99.90
2019-01-11T02:42:20.996Z,99.90
2019-01-11T02:44:50.913Z,99.90
2019-01-11T02:47:20.804Z,99.90
2019-01-11T02:49:50.641Z,99.90
2019-01-11T02:52:20.571Z,99.90
2019-01-11T02:54:50.408Z,99.90
2019-01-11T02:57:20.230Z,99.90
2019-01-11T02:59:50.140Z,99.90
2019-01-11T03:02:20.046Z,99.90
2019-01-11T03:04:49.945Z,99.90
2019-01-11T03:07:19.853Z,99.90
2019-01-11T03:09:49.754Z,99.90
2019-01-11T03:12:19.710Z,99.90
2019-01-11T03:14:49.591Z,99.90
2019-01-11T03:17:19.470Z,99.90
2019-01-11T03:19:49.275Z,99.90
2019-01-11T03:22:19.164Z,99.90
2019-01-11T03:24:49.056Z,99.90
2019-01-11T03:27:18.800Z,99.90
2019-01-11T03:29:48.618Z,99.90
2019-01-11T03:32:18.519Z,99.90
2019-01-11T03:35:08.466Z,99.90
2019-01-11T03:37:38.349Z,99.90
2019-01-11T03:40:09.686Z,99.90
2019-01-11T03:42:39.493Z,99.90
2019-01-11T03:45:10.949Z,99.90
2019-01-11T03:47:40.748Z,99.90
2019-01-11T03:50:14.737Z,99.90
2019-01-11T03:52:47.324Z,99.90
2019-01-11T03:55:18.101Z,99.90
2019-01-11T03:57:47.974Z,99.90
2019-01-11T04:00:23.111Z,99.90
2019-01-11T04:02:52.986Z,99.90
2019-01-11T04:05:22.895Z,99.90
2019-01-11T04:07:52.838Z,99.90
2019-01-11T04:10:23.925Z,99.90
2019-01-11T04:12:53.825Z,99.90
2019-01-11T04:15:24.263Z,99.90
2019-01-11T04:18:15.229Z,99.90
2019-01-11T04:20:45.055Z,99.90
2019-01-11T04:23:14.976Z,99.90
2019-01-11T04:25:46.476Z,99.90
2019-01-11T04:28:16.362Z,99.90
2019-01-11T04:30:46.279Z,99.90
2019-01-11T04:33:16.294Z,99.90
2019-01-11T04:35:46.222Z,99.90
2019-01-11T04:38:16.238Z,99.90
2019-01-11T04:40:46.082Z,99.90
2019-01-11T04:43:15.879Z,99.90
2019-01-11T04:45:45.686Z,99.90
2019-01-11T04:48:15.491Z,99.90
2019-01-11T04:50:45.345Z,99.90
2019-01-11T04:53:15.361Z,99.90
2019-01-11T04:55:45.363Z,99.90
2019-01-11T04:58:15.199Z,99.90
2019-01-11T05:00:45.115Z,99.90
2019-01-11T05:03:15.010Z,99.90
2019-01-11T05:05:44.914Z,99.90
2019-01-11T05:08:14.718Z,99.90
2019-01-11T05:10:44.462Z,99.90
2019-01-11T05:13:28.452Z,99.90
2019-01-11T05:15:58.265Z,99.90
2019-01-11T05:18:28.073Z,99.90
2019-01-11T05:20:57.935Z,99.90
2019-01-11T05:23:27.845Z,99.90
2019-01-11T05:25:57.746Z,99.90
2019-01-11T05:28:27.625Z,99.90
2019-01-11T05:30:58.889Z,99.90
2019-01-11T05:33:29.742Z,99.90
2019-01-11T05:35:59.677Z,99.90
2019-01-11T05:38:29.570Z,99.90
2019-01-11T05:40:59.427Z,99.90
2019-01-11T05:43:29.170Z,99.90
2019-01-11T05:45:58.996Z,99.90
2019-01-11T05:48:28.795Z,99.90
2019-01-11T05:50:58.611Z,99.90
2019-01-11T05:53:28.427Z,99.90
2019-01-11T05:55:59.549Z,99.90
2019-01-11T05:58:35.678Z,99.90
2019-01-11T06:01:05.676Z,99.90
2019-01-11T06:03:35.560Z,99.90
2019-01-11T06:06:06.020Z,99.90
2019-01-11T06:08:36.242Z,99.90
2019-01-11T06:11:06.229Z,99.90
2019-01-11T06:13:36.106Z,99.90
2019-01-11T06:16:06.530Z,99.90
2019-01-11T06:18:36.441Z,99.90
2019-01-11T06:21:06.330Z,99.90
2019-01-11T06:23:36.150Z,99.90
2019-01-11T06:26:06.020Z,99.90
2019-01-11T06:28:35.896Z,99.90
2019-01-11T06:31:05.813Z,99.90
2019-01-11T06:33:35.641Z,99.90
2019-01-11T06:36:05.572Z,99.90
2019-01-11T06:38:35.418Z,99.90
2019-01-11T06:41:05.832Z,99.90
2019-01-11T06:43:35.673Z,99.90
2019-01-11T06:46:05.572Z,99.90
2019-01-11T06:48:40.611Z,99.90
2019-01-11T06:51:11.810Z,99.90
2019-01-11T06:53:41.777Z,99.90
2019-01-11T06:56:11.734Z,99.90
2019-01-11T06:58:41.638Z,99.90
2019-01-11T07:01:11.541Z,99.90
2019-01-11T07:03:41.517Z,99.90
2019-01-11T07:06:12.018Z,99.90
2019-01-11T07:08:41.981Z,99.90
2019-01-11T07:11:11.882Z,99.90
2019-01-11T07:13:41.779Z,99.90
2019-01-11T07:16:11.679Z,99.90
2019-01-11T07:18:41.489Z,99.90
2019-01-11T07:21:11.382Z,99.90
2019-01-11T07:23:41.209Z,99.90
2019-01-11T07:26:11.029Z,99.60
2019-01-11T07:28:40.833Z,99.50
2019-01-11T07:31:12.803Z,99.60
2019-01-11T07:33:42.611Z,99.70
2019-01-11T07:36:28.961Z,99.80
2019-01-11T07:38:58.905Z,99.90
2019-01-11T07:41:28.787Z,99.90
2019-01-11T07:43:58.614Z,99.90
2019-01-11T07:46:28.413Z,99.90
2019-01-11T07:48:58.182Z,99.90
2019-01-11T07:51:28.001Z,99.90
2019-01-11T07:53:57.913Z,99.90
2019-01-11T07:56:27.802Z,99.90
2019-01-11T07:58:57.614Z,99.90
2019-01-11T08:01:29.132Z,99.90
2019-01-11T08:03:58.965Z,99.90
2019-01-11T08:06:28.917Z,99.90
2019-01-11T08:08:58.791Z,99.90
2019-01-11T08:11:28.671Z,99.80
2019-01-11T08:13:59.630Z,99.40
2019-01-11T08:16:29.438Z,98.80
2019-01-11T08:18:59.409Z,98.50
2019-01-11T08:21:29.229Z,98.40
2019-01-11T08:23:59.122Z,98.80
2019-01-11T08:26:29.050Z,99.00
2019-01-11T08:28:58.894Z,98.00
2019-01-11T08:31:34.576Z,97.90
2019-01-11T08:34:00.298Z,98.20
2019-01-11T08:36:30.180Z,97.70
2019-01-11T08:38:59.985Z,97.00
2019-01-11T08:41:29.874Z,97.80
2019-01-11T08:43:59.763Z,97.60
2019-01-11T08:46:30.523Z,96.90
2019-01-11T08:49:00.465Z,96.90
2019-01-11T08:51:30.339Z,96.90
2019-01-11T08:54:01.309Z,97.50
2019-01-11T08:56:31.114Z,97.50
2019-01-11T08:59:01.834Z,97.80
2019-01-11T09:01:31.709Z,97.40
2019-01-11T09:04:01.464Z,97.20
2019-01-11T09:06:31.356Z,96.90
2019-01-11T09:09:01.229Z,96.90
2019-01-11T09:11:32.517Z,97.20
2019-01-11T09:14:03.202Z,96.60
2019-01-11T09:16:33.020Z,96.80
2019-01-11T09:19:04.636Z,96.40
2019-01-11T09:21:34.521Z,96.40
2019-01-11T09:24:04.416Z,96.20
2019-01-11T09:26:34.156Z,96.30
2019-01-11T09:29:04.029Z,96.60
2019-01-11T09:31:33.848Z,96.10
2019-01-11T09:34:03.742Z,96.50
2019-01-11T09:36:33.517Z,96.10
2019-01-11T09:39:04.630Z,95.70
2019-01-11T09:41:34.528Z,95.60
2019-01-11T09:44:04.433Z,95.50
2019-01-11T09:46:34.334Z,95.70
2019-01-11T09:49:04.136Z,95.30
2019-01-11T09:51:34.050Z,95.00
2019-01-11T09:54:03.925Z,95.40
2019-01-11T09:56:33.743Z,95.50
2019-01-11T09:59:03.609Z,95.70
2019-01-11T10:01:33.449Z,95.60
2019-01-11T10:04:03.337Z,96.00
2019-01-11T10:06:35.575Z,95.80
2019-01-11T10:09:06.808Z,95.50
2019-01-11T10:11:36.646Z,94.90
2019-01-11T10:14:06.545Z,95.10
2019-01-11T10:16:36.514Z,95.00
2019-01-11T10:19:06.309Z,95.30
2019-01-11T10:21:47.062Z,95.10
2019-01-11T10:24:19.726Z,94.90
2019-01-11T10:27:14.194Z,94.90
2019-01-11T10:29:44.041Z,95.10
2019-01-11T10:32:14.037Z,95.30
2019-01-11T10:34:44.768Z,95.80
2019-01-11T10:37:14.505Z,95.90
2019-01-11T10:39:44.401Z,96.00
2019-01-11T10:42:14.896Z,96.10
2019-01-11T10:44:44.714Z,95.90
2019-01-11T10:47:14.463Z,95.70
2019-01-11T10:49:44.303Z,95.60
2019-01-11T10:52:14.169Z,95.90
2019-01-11T10:54:44.424Z,95.40
2019-01-11T10:57:20.405Z,95.50
2019-01-11T10:59:50.231Z,95.20
2019-01-11T11:02:20.209Z,95.30
2019-01-11T11:04:50.034Z,94.70
2019-01-11T11:07:19.932Z,94.80
2019-01-11T11:09:49.772Z,95.10
2019-01-11T11:12:19.773Z,94.70
2019-01-11T11:14:49.649Z,95.10
2019-01-11T11:17:19.484Z,94.90
2019-01-11T11:19:49.365Z,94.90
2019-01-11T11:22:19.303Z,95.00
2019-01-11T11:24:49.168Z,95.20
2019-01-11T11:27:18.906Z,95.10
2019-01-11T11:29:48.730Z,95.00
2019-01-11T11:32:23.108Z,95.30
2019-01-11T11:34:52.928Z,95.50
2019-01-11T11:37:24.483Z,96.10
2019-01-11T11:39:54.502Z,95.80
2019-01-11T11:42:24.727Z,96.30
2019-01-11T11:44:54.441Z,96.60
2019-01-11T11:47:24.369Z,95.80
2019-01-11T11:49:54.185Z,95.90
2019-01-11T11:52:24.094Z,95.80
2019-01-11T11:54:54.208Z,96.40
2019-01-11T11:57:24.140Z,96.20
2019-01-11T11:59:53.955Z,95.70
2019-01-11T12:02:23.778Z,95.70
2019-01-11T12:04:53.524Z,96.00
2019-01-11T12:07:23.649Z,95.90
2019-01-11T12:09:53.465Z,95.80
2019-01-11T12:12:23.297Z,96.00
2019-01-11T12:14:53.169Z,96.50
2019-01-11T12:17:23.022Z,96.00
2019-01-11T12:19:56.999Z,96.20
2019-01-11T12:22:24.481Z,96.50
2019-01-11T12:24:54.293Z,96.60
2019-01-11T12:27:24.111Z,96.90
2019-01-11T12:29:53.908Z,96.50
2019-01-11T12:32:23.753Z,96.90
2019-01-11T12:34:53.484Z,97.20
2019-01-11T12:37:23.229Z,97.30
2019-01-11T12:39:53.127Z,97.40
2019-01-11T12:42:22.936Z,97.40
2019-01-11T12:44:52.831Z,98.00
2019-01-11T12:47:22.577Z,97.80
2019-01-11T12:49:52.453Z,98.10
2019-01-11T12:52:22.356Z,98.40
2019-01-11T12:54:52.179Z,98.20
2019-01-11T12:57:21.979Z,98.50
2019-01-11T12:59:51.868Z,98.70
2019-01-11T13:02:22.662Z,98.40
2019-01-11T13:04:52.565Z,98.80
2019-01-11T13:07:22.370Z,98.70
2019-01-11T13:09:52.265Z,98.60
2019-01-11T13:12:22.140Z,98.80
2019-01-11T13:14:52.039Z,99.20
2019-01-11T13:17:21.916Z,99.40
2019-01-11T13:19:51.669Z,99.70
2019-01-11T13:22:21.559Z,99.80
2019-01-11T13:24:51.450Z,99.90
2019-01-11T13:27:21.254Z,99.90
2019-01-11T13:29:50.992Z,99.90
2019-01-11T13:32:20.817Z,99.90
2019-01-11T13:34:50.701Z,99.90
2019-01-11T13:37:20.605Z,99.90
2019-01-11T13:39:50.449Z,99.90
2019-01-11T13:42:20.312Z,99.90
2019-01-11T13:44:50.113Z,99.90
2019-01-11T13:47:19.981Z,99.80
2019-01-11T13:49:50.973Z,99.90
2019-01-11T13:52:20.802Z,99.90
2019-01-11T13:54:50.624Z,99.90
2019-01-11T13:57:20.439Z,99.90
2019-01-11T13:59:50.261Z,99.60
2019-01-11T14:02:20.139Z,99.80
2019-01-11T14:04:49.949Z,99.90
2019-01-11T14:07:19.981Z,99.90
2019-01-11T14:09:49.810Z,99.90
2019-01-11T14:12:19.598Z,99.90
2019-01-11T14:14:49.428Z,99.90
2019-01-11T14:17:19.225Z,99.90
2019-01-11T14:19:49.038Z,99.90
2019-01-11T14:22:18.966Z,99.90
2019-01-11T14:24:48.832Z,99.90
2019-01-11T14:27:18.634Z,99.90
2019-01-11T14:29:48.560Z,99.90
2019-01-11T14:32:18.357Z,99.90
2019-01-11T14:34:48.270Z,99.90
2019-01-11T14:37:18.063Z,99.90
2019-01-11T14:39:47.792Z,99.90
2019-01-11T14:42:17.594Z,99.90
2019-01-11T14:44:47.317Z,99.90
2019-01-11T14:47:17.089Z,99.90
2019-01-11T14:49:46.902Z,99.90
2019-01-11T14:52:20.307Z,99.90
2019-01-11T14:54:48.265Z,99.90
2019-01-11T14:57:18.163Z,99.90
2019-01-11T14:59:47.920Z,99.90
2019-01-11T15:02:17.729Z,99.90
2019-01-11T15:04:47.544Z,99.90
2019-01-11T15:07:17.349Z,99.90
2019-01-11T15:09:47.078Z,99.90
2019-01-11T15:12:16.817Z,99.90
2019-01-11T15:14:46.687Z,99.90
2019-01-11T15:17:16.587Z,99.90
2019-01-11T15:19:46.451Z,99.90
2019-01-11T15:22:16.190Z,99.90
2019-01-11T15:24:45.981Z,99.90
2019-01-11T15:27:15.817Z,99.90
2019-01-11T15:29:45.542Z,99.90
2019-01-11T15:32:15.432Z,99.90
2019-01-11T15:34:45.173Z,99.90
2019-01-11T15:37:15.054Z,99.90
2019-01-11T15:39:45.929Z,99.90
2019-01-11T15:42:15.805Z,99.90
2019-01-11T15:44:45.598Z,99.90
2019-01-11T15:47:15.392Z,99.90
2019-01-11T15:49:45.119Z,99.90
2019-01-11T15:52:14.868Z,99.90
2019-01-11T15:54:44.727Z,99.90
2019-01-11T15:57:14.654Z,99.90
2019-01-11T16:00:01.442Z,99.90
2019-01-11T16:02:31.249Z,99.90
2019-01-11T16:05:01.201Z,99.90
2019-01-11T16:07:31.116Z,99.90
2019-01-11T16:10:05.972Z,99.90
2019-01-11T16:13:05.353Z,99.90
2019-01-11T16:16:08.434Z,99.90
2019-01-11T16:18:38.285Z,99.90
2019-01-11T16:21:08.178Z,99.90
2019-01-11T16:23:38.198Z,99.90
2019-01-11T16:26:08.146Z,99.90
2019-01-11T16:28:37.972Z,99.90
2019-01-11T16:31:07.782Z,99.90
2019-01-11T16:33:37.601Z,99.90
2019-01-11T16:36:07.489Z,99.90
2019-01-11T16:38:38.271Z,99.90
2019-01-11T16:41:08.230Z,99.90
2019-01-11T16:43:38.057Z,99.90
2019-01-11T16:46:07.869Z,99.90
2019-01-11T16:48:37.630Z,99.90
2019-01-11T16:51:07.444Z,99.90
2019-01-11T16:53:37.259Z,99.90
2019-01-11T16:56:10.192Z,99.90
2019-01-11T16:58:40.885Z,99.90
2019-01-11T17:01:10.766Z,99.90
2019-01-11T17:03:40.605Z,99.90
2019-01-11T17:06:10.495Z,99.90
2019-01-11T17:08:40.320Z,99.90
2019-01-11T17:11:10.137Z,99.90
2019-01-11T17:13:40.737Z,99.90
2019-01-11T17:16:10.790Z,99.90
2019-01-11T17:18:40.525Z,99.90
2019-01-11T17:21:10.396Z,99.90
2019-01-11T17:23:40.289Z,99.90
2019-01-11T17:26:10.202Z,99.90
2019-01-11T17:28:40.029Z,99.90
2019-01-11T17:31:09.934Z,99.90
2019-01-11T17:33:39.717Z,99.90
2019-01-11T17:36:09.515Z,99.90
2019-01-11T17:38:39.356Z,99.90
2019-01-11T17:41:09.221Z,99.90
2019-01-11T17:43:39.090Z,99.90
2019-01-11T17:46:08.971Z,99.90
2019-01-11T17:48:39.168Z,99.90
2019-01-11T17:51:09.161Z,99.90
2019-01-11T17:53:38.976Z,99.90
2019-01-11T17:56:08.815Z,99.90
2019-01-11T17:58:38.561Z,99.90
2019-01-11T18:01:08.456Z,99.90
2019-01-11T18:03:38.231Z,99.90
2019-01-11T18:06:08.026Z,99.90
2019-01-11T18:08:37.946Z,99.90
2019-01-11T18:11:07.749Z,99.90
2019-01-11T18:13:37.536Z,99.90
2019-01-11T18:16:07.456Z,99.90
2019-01-11T18:18:37.230Z,99.90
2019-01-11T18:21:07.101Z,99.90
2019-01-11T18:23:37.978Z,99.90
2019-01-11T18:26:07.852Z,99.90
2019-01-11T18:28:37.657Z,99.90
2019-01-11T18:31:26.678Z,99.90
2019-01-11T18:33:56.585Z,99.90
2019-01-11T18:36:26.518Z,99.90
2019-01-11T18:38:56.382Z,99.90
2019-01-11T18:41:26.185Z,99.90
2019-01-11T18:43:56.028Z,99.90
2019-01-11T18:46:25.952Z,99.90
2019-01-11T18:48:55.773Z,99.90
2019-01-11T18:51:25.658Z,99.90
2019-01-11T18:53:55.405Z,99.90
2019-01-11T18:56:25.335Z,99.90
2019-01-11T18:58:55.147Z,99.90
2019-01-11T19:01:25.014Z,99.90
2019-01-11T19:03:54.956Z,99.90
2019-01-11T19:06:24.880Z,99.90
2019-01-11T19:08:54.848Z,99.90
2019-01-11T19:11:24.775Z,99.90
2019-01-11T19:13:54.680Z,99.90
2019-01-11T19:16:24.595Z,99.90
2019-01-11T19:18:55.459Z,99.90
2019-01-11T19:21:25.385Z,99.90
2019-01-11T19:23:55.282Z,99.90
2019-01-11T19:26:25.207Z,99.90
2019-01-11T19:28:55.031Z,99.90
2019-01-11T19:31:26.055Z,99.90
2019-01-11T19:33:56.206Z,99.90
2019-01-11T19:36:26.085Z,99.90
2019-01-11T19:38:55.969Z,99.90
2019-01-11T19:41:25.802Z,99.90
2019-01-11T19:43:55.636Z,99.90
2019-01-11T19:46:25.476Z,99.90
2019-01-11T19:48:55.345Z,99.90
2019-01-11T19:51:25.163Z,99.90
2019-01-11T19:53:55.101Z,99.90
2019-01-11T19:56:24.918Z,99.90
2019-01-11T19:58:54.655Z,99.90
2019-01-11T20:01:24.570Z,99.90
2019-01-11T20:03:54.470Z,99.90
2019-01-11T20:06:24.461Z,99.90
2019-01-11T20:08:54.361Z,99.90
2019-01-11T20:11:24.251Z,99.90
2019-01-11T20:13:57.056Z,99.90
2019-01-11T20:16:26.951Z,99.90
2019-01-11T20:18:56.831Z,99.90
2019-01-11T20:21:26.716Z,99.90
2019-01-11T20:23:56.618Z,99.90
2019-01-11T20:26:27.362Z,99.90
2019-01-11T20:28:57.242Z,99.90
2019-01-11T20:31:27.195Z,99.90
2019-01-11T20:33:57.145Z,99.90
2019-01-11T20:36:28.237Z,99.90
2019-01-11T20:38:58.138Z,99.90
2019-01-11T20:41:27.865Z,99.90
2019-01-11T20:43:57.686Z,99.90
2019-01-11T20:46:27.514Z,99.90
2019-01-11T20:48:57.317Z,99.90
2019-01-11T20:51:27.204Z,99.90
2019-01-11T20:53:57.101Z,99.90
2019-01-11T20:56:27.211Z,99.90
2019-01-11T20:58:57.110Z,99.90
2019-01-11T21:01:26.993Z,99.90
2019-01-11T21:03:56.867Z,99.90
2019-01-11T21:06:26.636Z,99.90
2019-01-11T21:08:56.576Z,99.90
2019-01-11T21:11:26.458Z,99.90
2019-01-11T21:13:56.339Z,99.90
2019-01-11T21:16:26.235Z,99.90
2019-01-11T21:18:56.127Z,99.90
2019-01-11T21:21:25.988Z,99.90
2019-01-11T21:23:55.982Z,99.90
2019-01-11T21:26:26.001Z,99.90
2019-01-11T21:28:55.809Z,99.90
2019-01-11T21:31:25.694Z,99.90
2019-01-11T21:33:55.513Z,99.90
2019-01-11T21:36:25.420Z,99.90
2019-01-11T21:38:55.244Z,99.90
2019-01-11T21:41:25.120Z,99.90
2019-01-11T21:43:54.865Z,99.90
2019-01-11T21:46:24.746Z,99.90
2019-01-11T21:48:55.835Z,99.90
2019-01-11T21:51:25.705Z,99.90
2019-01-11T21:53:55.981Z,99.90
2019-01-11T21:56:25.901Z,99.90
2019-01-11T21:58:55.729Z,99.90
2019-01-11T22:01:25.646Z,99.90
2019-01-11T22:03:55.511Z,99.90
2019-01-11T22:06:25.398Z,99.90
2019-01-11T22:08:55.323Z,99.90
2019-01-11T22:11:25.215Z,99.90
2019-01-11T22:13:54.971Z,99.90
2019-01-11T22:16:24.868Z,99.90
2019-01-11T22:18:54.695Z,99.90
2019-01-11T22:21:24.582Z,99.90
2019-01-11T22:23:54.337Z,99.90
2019-01-11T22:26:24.235Z,99.90
2019-01-11T22:28:54.118Z,99.90
2019-01-11T22:31:23.915Z,99.90
2019-01-11T22:33:53.653Z,99.90
2019-01-11T22:36:23.457Z,99.90
2019-01-11T22:38:53.200Z,99.90
2019-01-11T22:41:23.017Z,99.90
2019-01-11T22:43:52.772Z,99.90
2019-01-11T22:46:22.582Z,99.90
2019-01-11T22:48:52.468Z,99.90
2019-01-11T22:51:22.365Z,99.90
2019-01-11T22:53:52.193Z,99.90
2019-01-11T22:56:21.908Z,99.90
2019-01-11T22:58:51.733Z,99.90
2019-01-11T23:01:47.846Z,99.90
2019-01-11T23:04:17.736Z,99.90
2019-01-11T23:06:59.613Z,99.90
2019-01-11T23:09:35.862Z,99.90
2019-01-11T23:12:28.315Z,99.90
2019-01-11T23:14:58.210Z,99.90
2019-01-11T23:17:40.032Z,99.90
2019-01-11T23:20:12.353Z,99.90
2019-01-11T23:22:43.229Z,99.90
2019-01-11T23:25:14.786Z,99.90
2019-01-11T23:27:47.382Z,99.90
2019-01-11T23:30:18.265Z,99.90
2019-01-11T23:32:48.112Z,99.90
2019-01-11T23:35:17.981Z,99.90
2019-01-11T23:37:47.791Z,99.90
2019-01-11T23:40:18.014Z,99.90
2019-01-11T23:42:47.805Z,99.90
2019-01-11T23:45:17.683Z,99.90
2019-01-11T23:47:47.473Z,99.90
2019-01-11T23:50:17.925Z,99.90
2019-01-11T23:52:47.769Z,99.90
2019-01-11T23:55:17.545Z,99.90
2019-01-11T23:57:47.286Z,99.90
