createdAt,value
2019-04-11T00:00:39.596Z,12.90
2019-04-11T00:04:01.941Z,13.47
2019-04-11T00:06:47.775Z,13.53
2019-04-11T00:09:41.440Z,15.63
2019-04-11T00:12:26.305Z,11.50
2019-04-11T00:15:11.146Z,15.50
2019-04-11T00:17:56.513Z,12.23
2019-04-11T00:20:50.598Z,12.27
2019-04-11T00:23:44.199Z,15.37
2019-04-11T00:26:30.490Z,11.37
2019-04-11T00:29:16.418Z,12.57
2019-04-11T00:32:11.127Z,14.77
2019-04-11T00:34:55.843Z,13.43
2019-04-11T00:37:41.049Z,11.97
2019-04-11T00:40:26.961Z,14.20
2019-04-11T00:43:11.511Z,13.47
2019-04-11T00:46:04.440Z,16.77
2019-04-11T00:48:50.155Z,11.67
2019-04-11T00:51:36.064Z,12.33
2019-04-11T00:54:21.165Z,16.87
2019-04-11T00:57:06.516Z,13.23
2019-04-11T00:59:51.583Z,16.20
2019-04-11T01:02:36.378Z,13.13
2019-04-11T01:05:21.442Z,17.07
2019-04-11T01:08:07.224Z,12.97
2019-04-11T01:11:00.527Z,12.80
2019-04-11T01:13:50.915Z,12.13
2019-04-11T01:16:51.216Z,15.33
2019-04-11T01:19:35.849Z,14.13
2019-04-11T01:22:20.468Z,12.47
2019-04-11T01:25:04.731Z,11.77
2019-04-11T01:27:50.035Z,12.37
2019-04-11T01:30:40.920Z,11.90
2019-04-11T01:33:33.128Z,10.77
2019-04-11T01:36:18.927Z,12.63
2019-04-11T01:39:10.586Z,11.93
2019-04-11T01:42:33.445Z,11.10
2019-04-11T01:45:21.226Z,11.27
2019-04-11T01:51:11.632Z,13.90
2019-04-11T01:53:57.227Z,11.93
2019-04-11T01:56:51.606Z,12.80
2019-04-11T01:59:37.529Z,11.63
2019-04-11T02:05:47.946Z,12.57
2019-04-11T02:08:33.435Z,12.03
2019-04-11T02:11:27.695Z,11.23
2019-04-11T02:14:22.475Z,14.87
2019-04-11T02:17:06.886Z,11.50
2019-04-11T02:19:52.334Z,12.20
2019-04-11T02:22:56.928Z,12.23
2019-04-11T02:28:59.400Z,11.53
2019-04-11T02:31:44.536Z,10.83
2019-04-11T02:34:31.488Z,13.40
2019-04-11T02:37:17.335Z,11.73
2019-04-11T02:40:11.160Z,12.83
2019-04-11T02:42:57.253Z,14.87
2019-04-11T02:45:52.553Z,12.90
2019-04-11T02:48:28.829Z,12.93
2019-04-11T02:51:22.877Z,11.47
2019-04-11T02:54:07.710Z,12.40
2019-04-11T02:56:53.066Z,11.17
2019-04-11T02:59:39.574Z,13.47
2019-04-11T03:02:34.790Z,10.37
2019-04-11T03:05:28.880Z,12.40
2019-04-11T03:08:24.216Z,11.77
2019-04-11T03:11:10.614Z,12.23
2019-04-11T03:13:55.123Z,12.87
2019-04-11T03:16:51.981Z,12.70
2019-04-11T03:19:42.400Z,14.97
2019-04-11T03:22:14.121Z,14.67
2019-04-11T03:25:00.213Z,12.67
2019-04-11T03:27:57.075Z,14.67
2019-04-11T03:31:13.775Z,11.30
2019-04-11T03:34:24.366Z,11.57
2019-04-11T03:39:27.754Z,13.40
2019-04-11T03:42:15.786Z,14.07
2019-04-11T03:45:20.598Z,15.17
2019-04-11T03:48:02.243Z,16.40
2019-04-11T03:50:32.793Z,11.83
2019-04-11T03:53:19.271Z,10.67
2019-04-11T03:56:04.501Z,12.60
2019-04-11T03:58:50.321Z,12.30
2019-04-11T04:01:44.557Z,12.20
2019-04-11T04:04:30.831Z,13.43
2019-04-11T04:07:16.746Z,11.77
2019-04-11T04:10:03.067Z,14.20
2019-04-11T04:12:48.381Z,11.53
2019-04-11T04:16:03.945Z,14.17
2019-04-11T04:19:16.347Z,11.60
2019-04-11T04:25:42.605Z,15.73
2019-04-11T04:28:27.263Z,15.60
2019-04-11T04:31:22.525Z,10.83
2019-04-11T04:34:07.292Z,12.10
2019-04-11T04:36:53.600Z,12.00
2019-04-11T04:39:39.630Z,13.60
2019-04-11T04:42:31.533Z,13.00
2019-04-11T04:45:12.375Z,12.77
2019-04-11T04:48:03.171Z,13.03
2019-04-11T04:50:44.813Z,12.23
2019-04-11T04:53:30.999Z,13.43
2019-04-11T04:56:22.750Z,13.93
2019-04-11T04:59:04.723Z,14.40
2019-04-11T05:01:48.715Z,11.93
2019-04-11T05:04:33.737Z,13.97
2019-04-11T05:07:30.407Z,10.70
2019-04-11T05:10:13.490Z,13.93
2019-04-11T05:12:59.232Z,11.07
2019-04-11T05:15:45.273Z,13.60
2019-04-11T05:18:39.756Z,13.83
2019-04-11T05:21:33.547Z,13.60
2019-04-11T05:24:33.215Z,13.20
2019-04-11T05:27:18.029Z,13.67
2019-04-11T05:30:02.988Z,12.80
2019-04-11T05:32:47.312Z,14.17
2019-04-11T05:35:32.962Z,14.70
2019-04-11T05:38:18.901Z,12.63
2019-04-11T05:41:04.242Z,12.60
2019-04-11T05:44:01.872Z,18.20
2019-04-11T05:46:52.356Z,18.50
2019-04-11T05:53:18.924Z,16.33
2019-04-11T05:56:16.056Z,12.80
2019-04-11T05:59:03.507Z,13.50
2019-04-11T06:01:53.150Z,15.90
2019-04-11T06:04:59.034Z,14.57
2019-04-11T06:08:12.250Z,14.30
2019-04-11T06:11:20.601Z,12.83
2019-04-11T06:14:31.213Z,14.30
2019-04-11T06:17:24.483Z,14.93
2019-04-11T06:20:37.823Z,14.13
2019-04-11T06:23:35.123Z,14.33
2019-04-11T06:27:13.687Z,16.33
2019-04-11T06:30:59.079Z,14.83
2019-04-11T06:34:05.543Z,13.40
2019-04-11T06:37:05.533Z,16.63
2019-04-11T06:40:32.695Z,11.23
2019-04-11T06:43:36.257Z,13.10
2019-04-11T06:47:01.889Z,16.50
2019-04-11T06:52:51.347Z,15.23
2019-04-11T06:55:55.302Z,12.60
2019-04-11T06:58:47.943Z,14.63
2019-04-11T07:02:16.415Z,14.43
2019-04-11T07:05:08.960Z,14.03
2019-04-11T07:07:53.737Z,15.90
2019-04-11T07:10:42.735Z,17.13
2019-04-11T07:14:06.796Z,14.43
2019-04-11T07:17:12.114Z,14.00
2019-04-11T07:20:16.491Z,13.37
2019-04-11T07:23:38.354Z,15.33
2019-04-11T07:26:44.363Z,12.87
2019-04-11T07:33:26.717Z,14.80
2019-04-11T07:37:07.904Z,13.27
2019-04-11T07:40:11.434Z,16.03
2019-04-11T07:43:33.567Z,15.27
2019-04-11T07:46:52.069Z,13.83
2019-04-11T07:49:37.195Z,13.23
2019-04-11T07:52:35.936Z,16.80
2019-04-11T07:55:22.587Z,15.93
2019-04-11T07:58:26.544Z,16.57
2019-04-11T08:04:58.123Z,15.10
2019-04-11T08:08:08.240Z,14.93
2019-04-11T08:15:34.073Z,15.20
2019-04-11T08:18:32.807Z,15.40
2019-04-11T08:22:06.390Z,15.37
2019-04-11T08:25:47.833Z,15.30
2019-04-11T08:28:34.042Z,17.47
2019-04-11T08:31:38.327Z,20.43
2019-04-11T08:35:19.879Z,15.77
2019-04-11T08:38:42.708Z,18.83
2019-04-11T08:41:47.515Z,14.83
2019-04-11T08:44:48.559Z,17.33
2019-04-11T08:47:47.013Z,15.43
2019-04-11T08:51:08.056Z,15.13
2019-04-11T08:54:11.184Z,16.00
2019-04-11T08:57:35.995Z,15.40
2019-04-11T09:00:48.858Z,16.60
2019-04-11T09:04:13.695Z,15.53
2019-04-11T09:06:59.177Z,14.37
2019-04-11T09:10:09.530Z,16.20
2019-04-11T09:13:51.433Z,14.67
2019-04-11T09:17:00.039Z,16.10
2019-04-11T09:20:15.643Z,16.73
2019-04-11T09:23:24.347Z,15.97
2019-04-11T09:26:28.063Z,17.00
2019-04-11T09:29:13.586Z,16.27
2019-04-11T09:32:37.484Z,14.57
2019-04-11T09:35:28.595Z,16.27
2019-04-11T09:38:13.941Z,15.07
2019-04-11T09:41:38.680Z,15.87
2019-04-11T09:45:06.519Z,17.77
2019-04-11T09:48:14.933Z,18.93
2019-04-11T09:51:21.743Z,15.77
2019-04-11T09:54:44.200Z,16.20
2019-04-11T09:57:37.658Z,17.80
2019-04-11T10:01:21.816Z,20.03
2019-04-11T10:04:25.759Z,14.30
2019-04-11T10:07:38.578Z,17.20
2019-04-11T10:10:41.892Z,16.53
2019-04-11T10:13:51.182Z,15.87
2019-04-11T10:17:08.883Z,17.43
2019-04-11T10:20:02.731Z,15.70
2019-04-11T10:23:12.551Z,19.20
2019-04-11T10:26:14.471Z,17.23
2019-04-11T10:29:36.306Z,17.73
2019-04-11T10:32:43.475Z,18.70
2019-04-11T10:35:48.288Z,17.13
2019-04-11T10:38:55.087Z,14.90
2019-04-11T10:42:00.154Z,17.17
2019-04-11T10:45:10.583Z,18.13
2019-04-11T10:47:57.708Z,17.23
2019-04-11T10:51:02.038Z,18.03
2019-04-11T10:53:47.049Z,21.70
2019-04-11T10:56:43.285Z,17.70
2019-04-11T11:00:09.144Z,20.33
2019-04-11T11:03:13.787Z,17.93
2019-04-11T11:05:59.835Z,19.00
2019-04-11T11:08:53.407Z,17.10
2019-04-11T11:12:41.445Z,17.70
2019-04-11T11:16:04.358Z,18.53
2019-04-11T11:19:39.155Z,18.07
2019-04-11T11:22:05.042Z,18.53
2019-04-11T11:25:33.035Z,20.37
2019-04-11T11:28:19.523Z,21.87
2019-04-11T11:31:08.378Z,20.67
2019-04-11T11:34:19.430Z,18.83
2019-04-11T11:37:33.354Z,20.47
2019-04-11T11:40:47.970Z,22.07
2019-04-11T11:43:50.115Z,18.47
2019-04-11T11:46:55.230Z,21.13
2019-04-11T11:50:06.003Z,16.93
2019-04-11T11:53:11.932Z,21.07
2019-04-11T11:55:55.774Z,21.27
2019-04-11T11:59:01.071Z,21.00
2019-04-11T12:02:26.631Z,18.70
2019-04-11T12:05:26.072Z,18.93
2019-04-11T12:08:37.704Z,18.50
2019-04-11T12:11:24.003Z,19.13
2019-04-11T12:14:29.595Z,17.87
2019-04-11T12:18:11.176Z,21.93
2019-04-11T12:21:18.578Z,17.20
2019-04-11T12:24:44.965Z,16.47
2019-04-11T12:28:11.915Z,18.10
2019-04-11T12:31:00.565Z,16.17
2019-04-11T12:34:18.631Z,18.77
2019-04-11T12:37:50.438Z,17.33
2019-04-11T12:41:33.105Z,18.23
2019-04-11T12:44:36.836Z,17.40
2019-04-11T12:47:40.835Z,19.67
2019-04-11T12:50:44.692Z,17.20
2019-04-11T12:53:29.519Z,18.90
2019-04-11T12:56:33.471Z,16.30
2019-04-11T12:59:35.115Z,21.60
2019-04-11T13:02:56.064Z,17.57
2019-04-11T13:05:41.397Z,19.23
2019-04-11T13:08:45.019Z,18.67
2019-04-11T13:11:48.064Z,19.80
2019-04-11T13:14:39.072Z,18.07
2019-04-11T13:17:28.755Z,23.10
2019-04-11T13:20:32.148Z,19.83
2019-04-11T13:23:52.887Z,17.40
2019-04-11T13:26:55.407Z,17.53
2019-04-11T13:30:13.311Z,21.70
2019-04-11T13:33:03.929Z,21.40
2019-04-11T13:36:18.834Z,16.90
2019-04-11T13:39:06.242Z,15.97
2019-04-11T13:42:20.244Z,19.10
2019-04-11T13:45:04.395Z,17.83
2019-04-11T13:48:16.435Z,17.80
2019-04-11T13:51:03.176Z,17.47
2019-04-11T13:54:06.531Z,18.10
2019-04-11T13:57:32.789Z,14.77
2019-04-11T14:00:36.180Z,16.90
2019-04-11T14:03:48.707Z,18.97
2019-04-11T14:06:37.207Z,15.00
2019-04-11T14:09:41.082Z,15.40
2019-04-11T14:12:26.329Z,16.87
2019-04-11T14:15:21.259Z,16.53
2019-04-11T14:18:23.932Z,16.47
2019-04-11T14:21:14.992Z,14.33
2019-04-11T14:24:55.834Z,15.63
2019-04-11T14:27:41.131Z,18.47
2019-04-11T14:30:46.728Z,17.20
2019-04-11T14:33:59.870Z,16.27
2019-04-11T14:37:07.612Z,16.40
2019-04-11T14:39:55.477Z,16.70
2019-04-11T14:43:01.894Z,17.77
2019-04-11T14:46:25.703Z,16.30
2019-04-11T14:49:15.382Z,16.77
2019-04-11T14:52:18.835Z,18.97
2019-04-11T14:55:04.360Z,16.13
2019-04-11T14:58:23.781Z,17.50
2019-04-11T15:01:17.186Z,17.40
2019-04-11T15:04:20.831Z,16.80
2019-04-11T15:07:22.384Z,17.93
2019-04-11T15:10:26.292Z,17.57
2019-04-11T15:13:30.582Z,15.90
2019-04-11T15:16:40.436Z,16.63
2019-04-11T15:19:25.303Z,16.37
2019-04-11T15:22:24.927Z,16.53
2019-04-11T15:25:23.098Z,18.00
2019-04-11T15:28:36.212Z,16.17
2019-04-11T15:31:38.538Z,17.47
2019-04-11T15:34:53.047Z,15.13
2019-04-11T15:38:03.610Z,17.90
2019-04-11T15:41:06.358Z,20.50
2019-04-11T15:44:14.566Z,20.23
2019-04-11T15:47:39.511Z,17.47
2019-04-11T15:50:43.252Z,19.67
2019-04-11T15:54:04.741Z,17.23
2019-04-11T15:57:13.433Z,16.60
2019-04-11T16:00:44.710Z,16.27
2019-04-11T16:03:48.380Z,16.60
2019-04-11T16:06:41.096Z,16.43
2019-04-11T16:09:25.964Z,17.70
2019-04-11T16:15:32.067Z,17.10
2019-04-11T16:18:46.981Z,15.67
2019-04-11T16:21:46.414Z,17.57
2019-04-11T16:24:33.196Z,17.40
2019-04-11T16:27:37.284Z,17.57
2019-04-11T16:31:00.253Z,17.43
2019-04-11T16:33:58.179Z,15.30
2019-04-11T16:36:51.335Z,17.20
2019-04-11T16:40:03.731Z,16.30
2019-04-11T16:42:56.097Z,17.50
2019-04-11T16:46:15.599Z,18.77
2019-04-11T16:49:17.342Z,16.87
2019-04-11T16:52:11.100Z,18.97
2019-04-11T16:54:55.535Z,17.83
2019-04-11T16:57:43.862Z,18.77
2019-04-11T17:00:26.205Z,19.17
2019-04-11T17:03:10.867Z,20.40
2019-04-11T17:06:07.079Z,17.17
2019-04-11T17:08:57.105Z,18.53
2019-04-11T17:11:41.818Z,15.63
2019-04-11T17:14:28.210Z,19.43
2019-04-11T17:17:15.101Z,18.13
2019-04-11T17:19:59.059Z,19.33
2019-04-11T17:22:43.545Z,18.30
2019-04-11T17:25:37.037Z,15.63
2019-04-11T17:28:23.036Z,17.40
2019-04-11T17:31:08.217Z,19.23
2019-04-11T17:33:52.840Z,17.97
2019-04-11T17:36:37.528Z,16.93
2019-04-11T17:39:22.264Z,17.07
2019-04-11T17:42:06.975Z,17.13
2019-04-11T17:44:51.825Z,21.43
2019-04-11T17:47:36.160Z,16.80
2019-04-11T17:50:20.753Z,18.07
2019-04-11T17:53:13.807Z,20.37
2019-04-11T17:55:58.676Z,17.73
2019-04-11T17:58:43.166Z,16.53
2019-04-11T18:01:27.799Z,18.03
2019-04-11T18:04:23.863Z,16.67
2019-04-11T18:07:08.427Z,15.77
2019-04-11T18:09:55.733Z,20.47
2019-04-11T18:12:39.685Z,16.83
2019-04-11T18:15:24.303Z,18.37
2019-04-11T18:18:09.316Z,17.07
2019-04-11T18:20:53.687Z,17.27
2019-04-11T18:23:49.906Z,17.03
2019-04-11T18:26:33.276Z,21.60
2019-04-11T18:29:18.026Z,16.30
2019-04-11T18:32:02.513Z,15.27
2019-04-11T18:34:47.056Z,15.53
2019-04-11T18:37:32.180Z,15.50
2019-04-11T18:40:17.847Z,17.20
2019-04-11T18:43:02.639Z,14.40
2019-04-11T18:45:47.532Z,15.87
2019-04-11T18:48:32.169Z,15.50
2019-04-11T18:51:17.195Z,15.20
2019-04-11T18:54:10.919Z,13.57
2019-04-11T18:56:55.764Z,19.53
2019-04-11T18:59:40.035Z,18.47
2019-04-11T19:02:24.335Z,15.43
2019-04-11T19:05:28.236Z,17.37
2019-04-11T19:08:04.350Z,13.93
2019-04-11T19:10:48.851Z,14.20
2019-04-11T19:13:33.967Z,13.67
2019-04-11T19:16:18.459Z,14.47
2019-04-11T19:19:03.081Z,29.57
2019-04-11T19:21:50.823Z,15.83
2019-04-11T19:24:35.657Z,15.00
2019-04-11T19:27:29.468Z,16.57
2019-04-11T19:30:28.871Z,13.70
2019-04-11T19:33:13.695Z,13.67
2019-04-11T19:35:58.623Z,13.23
2019-04-11T19:38:43.954Z,13.90
2019-04-11T19:41:37.579Z,13.77
2019-04-11T19:44:22.412Z,13.83
2019-04-11T19:47:06.903Z,12.10
2019-04-11T19:49:51.579Z,13.27
2019-04-11T19:52:45.101Z,11.83
2019-04-11T19:59:02.810Z,13.47
2019-04-11T20:01:56.499Z,19.93
2019-04-11T20:04:41.168Z,15.13
2019-04-11T20:07:25.802Z,15.00
2019-04-11T20:10:10.435Z,15.90
2019-04-11T20:12:55.366Z,13.97
2019-04-11T20:15:42.491Z,12.57
2019-04-11T20:18:26.247Z,13.83
2019-04-11T20:21:11.043Z,12.83
2019-04-11T20:23:55.800Z,13.63
2019-04-11T20:26:50.287Z,14.47
2019-04-11T20:29:34.965Z,16.93
2019-04-11T20:32:19.459Z,16.07
2019-04-11T20:35:12.505Z,15.07
2019-04-11T20:37:57.346Z,17.33
2019-04-11T20:40:41.723Z,23.67
2019-04-11T20:43:34.564Z,15.73
2019-04-11T20:46:19.112Z,14.07
2019-04-11T20:49:03.494Z,12.23
2019-04-11T20:51:57.232Z,13.23
2019-04-11T20:54:41.904Z,16.93
2019-04-11T20:57:26.599Z,14.70
2019-04-11T21:00:20.831Z,14.07
2019-04-11T21:03:05.460Z,14.40
2019-04-11T21:05:49.951Z,17.00
2019-04-11T21:08:36.706Z,20.57
2019-04-11T21:11:21.167Z,14.33
2019-04-11T21:14:06.263Z,16.47
2019-04-11T21:16:50.904Z,14.77
2019-04-11T21:19:35.804Z,14.20
2019-04-11T21:22:23.958Z,12.23
2019-04-11T21:25:06.872Z,11.33
2019-04-11T21:27:51.956Z,10.63
2019-04-11T21:30:36.819Z,15.93
2019-04-11T21:33:21.286Z,13.30
2019-04-11T21:36:06.372Z,13.50
2019-04-11T21:38:51.355Z,11.27
2019-04-11T21:41:36.871Z,12.80
2019-04-11T21:44:30.159Z,12.83
2019-04-11T21:47:15.252Z,13.33
2019-04-11T21:49:59.361Z,13.73
2019-04-11T21:52:53.757Z,12.90
2019-04-11T21:55:38.476Z,13.70
2019-04-11T21:58:23.232Z,11.60
2019-04-11T22:01:07.669Z,12.00
2019-04-11T22:03:57.083Z,12.47
2019-04-11T22:06:39.299Z,13.40
2019-04-11T22:09:24.047Z,12.03
2019-04-11T22:12:08.818Z,11.70
2019-04-11T22:14:53.785Z,13.23
2019-04-11T22:17:38.306Z,14.60
2019-04-11T22:20:23.053Z,12.93
2019-04-11T22:23:07.107Z,12.53
2019-04-11T22:25:51.722Z,11.20
2019-04-11T22:28:36.295Z,13.57
2019-04-11T22:31:24.772Z,14.70
2019-04-11T22:34:12.991Z,12.70
2019-04-11T22:37:14.651Z,12.57
2019-04-11T22:40:01.720Z,14.00
2019-04-11T22:42:45.305Z,14.70
2019-04-11T22:45:29.718Z,12.23
2019-04-11T22:48:14.391Z,11.97
2019-04-11T22:51:08.889Z,10.97
2019-04-11T22:54:00.205Z,14.10
2019-04-11T22:56:41.843Z,14.27
2019-04-11T22:59:26.663Z,11.27
2019-04-11T23:02:17.682Z,12.10
2019-04-11T23:05:40.804Z,11.90
2019-04-11T23:08:25.650Z,11.17
2019-04-11T23:11:10.468Z,10.30
2019-04-11T23:13:54.947Z,11.87
2019-04-11T23:16:51.091Z,10.37
2019-04-11T23:19:35.619Z,11.17
2019-04-11T23:22:20.242Z,12.03
2019-04-11T23:25:05.115Z,10.93
2019-04-11T23:27:49.783Z,13.03
2019-04-11T23:30:35.511Z,11.57
2019-04-11T23:33:21.414Z,11.27
2019-04-11T23:36:06.796Z,11.70
2019-04-11T23:38:52.609Z,11.10
2019-04-11T23:41:38.075Z,11.83
2019-04-11T23:44:31.778Z,12.10
2019-04-11T23:47:16.511Z,10.07
2019-04-11T23:50:01.411Z,11.47
2019-04-11T23:52:45.995Z,11.50
2019-04-11T23:55:31.203Z,12.87
2019-04-11T23:58:15.598Z,14.17
